createdAt,value
2022-12-23T00:01:24.981Z,98.40
2022-12-23T00:03:52.587Z,98.00
2022-12-23T00:06:20.443Z,98.05
2022-12-23T00:08:47.304Z,98.30
2022-12-23T00:11:18.004Z,98.37
2022-12-23T00:14:04.899Z,97.96
2022-12-23T00:16:31.645Z,98.10
2022-12-23T00:18:58.219Z,98.04
2022-12-23T00:21:24.683Z,98.21
2022-12-23T00:23:51.724Z,97.86
2022-12-23T00:26:24.207Z,98.17
2022-12-23T00:28:51.401Z,98.02
2022-12-23T00:31:19.420Z,97.98
2022-12-23T00:33:48.150Z,97.81
2022-12-23T00:36:19.298Z,97.98
2022-12-23T00:39:04.744Z,98.15
2022-12-23T00:41:50.131Z,97.96
2022-12-23T00:44:16.798Z,97.66
2022-12-23T00:46:43.322Z,97.93
2022-12-23T00:49:32.487Z,97.95
2022-12-23T00:51:59.801Z,97.76
2022-12-23T00:54:26.693Z,97.50
2022-12-23T00:56:53.647Z,97.92
2022-12-23T00:59:20.179Z,97.82
2022-12-23T01:02:05.804Z,97.75
2022-12-23T01:04:51.212Z,97.76
2022-12-23T01:07:17.919Z,98.00
2022-12-23T01:09:44.602Z,97.63
2022-12-23T01:12:11.911Z,97.52
2022-12-23T01:14:38.746Z,97.56
2022-12-23T01:17:06.645Z,97.67
2022-12-23T01:19:33.416Z,97.45
2022-12-23T01:21:59.986Z,97.36
2022-12-23T01:24:30.919Z,97.76
2022-12-23T01:26:57.908Z,97.68
2022-12-23T01:29:24.843Z,97.91
2022-12-23T01:31:51.410Z,97.60
2022-12-23T01:34:18.375Z,97.96
2022-12-23T01:36:44.916Z,97.69
2022-12-23T01:39:11.612Z,97.93
2022-12-23T01:41:56.912Z,97.84
2022-12-23T01:45:00.953Z,97.62
2022-12-23T01:47:40.129Z,97.97
2022-12-23T01:50:09.985Z,97.88
2022-12-23T01:52:45.719Z,97.98
2022-12-23T01:55:14.432Z,97.66
2022-12-23T01:57:42.572Z,97.88
2022-12-23T02:00:28.819Z,97.56
2022-12-23T02:03:14.391Z,97.63
2022-12-23T02:05:44.677Z,97.76
2022-12-23T02:08:31.175Z,97.76
2022-12-23T02:11:25.137Z,97.59
2022-12-23T02:14:15.474Z,97.52
2022-12-23T02:16:56.043Z,97.44
2022-12-23T02:19:39.885Z,97.10
2022-12-23T02:22:33.955Z,97.06
2022-12-23T02:25:45.433Z,97.70
2022-12-23T02:28:38.610Z,97.49
2022-12-23T02:31:12.047Z,97.36
2022-12-23T02:33:38.587Z,97.44
2022-12-23T02:36:18.315Z,97.41
2022-12-23T02:39:03.648Z,97.46
2022-12-23T02:41:40.488Z,97.70
2022-12-23T02:44:25.912Z,97.60
2022-12-23T02:47:00.645Z,98.15
2022-12-23T02:49:56.439Z,98.00
2022-12-23T02:52:28.907Z,98.41
2022-12-23T02:55:05.608Z,98.33
2022-12-23T02:57:37.258Z,98.21
2022-12-23T03:00:06.601Z,97.91
2022-12-23T03:02:36.383Z,98.06
2022-12-23T03:05:03.892Z,98.44
2022-12-23T03:07:39.138Z,98.51
2022-12-23T03:10:32.492Z,98.11
2022-12-23T03:13:01.717Z,98.18
2022-12-23T03:15:35.648Z,98.35
2022-12-23T03:18:09.563Z,98.46
2022-12-23T03:21:04.600Z,98.00
2022-12-23T03:23:43.727Z,98.33
2022-12-23T03:26:23.678Z,98.52
2022-12-23T03:29:08.665Z,98.48
2022-12-23T03:31:37.846Z,98.33
2022-12-23T03:34:11.622Z,98.47
2022-12-23T03:36:50.382Z,97.97
2022-12-23T03:39:21.740Z,98.35
2022-12-23T03:41:55.178Z,98.17
2022-12-23T03:44:28.174Z,98.45
2022-12-23T03:47:10.072Z,98.33
2022-12-23T03:50:11.325Z,98.19
2022-12-23T03:52:42.719Z,98.21
2022-12-23T03:55:17.228Z,98.64
2022-12-23T03:57:58.339Z,98.61
2022-12-23T04:00:29.835Z,98.09
2022-12-23T04:03:02.699Z,98.61
2022-12-23T04:05:38.102Z,98.39
2022-12-23T04:08:19.535Z,98.45
2022-12-23T04:10:46.950Z,98.45
2022-12-23T04:13:13.425Z,98.64
2022-12-23T04:15:41.603Z,98.69
2022-12-23T04:18:10.418Z,98.68
2022-12-23T04:20:37.681Z,98.88
2022-12-23T04:23:04.684Z,99.08
2022-12-23T04:25:31.370Z,99.01
2022-12-23T04:27:57.825Z,98.65
2022-12-23T04:30:28.138Z,98.51
2022-12-23T04:33:00.516Z,98.57
2022-12-23T04:35:30.477Z,98.68
2022-12-23T04:37:57.066Z,99.06
2022-12-23T04:40:23.691Z,98.75
2022-12-23T04:42:50.269Z,99.09
2022-12-23T04:45:16.896Z,98.58
2022-12-23T04:47:43.459Z,98.59
2022-12-23T04:50:14.720Z,99.07
2022-12-23T04:52:41.957Z,98.61
2022-12-23T04:55:09.716Z,98.89
2022-12-23T04:57:36.221Z,99.03
2022-12-23T05:00:04.082Z,98.98
2022-12-23T05:02:30.653Z,99.33
2022-12-23T05:04:57.297Z,98.95
2022-12-23T05:07:23.787Z,99.28
2022-12-23T05:09:50.310Z,98.87
2022-12-23T05:12:17.173Z,99.11
2022-12-23T05:14:43.640Z,99.49
2022-12-23T05:17:10.197Z,98.95
2022-12-23T05:19:36.657Z,99.44
2022-12-23T05:22:03.118Z,99.26
2022-12-23T05:24:29.622Z,99.38
2022-12-23T05:27:00.073Z,99.39
2022-12-23T05:29:27.221Z,99.31
2022-12-23T05:31:53.963Z,99.42
2022-12-23T05:34:20.759Z,99.09
2022-12-23T05:36:47.262Z,98.79
2022-12-23T05:39:13.989Z,98.71
2022-12-23T05:41:40.554Z,99.09
2022-12-23T05:44:07.058Z,99.01
2022-12-23T05:46:33.936Z,98.78
2022-12-23T05:49:00.560Z,98.75
2022-12-23T05:51:27.104Z,99.00
2022-12-23T05:53:53.661Z,98.78
2022-12-23T05:56:20.184Z,98.62
2022-12-23T05:58:46.672Z,98.84
2022-12-23T06:01:14.126Z,99.08
2022-12-23T06:03:40.857Z,98.96
2022-12-23T06:06:07.529Z,98.94
2022-12-23T06:08:34.089Z,98.96
2022-12-23T06:11:00.561Z,99.22
2022-12-23T06:13:27.039Z,99.04
2022-12-23T06:15:53.552Z,98.89
2022-12-23T06:18:20.075Z,98.84
2022-12-23T06:20:47.663Z,98.94
2022-12-23T06:23:14.552Z,98.78
2022-12-23T06:25:41.047Z,98.71
2022-12-23T06:28:08.096Z,98.70
2022-12-23T06:30:35.084Z,98.89
2022-12-23T06:33:01.554Z,98.57
2022-12-23T06:35:28.276Z,98.91
2022-12-23T06:37:54.807Z,98.47
2022-12-23T06:40:21.354Z,98.78
2022-12-23T06:42:48.281Z,98.47
2022-12-23T06:45:14.848Z,98.49
2022-12-23T06:47:41.728Z,98.68
2022-12-23T06:50:09.201Z,98.55
2022-12-23T06:52:35.745Z,98.13
2022-12-23T06:55:02.273Z,98.60
2022-12-23T06:57:28.790Z,98.27
2022-12-23T06:59:55.604Z,98.25
2022-12-23T07:02:22.233Z,98.57
2022-12-23T07:04:48.808Z,98.24
2022-12-23T07:07:15.281Z,98.46
2022-12-23T07:09:41.746Z,98.17
2022-12-23T07:12:08.734Z,98.24
2022-12-23T07:14:35.615Z,98.16
2022-12-23T07:17:02.128Z,98.30
2022-12-23T07:19:28.848Z,98.57
2022-12-23T07:21:55.362Z,98.22
2022-12-23T07:24:21.832Z,98.39
2022-12-23T07:26:48.786Z,98.37
2022-12-23T07:29:15.328Z,97.95
2022-12-23T07:31:42.133Z,98.50
2022-12-23T07:34:09.462Z,98.23
2022-12-23T07:36:35.922Z,98.04
2022-12-23T07:39:02.431Z,98.00
2022-12-23T07:41:28.964Z,97.38
2022-12-23T07:43:55.473Z,97.01
2022-12-23T07:46:22.508Z,96.72
2022-12-23T07:48:49.069Z,96.90
2022-12-23T07:51:15.852Z,96.85
2022-12-23T07:53:42.367Z,96.81
2022-12-23T07:56:08.988Z,97.01
2022-12-23T07:58:35.475Z,97.04
2022-12-23T08:01:04.754Z,96.72
2022-12-23T08:03:31.953Z,96.91
2022-12-23T08:06:02.613Z,96.62
2022-12-23T08:08:29.462Z,96.53
2022-12-23T08:11:08.297Z,96.27
2022-12-23T08:13:37.427Z,96.15
2022-12-23T08:16:05.241Z,96.05
2022-12-23T08:18:36.897Z,96.09
2022-12-23T08:21:10.576Z,96.01
2022-12-23T08:23:37.126Z,95.98
2022-12-23T08:26:05.564Z,95.65
2022-12-23T08:28:32.602Z,95.48
2022-12-23T08:31:14.171Z,95.11
2022-12-23T08:33:42.819Z,95.02
2022-12-23T08:36:16.293Z,95.40
2022-12-23T08:38:47.284Z,94.90
2022-12-23T08:41:22.119Z,94.88
2022-12-23T08:43:48.933Z,95.15
2022-12-23T08:46:15.529Z,95.28
2022-12-23T08:48:48.629Z,95.06
2022-12-23T08:51:17.243Z,95.38
2022-12-23T08:53:44.506Z,95.13
2022-12-23T08:56:14.375Z,94.78
2022-12-23T08:58:43.787Z,95.25
2022-12-23T09:01:12.942Z,95.05
2022-12-23T09:03:42.283Z,95.18
2022-12-23T09:06:21.850Z,95.27
2022-12-23T09:08:51.995Z,94.89
2022-12-23T09:11:20.950Z,95.11
2022-12-23T09:13:48.020Z,94.34
2022-12-23T09:16:15.628Z,94.41
2022-12-23T09:18:42.194Z,94.66
2022-12-23T09:21:13.849Z,94.90
2022-12-23T09:23:41.092Z,94.62
2022-12-23T09:26:08.634Z,94.13
2022-12-23T09:28:35.191Z,94.31
2022-12-23T09:31:12.423Z,94.09
2022-12-23T09:33:39.569Z,94.14
2022-12-23T09:36:07.397Z,94.19
2022-12-23T09:38:34.301Z,93.88
2022-12-23T09:41:10.252Z,94.24
2022-12-23T09:43:58.622Z,93.72
2022-12-23T09:46:28.609Z,93.43
2022-12-23T09:49:02.646Z,93.97
2022-12-23T09:51:30.646Z,93.92
2022-12-23T09:54:18.226Z,93.58
2022-12-23T09:57:03.197Z,93.37
2022-12-23T09:59:57.721Z,92.91
2022-12-23T10:02:30.470Z,93.61
2022-12-23T10:05:43.460Z,93.58
2022-12-23T10:08:12.988Z,93.27
2022-12-23T10:10:47.263Z,93.96
2022-12-23T10:13:19.862Z,93.56
2022-12-23T10:15:49.175Z,93.43
2022-12-23T10:18:25.245Z,93.76
2022-12-23T10:20:59.949Z,93.50
2022-12-23T10:23:42.903Z,93.75
2022-12-23T10:26:31.892Z,93.59
2022-12-23T10:29:19.678Z,93.62
2022-12-23T10:32:28.104Z,93.72
2022-12-23T10:35:12.990Z,93.27
2022-12-23T10:37:51.810Z,93.35
2022-12-23T10:40:46.752Z,93.83
2022-12-23T10:43:25.687Z,93.64
2022-12-23T10:46:07.397Z,93.93
2022-12-23T10:48:36.731Z,93.72
2022-12-23T10:51:09.998Z,94.00
2022-12-23T10:53:45.528Z,94.14
2022-12-23T10:56:13.532Z,94.09
2022-12-23T10:58:46.007Z,93.97
2022-12-23T11:01:25.666Z,94.19
2022-12-23T11:04:00.214Z,94.40
2022-12-23T11:06:33.125Z,94.20
2022-12-23T11:09:02.611Z,94.33
2022-12-23T11:12:01.408Z,94.65
2022-12-23T11:14:43.125Z,94.26
2022-12-23T11:17:18.957Z,94.35
2022-12-23T11:19:45.466Z,94.60
2022-12-23T11:22:23.744Z,94.54
2022-12-23T11:24:50.985Z,94.73
2022-12-23T11:27:18.049Z,94.49
2022-12-23T11:29:54.581Z,94.28
2022-12-23T11:32:24.908Z,94.49
2022-12-23T11:34:52.448Z,94.29
2022-12-23T11:37:41.753Z,94.42
2022-12-23T11:40:24.244Z,94.23
2022-12-23T11:42:58.097Z,94.38
2022-12-23T11:45:28.137Z,94.32
2022-12-23T11:47:56.203Z,94.35
2022-12-23T11:50:30.936Z,93.99
2022-12-23T11:53:18.617Z,94.43
2022-12-23T11:56:13.683Z,93.78
2022-12-23T11:58:48.094Z,93.58
2022-12-23T12:01:20.455Z,93.16
2022-12-23T12:03:50.380Z,93.12
2022-12-23T12:06:19.616Z,93.28
2022-12-23T12:08:50.339Z,93.66
2022-12-23T12:11:38.203Z,93.54
2022-12-23T12:14:07.973Z,93.57
2022-12-23T12:16:40.200Z,93.22
2022-12-23T12:19:13.085Z,93.20
2022-12-23T12:21:39.750Z,93.52
2022-12-23T12:24:25.558Z,93.40
2022-12-23T12:26:57.521Z,93.53
2022-12-23T12:29:48.824Z,93.23
2022-12-23T12:32:33.050Z,93.03
2022-12-23T12:35:06.508Z,93.20
2022-12-23T12:37:58.903Z,93.45
2022-12-23T12:40:36.233Z,93.23
2022-12-23T12:43:21.172Z,93.27
2022-12-23T12:46:16.477Z,93.69
2022-12-23T12:48:54.138Z,93.54
2022-12-23T12:51:34.106Z,93.26
2022-12-23T12:54:13.136Z,93.90
2022-12-23T12:56:49.909Z,93.90
2022-12-23T12:59:19.448Z,93.73
2022-12-23T13:01:57.071Z,93.54
2022-12-23T13:04:40.351Z,93.54
2022-12-23T13:07:31.936Z,93.38
2022-12-23T13:10:12.518Z,93.49
2022-12-23T13:13:04.346Z,94.04
2022-12-23T13:15:48.477Z,94.33
2022-12-23T13:18:36.076Z,94.13
2022-12-23T13:21:10.380Z,94.12
2022-12-23T13:24:16.080Z,94.31
2022-12-23T13:27:01.405Z,94.04
2022-12-23T13:30:12.191Z,94.20
2022-12-23T13:33:06.855Z,94.44
2022-12-23T13:35:52.236Z,94.49
2022-12-23T13:38:56.364Z,94.50
2022-12-23T13:41:31.777Z,94.56
2022-12-23T13:44:01.460Z,94.63
2022-12-23T13:46:52.221Z,94.54
2022-12-23T13:49:31.480Z,94.77
2022-12-23T13:52:11.592Z,94.41
2022-12-23T13:55:20.148Z,94.42
2022-12-23T13:57:58.407Z,94.34
2022-12-23T14:00:31.983Z,94.26
2022-12-23T14:03:00.369Z,94.79
2022-12-23T14:05:38.873Z,94.94
2022-12-23T14:08:26.584Z,94.91
2022-12-23T14:11:15.916Z,94.33
2022-12-23T14:14:03.669Z,94.50
2022-12-23T14:16:50.860Z,94.95
2022-12-23T14:19:43.336Z,94.67
2022-12-23T14:22:36.973Z,94.88
2022-12-23T14:25:22.649Z,95.36
2022-12-23T14:28:13.438Z,95.02
2022-12-23T14:30:45.044Z,94.54
2022-12-23T14:33:20.869Z,95.10
2022-12-23T14:35:47.321Z,95.30
2022-12-23T14:38:14.735Z,95.20
2022-12-23T14:40:52.243Z,95.08
2022-12-23T14:43:25.893Z,95.27
2022-12-23T14:45:53.099Z,95.63
2022-12-23T14:48:34.820Z,95.26
2022-12-23T14:51:20.125Z,95.55
2022-12-23T14:53:52.658Z,95.67
2022-12-23T14:56:19.138Z,95.77
2022-12-23T14:58:54.341Z,96.04
2022-12-23T15:01:31.682Z,95.77
2022-12-23T15:04:01.858Z,96.18
2022-12-23T15:06:43.001Z,96.44
2022-12-23T15:09:21.006Z,96.19
2022-12-23T15:11:48.117Z,96.15
2022-12-23T15:14:25.363Z,96.35
2022-12-23T15:16:51.905Z,96.18
2022-12-23T15:19:23.428Z,97.01
2022-12-23T15:21:59.577Z,96.98
2022-12-23T15:24:26.985Z,97.50
2022-12-23T15:27:17.870Z,97.82
2022-12-23T15:29:47.069Z,97.98
2022-12-23T15:32:13.760Z,98.55
2022-12-23T15:34:41.372Z,98.51
2022-12-23T15:37:12.378Z,98.26
2022-12-23T15:39:43.949Z,98.50
2022-12-23T15:42:31.338Z,98.65
2022-12-23T15:44:58.317Z,98.57
2022-12-23T15:47:43.011Z,98.96
2022-12-23T15:50:15.896Z,99.28
2022-12-23T15:52:44.634Z,99.14
2022-12-23T15:55:15.913Z,100.00
2022-12-23T15:57:50.017Z,100.00
2022-12-23T16:00:29.227Z,99.84
2022-12-23T16:03:00.928Z,100.00
2022-12-23T16:05:37.146Z,100.00
2022-12-23T16:08:16.311Z,100.00
2022-12-23T16:10:55.850Z,100.00
2022-12-23T16:13:23.624Z,100.00
2022-12-23T16:15:50.266Z,100.00
2022-12-23T16:18:19.539Z,100.00
2022-12-23T16:20:51.234Z,100.00
2022-12-23T16:23:17.909Z,100.00
2022-12-23T16:25:50.868Z,100.00
2022-12-23T16:28:29.628Z,100.00
2022-12-23T16:30:58.151Z,100.00
2022-12-23T16:33:45.084Z,100.00
2022-12-23T16:36:27.948Z,100.00
2022-12-23T16:39:09.384Z,100.00
2022-12-23T16:41:36.382Z,100.00
2022-12-23T16:44:04.118Z,100.00
2022-12-23T16:46:37.748Z,100.00
2022-12-23T16:49:08.247Z,100.00
2022-12-23T16:51:36.336Z,100.00
2022-12-23T16:54:02.823Z,100.00
2022-12-23T16:56:36.038Z,100.00
2022-12-23T16:59:03.089Z,100.00
2022-12-23T17:01:36.210Z,100.00
2022-12-23T17:04:04.132Z,100.00
2022-12-23T17:06:30.799Z,100.00
2022-12-23T17:08:57.480Z,100.00
2022-12-23T17:11:39.070Z,100.00
2022-12-23T17:14:11.836Z,100.00
2022-12-23T17:16:42.516Z,100.00
2022-12-23T17:19:09.149Z,100.00
2022-12-23T17:21:39.804Z,100.00
2022-12-23T17:24:12.073Z,100.00
2022-12-23T17:26:38.657Z,100.00
2022-12-23T17:29:05.832Z,99.97
2022-12-23T17:31:34.384Z,99.68
2022-12-23T17:34:02.065Z,99.35
2022-12-23T17:36:29.165Z,99.09
2022-12-23T17:38:55.873Z,99.36
2022-12-23T17:41:29.276Z,99.20
2022-12-23T17:43:57.599Z,99.31
2022-12-23T17:46:25.234Z,99.06
2022-12-23T17:48:52.567Z,99.05
2022-12-23T17:51:23.243Z,99.08
2022-12-23T17:53:56.930Z,98.93
2022-12-23T17:56:26.490Z,99.27
2022-12-23T17:58:53.442Z,99.08
2022-12-23T18:01:31.550Z,98.70
2022-12-23T18:03:59.452Z,98.86
2022-12-23T18:06:27.564Z,98.44
2022-12-23T18:08:54.222Z,98.09
2022-12-23T18:11:27.401Z,97.95
2022-12-23T18:13:54.246Z,97.63
2022-12-23T18:16:20.850Z,97.30
2022-12-23T18:18:47.530Z,97.17
2022-12-23T18:21:32.814Z,96.09
2022-12-23T18:24:00.061Z,95.83
2022-12-23T18:26:26.750Z,95.45
2022-12-23T18:28:54.363Z,95.37
2022-12-23T18:31:24.737Z,94.99
2022-12-23T18:33:51.471Z,94.83
2022-12-23T18:36:33.911Z,94.29
2022-12-23T18:39:00.631Z,94.75
2022-12-23T18:41:28.020Z,94.65
2022-12-23T18:43:55.227Z,94.56
2022-12-23T18:46:22.660Z,94.18
2022-12-23T18:48:49.589Z,93.65
2022-12-23T18:51:17.921Z,93.57
2022-12-23T18:53:45.286Z,93.27
2022-12-23T18:56:17.219Z,93.29
2022-12-23T18:58:43.768Z,92.60
2022-12-23T19:01:11.841Z,93.16
2022-12-23T19:03:38.511Z,93.02
2022-12-23T19:06:06.925Z,92.93
2022-12-23T19:08:35.066Z,92.89
2022-12-23T19:11:01.955Z,92.14
2022-12-23T19:13:28.450Z,91.96
2022-12-23T19:15:55.114Z,92.19
2022-12-23T19:18:21.999Z,92.13
2022-12-23T19:20:49.284Z,91.63
2022-12-23T19:23:15.969Z,91.57
2022-12-23T19:25:49.168Z,91.43
2022-12-23T19:28:21.788Z,91.29
2022-12-23T19:30:48.715Z,91.65
2022-12-23T19:33:15.533Z,91.81
2022-12-23T19:35:42.677Z,91.54
2022-12-23T19:38:09.633Z,91.81
2022-12-23T19:40:36.454Z,91.75
2022-12-23T19:43:03.973Z,91.86
2022-12-23T19:45:30.872Z,91.71
2022-12-23T19:47:57.727Z,91.99
2022-12-23T19:50:24.364Z,91.71
2022-12-23T19:52:51.667Z,91.23
2022-12-23T19:55:18.308Z,91.07
2022-12-23T19:57:44.824Z,91.20
2022-12-23T20:00:12.032Z,90.64
2022-12-23T20:02:38.661Z,90.77
2022-12-23T20:05:05.602Z,90.30
2022-12-23T20:07:32.113Z,90.28
2022-12-23T20:09:58.588Z,90.25
2022-12-23T20:12:26.435Z,89.58
2022-12-23T20:14:53.036Z,89.57
2022-12-23T20:17:19.545Z,89.58
2022-12-23T20:19:46.603Z,89.46
2022-12-23T20:22:13.257Z,89.38
2022-12-23T20:24:39.822Z,88.76
2022-12-23T20:27:11.288Z,89.00
2022-12-23T20:29:38.200Z,88.72
2022-12-23T20:32:05.079Z,88.46
2022-12-23T20:34:36.693Z,88.63
2022-12-23T20:37:06.318Z,88.39
2022-12-23T20:39:32.820Z,88.71
2022-12-23T20:41:59.353Z,87.95
2022-12-23T20:44:35.201Z,87.98
2022-12-23T20:47:02.489Z,88.47
2022-12-23T20:49:29.245Z,87.92
2022-12-23T20:51:55.699Z,88.37
2022-12-23T20:54:27.964Z,88.57
2022-12-23T20:56:58.645Z,88.88
2022-12-23T20:59:25.379Z,88.74
2022-12-23T21:01:52.170Z,89.19
2022-12-23T21:04:18.913Z,89.13
2022-12-23T21:06:45.545Z,89.30
2022-12-23T21:09:14.637Z,89.63
2022-12-23T21:11:43.682Z,90.35
2022-12-23T21:14:11.621Z,91.13
2022-12-23T21:16:39.093Z,91.42
2022-12-23T21:19:08.244Z,91.95
2022-12-23T21:21:35.639Z,91.82
2022-12-23T21:24:04.786Z,92.34
2022-12-23T21:26:33.222Z,92.07
2022-12-23T21:29:01.314Z,92.20
2022-12-23T21:31:29.560Z,91.57
2022-12-23T21:33:56.799Z,91.82
2022-12-23T21:36:28.917Z,92.25
2022-12-23T21:38:55.507Z,91.55
2022-12-23T21:41:29.891Z,91.44
2022-12-23T21:43:57.794Z,91.06
2022-12-23T21:46:24.924Z,91.60
2022-12-23T21:48:51.827Z,91.17
2022-12-23T21:51:24.617Z,90.84
2022-12-23T21:53:53.508Z,91.16
2022-12-23T21:56:24.353Z,90.77
2022-12-23T21:58:58.025Z,91.06
2022-12-23T22:01:25.875Z,90.71
2022-12-23T22:03:53.222Z,91.11
2022-12-23T22:06:28.724Z,91.23
2022-12-23T22:08:56.179Z,90.80
2022-12-23T22:11:25.531Z,90.77
2022-12-23T22:13:52.766Z,90.59
2022-12-23T22:16:22.300Z,90.52
2022-12-23T22:18:49.852Z,90.13
2022-12-23T22:21:22.029Z,90.39
2022-12-23T22:23:49.669Z,90.47
2022-12-23T22:26:24.697Z,90.40
2022-12-23T22:28:52.733Z,89.75
2022-12-23T22:31:22.236Z,89.92
2022-12-23T22:33:48.793Z,89.55
2022-12-23T22:36:16.426Z,89.68
2022-12-23T22:38:43.842Z,89.56
2022-12-23T22:41:10.973Z,89.24
2022-12-23T22:43:37.736Z,88.36
2022-12-23T22:46:04.660Z,88.30
2022-12-23T22:48:31.359Z,88.06
2022-12-23T22:51:05.157Z,87.94
2022-12-23T22:53:32.160Z,87.66
2022-12-23T22:56:02.995Z,87.18
2022-12-23T22:58:31.473Z,87.32
2022-12-23T23:00:58.227Z,86.53
2022-12-23T23:03:26.273Z,85.93
2022-12-23T23:06:05.049Z,86.39
2022-12-23T23:08:31.707Z,85.79
2022-12-23T23:11:01.057Z,85.70
2022-12-23T23:13:30.779Z,85.79
2022-12-23T23:15:57.507Z,85.52
2022-12-23T23:18:24.926Z,84.99
2022-12-23T23:20:51.503Z,84.98
2022-12-23T23:23:18.363Z,84.88
2022-12-23T23:25:45.030Z,85.04
2022-12-23T23:28:14.674Z,85.73
2022-12-23T23:30:41.138Z,85.24
2022-12-23T23:33:09.606Z,84.74
2022-12-23T23:35:36.632Z,84.73
2022-12-23T23:38:03.114Z,84.79
2022-12-23T23:40:29.576Z,84.62
2022-12-23T23:42:56.462Z,84.23
2022-12-23T23:45:22.935Z,83.61
2022-12-23T23:47:49.453Z,84.09
2022-12-23T23:50:16.152Z,83.85
2022-12-23T23:52:42.687Z,83.61
2022-12-23T23:55:09.406Z,83.34
2022-12-23T23:57:36.339Z,83.44
