createdAt,value
2022-08-19T00:01:59.458Z,100378.91
2022-08-19T00:04:33.907Z,100379.78
2022-08-19T00:07:00.671Z,100365.97
2022-08-19T00:09:28.346Z,100354.91
2022-08-19T00:11:56.569Z,100362.91
2022-08-19T00:14:25.408Z,100367.34
2022-08-19T00:16:55.367Z,100369.16
2022-08-19T00:19:23.326Z,100366.09
2022-08-19T00:21:49.981Z,100371.06
2022-08-19T00:24:16.961Z,100375.66
2022-08-19T00:26:44.900Z,100369.50
2022-08-19T00:29:13.212Z,100374.66
2022-08-19T00:31:42.592Z,100374.31
2022-08-19T00:34:09.071Z,100374.06
2022-08-19T00:36:35.864Z,100361.47
2022-08-19T00:39:02.446Z,100358.44
2022-08-19T00:41:29.490Z,100353.19
2022-08-19T00:44:14.710Z,100349.19
2022-08-19T00:46:44.027Z,100342.31
2022-08-19T00:49:18.358Z,100329.75
2022-08-19T00:51:48.267Z,100326.66
2022-08-19T00:54:15.882Z,100337.34
2022-08-19T00:56:43.141Z,100337.44
2022-08-19T00:59:10.138Z,100342.78
2022-08-19T01:01:42.876Z,100340.63
2022-08-19T01:04:09.754Z,100351.03
2022-08-19T01:07:25.815Z,100343.09
2022-08-19T01:09:52.893Z,100354.97
2022-08-19T01:12:19.406Z,100358.44
2022-08-19T01:14:48.910Z,100357.00
2022-08-19T01:17:16.367Z,100355.47
2022-08-19T01:19:46.177Z,100353.69
2022-08-19T01:22:30.054Z,100346.94
2022-08-19T01:24:58.495Z,100353.34
2022-08-19T01:27:26.241Z,100359.75
2022-08-19T01:29:52.789Z,100353.69
2022-08-19T01:32:33.241Z,100363.19
2022-08-19T01:35:03.137Z,100375.13
2022-08-19T01:37:31.371Z,100374.09
2022-08-19T01:39:58.513Z,100370.53
2022-08-19T01:42:30.180Z,100368.50
2022-08-19T01:44:57.742Z,100367.44
2022-08-19T01:47:24.211Z,100371.69
2022-08-19T01:49:50.720Z,100381.31
2022-08-19T01:52:17.252Z,100396.94
2022-08-19T01:54:43.750Z,100382.63
2022-08-19T01:57:13.868Z,100391.75
2022-08-19T01:59:42.258Z,100402.03
2022-08-19T02:02:09.637Z,100399.41
2022-08-19T02:04:36.599Z,100379.63
2022-08-19T02:07:03.260Z,100377.38
2022-08-19T02:09:31.180Z,100350.13
2022-08-19T02:11:57.779Z,100349.06
2022-08-19T02:14:24.469Z,100337.38
2022-08-19T02:16:51.262Z,100329.69
2022-08-19T02:19:17.878Z,100311.00
2022-08-19T02:21:44.606Z,100302.56
2022-08-19T02:24:11.203Z,100290.03
2022-08-19T02:26:37.793Z,100287.63
2022-08-19T02:29:04.646Z,100279.94
2022-08-19T02:31:31.158Z,100272.09
2022-08-19T02:33:58.251Z,100268.19
2022-08-19T02:36:26.139Z,100269.84
2022-08-19T02:38:54.919Z,100251.66
2022-08-19T02:41:28.695Z,100240.47
2022-08-19T02:44:29.112Z,100235.50
2022-08-19T02:46:51.567Z,100234.72
2022-08-19T02:49:19.362Z,100236.47
2022-08-19T02:51:46.926Z,100254.56
2022-08-19T02:54:14.244Z,100249.72
2022-08-19T02:56:42.203Z,100262.06
2022-08-19T02:59:11.970Z,100261.63
2022-08-19T03:01:41.533Z,100257.69
2022-08-19T03:04:10.135Z,100270.00
2022-08-19T03:06:39.205Z,100275.47
2022-08-19T03:09:05.756Z,100276.78
2022-08-19T03:11:33.587Z,100270.97
2022-08-19T03:14:01.286Z,100272.16
2022-08-19T03:16:31.852Z,100276.75
2022-08-19T03:19:00.974Z,100273.44
2022-08-19T03:21:30.244Z,100271.41
2022-08-19T03:23:58.912Z,100276.97
2022-08-19T03:26:25.378Z,100264.66
2022-08-19T03:28:58.037Z,100264.88
2022-08-19T03:31:41.778Z,100261.06
2022-08-19T03:34:19.119Z,100244.69
2022-08-19T03:36:47.319Z,100250.06
2022-08-19T03:39:13.962Z,100253.88
2022-08-19T03:41:44.806Z,100255.03
2022-08-19T03:44:19.092Z,100251.94
2022-08-19T03:46:48.842Z,100257.84
2022-08-19T03:49:16.127Z,100258.69
2022-08-19T03:51:45.847Z,100260.63
2022-08-19T03:54:14.908Z,100263.34
2022-08-19T03:56:44.867Z,100258.72
2022-08-19T03:59:15.533Z,100260.75
2022-08-19T04:01:42.178Z,100272.13
2022-08-19T04:04:09.466Z,100261.22
2022-08-19T04:06:39.428Z,100263.31
2022-08-19T04:09:09.434Z,100257.94
2022-08-19T04:11:44.609Z,100256.94
2022-08-19T04:14:18.747Z,100270.84
2022-08-19T04:16:47.249Z,100275.91
2022-08-19T04:19:15.143Z,100276.44
2022-08-19T04:21:44.610Z,100284.53
2022-08-19T04:24:12.140Z,100281.47
2022-08-19T04:26:40.012Z,100281.97
2022-08-19T04:29:13.370Z,100294.75
2022-08-19T04:31:41.845Z,100296.63
2022-08-19T04:34:13.928Z,100292.25
2022-08-19T04:36:42.575Z,100291.88
2022-08-19T04:39:15.794Z,100287.84
2022-08-19T04:42:01.117Z,100281.09
2022-08-19T04:44:31.504Z,100280.06
2022-08-19T04:46:59.970Z,100273.59
2022-08-19T04:49:28.461Z,100283.47
2022-08-19T04:51:55.839Z,100286.81
2022-08-19T04:54:38.844Z,100284.69
2022-08-19T04:57:09.516Z,100283.03
2022-08-19T04:59:37.650Z,100286.94
2022-08-19T05:02:05.021Z,100294.50
2022-08-19T05:04:33.150Z,100275.94
2022-08-19T05:07:02.163Z,100281.50
2022-08-19T05:09:52.495Z,100269.34
2022-08-19T05:12:18.188Z,100270.00
2022-08-19T05:14:46.531Z,100264.63
2022-08-19T05:17:31.271Z,100262.88
2022-08-19T05:20:18.539Z,100262.47
2022-08-19T05:22:47.671Z,100255.22
2022-08-19T05:25:19.852Z,100258.31
2022-08-19T05:27:46.510Z,100248.91
2022-08-19T05:30:13.416Z,100260.16
2022-08-19T05:32:40.509Z,100250.88
2022-08-19T05:35:07.781Z,100257.56
2022-08-19T05:37:34.326Z,100258.81
2022-08-19T05:40:01.161Z,100266.78
2022-08-19T05:42:27.665Z,100266.78
2022-08-19T05:44:54.546Z,100272.53
2022-08-19T05:47:22.213Z,100273.28
2022-08-19T05:49:50.921Z,100264.94
2022-08-19T05:52:18.815Z,100256.19
2022-08-19T05:54:51.189Z,100261.72
2022-08-19T05:57:18.988Z,100272.47
2022-08-19T05:59:46.688Z,100281.88
2022-08-19T06:02:14.394Z,100288.72
2022-08-19T06:04:43.861Z,100291.56
2022-08-19T06:07:12.748Z,100284.94
2022-08-19T06:09:41.012Z,100296.53
2022-08-19T06:12:10.091Z,100285.53
2022-08-19T06:14:40.144Z,100280.41
2022-08-19T06:17:08.541Z,100272.63
2022-08-19T06:19:40.502Z,100267.50
2022-08-19T06:22:09.007Z,100267.84
2022-08-19T06:24:36.395Z,100265.16
2022-08-19T06:27:06.382Z,100274.22
2022-08-19T06:29:33.423Z,100274.84
2022-08-19T06:32:03.993Z,100286.38
2022-08-19T06:34:33.457Z,100285.84
2022-08-19T06:37:06.575Z,100290.75
2022-08-19T06:39:36.859Z,100288.56
2022-08-19T06:42:07.193Z,100301.25
2022-08-19T06:44:42.372Z,100315.81
2022-08-19T06:47:14.928Z,100315.91
2022-08-19T06:49:50.604Z,100326.25
2022-08-19T06:52:17.206Z,100326.66
2022-08-19T06:54:56.606Z,100327.09
2022-08-19T06:57:27.253Z,100333.97
2022-08-19T06:59:53.905Z,100332.06
2022-08-19T07:02:21.458Z,100331.84
2022-08-19T07:04:48.465Z,100330.78
2022-08-19T07:07:21.888Z,100314.03
2022-08-19T07:09:55.330Z,100305.75
2022-08-19T07:12:35.734Z,100313.41
2022-08-19T07:15:02.672Z,100301.28
2022-08-19T07:17:30.070Z,100301.47
2022-08-19T07:19:57.580Z,100312.72
2022-08-19T07:22:32.628Z,100306.38
2022-08-19T07:24:59.126Z,100320.03
2022-08-19T07:27:25.646Z,100326.38
2022-08-19T07:29:57.201Z,100331.13
2022-08-19T07:32:27.637Z,100338.84
2022-08-19T07:34:55.044Z,100332.44
2022-08-19T07:37:26.470Z,100350.66
2022-08-19T07:39:54.942Z,100341.97
2022-08-19T07:42:22.135Z,100349.50
2022-08-19T07:44:50.928Z,100347.34
2022-08-19T07:47:49.137Z,100342.56
2022-08-19T07:50:08.090Z,100352.06
2022-08-19T07:52:35.683Z,100353.66
2022-08-19T07:55:04.734Z,100352.28
2022-08-19T07:57:31.422Z,100366.34
2022-08-19T07:59:57.948Z,100373.78
2022-08-19T08:02:24.457Z,100368.66
2022-08-19T08:05:09.218Z,100365.25
2022-08-19T08:07:54.313Z,100373.78
2022-08-19T08:10:21.551Z,100368.31
2022-08-19T08:13:09.363Z,100385.22
2022-08-19T08:15:43.055Z,100388.38
2022-08-19T08:18:10.027Z,100396.66
2022-08-19T08:20:36.528Z,100396.59
2022-08-19T08:23:22.413Z,100393.41
2022-08-19T08:25:50.130Z,100393.00
2022-08-19T08:28:20.192Z,100396.66
2022-08-19T08:30:48.470Z,100402.28
2022-08-19T08:33:28.614Z,100398.41
2022-08-19T08:36:03.750Z,100393.75
2022-08-19T08:38:38.805Z,100396.91
2022-08-19T08:41:28.709Z,100390.69
2022-08-19T08:43:57.963Z,100394.69
2022-08-19T08:46:39.106Z,100403.53
2022-08-19T08:49:32.253Z,100412.16
2022-08-19T08:52:06.959Z,100405.13
2022-08-19T08:54:49.226Z,100401.72
2022-08-19T08:57:37.126Z,100397.06
2022-08-19T09:00:15.322Z,100411.56
2022-08-19T09:02:43.578Z,100413.97
2022-08-19T09:05:16.454Z,100418.03
2022-08-19T09:08:09.725Z,100422.41
2022-08-19T09:10:55.158Z,100415.50
2022-08-19T09:13:40.179Z,100406.69
2022-08-19T09:16:11.480Z,100408.19
2022-08-19T09:18:52.960Z,100404.53
2022-08-19T09:21:25.718Z,100401.72
2022-08-19T09:23:58.398Z,100405.63
2022-08-19T09:26:47.314Z,100398.91
2022-08-19T09:29:14.292Z,100399.88
2022-08-19T09:31:41.039Z,100403.75
2022-08-19T09:34:07.538Z,100398.13
2022-08-19T09:36:47.305Z,100390.63
2022-08-19T09:39:16.032Z,100389.09
2022-08-19T09:41:47.267Z,100398.78
2022-08-19T09:44:15.505Z,100389.44
2022-08-19T09:46:42.046Z,100384.38
2022-08-19T09:49:08.559Z,100383.78
2022-08-19T09:51:35.321Z,100391.44
2022-08-19T09:54:05.987Z,100386.97
2022-08-19T09:56:33.930Z,100400.13
2022-08-19T09:59:02.035Z,100401.28
2022-08-19T10:01:31.417Z,100399.00
2022-08-19T10:04:00.021Z,100402.44
2022-08-19T10:06:45.973Z,100404.09
2022-08-19T10:09:14.713Z,100395.41
2022-08-19T10:11:51.184Z,100396.47
2022-08-19T10:14:23.325Z,100390.19
2022-08-19T10:16:50.375Z,100390.09
2022-08-19T10:19:25.501Z,100387.94
2022-08-19T10:21:53.376Z,100380.56
2022-08-19T10:24:21.668Z,100384.28
2022-08-19T10:26:57.308Z,100387.38
2022-08-19T10:29:32.733Z,100386.63
2022-08-19T10:32:02.906Z,100373.81
2022-08-19T10:34:31.083Z,100383.63
2022-08-19T10:37:01.250Z,100374.41
2022-08-19T10:39:30.936Z,100385.84
2022-08-19T10:41:58.173Z,100387.47
2022-08-19T10:44:25.094Z,100385.09
2022-08-19T10:46:59.939Z,100385.19
2022-08-19T10:49:26.508Z,100389.41
2022-08-19T10:52:13.177Z,100388.78
2022-08-19T10:55:05.218Z,100388.94
2022-08-19T10:58:01.396Z,100388.19
2022-08-19T11:00:24.102Z,100393.41
2022-08-19T11:02:51.823Z,100391.59
2022-08-19T11:05:19.221Z,100386.31
2022-08-19T11:07:46.393Z,100394.41
2022-08-19T11:10:20.870Z,100395.88
2022-08-19T11:12:48.764Z,100399.31
2022-08-19T11:15:15.819Z,100395.06
2022-08-19T11:17:44.085Z,100400.53
2022-08-19T11:20:13.261Z,100408.50
2022-08-19T11:22:41.902Z,100410.00
2022-08-19T11:25:11.705Z,100400.81
2022-08-19T11:27:45.708Z,100402.22
2022-08-19T11:30:14.121Z,100408.41
2022-08-19T11:32:47.298Z,100406.81
2022-08-19T11:35:17.101Z,100405.03
2022-08-19T11:37:43.682Z,100402.22
2022-08-19T11:40:10.919Z,100405.69
2022-08-19T11:42:56.476Z,100410.00
2022-08-19T11:45:28.865Z,100410.75
2022-08-19T11:47:56.307Z,100408.09
2022-08-19T11:50:24.440Z,100417.94
2022-08-19T11:52:51.110Z,100411.47
2022-08-19T11:55:17.665Z,100420.44
2022-08-19T11:57:44.695Z,100431.22
2022-08-19T12:00:13.632Z,100430.63
2022-08-19T12:02:40.749Z,100431.28
2022-08-19T12:05:12.035Z,100440.69
2022-08-19T12:07:40.633Z,100432.69
2022-08-19T12:10:07.703Z,100428.81
2022-08-19T12:12:35.080Z,100428.25
2022-08-19T12:15:01.667Z,100440.50
2022-08-19T12:17:28.697Z,100442.47
2022-08-19T12:19:55.673Z,100432.84
2022-08-19T12:22:22.272Z,100437.16
2022-08-19T12:24:51.189Z,100436.25
2022-08-19T12:27:32.262Z,100440.66
2022-08-19T12:30:06.059Z,100437.28
2022-08-19T12:32:32.644Z,100439.59
2022-08-19T12:34:59.127Z,100443.31
2022-08-19T12:37:25.733Z,100442.72
2022-08-19T12:39:52.427Z,100442.16
2022-08-19T12:42:19.613Z,100438.16
2022-08-19T12:44:46.276Z,100435.75
2022-08-19T12:47:15.354Z,100444.06
2022-08-19T12:49:53.365Z,100443.16
2022-08-19T12:52:28.020Z,100446.63
2022-08-19T12:54:56.214Z,100443.38
2022-08-19T12:57:32.577Z,100439.91
2022-08-19T13:00:15.145Z,100436.88
2022-08-19T13:02:45.377Z,100433.22
2022-08-19T13:05:15.342Z,100441.41
2022-08-19T13:07:42.091Z,100450.38
2022-08-19T13:10:10.602Z,100453.50
2022-08-19T13:12:37.190Z,100448.94
2022-08-19T13:15:10.555Z,100455.66
2022-08-19T13:17:39.083Z,100457.25
2022-08-19T13:20:08.819Z,100451.78
2022-08-19T13:22:36.910Z,100457.25
2022-08-19T13:25:04.916Z,100453.25
2022-08-19T13:27:31.453Z,100452.97
2022-08-19T13:30:16.542Z,100447.19
2022-08-19T13:33:01.584Z,100456.00
2022-08-19T13:35:28.147Z,100454.31
2022-08-19T13:37:54.807Z,100449.78
2022-08-19T13:40:25.001Z,100447.63
2022-08-19T13:42:53.181Z,100446.31
2022-08-19T13:45:25.263Z,100444.44
2022-08-19T13:47:59.216Z,100446.88
2022-08-19T13:50:29.620Z,100446.84
2022-08-19T13:52:56.964Z,100443.00
2022-08-19T13:55:25.353Z,100438.06
2022-08-19T13:57:54.050Z,100438.50
2022-08-19T14:00:21.872Z,100443.41
2022-08-19T14:02:52.400Z,100435.78
2022-08-19T14:05:20.880Z,100433.47
2022-08-19T14:07:48.272Z,100428.66
2022-08-19T14:10:16.622Z,100429.75
2022-08-19T14:12:43.294Z,100435.44
2022-08-19T14:15:11.138Z,100429.16
2022-08-19T14:17:42.700Z,100432.13
2022-08-19T14:20:11.430Z,100428.59
2022-08-19T14:22:45.448Z,100437.84
2022-08-19T14:25:15.387Z,100437.78
2022-08-19T14:27:42.782Z,100435.16
2022-08-19T14:30:12.462Z,100437.91
2022-08-19T14:32:39.072Z,100435.75
2022-08-19T14:35:08.230Z,100445.28
2022-08-19T14:37:37.247Z,100442.00
2022-08-19T14:40:13.936Z,100440.84
2022-08-19T14:42:40.547Z,100436.25
2022-08-19T14:45:07.859Z,100438.34
2022-08-19T14:47:34.380Z,100433.47
2022-08-19T14:50:01.304Z,100433.28
2022-08-19T14:52:32.032Z,100433.63
2022-08-19T14:54:58.543Z,100433.63
2022-08-19T14:57:25.073Z,100442.00
2022-08-19T14:59:51.541Z,100441.66
2022-08-19T15:02:33.544Z,100445.31
2022-08-19T15:05:01.803Z,100460.94
2022-08-19T15:07:29.688Z,100465.00
2022-08-19T15:09:56.923Z,100470.75
2022-08-19T15:12:23.563Z,100472.84
2022-08-19T15:14:52.921Z,100469.84
2022-08-19T15:17:25.809Z,100480.59
2022-08-19T15:20:11.014Z,100482.88
2022-08-19T15:22:37.787Z,100494.19
2022-08-19T15:25:06.138Z,100495.66
2022-08-19T15:27:32.979Z,100493.44
2022-08-19T15:30:01.187Z,100493.84
2022-08-19T15:32:29.006Z,100496.00
2022-08-19T15:34:56.013Z,100496.63
2022-08-19T15:37:24.009Z,100507.94
2022-08-19T15:39:51.304Z,100509.91
2022-08-19T15:42:29.675Z,100512.75
2022-08-19T15:44:58.270Z,100516.03
2022-08-19T15:47:34.612Z,100507.69
2022-08-19T15:50:10.426Z,100498.91
2022-08-19T15:52:45.047Z,100491.50
2022-08-19T15:55:32.319Z,100487.69
2022-08-19T15:58:27.831Z,100493.13
2022-08-19T16:01:15.178Z,100488.75
2022-08-19T16:04:01.370Z,100499.16
2022-08-19T16:06:29.237Z,100488.16
2022-08-19T16:08:58.420Z,100492.03
2022-08-19T16:11:29.406Z,100489.78
2022-08-19T16:13:57.814Z,100481.84
2022-08-19T16:16:33.712Z,100479.53
2022-08-19T16:19:02.644Z,100482.19
2022-08-19T16:21:33.216Z,100491.28
2022-08-19T16:24:06.023Z,100493.53
2022-08-19T16:26:34.839Z,100489.88
2022-08-19T16:29:03.427Z,100497.56
2022-08-19T16:31:37.513Z,100501.69
2022-08-19T16:34:05.365Z,100494.50
2022-08-19T16:36:33.716Z,100494.53
2022-08-19T16:39:00.230Z,100502.78
2022-08-19T16:41:27.896Z,100502.13
2022-08-19T16:43:55.417Z,100507.28
2022-08-19T16:46:23.088Z,100511.88
2022-08-19T16:48:53.203Z,100509.34
2022-08-19T16:51:19.802Z,100506.53
2022-08-19T16:53:46.320Z,100504.06
2022-08-19T16:56:13.365Z,100508.91
2022-08-19T16:58:40.185Z,100512.34
2022-08-19T17:01:08.701Z,100505.69
2022-08-19T17:03:37.500Z,100510.94
2022-08-19T17:06:18.405Z,100508.56
2022-08-19T17:08:52.140Z,100505.91
2022-08-19T17:11:19.732Z,100503.56
2022-08-19T17:13:47.913Z,100497.06
2022-08-19T17:16:19.921Z,100493.13
2022-08-19T17:18:46.313Z,100493.00
2022-08-19T17:21:13.225Z,100497.28
2022-08-19T17:23:43.737Z,100505.69
2022-08-19T17:26:18.035Z,100499.75
2022-08-19T17:28:50.253Z,100510.56
2022-08-19T17:31:19.754Z,100509.16
2022-08-19T17:33:48.377Z,100507.88
2022-08-19T17:36:18.243Z,100505.97
2022-08-19T17:38:45.311Z,100512.72
2022-08-19T17:41:11.880Z,100509.16
2022-08-19T17:43:42.848Z,100512.63
2022-08-19T17:46:12.876Z,100507.16
2022-08-19T17:48:47.422Z,100511.06
2022-08-19T17:51:18.526Z,100519.63
2022-08-19T17:53:50.606Z,100527.56
2022-08-19T17:56:17.358Z,100522.47
2022-08-19T17:58:46.605Z,100527.47
2022-08-19T18:01:24.755Z,100531.28
2022-08-19T18:03:52.852Z,100537.44
2022-08-19T18:06:19.350Z,100545.13
2022-08-19T18:08:46.647Z,100536.81
2022-08-19T18:11:13.362Z,100541.13
2022-08-19T18:13:40.707Z,100544.28
2022-08-19T18:16:11.115Z,100546.09
2022-08-19T18:18:39.563Z,100552.28
2022-08-19T18:21:06.787Z,100548.34
2022-08-19T18:23:44.549Z,100544.63
2022-08-19T18:26:12.314Z,100541.44
2022-08-19T18:28:39.857Z,100546.81
2022-08-19T18:31:17.120Z,100553.34
2022-08-19T18:33:44.852Z,100550.00
2022-08-19T18:36:11.952Z,100554.16
2022-08-19T18:38:57.107Z,100557.16
2022-08-19T18:41:43.135Z,100556.34
2022-08-19T18:44:28.398Z,100573.66
2022-08-19T18:47:13.786Z,100565.78
2022-08-19T18:49:40.449Z,100576.84
2022-08-19T18:52:07.466Z,100577.81
2022-08-19T18:54:34.426Z,100573.50
2022-08-19T18:57:03.341Z,100578.75
2022-08-19T18:59:30.387Z,100574.25
2022-08-19T19:01:59.114Z,100574.72
2022-08-19T19:04:33.455Z,100586.81
2022-08-19T19:07:00.231Z,100591.47
2022-08-19T19:09:27.534Z,100598.47
2022-08-19T19:11:58.109Z,100599.75
2022-08-19T19:14:48.086Z,100603.34
2022-08-19T19:17:16.702Z,100607.72
2022-08-19T19:19:44.496Z,100610.25
2022-08-19T19:22:14.953Z,100618.41
2022-08-19T19:24:45.323Z,100620.91
2022-08-19T19:27:13.895Z,100616.78
2022-08-19T19:29:41.869Z,100614.84
2022-08-19T19:32:16.666Z,100612.97
2022-08-19T19:34:43.456Z,100620.91
2022-08-19T19:37:09.946Z,100615.06
2022-08-19T19:39:46.060Z,100614.63
2022-08-19T19:42:20.658Z,100620.28
2022-08-19T19:44:54.518Z,100632.31
2022-08-19T19:47:25.580Z,100644.50
2022-08-19T19:50:13.143Z,100640.75
2022-08-19T19:52:40.654Z,100633.94
2022-08-19T19:55:09.387Z,100628.84
2022-08-19T19:57:37.395Z,100623.13
2022-08-19T20:00:05.194Z,100626.94
2022-08-19T20:02:31.725Z,100632.19
2022-08-19T20:04:58.803Z,100634.03
2022-08-19T20:07:46.096Z,100640.13
2022-08-19T20:10:13.424Z,100632.03
2022-08-19T20:12:39.913Z,100610.09
2022-08-19T20:15:07.711Z,100622.78
2022-08-19T20:17:35.417Z,100633.22
2022-08-19T20:20:02.244Z,100641.41
2022-08-19T20:22:28.822Z,100638.56
2022-08-19T20:25:01.764Z,100637.88
2022-08-19T20:27:30.368Z,100633.44
2022-08-19T20:29:57.744Z,100626.09
2022-08-19T20:32:24.216Z,100608.19
2022-08-19T20:34:50.698Z,100613.03
2022-08-19T20:37:17.182Z,100614.94
2022-08-19T20:39:43.678Z,100621.94
2022-08-19T20:42:10.280Z,100620.75
2022-08-19T20:44:37.891Z,100615.78
2022-08-19T20:47:04.757Z,100617.91
2022-08-19T20:49:31.917Z,100610.66
2022-08-19T20:51:58.633Z,100615.91
2022-08-19T20:54:25.971Z,100617.84
2022-08-19T20:56:53.030Z,100611.75
2022-08-19T20:59:20.432Z,100607.94
2022-08-19T21:01:47.783Z,100601.44
2022-08-19T21:04:14.601Z,100598.47
2022-08-19T21:06:42.297Z,100590.53
2022-08-19T21:09:11.838Z,100586.38
2022-08-19T21:11:38.473Z,100585.41
2022-08-19T21:14:05.270Z,100592.19
2022-08-19T21:16:34.881Z,100595.16
2022-08-19T21:19:01.823Z,100590.84
2022-08-19T21:21:28.488Z,100594.75
2022-08-19T21:23:55.011Z,100601.03
2022-08-19T21:26:21.550Z,100620.63
2022-08-19T21:28:48.114Z,100627.75
2022-08-19T21:31:15.889Z,100647.44
2022-08-19T21:33:42.468Z,100647.09
2022-08-19T21:36:09.319Z,100646.72
2022-08-19T21:38:36.106Z,100647.69
2022-08-19T21:41:05.807Z,100637.09
2022-08-19T21:43:34.035Z,100637.13
2022-08-19T21:46:00.528Z,100635.47
2022-08-19T21:48:27.023Z,100626.06
2022-08-19T21:50:53.493Z,100639.72
2022-08-19T21:53:22.921Z,100644.00
2022-08-19T21:55:53.083Z,100642.47
2022-08-19T21:58:30.126Z,100637.00
2022-08-19T22:00:58.346Z,100630.72
2022-08-19T22:03:25.777Z,100629.28
2022-08-19T22:05:52.633Z,100631.78
2022-08-19T22:08:19.267Z,100625.97
2022-08-19T22:10:46.568Z,100638.69
2022-08-19T22:13:13.565Z,100632.41
2022-08-19T22:15:40.998Z,100627.75
2022-08-19T22:18:07.495Z,100622.88
2022-08-19T22:20:34.139Z,100617.31
2022-08-19T22:23:03.799Z,100615.53
2022-08-19T22:25:42.009Z,100603.53
2022-08-19T22:28:12.118Z,100595.13
2022-08-19T22:30:42.377Z,100604.47
2022-08-19T22:33:12.456Z,100615.25
2022-08-19T22:35:41.838Z,100612.06
2022-08-19T22:38:10.640Z,100618.25
2022-08-19T22:40:40.568Z,100617.16
2022-08-19T22:43:10.411Z,100623.59
2022-08-19T22:45:37.611Z,100628.13
2022-08-19T22:48:07.886Z,100624.53
2022-08-19T22:50:38.502Z,100620.00
2022-08-19T22:53:07.423Z,100614.59
2022-08-19T22:55:35.780Z,100611.25
2022-08-19T22:58:02.347Z,100608.03
2022-08-19T23:00:29.654Z,100601.97
2022-08-19T23:02:57.949Z,100605.28
2022-08-19T23:05:26.980Z,100603.41
2022-08-19T23:07:54.160Z,100610.53
2022-08-19T23:10:27.436Z,100609.78
2022-08-19T23:12:56.809Z,100610.00
2022-08-19T23:15:26.233Z,100617.47
2022-08-19T23:17:54.947Z,100613.47
2022-08-19T23:20:23.219Z,100612.63
2022-08-19T23:22:50.889Z,100615.47
2022-08-19T23:25:20.948Z,100609.44
2022-08-19T23:28:06.515Z,100611.72
2022-08-19T23:30:37.463Z,100618.69
2022-08-19T23:33:14.816Z,100620.72
2022-08-19T23:35:41.662Z,100627.00
2022-08-19T23:38:09.661Z,100623.28
2022-08-19T23:40:38.463Z,100622.25
2022-08-19T23:43:08.207Z,100614.06
2022-08-19T23:45:51.273Z,100608.00
2022-08-19T23:48:18.219Z,100595.19
2022-08-19T23:50:46.283Z,100593.53
2022-08-19T23:53:13.919Z,100594.38
2022-08-19T23:55:43.361Z,100589.25
2022-08-19T23:58:10.735Z,100588.19
