createdAt,value
2017-09-12T00:00:42.796Z,0.00
2017-09-12T00:01:42.758Z,0.00
2017-09-12T00:02:42.724Z,0.00
2017-09-12T00:03:42.689Z,0.00
2017-09-12T00:04:42.692Z,0.00
2017-09-12T00:05:42.617Z,0.00
2017-09-12T00:06:42.588Z,0.00
2017-09-12T00:07:42.556Z,0.00
2017-09-12T00:08:42.521Z,0.00
2017-09-12T00:09:42.490Z,0.00
2017-09-12T00:10:42.451Z,0.00
2017-09-12T00:11:42.406Z,0.00
2017-09-12T00:12:42.382Z,0.00
2017-09-12T00:13:42.340Z,0.00
2017-09-12T00:14:42.310Z,0.00
2017-09-12T00:15:42.278Z,0.00
2017-09-12T00:16:42.236Z,0.00
2017-09-12T00:17:42.207Z,0.00
2017-09-12T00:18:42.169Z,0.00
2017-09-12T00:19:42.138Z,0.00
2017-09-12T00:20:42.106Z,0.00
2017-09-12T00:21:42.094Z,0.00
2017-09-12T00:22:42.048Z,0.00
2017-09-12T00:23:41.989Z,0.00
2017-09-12T00:24:41.960Z,0.00
2017-09-12T00:25:41.921Z,0.00
2017-09-12T00:26:41.888Z,0.00
2017-09-12T00:27:41.852Z,0.00
2017-09-12T00:28:41.845Z,0.00
2017-09-12T00:29:41.784Z,0.00
2017-09-12T00:30:41.747Z,0.00
2017-09-12T00:31:42.272Z,0.00
2017-09-12T00:32:41.676Z,0.00
2017-09-12T00:33:41.640Z,0.00
2017-09-12T00:34:41.609Z,0.00
2017-09-12T00:35:41.573Z,0.00
2017-09-12T00:36:41.537Z,0.00
2017-09-12T00:37:41.501Z,0.00
2017-09-12T00:38:41.465Z,0.00
2017-09-12T00:39:41.433Z,0.00
2017-09-12T00:40:41.402Z,0.00
2017-09-12T00:41:41.362Z,0.00
2017-09-12T00:42:41.326Z,0.00
2017-09-12T00:43:41.296Z,0.00
2017-09-12T00:44:41.266Z,0.00
2017-09-12T00:45:41.230Z,0.00
2017-09-12T00:46:41.186Z,0.00
2017-09-12T00:47:41.160Z,0.00
2017-09-12T00:48:41.129Z,0.00
2017-09-12T00:49:41.084Z,0.00
2017-09-12T00:50:41.050Z,0.00
2017-09-12T00:51:41.017Z,0.00
2017-09-12T00:52:40.979Z,0.00
2017-09-12T00:53:40.943Z,0.00
2017-09-12T00:54:40.912Z,0.00
2017-09-12T00:55:40.872Z,0.00
2017-09-12T00:56:40.846Z,0.00
2017-09-12T00:57:40.805Z,0.00
2017-09-12T00:58:40.769Z,0.00
2017-09-12T00:59:40.732Z,0.00
2017-09-12T01:00:40.701Z,0.00
2017-09-12T01:01:40.663Z,0.00
2017-09-12T01:02:40.626Z,0.00
2017-09-12T01:03:40.594Z,0.00
2017-09-12T01:04:40.556Z,0.00
2017-09-12T01:05:40.524Z,0.00
2017-09-12T01:06:40.488Z,0.00
2017-09-12T01:07:40.453Z,0.00
2017-09-12T01:08:40.426Z,0.00
2017-09-12T01:09:40.384Z,0.00
2017-09-12T01:10:40.372Z,0.00
2017-09-12T01:11:40.320Z,0.00
2017-09-12T01:12:40.285Z,0.00
2017-09-12T01:13:40.244Z,0.00
2017-09-12T01:14:40.205Z,0.00
2017-09-12T01:15:40.172Z,0.00
2017-09-12T01:16:40.137Z,0.00
2017-09-12T01:17:40.131Z,0.00
2017-09-12T01:18:40.069Z,0.00
2017-09-12T01:19:40.033Z,0.00
2017-09-12T01:20:40.012Z,0.00
2017-09-12T01:21:39.963Z,0.00
2017-09-12T01:22:39.931Z,0.00
2017-09-12T01:23:39.892Z,0.00
2017-09-12T01:24:39.858Z,0.00
2017-09-12T01:25:39.823Z,0.00
2017-09-12T01:26:39.787Z,0.00
2017-09-12T01:27:39.751Z,0.00
2017-09-12T01:28:39.716Z,0.00
2017-09-12T01:29:39.684Z,0.00
2017-09-12T01:30:39.649Z,0.00
2017-09-12T01:31:39.624Z,0.00
2017-09-12T01:32:39.578Z,0.00
2017-09-12T01:33:39.546Z,0.00
2017-09-12T01:34:39.507Z,0.00
2017-09-12T01:35:39.473Z,0.00
2017-09-12T01:36:39.435Z,0.00
2017-09-12T01:37:39.402Z,0.00
2017-09-12T01:38:39.371Z,0.00
2017-09-12T01:39:39.337Z,0.00
2017-09-12T01:40:39.323Z,0.00
2017-09-12T01:41:39.262Z,0.00
2017-09-12T01:42:39.223Z,0.00
2017-09-12T01:43:39.191Z,0.00
2017-09-12T01:44:39.158Z,0.00
2017-09-12T01:45:39.130Z,0.00
2017-09-12T01:46:39.095Z,0.00
2017-09-12T01:47:39.049Z,0.00
2017-09-12T01:48:39.025Z,0.00
2017-09-12T01:49:38.985Z,0.00
2017-09-12T01:50:38.942Z,0.00
2017-09-12T01:51:38.909Z,0.00
2017-09-12T01:52:38.873Z,0.00
2017-09-12T01:53:38.838Z,0.00
2017-09-12T01:54:38.805Z,0.00
2017-09-12T01:55:38.771Z,0.00
2017-09-12T01:58:10.308Z,0.00
2017-09-12T01:59:10.263Z,0.00
2017-09-12T02:01:03.127Z,0.00
2017-09-12T02:02:03.038Z,0.00
2017-09-12T02:03:55.853Z,0.00
2017-09-12T02:04:55.813Z,0.00
2017-09-12T02:06:48.659Z,0.00
2017-09-12T02:07:48.605Z,0.00
2017-09-12T02:09:41.785Z,0.00
2017-09-12T02:10:41.465Z,0.00
2017-09-12T02:12:34.327Z,0.00
2017-09-12T02:13:34.252Z,0.00
2017-09-12T02:15:27.929Z,0.00
2017-09-12T02:16:27.229Z,0.00
2017-09-12T02:18:20.048Z,0.00
2017-09-12T02:19:20.004Z,0.00
2017-09-12T02:21:13.176Z,0.00
2017-09-12T02:22:12.805Z,0.00
2017-09-12T02:24:05.621Z,0.00
2017-09-12T02:25:05.585Z,0.00
2017-09-12T02:26:58.415Z,0.00
2017-09-12T02:27:58.365Z,0.00
2017-09-12T02:29:51.187Z,0.00
2017-09-12T02:30:51.169Z,0.00
2017-09-12T02:32:44.259Z,0.00
2017-09-12T02:33:43.935Z,0.00
2017-09-12T02:35:36.763Z,0.00
2017-09-12T02:36:36.749Z,0.00
2017-09-12T02:38:29.606Z,0.00
2017-09-12T02:39:29.591Z,0.00
2017-09-12T02:41:22.335Z,0.00
2017-09-12T02:42:22.282Z,0.00
2017-09-12T02:44:15.108Z,0.00
2017-09-12T02:45:15.060Z,0.00
2017-09-12T02:47:07.880Z,0.00
2017-09-12T02:48:07.843Z,0.00
2017-09-12T02:50:00.944Z,0.00
2017-09-12T02:51:00.632Z,0.00
2017-09-12T02:52:53.448Z,0.00
2017-09-12T02:53:53.409Z,0.00
2017-09-12T02:55:46.253Z,0.00
2017-09-12T02:56:46.196Z,0.00
2017-09-12T02:58:39.024Z,0.00
2017-09-12T02:59:38.985Z,0.00
2017-09-12T03:01:31.858Z,0.00
2017-09-12T03:02:31.790Z,0.00
2017-09-12T03:04:24.607Z,0.00
2017-09-12T03:05:24.568Z,0.00
2017-09-12T03:07:17.663Z,0.00
2017-09-12T03:08:17.349Z,0.00
2017-09-12T03:10:10.179Z,0.00
2017-09-12T03:11:10.142Z,0.00
2017-09-12T03:13:03.090Z,0.00
2017-09-12T03:14:02.917Z,0.00
2017-09-12T03:15:55.740Z,0.00
2017-09-12T03:16:55.709Z,0.00
2017-09-12T03:18:48.530Z,0.00
2017-09-12T03:19:48.482Z,0.00
2017-09-12T03:21:41.310Z,0.00
2017-09-12T03:22:41.267Z,0.00
2017-09-12T03:24:34.359Z,0.00
2017-09-12T03:25:34.047Z,0.00
2017-09-12T03:27:26.869Z,0.00
2017-09-12T03:28:26.828Z,0.00
2017-09-12T03:30:19.672Z,0.00
2017-09-12T03:31:19.621Z,0.00
2017-09-12T03:33:13.095Z,0.00
2017-09-12T03:34:12.648Z,0.00
2017-09-12T03:36:05.594Z,0.00
2017-09-12T03:37:05.451Z,0.00
2017-09-12T03:38:58.241Z,0.00
2017-09-12T03:39:58.202Z,0.00
2017-09-12T03:41:51.323Z,0.00
2017-09-12T03:42:51.014Z,0.00
2017-09-12T03:44:43.813Z,0.00
2017-09-12T03:45:43.777Z,0.00
2017-09-12T03:47:36.616Z,0.00
2017-09-12T03:48:36.686Z,0.00
2017-09-12T03:50:29.405Z,0.00
2017-09-12T03:51:29.364Z,0.00
2017-09-12T03:53:22.439Z,0.00
2017-09-12T03:54:22.124Z,0.00
2017-09-12T03:56:14.974Z,0.00
2017-09-12T03:57:14.933Z,4.00
2017-09-12T03:59:07.779Z,4.00
2017-09-12T04:00:07.716Z,0.00
2017-09-12T04:02:00.549Z,4.00
2017-09-12T04:03:00.508Z,4.00
2017-09-12T04:04:53.427Z,4.00
2017-09-12T04:05:53.380Z,8.00
2017-09-12T04:07:46.203Z,8.00
2017-09-12T04:08:46.182Z,12.00
2017-09-12T04:10:39.255Z,16.00
2017-09-12T04:11:38.941Z,16.00
2017-09-12T04:13:31.757Z,28.00
2017-09-12T04:14:31.719Z,32.00
2017-09-12T04:16:24.556Z,44.00
2017-09-12T04:17:24.512Z,48.00
2017-09-12T04:19:17.365Z,68.00
2017-09-12T04:20:17.287Z,76.00
2017-09-12T04:22:10.848Z,108.00
2017-09-12T04:23:10.073Z,124.00
2017-09-12T04:24:10.033Z,140.00
2017-09-12T04:25:09.994Z,152.00
2017-09-12T04:26:09.962Z,160.00
2017-09-12T04:27:09.927Z,168.00
2017-09-12T04:28:09.889Z,180.00
2017-09-12T04:29:09.855Z,192.00
2017-09-12T04:30:09.821Z,208.00
2017-09-12T04:31:09.781Z,236.00
2017-09-12T04:32:09.743Z,268.00
2017-09-12T04:33:09.711Z,308.00
2017-09-12T04:34:09.672Z,348.00
2017-09-12T04:35:09.640Z,400.00
2017-09-12T04:36:09.602Z,448.00
2017-09-12T04:37:09.566Z,504.00
2017-09-12T04:38:09.532Z,568.00
2017-09-12T04:39:09.496Z,632.00
2017-09-12T04:40:09.467Z,696.00
2017-09-12T04:41:09.427Z,756.00
2017-09-12T04:42:09.388Z,812.00
2017-09-12T04:43:09.362Z,864.00
2017-09-12T04:44:09.325Z,892.00
2017-09-12T04:45:09.280Z,892.00
2017-09-12T04:46:09.259Z,880.00
2017-09-12T04:47:09.209Z,1008.00
2017-09-12T04:48:09.188Z,1620.00
2017-09-12T04:49:09.140Z,2072.00
2017-09-12T04:50:09.106Z,2412.00
2017-09-12T04:51:09.076Z,2856.00
2017-09-12T04:52:09.038Z,2988.00
2017-09-12T04:53:08.996Z,3456.00
2017-09-12T04:54:08.961Z,3800.00
2017-09-12T04:55:08.937Z,3788.00
2017-09-12T04:56:08.891Z,4420.00
2017-09-12T04:57:08.868Z,5108.00
2017-09-12T04:58:08.827Z,5276.00
2017-09-12T04:59:08.786Z,6244.00
2017-09-12T05:00:08.752Z,7032.00
2017-09-12T05:01:08.715Z,6820.00
2017-09-12T05:02:08.680Z,5756.00
2017-09-12T05:03:08.648Z,3828.00
2017-09-12T05:04:08.612Z,3292.00
2017-09-12T05:05:08.581Z,3136.00
2017-09-12T05:06:08.545Z,6432.00
2017-09-12T05:07:08.520Z,9088.00
2017-09-12T05:08:08.479Z,9072.00
2017-09-12T05:09:08.441Z,8608.00
2017-09-12T05:10:08.408Z,5416.00
2017-09-12T05:11:08.387Z,3272.00
2017-09-12T05:12:08.343Z,1964.00
2017-09-12T05:13:08.315Z,2224.00
2017-09-12T05:14:08.284Z,2120.00
2017-09-12T05:15:08.238Z,2136.00
2017-09-12T05:16:08.205Z,2128.00
2017-09-12T05:17:08.170Z,2088.00
2017-09-12T05:18:08.135Z,2020.00
2017-09-12T05:19:08.104Z,1992.00
2017-09-12T05:20:08.069Z,2004.00
2017-09-12T05:21:08.042Z,2068.00
2017-09-12T05:22:08.000Z,2208.00
2017-09-12T05:23:07.971Z,2916.00
2017-09-12T05:24:07.934Z,2640.00
2017-09-12T05:25:07.899Z,2552.00
2017-09-12T05:26:07.871Z,2504.00
2017-09-12T05:27:07.830Z,2464.00
2017-09-12T05:28:07.796Z,2464.00
2017-09-12T05:29:07.761Z,2460.00
2017-09-12T05:30:07.728Z,2456.00
2017-09-12T05:31:07.696Z,2456.00
2017-09-12T05:32:07.659Z,2444.00
2017-09-12T05:33:07.627Z,2424.00
2017-09-12T05:34:07.593Z,2372.00
2017-09-12T05:35:07.559Z,2364.00
2017-09-12T05:36:07.526Z,2368.00
2017-09-12T05:37:07.490Z,2392.00
2017-09-12T05:38:07.455Z,2472.00
2017-09-12T05:39:07.430Z,2528.00
2017-09-12T05:40:07.386Z,2580.00
2017-09-12T05:41:07.354Z,2648.00
2017-09-12T05:42:07.317Z,2688.00
2017-09-12T05:43:07.286Z,2712.00
2017-09-12T05:44:07.263Z,2792.00
2017-09-12T05:45:07.214Z,2884.00
2017-09-12T05:46:07.181Z,3036.00
2017-09-12T05:47:07.145Z,3120.00
2017-09-12T05:48:07.114Z,3208.00
2017-09-12T05:49:07.078Z,3264.00
2017-09-12T05:50:07.046Z,3268.00
2017-09-12T05:51:07.009Z,3348.00
2017-09-12T05:52:06.976Z,3460.00
2017-09-12T05:53:06.948Z,3508.00
2017-09-12T05:54:06.907Z,3556.00
2017-09-12T05:55:06.870Z,3620.00
2017-09-12T05:56:06.839Z,3764.00
2017-09-12T05:57:06.810Z,3932.00
2017-09-12T05:58:06.772Z,3960.00
2017-09-12T05:59:06.751Z,3992.00
2017-09-12T06:00:06.707Z,4108.00
2017-09-12T06:01:06.668Z,4252.00
2017-09-12T06:02:06.636Z,4400.00
2017-09-12T06:03:06.603Z,4424.00
2017-09-12T06:04:06.575Z,4360.00
2017-09-12T06:05:06.531Z,4296.00
2017-09-12T06:06:06.498Z,4280.00
2017-09-12T06:07:06.472Z,4268.00
2017-09-12T06:08:06.439Z,4320.00
2017-09-12T06:09:06.396Z,4388.00
2017-09-12T06:10:06.365Z,4452.00
2017-09-12T06:11:06.328Z,4520.00
2017-09-12T06:12:06.295Z,4600.00
2017-09-12T06:13:06.268Z,4756.00
2017-09-12T06:14:06.227Z,4884.00
2017-09-12T06:15:06.205Z,4996.00
2017-09-12T06:16:06.173Z,5164.00
2017-09-12T06:17:06.132Z,5308.00
2017-09-12T06:18:06.134Z,5420.00
2017-09-12T06:19:06.052Z,5548.00
2017-09-12T06:20:06.090Z,5780.00
2017-09-12T06:21:05.998Z,6088.00
2017-09-12T06:22:05.961Z,6408.00
2017-09-12T06:23:05.924Z,6652.00
2017-09-12T06:24:05.894Z,6952.00
2017-09-12T06:25:05.853Z,7260.00
2017-09-12T06:26:05.820Z,7380.00
2017-09-12T06:27:05.814Z,7292.00
2017-09-12T06:28:05.758Z,7144.00
2017-09-12T06:29:05.716Z,6916.00
2017-09-12T06:30:05.683Z,6864.00
2017-09-12T06:31:05.649Z,7004.00
2017-09-12T06:32:05.618Z,6928.00
2017-09-12T06:33:05.586Z,7060.00
2017-09-12T06:34:05.555Z,6912.00
2017-09-12T06:35:05.515Z,6620.00
2017-09-12T06:36:05.482Z,6444.00
2017-09-12T06:37:05.448Z,6496.00
2017-09-12T06:38:05.415Z,6716.00
2017-09-12T06:39:05.383Z,6932.00
2017-09-12T06:40:05.349Z,6964.00
2017-09-12T06:41:05.320Z,7044.00
2017-09-12T06:42:05.282Z,7196.00
2017-09-12T06:43:05.248Z,7324.00
2017-09-12T06:44:05.222Z,7428.00
2017-09-12T06:45:05.183Z,7576.00
2017-09-12T06:46:05.153Z,7772.00
2017-09-12T06:47:05.115Z,7824.00
2017-09-12T06:48:05.083Z,7860.00
2017-09-12T06:49:05.054Z,7944.00
2017-09-12T06:50:05.019Z,8012.00
2017-09-12T06:51:04.985Z,8020.00
2017-09-12T06:52:04.951Z,8008.00
2017-09-12T06:53:04.918Z,7976.00
2017-09-12T06:54:04.886Z,7980.00
2017-09-12T06:55:04.851Z,8024.00
2017-09-12T06:56:04.821Z,8092.00
2017-09-12T06:57:04.786Z,8244.00
2017-09-12T06:58:04.750Z,8496.00
2017-09-12T06:59:04.718Z,8776.00
2017-09-12T07:00:04.689Z,8992.00
2017-09-12T07:01:04.654Z,9028.00
2017-09-12T07:02:04.622Z,8972.00
2017-09-12T07:03:04.601Z,8900.00
2017-09-12T07:04:04.558Z,8772.00
2017-09-12T07:05:04.542Z,8616.00
2017-09-12T07:06:04.489Z,8476.00
2017-09-12T07:07:04.460Z,8472.00
2017-09-12T07:08:04.424Z,8536.00
2017-09-12T07:09:04.423Z,8632.00
2017-09-12T07:10:04.361Z,8792.00
2017-09-12T07:11:04.328Z,8996.00
2017-09-12T07:12:04.304Z,9504.00
2017-09-12T07:13:04.268Z,9776.00
2017-09-12T07:14:04.243Z,10084.00
2017-09-12T07:15:04.209Z,10504.00
2017-09-12T07:16:04.165Z,10768.00
2017-09-12T07:17:04.149Z,10920.00
2017-09-12T07:18:04.097Z,11108.00
2017-09-12T07:19:04.067Z,10948.00
2017-09-12T07:20:04.042Z,10828.00
2017-09-12T07:21:04.007Z,10728.00
2017-09-12T07:22:03.975Z,10532.00
2017-09-12T07:23:03.955Z,10528.00
2017-09-12T07:24:03.916Z,10440.00
2017-09-12T07:25:03.872Z,10484.00
2017-09-12T07:26:03.842Z,10312.00
2017-09-12T07:27:03.814Z,10336.00
2017-09-12T07:28:03.777Z,10680.00
2017-09-12T07:29:03.753Z,11020.00
2017-09-12T07:30:03.714Z,11568.00
2017-09-12T07:31:03.682Z,11876.00
2017-09-12T07:32:03.652Z,11880.00
2017-09-12T07:33:03.618Z,11784.00
2017-09-12T07:34:03.588Z,11612.00
2017-09-12T07:35:03.566Z,11380.00
2017-09-12T07:36:03.526Z,11172.00
2017-09-12T07:37:03.505Z,11192.00
2017-09-12T07:38:03.458Z,11192.00
2017-09-12T07:39:03.430Z,11072.00
2017-09-12T07:40:03.403Z,10756.00
2017-09-12T07:41:03.366Z,10468.00
2017-09-12T07:42:03.333Z,10228.00
2017-09-12T07:43:03.307Z,9976.00
2017-09-12T07:44:03.269Z,9480.00
2017-09-12T07:45:03.237Z,9232.00
2017-09-12T07:46:03.205Z,9348.00
2017-09-12T07:47:03.174Z,9504.00
2017-09-12T07:48:03.145Z,9704.00
2017-09-12T07:49:03.112Z,9776.00
2017-09-12T07:50:03.089Z,9700.00
2017-09-12T07:51:03.049Z,9676.00
2017-09-12T07:52:03.019Z,9696.00
2017-09-12T07:53:02.988Z,9524.00
2017-09-12T07:54:02.964Z,9288.00
2017-09-12T07:55:02.936Z,8888.00
2017-09-12T07:56:02.893Z,8704.00
2017-09-12T07:57:02.868Z,8452.00
2017-09-12T07:58:02.856Z,8360.00
2017-09-12T07:59:02.804Z,8524.00
2017-09-12T08:00:02.770Z,8728.00
2017-09-12T08:01:02.737Z,9020.00
2017-09-12T08:02:02.706Z,9248.00
2017-09-12T08:03:02.682Z,9276.00
2017-09-12T08:04:02.656Z,8892.00
2017-09-12T08:05:02.616Z,8724.00
2017-09-12T08:06:02.589Z,8696.00
2017-09-12T08:07:02.556Z,8588.00
2017-09-12T08:08:02.514Z,8388.00
2017-09-12T08:09:02.503Z,8164.00
2017-09-12T08:10:02.481Z,7912.00
2017-09-12T08:11:02.422Z,7784.00
2017-09-12T08:12:02.403Z,7880.00
2017-09-12T08:13:02.365Z,8196.00
2017-09-12T08:14:02.336Z,8720.00
2017-09-12T08:15:02.321Z,9088.00
2017-09-12T08:16:02.266Z,9224.00
2017-09-12T08:17:02.235Z,9288.00
2017-09-12T08:18:02.211Z,9472.00
2017-09-12T08:19:02.188Z,9720.00
2017-09-12T08:20:02.136Z,9992.00
2017-09-12T08:21:02.109Z,10252.00
2017-09-12T08:22:02.086Z,10332.00
2017-09-12T08:23:02.042Z,10328.00
2017-09-12T08:24:02.016Z,10504.00
2017-09-12T08:25:01.983Z,10728.00
2017-09-12T08:26:01.948Z,10656.00
2017-09-12T08:27:01.942Z,10044.00
2017-09-12T08:28:01.900Z,9316.00
2017-09-12T08:29:01.854Z,8892.00
2017-09-12T08:30:01.823Z,8832.00
2017-09-12T08:31:01.793Z,8884.00
2017-09-12T08:32:01.766Z,9076.00
2017-09-12T08:33:01.743Z,9068.00
2017-09-12T08:34:01.704Z,8984.00
2017-09-12T08:35:01.665Z,9100.00
2017-09-12T08:36:01.638Z,9488.00
2017-09-12T08:37:01.604Z,10280.00
2017-09-12T08:38:01.579Z,11280.00
2017-09-12T08:39:01.539Z,12176.00
2017-09-12T08:40:01.519Z,12684.00
2017-09-12T08:41:01.485Z,12916.00
2017-09-12T08:42:01.454Z,13016.00
2017-09-12T08:43:01.424Z,12936.00
2017-09-12T08:44:01.385Z,12656.00
2017-09-12T08:45:01.375Z,12552.00
2017-09-12T08:46:01.330Z,12312.00
2017-09-12T08:47:01.303Z,12208.00
2017-09-12T08:48:01.269Z,11584.00
2017-09-12T08:49:01.230Z,11424.00
2017-09-12T08:50:01.197Z,11168.00
2017-09-12T08:51:01.179Z,11044.00
2017-09-12T08:52:01.141Z,10844.00
2017-09-12T08:53:01.169Z,10288.00
2017-09-12T08:54:01.070Z,9300.00
2017-09-12T08:55:01.059Z,8864.00
2017-09-12T08:56:01.030Z,8760.00
2017-09-12T08:57:00.984Z,9048.00
2017-09-12T08:58:00.991Z,8884.00
2017-09-12T08:59:00.924Z,8500.00
2017-09-12T09:00:00.910Z,8796.00
2017-09-12T09:01:00.903Z,8652.00
2017-09-12T09:02:00.839Z,8736.00
2017-09-12T09:03:00.796Z,9000.00
2017-09-12T09:04:00.781Z,9020.00
2017-09-12T09:05:00.759Z,9128.00
2017-09-12T09:06:00.717Z,9260.00
2017-09-12T09:07:00.676Z,9172.00
2017-09-12T09:08:00.648Z,8992.00
2017-09-12T09:09:00.611Z,9352.00
2017-09-12T09:10:00.590Z,9472.00
2017-09-12T09:11:00.553Z,9972.00
2017-09-12T09:12:00.526Z,10508.00
2017-09-12T09:13:00.504Z,10460.00
2017-09-12T09:14:00.487Z,10580.00
2017-09-12T09:15:00.437Z,9700.00
2017-09-12T09:16:00.406Z,9184.00
2017-09-12T09:17:00.390Z,8952.00
2017-09-12T09:18:00.334Z,9144.00
2017-09-12T09:19:00.322Z,9536.00
2017-09-12T09:20:00.284Z,10112.00
2017-09-12T09:21:00.244Z,10644.00
2017-09-12T09:22:00.227Z,11344.00
2017-09-12T09:23:00.307Z,11952.00
2017-09-12T09:24:00.147Z,12300.00
2017-09-12T09:25:00.122Z,12628.00
2017-09-12T09:26:00.104Z,13304.00
2017-09-12T09:27:00.062Z,13432.00
2017-09-12T09:28:00.026Z,13920.00
2017-09-12T09:28:59.997Z,14444.00
2017-09-12T09:29:59.973Z,14652.00
2017-09-12T09:30:59.933Z,14944.00
2017-09-12T09:31:59.903Z,15100.00
2017-09-12T09:32:59.875Z,15084.00
2017-09-12T09:33:59.850Z,14632.00
2017-09-12T09:34:59.811Z,14184.00
2017-09-12T09:35:59.851Z,13680.00
2017-09-12T09:36:59.756Z,13120.00
2017-09-12T09:37:59.738Z,12368.00
2017-09-12T09:38:59.689Z,11868.00
2017-09-12T09:39:59.659Z,11328.00
2017-09-12T09:40:59.633Z,10900.00
2017-09-12T09:41:59.609Z,10460.00
2017-09-12T09:42:59.572Z,10160.00
2017-09-12T09:43:59.562Z,10308.00
2017-09-12T09:44:59.524Z,10492.00
2017-09-12T09:45:59.490Z,10316.00
2017-09-12T09:46:59.458Z,10264.00
2017-09-12T09:47:59.434Z,9828.00
2017-09-12T09:48:59.387Z,8312.00
2017-09-12T09:49:59.406Z,10092.00
2017-09-12T09:50:59.332Z,10208.00
2017-09-12T09:51:59.301Z,10796.00
2017-09-12T09:52:59.272Z,10480.00
2017-09-12T09:53:59.259Z,9972.00
2017-09-12T09:54:59.242Z,9732.00
2017-09-12T09:55:59.181Z,9936.00
2017-09-12T09:56:59.153Z,10748.00
2017-09-12T09:57:59.142Z,10872.00
2017-09-12T09:58:59.100Z,11072.00
2017-09-12T09:59:59.074Z,12040.00
2017-09-12T10:00:59.028Z,13024.00
2017-09-12T10:01:59.029Z,13180.00
2017-09-12T10:02:58.986Z,13660.00
2017-09-12T10:03:59.096Z,13588.00
2017-09-12T10:04:58.931Z,12588.00
2017-09-12T10:05:58.906Z,12796.00
2017-09-12T10:06:58.884Z,13584.00
2017-09-12T10:07:58.843Z,14848.00
2017-09-12T10:08:58.789Z,15000.00
2017-09-12T10:09:58.830Z,13420.00
2017-09-12T10:10:58.731Z,14328.00
2017-09-12T10:11:58.708Z,13956.00
2017-09-12T10:12:58.678Z,14052.00
2017-09-12T10:13:58.643Z,13612.00
2017-09-12T10:14:58.621Z,13928.00
2017-09-12T10:15:58.595Z,14032.00
2017-09-12T10:16:58.569Z,14108.00
2017-09-12T10:17:58.579Z,14804.00
2017-09-12T10:18:58.516Z,14632.00
2017-09-12T10:19:58.473Z,14396.00
2017-09-12T10:20:58.471Z,15276.00
2017-09-12T10:21:58.440Z,15564.00
2017-09-12T10:22:58.388Z,14976.00
2017-09-12T10:23:58.346Z,14808.00
2017-09-12T10:24:58.314Z,14068.00
2017-09-12T10:25:58.297Z,13408.00
2017-09-12T10:26:58.286Z,13352.00
2017-09-12T10:27:58.236Z,13476.00
2017-09-12T10:28:58.216Z,12704.00
2017-09-12T10:29:58.174Z,11964.00
2017-09-12T10:30:58.158Z,11360.00
2017-09-12T10:31:58.132Z,10956.00
2017-09-12T10:32:58.095Z,11084.00
2017-09-12T10:33:58.061Z,11432.00
2017-09-12T10:34:58.025Z,11628.00
2017-09-12T10:35:58.052Z,11984.00
2017-09-12T10:36:57.966Z,13028.00
2017-09-12T10:37:57.944Z,14828.00
2017-09-12T10:38:57.949Z,15668.00
2017-09-12T10:39:57.891Z,16268.00
2017-09-12T10:40:57.858Z,16644.00
2017-09-12T10:41:57.907Z,16896.00
2017-09-12T10:42:57.796Z,16896.00
2017-09-12T10:43:57.772Z,16648.00
2017-09-12T10:44:57.738Z,15620.00
2017-09-12T10:45:57.714Z,14072.00
2017-09-12T10:46:57.702Z,12856.00
2017-09-12T10:47:57.682Z,12020.00
2017-09-12T10:48:57.632Z,11496.00
2017-09-12T10:49:57.609Z,11280.00
2017-09-12T10:50:57.565Z,11472.00
2017-09-12T10:51:57.607Z,11500.00
2017-09-12T10:52:57.507Z,11308.00
2017-09-12T10:53:57.478Z,11492.00
2017-09-12T10:54:57.448Z,11816.00
2017-09-12T10:55:57.476Z,12276.00
2017-09-12T10:56:57.395Z,12976.00
2017-09-12T10:57:57.364Z,14424.00
2017-09-12T10:58:57.353Z,14048.00
2017-09-12T10:59:57.314Z,15508.00
2017-09-12T11:00:57.279Z,13384.00
2017-09-12T11:01:57.270Z,12748.00
2017-09-12T11:02:57.234Z,10784.00
2017-09-12T11:03:57.217Z,9492.00
2017-09-12T11:04:57.166Z,10036.00
2017-09-12T11:05:57.148Z,10724.00
2017-09-12T11:06:57.167Z,11408.00
2017-09-12T11:07:57.081Z,12068.00
2017-09-12T11:08:57.046Z,13124.00
2017-09-12T11:09:57.022Z,13916.00
2017-09-12T11:10:57.037Z,15612.00
2017-09-12T11:11:56.961Z,13024.00
2017-09-12T11:12:56.938Z,12292.00
2017-09-12T11:13:56.900Z,13208.00
2017-09-12T11:14:56.874Z,12928.00
2017-09-12T11:15:56.847Z,12684.00
2017-09-12T11:16:56.815Z,12716.00
2017-09-12T11:17:56.795Z,12588.00
2017-09-12T11:18:56.760Z,13232.00
2017-09-12T11:19:56.729Z,14184.00
2017-09-12T11:20:56.702Z,11036.00
2017-09-12T11:21:56.681Z,10088.00
2017-09-12T11:22:56.644Z,9468.00
2017-09-12T11:23:56.616Z,9000.00
2017-09-12T11:24:56.597Z,9796.00
2017-09-12T11:25:56.556Z,9764.00
2017-09-12T11:26:56.549Z,9880.00
2017-09-12T11:27:56.510Z,10228.00
2017-09-12T11:28:56.498Z,11580.00
2017-09-12T11:29:56.481Z,10824.00
2017-09-12T11:30:56.414Z,11536.00
2017-09-12T11:31:56.420Z,11744.00
2017-09-12T11:32:56.370Z,13672.00
2017-09-12T11:33:56.329Z,13432.00
2017-09-12T11:34:56.311Z,11772.00
2017-09-12T11:35:56.271Z,12192.00
2017-09-12T11:36:56.248Z,11720.00
2017-09-12T11:37:56.212Z,10924.00
2017-09-12T11:38:56.192Z,9984.00
2017-09-12T11:39:56.185Z,10404.00
2017-09-12T11:40:56.143Z,11512.00
2017-09-12T11:41:56.117Z,11264.00
2017-09-12T11:42:56.083Z,9728.00
2017-09-12T11:43:56.046Z,9780.00
2017-09-12T11:44:56.018Z,9912.00
2017-09-12T11:45:56.008Z,11328.00
2017-09-12T11:46:55.954Z,10704.00
2017-09-12T11:47:55.933Z,10976.00
2017-09-12T11:48:55.900Z,11232.00
2017-09-12T11:49:55.868Z,11388.00
2017-09-12T11:50:55.850Z,11672.00
2017-09-12T11:51:55.869Z,11736.00
2017-09-12T11:52:55.793Z,11416.00
2017-09-12T11:53:55.777Z,11048.00
2017-09-12T11:54:55.730Z,10608.00
2017-09-12T11:55:55.710Z,10048.00
2017-09-12T11:56:55.675Z,9568.00
2017-09-12T11:57:55.656Z,9156.00
2017-09-12T11:58:55.608Z,9032.00
2017-09-12T11:59:55.581Z,9188.00
2017-09-12T12:00:55.559Z,9180.00
2017-09-12T12:01:55.528Z,9872.00
2017-09-12T12:02:55.491Z,11720.00
2017-09-12T12:03:55.466Z,12140.00
2017-09-12T12:04:55.435Z,11240.00
2017-09-12T12:05:55.404Z,12572.00
2017-09-12T12:06:55.377Z,12672.00
2017-09-12T12:07:55.344Z,10820.00
2017-09-12T12:08:55.315Z,10576.00
2017-09-12T12:09:55.287Z,10512.00
2017-09-12T12:10:55.258Z,10216.00
2017-09-12T12:11:55.228Z,10492.00
2017-09-12T12:12:55.200Z,9832.00
2017-09-12T12:13:55.172Z,10000.00
2017-09-12T12:14:55.145Z,10120.00
2017-09-12T12:15:55.112Z,10368.00
2017-09-12T12:16:55.115Z,10696.00
2017-09-12T12:17:55.054Z,11064.00
2017-09-12T12:18:55.036Z,11400.00
2017-09-12T12:19:55.000Z,11712.00
2017-09-12T12:20:54.974Z,11844.00
2017-09-12T12:21:54.939Z,11696.00
2017-09-12T12:22:54.920Z,11368.00
2017-09-12T12:23:54.887Z,10988.00
2017-09-12T12:24:54.861Z,10696.00
2017-09-12T12:25:54.849Z,10536.00
2017-09-12T12:26:54.802Z,10480.00
2017-09-12T12:27:54.769Z,10444.00
2017-09-12T12:28:54.784Z,10380.00
2017-09-12T12:29:54.711Z,10360.00
2017-09-12T12:30:54.690Z,10288.00
2017-09-12T12:31:54.649Z,10288.00
2017-09-12T12:32:54.636Z,9716.00
2017-09-12T12:33:54.590Z,9648.00
2017-09-12T12:34:54.565Z,10884.00
2017-09-12T12:35:54.580Z,9288.00
2017-09-12T12:36:54.506Z,9304.00
2017-09-12T12:37:54.487Z,9440.00
2017-09-12T12:38:54.485Z,9348.00
2017-09-12T12:39:54.440Z,9064.00
2017-09-12T12:40:54.404Z,8492.00
2017-09-12T12:41:54.359Z,7708.00
2017-09-12T12:42:54.367Z,7032.00
2017-09-12T12:43:54.308Z,6604.00
2017-09-12T12:44:54.275Z,6280.00
2017-09-12T12:45:54.244Z,6068.00
2017-09-12T12:46:54.215Z,6036.00
2017-09-12T12:47:54.193Z,6120.00
2017-09-12T12:48:54.292Z,6248.00
2017-09-12T12:49:54.129Z,6380.00
2017-09-12T12:50:54.103Z,6496.00
2017-09-12T12:51:54.068Z,6648.00
2017-09-12T12:52:54.040Z,6820.00
2017-09-12T12:53:54.007Z,7104.00
2017-09-12T12:54:53.983Z,7428.00
2017-09-12T12:55:53.954Z,7780.00
2017-09-12T12:56:53.923Z,8088.00
2017-09-12T12:57:53.891Z,8284.00
2017-09-12T12:58:53.865Z,8316.00
2017-09-12T12:59:53.835Z,8276.00
2017-09-12T13:00:53.805Z,8220.00
2017-09-12T13:01:53.778Z,8052.00
2017-09-12T13:02:53.753Z,8136.00
2017-09-12T13:03:53.721Z,8432.00
2017-09-12T13:04:53.686Z,8972.00