createdAt,value
2019-03-04T00:00:01.703Z,79.45
2019-03-04T00:01:10.434Z,79.53
2019-03-04T00:02:15.231Z,78.74
2019-03-04T00:03:19.582Z,79.04
2019-03-04T00:04:23.934Z,78.95
2019-03-04T00:05:28.162Z,78.81
2019-03-04T00:06:32.481Z,78.79
2019-03-04T00:07:36.780Z,79.06
2019-03-04T00:08:41.181Z,78.77
2019-03-04T00:09:45.595Z,78.60
2019-03-04T00:10:49.978Z,78.71
2019-03-04T00:11:54.430Z,78.59
2019-03-04T00:12:58.807Z,78.44
2019-03-04T00:14:03.080Z,78.23
2019-03-04T00:15:07.530Z,78.47
2019-03-04T00:16:11.833Z,78.74
2019-03-04T00:17:16.160Z,78.45
2019-03-04T00:18:20.622Z,78.66
2019-03-04T00:19:24.951Z,78.75
2019-03-04T00:20:29.278Z,78.59
2019-03-04T00:21:33.598Z,78.58
2019-03-04T00:22:38.022Z,78.49
2019-03-04T00:23:42.493Z,77.78
2019-03-04T00:24:46.686Z,77.60
2019-03-04T00:25:51.897Z,77.76
2019-03-04T00:26:55.544Z,78.34
2019-03-04T00:28:00.084Z,78.64
2019-03-04T00:29:04.340Z,78.87
2019-03-04T00:30:09.054Z,79.05
2019-03-04T00:31:13.322Z,78.72
2019-03-04T00:32:17.681Z,78.48
2019-03-04T00:33:21.980Z,78.82
2019-03-04T00:34:26.229Z,79.16
2019-03-04T00:35:30.420Z,79.17
2019-03-04T00:36:34.814Z,79.29
2019-03-04T00:37:39.267Z,79.13
2019-03-04T00:38:43.595Z,79.11
2019-03-04T00:39:47.976Z,78.57
2019-03-04T00:40:52.324Z,79.13
2019-03-04T00:41:56.622Z,78.47
2019-03-04T00:43:01.005Z,79.04
2019-03-04T00:44:05.408Z,78.50
2019-03-04T00:45:09.870Z,78.59
2019-03-04T00:46:14.218Z,78.76
2019-03-04T00:47:18.622Z,78.76
2019-03-04T00:48:22.846Z,79.12
2019-03-04T00:49:27.200Z,79.50
2019-03-04T00:50:31.429Z,79.37
2019-03-04T00:51:35.729Z,79.47
2019-03-04T00:52:39.840Z,79.44
2019-03-04T00:53:43.971Z,79.62
2019-03-04T00:54:48.493Z,79.92
2019-03-04T00:55:52.728Z,79.38
2019-03-04T00:56:56.977Z,79.50
2019-03-04T00:58:01.284Z,79.58
2019-03-04T00:59:05.631Z,79.07
2019-03-04T01:00:13.806Z,79.17
2019-03-04T01:01:18.110Z,79.60
2019-03-04T01:02:22.453Z,79.43
2019-03-04T01:03:26.792Z,79.08
2019-03-04T01:04:31.074Z,79.09
2019-03-04T01:05:35.315Z,79.12
2019-03-04T01:06:39.549Z,79.07
2019-03-04T01:07:43.950Z,79.25
2019-03-04T01:08:48.009Z,79.32
2019-03-04T01:09:52.185Z,79.23
2019-03-04T01:10:56.202Z,79.07
2019-03-04T01:12:00.250Z,79.51
2019-03-04T01:13:04.314Z,79.17
2019-03-04T01:14:08.338Z,79.53
2019-03-04T01:15:14.724Z,79.34
2019-03-04T01:16:18.748Z,79.66
2019-03-04T01:17:22.893Z,79.64
2019-03-04T01:18:27.000Z,79.63
2019-03-04T01:19:31.137Z,79.48
2019-03-04T01:20:35.312Z,79.43
2019-03-04T01:21:39.484Z,79.92
2019-03-04T01:22:43.522Z,79.47
2019-03-04T01:23:47.572Z,79.64
2019-03-04T01:24:51.574Z,80.06
2019-03-04T01:25:55.985Z,79.67
2019-03-04T01:27:00.393Z,79.57
2019-03-04T01:28:04.777Z,79.58
2019-03-04T01:29:08.730Z,79.21
2019-03-04T01:30:19.664Z,79.46
2019-03-04T01:31:24.106Z,79.22
2019-03-04T01:32:28.254Z,79.70
2019-03-04T01:33:32.715Z,80.02
2019-03-04T01:34:37.066Z,79.82
2019-03-04T01:35:41.411Z,80.12
2019-03-04T01:36:45.745Z,80.08
2019-03-04T01:37:50.048Z,80.29
2019-03-04T01:38:54.423Z,79.75
2019-03-04T01:39:58.918Z,79.62
2019-03-04T01:41:03.263Z,79.67
2019-03-04T01:42:07.724Z,79.37
2019-03-04T01:43:12.188Z,79.48
2019-03-04T01:44:16.558Z,79.81
2019-03-04T01:45:21.004Z,79.75
2019-03-04T01:46:25.476Z,79.42
2019-03-04T01:47:29.850Z,79.97
2019-03-04T01:48:34.140Z,79.19
2019-03-04T01:49:38.613Z,79.57
2019-03-04T01:50:42.942Z,79.54
2019-03-04T01:51:47.315Z,80.03
2019-03-04T01:52:51.844Z,79.63
2019-03-04T01:53:56.164Z,79.82
2019-03-04T01:55:00.487Z,79.63
2019-03-04T01:56:04.765Z,80.17
2019-03-04T01:57:09.034Z,80.28
2019-03-04T01:58:13.478Z,80.40
2019-03-04T01:59:17.805Z,80.67
2019-03-04T02:00:22.302Z,80.58
2019-03-04T02:01:26.631Z,80.58
2019-03-04T02:02:30.809Z,80.24
2019-03-04T02:03:35.321Z,80.31
2019-03-04T02:04:39.629Z,80.41
2019-03-04T02:05:43.987Z,80.29
2019-03-04T02:06:54.846Z,80.75
2019-03-04T02:07:59.340Z,80.88
2019-03-04T02:09:04.403Z,81.29
2019-03-04T02:10:10.826Z,81.55
2019-03-04T02:11:15.159Z,81.42
2019-03-04T02:12:19.586Z,81.96
2019-03-04T02:13:23.997Z,82.60
2019-03-04T02:14:28.391Z,82.30
2019-03-04T02:15:32.844Z,82.71
2019-03-04T02:16:36.921Z,82.27
2019-03-04T02:17:41.299Z,82.50
2019-03-04T02:18:45.618Z,82.28
2019-03-04T02:19:49.851Z,82.16
2019-03-04T02:20:54.119Z,82.37
2019-03-04T02:21:58.409Z,82.29
2019-03-04T02:23:02.914Z,82.34
2019-03-04T02:24:18.427Z,82.50
2019-03-04T02:25:28.461Z,82.25
2019-03-04T02:26:33.077Z,82.12
2019-03-04T02:27:37.461Z,81.99
2019-03-04T02:28:41.749Z,82.75
2019-03-04T02:29:46.099Z,82.34
2019-03-04T02:30:50.405Z,82.85
2019-03-04T02:31:54.713Z,82.88
2019-03-04T02:32:58.933Z,83.09
2019-03-04T02:34:03.320Z,82.65
2019-03-04T02:35:07.661Z,82.92
2019-03-04T02:36:12.101Z,83.09
2019-03-04T02:37:16.474Z,83.06
2019-03-04T02:38:20.758Z,82.89
2019-03-04T02:39:25.181Z,82.92
2019-03-04T02:40:29.488Z,83.37
2019-03-04T02:41:34.099Z,83.16
2019-03-04T02:42:38.383Z,83.17
2019-03-04T02:43:42.689Z,83.38
2019-03-04T02:44:46.981Z,82.77
2019-03-04T02:45:51.395Z,82.95
2019-03-04T02:46:55.871Z,83.55
2019-03-04T02:48:00.259Z,83.37
2019-03-04T02:49:04.546Z,83.72
2019-03-04T02:50:09.050Z,83.97
2019-03-04T02:51:13.345Z,84.16
2019-03-04T02:52:17.723Z,83.77
2019-03-04T02:53:22.017Z,84.44
2019-03-04T02:54:26.598Z,84.00
2019-03-04T02:55:30.726Z,84.21
2019-03-04T02:56:35.230Z,83.83
2019-03-04T02:57:39.790Z,83.82
2019-03-04T02:58:44.186Z,83.58
2019-03-04T02:59:48.480Z,83.78
2019-03-04T03:00:52.814Z,83.49
2019-03-04T03:01:57.211Z,83.62
2019-03-04T03:03:01.735Z,83.31
2019-03-04T03:04:06.102Z,83.60
2019-03-04T03:05:10.521Z,83.12
2019-03-04T03:06:14.799Z,82.95
2019-03-04T03:07:19.170Z,82.95
2019-03-04T03:08:23.616Z,82.66
2019-03-04T03:09:28.077Z,82.90
2019-03-04T03:10:32.412Z,82.78
2019-03-04T03:11:36.811Z,82.81
2019-03-04T03:12:41.192Z,82.19
2019-03-04T03:13:45.538Z,82.39
2019-03-04T03:14:49.887Z,82.74
2019-03-04T03:15:54.363Z,81.98
2019-03-04T03:16:58.671Z,81.85
2019-03-04T03:18:03.113Z,82.31
2019-03-04T03:19:07.466Z,81.74
2019-03-04T03:20:12.075Z,82.19
2019-03-04T03:21:16.362Z,81.68
2019-03-04T03:22:20.786Z,81.56
2019-03-04T03:23:25.211Z,81.63
2019-03-04T03:24:29.662Z,81.23
2019-03-04T03:25:33.974Z,81.22
2019-03-04T03:26:38.506Z,80.94
2019-03-04T03:27:42.856Z,81.14
2019-03-04T03:28:47.222Z,80.88
2019-03-04T03:29:52.156Z,80.98
2019-03-04T03:30:56.212Z,80.60
2019-03-04T03:32:00.574Z,80.44
2019-03-04T03:33:04.891Z,80.41
2019-03-04T03:34:09.313Z,80.46
2019-03-04T03:35:13.776Z,80.67
2019-03-04T03:36:18.031Z,80.47
2019-03-04T03:37:22.397Z,80.25
2019-03-04T03:38:26.738Z,80.07
2019-03-04T03:39:31.012Z,80.01
2019-03-04T03:40:35.062Z,79.99
2019-03-04T03:41:39.321Z,80.24
2019-03-04T03:42:43.663Z,80.22
2019-03-04T03:43:47.939Z,80.23
2019-03-04T03:44:52.285Z,80.16
2019-03-04T03:45:56.634Z,80.00
2019-03-04T03:47:00.785Z,79.70
2019-03-04T03:48:05.116Z,79.80
2019-03-04T03:49:09.476Z,79.97
2019-03-04T03:50:13.935Z,79.86
2019-03-04T03:51:18.320Z,79.85
2019-03-04T03:52:22.642Z,79.51
2019-03-04T03:53:26.867Z,79.87
2019-03-04T03:54:31.396Z,79.86
2019-03-04T03:55:35.824Z,79.74
2019-03-04T03:56:40.196Z,79.80
2019-03-04T03:57:44.593Z,79.77
2019-03-04T03:58:48.704Z,79.61
2019-03-04T03:59:52.756Z,79.72
2019-03-04T04:00:56.791Z,79.33
2019-03-04T04:02:00.846Z,79.64
2019-03-04T04:03:04.919Z,79.41
2019-03-04T04:04:08.923Z,79.30
2019-03-04T04:05:12.973Z,79.60
2019-03-04T04:06:16.983Z,79.41
2019-03-04T04:07:21.102Z,79.83
2019-03-04T04:08:25.142Z,79.45
2019-03-04T04:09:29.163Z,79.05
2019-03-04T04:10:33.205Z,79.23
2019-03-04T04:11:37.233Z,79.40
2019-03-04T04:12:41.362Z,79.48
2019-03-04T04:13:45.452Z,79.16
2019-03-04T04:14:49.490Z,79.07
2019-03-04T04:15:53.485Z,79.35
2019-03-04T04:16:57.465Z,79.25
2019-03-04T04:18:01.533Z,79.18
2019-03-04T04:19:05.551Z,79.41
2019-03-04T04:20:09.738Z,79.39
2019-03-04T04:21:13.785Z,79.19
2019-03-04T04:22:17.820Z,79.27
2019-03-04T04:23:21.882Z,79.26
2019-03-04T04:24:25.970Z,79.10
2019-03-04T04:25:30.069Z,79.38
2019-03-04T04:26:34.145Z,78.98
2019-03-04T04:27:38.210Z,79.58
2019-03-04T04:28:42.549Z,79.33
2019-03-04T04:29:46.582Z,79.20
2019-03-04T04:30:50.573Z,78.95
2019-03-04T04:31:54.594Z,79.50
2019-03-04T04:32:58.627Z,79.16
2019-03-04T04:34:02.776Z,79.26
2019-03-04T04:35:07.174Z,79.24
2019-03-04T04:36:11.186Z,79.17
2019-03-04T04:37:15.505Z,78.98
2019-03-04T04:38:19.805Z,79.02
2019-03-04T04:39:24.225Z,79.04
2019-03-04T04:40:28.619Z,79.44
2019-03-04T04:41:32.805Z,79.42
2019-03-04T04:42:36.860Z,79.00
2019-03-04T04:43:40.837Z,79.04
2019-03-04T04:44:44.903Z,79.17
2019-03-04T04:45:48.932Z,78.96
2019-03-04T04:46:54.665Z,79.33
2019-03-04T04:47:58.728Z,79.12
2019-03-04T04:49:02.738Z,78.96
2019-03-04T04:50:08.463Z,79.13
2019-03-04T04:51:12.488Z,79.22
2019-03-04T04:52:16.513Z,79.14
2019-03-04T04:53:20.576Z,79.04
2019-03-04T04:54:24.810Z,79.36
2019-03-04T04:55:29.197Z,79.26
2019-03-04T04:56:33.451Z,79.34
2019-03-04T04:57:37.746Z,79.16
2019-03-04T04:58:42.840Z,78.89
2019-03-04T04:59:47.214Z,78.87
2019-03-04T05:00:51.427Z,78.95
2019-03-04T05:01:55.828Z,79.33
2019-03-04T05:03:00.236Z,79.10
2019-03-04T05:04:04.712Z,78.81
2019-03-04T05:05:09.129Z,79.18
2019-03-04T05:06:13.524Z,79.14
2019-03-04T05:07:17.780Z,78.94
2019-03-04T05:08:22.169Z,79.00
2019-03-04T05:09:26.416Z,79.22
2019-03-04T05:10:30.763Z,79.02
2019-03-04T05:11:35.161Z,79.17
2019-03-04T05:12:39.386Z,78.77
2019-03-04T05:13:43.454Z,78.88
2019-03-04T05:14:47.684Z,79.11
2019-03-04T05:15:52.119Z,78.89
2019-03-04T05:16:56.392Z,79.18
2019-03-04T05:18:00.734Z,78.81
2019-03-04T05:19:04.785Z,79.02
2019-03-04T05:20:11.642Z,79.00
2019-03-04T05:21:15.654Z,78.91
2019-03-04T05:22:19.779Z,78.80
2019-03-04T05:23:23.829Z,78.75
2019-03-04T05:24:29.531Z,78.90
2019-03-04T05:25:31.909Z,78.86
2019-03-04T05:26:35.941Z,79.08
2019-03-04T05:27:40.096Z,78.96
2019-03-04T05:28:44.095Z,78.97
2019-03-04T05:29:48.274Z,78.68
2019-03-04T05:30:52.286Z,79.08
2019-03-04T05:31:56.316Z,79.11
2019-03-04T05:33:00.489Z,79.08
2019-03-04T05:34:04.660Z,78.95
2019-03-04T05:35:08.818Z,79.12
2019-03-04T05:36:12.902Z,79.17
2019-03-04T05:37:16.989Z,79.27
2019-03-04T05:38:21.042Z,78.80
2019-03-04T05:39:25.224Z,79.25
2019-03-04T05:40:29.262Z,79.10
2019-03-04T05:41:33.254Z,79.22
2019-03-04T05:42:37.275Z,79.00
2019-03-04T05:43:41.354Z,79.04
2019-03-04T05:44:45.334Z,79.29
2019-03-04T05:45:49.432Z,78.85
2019-03-04T05:46:53.447Z,78.85
2019-03-04T05:47:57.539Z,79.18
2019-03-04T05:49:01.714Z,79.19
2019-03-04T05:50:06.698Z,79.14
2019-03-04T05:51:10.679Z,79.07
2019-03-04T05:52:14.693Z,79.19
2019-03-04T05:53:18.715Z,79.29
2019-03-04T05:54:22.833Z,79.37
2019-03-04T05:55:26.897Z,79.41
2019-03-04T05:56:30.934Z,79.14
2019-03-04T05:57:35.319Z,79.49
2019-03-04T05:58:39.739Z,79.42
2019-03-04T05:59:44.100Z,79.45
2019-03-04T06:00:48.482Z,78.78
2019-03-04T06:02:01.381Z,78.80
2019-03-04T06:03:05.854Z,78.92
2019-03-04T06:04:11.637Z,78.94
2019-03-04T06:05:16.013Z,79.21
2019-03-04T06:06:25.460Z,78.79
2019-03-04T06:07:37.091Z,79.04
2019-03-04T06:08:41.365Z,79.01
2019-03-04T06:09:45.745Z,78.62
2019-03-04T06:10:50.335Z,78.73
2019-03-04T06:11:54.697Z,78.79
2019-03-04T06:12:59.058Z,78.64
2019-03-04T06:14:03.399Z,78.25
2019-03-04T06:15:10.629Z,78.81
2019-03-04T06:16:15.059Z,78.61
2019-03-04T06:17:19.395Z,78.44
2019-03-04T06:18:23.726Z,78.76
2019-03-04T06:19:27.968Z,78.42
2019-03-04T06:20:32.311Z,78.30
2019-03-04T06:21:36.682Z,78.44
2019-03-04T06:22:41.072Z,78.69
2019-03-04T06:23:45.379Z,78.54
2019-03-04T06:24:49.654Z,78.33
2019-03-04T06:25:53.994Z,78.43
2019-03-04T06:26:58.428Z,78.36
2019-03-04T06:28:02.842Z,78.26
2019-03-04T06:29:07.193Z,78.39
2019-03-04T06:30:14.683Z,78.43
2019-03-04T06:31:18.904Z,78.27
2019-03-04T06:32:23.459Z,78.53
2019-03-04T06:33:27.834Z,78.40
2019-03-04T06:34:32.138Z,78.27
2019-03-04T06:35:36.425Z,77.88
2019-03-04T06:36:40.741Z,78.14
2019-03-04T06:37:45.144Z,78.40
2019-03-04T06:38:49.586Z,78.27
2019-03-04T06:39:53.937Z,78.38
2019-03-04T06:40:58.269Z,78.33
2019-03-04T06:42:02.472Z,78.20
2019-03-04T06:43:06.846Z,77.98
2019-03-04T06:44:11.235Z,78.74
2019-03-04T06:45:15.564Z,78.24
2019-03-04T06:46:19.878Z,78.15
2019-03-04T06:47:24.188Z,78.21
2019-03-04T06:48:28.648Z,78.38
2019-03-04T06:49:32.868Z,77.76
2019-03-04T06:50:47.386Z,77.79
2019-03-04T06:51:52.223Z,77.90
2019-03-04T06:52:56.489Z,77.81
2019-03-04T06:55:14.059Z,77.83
2019-03-04T06:56:57.809Z,77.35
2019-03-04T06:58:02.190Z,77.28
2019-03-04T06:59:11.096Z,77.55
2019-03-04T07:00:29.412Z,77.36
2019-03-04T07:01:39.906Z,77.14
2019-03-04T07:02:44.255Z,77.01
2019-03-04T07:03:56.299Z,76.93
2019-03-04T07:05:13.828Z,76.98
2019-03-04T07:06:17.839Z,76.94
2019-03-04T07:07:21.877Z,76.88
2019-03-04T07:09:33.062Z,76.81
2019-03-04T07:10:37.165Z,76.47
2019-03-04T07:11:44.407Z,76.51
2019-03-04T07:12:48.476Z,76.66
2019-03-04T07:13:52.510Z,76.64
2019-03-04T07:14:56.549Z,76.33
2019-03-04T07:16:00.664Z,76.13
2019-03-04T07:17:04.781Z,76.12
2019-03-04T07:18:08.805Z,76.16
2019-03-04T07:19:17.735Z,76.06
2019-03-04T07:20:21.826Z,76.10
2019-03-04T07:21:26.147Z,75.92
2019-03-04T07:22:30.527Z,76.05
2019-03-04T07:23:34.861Z,75.74
2019-03-04T07:24:39.146Z,75.89
2019-03-04T07:25:43.475Z,75.87
2019-03-04T07:26:47.801Z,75.65
2019-03-04T07:27:52.206Z,75.60
2019-03-04T07:28:56.498Z,75.13
2019-03-04T07:30:00.803Z,75.46
2019-03-04T07:31:05.130Z,75.15
2019-03-04T07:32:09.518Z,75.08
2019-03-04T07:33:13.933Z,74.98
2019-03-04T07:34:18.454Z,75.01
2019-03-04T07:35:22.779Z,75.02
2019-03-04T07:36:27.169Z,74.84
2019-03-04T07:37:31.665Z,74.60
2019-03-04T07:38:44.770Z,74.73
2019-03-04T07:39:49.087Z,74.61
2019-03-04T07:40:53.533Z,74.48
2019-03-04T07:41:59.136Z,74.53
2019-03-04T07:43:03.524Z,74.33
2019-03-04T07:44:07.861Z,74.37
2019-03-04T07:45:12.533Z,74.29
2019-03-04T07:46:16.905Z,74.31
2019-03-04T07:47:21.342Z,74.33
2019-03-04T07:48:25.767Z,74.17
2019-03-04T07:49:30.123Z,74.09
2019-03-04T07:50:34.422Z,74.15
2019-03-04T07:51:38.843Z,73.98
2019-03-04T07:52:43.166Z,73.99
2019-03-04T07:53:47.509Z,73.84
2019-03-04T07:54:51.895Z,73.86
2019-03-04T07:55:56.268Z,73.86
2019-03-04T07:57:00.502Z,73.71
2019-03-04T07:58:04.994Z,73.61
2019-03-04T07:59:09.450Z,73.49
2019-03-04T08:00:13.917Z,73.50
2019-03-04T08:01:18.347Z,73.28
2019-03-04T08:02:22.747Z,73.20
2019-03-04T08:03:26.985Z,73.13
2019-03-04T08:04:31.410Z,73.11
2019-03-04T08:05:35.773Z,72.94
2019-03-04T08:06:40.185Z,73.01
2019-03-04T08:07:46.829Z,72.74
2019-03-04T08:09:05.919Z,72.64
2019-03-04T08:10:55.264Z,72.50
2019-03-04T08:13:07.269Z,72.29
2019-03-04T08:14:11.687Z,72.00
2019-03-04T08:15:16.062Z,71.89
2019-03-04T08:16:20.488Z,71.55
2019-03-04T08:17:24.878Z,71.71
2019-03-04T08:18:29.289Z,71.45
2019-03-04T08:19:33.675Z,71.22
2019-03-04T08:20:37.942Z,71.17
2019-03-04T08:21:42.525Z,71.20
2019-03-04T08:22:46.805Z,71.08
2019-03-04T08:23:51.184Z,70.97
2019-03-04T08:24:55.567Z,71.00
2019-03-04T08:25:59.713Z,70.72
2019-03-04T08:27:04.229Z,70.83
2019-03-04T08:28:09.941Z,70.35
2019-03-04T08:29:14.234Z,70.83
2019-03-04T08:30:20.482Z,70.85
2019-03-04T08:31:24.804Z,70.85
2019-03-04T08:32:29.220Z,70.66
2019-03-04T08:33:33.418Z,70.60
2019-03-04T08:34:37.698Z,70.35
2019-03-04T08:35:42.111Z,70.24
2019-03-04T08:36:46.426Z,70.03
2019-03-04T08:37:50.754Z,70.07
2019-03-04T08:38:55.043Z,69.98
2019-03-04T08:39:59.266Z,69.81
2019-03-04T08:41:03.608Z,69.89
2019-03-04T08:42:08.155Z,69.77
2019-03-04T08:43:13.537Z,69.70
2019-03-04T08:44:17.831Z,69.53
2019-03-04T08:45:22.083Z,69.38
2019-03-04T08:46:26.449Z,69.24
2019-03-04T08:47:30.783Z,69.09
2019-03-04T08:48:35.207Z,69.11
2019-03-04T08:49:39.561Z,69.09
2019-03-04T08:50:43.917Z,68.99
2019-03-04T08:51:48.373Z,68.82
2019-03-04T08:52:52.742Z,68.60
2019-03-04T08:53:57.097Z,68.68
2019-03-04T08:55:01.441Z,68.52
2019-03-04T08:56:05.790Z,68.21
2019-03-04T08:57:10.210Z,68.21
2019-03-04T08:58:14.468Z,68.11
2019-03-04T08:59:18.904Z,67.98
2019-03-04T09:00:25.676Z,67.90
2019-03-04T09:01:31.278Z,67.79
2019-03-04T09:02:34.491Z,67.76
2019-03-04T09:03:38.762Z,67.91
2019-03-04T09:04:43.063Z,67.67
2019-03-04T09:05:47.395Z,68.00
2019-03-04T09:06:51.611Z,67.55
2019-03-04T09:07:56.031Z,67.56
2019-03-04T09:09:00.384Z,67.56
2019-03-04T09:10:05.698Z,67.70
2019-03-04T09:11:16.387Z,67.66
2019-03-04T09:12:20.685Z,67.75
2019-03-04T09:13:24.900Z,67.74
2019-03-04T09:14:29.097Z,67.54
2019-03-04T09:15:33.401Z,67.69
2019-03-04T09:16:37.664Z,67.70
2019-03-04T09:17:42.174Z,67.76
2019-03-04T09:18:46.422Z,67.85
2019-03-04T09:19:50.759Z,67.90
2019-03-04T09:20:55.084Z,67.76
2019-03-04T09:21:59.498Z,68.00
2019-03-04T09:23:04.019Z,67.99
2019-03-04T09:24:08.415Z,68.01
2019-03-04T09:25:15.785Z,68.09
2019-03-04T09:26:20.133Z,68.03
2019-03-04T09:27:24.475Z,68.18
2019-03-04T09:28:28.709Z,68.14
2019-03-04T09:29:32.960Z,68.09
2019-03-04T09:30:37.343Z,68.19
2019-03-04T09:31:41.717Z,68.04
2019-03-04T09:32:46.265Z,68.15
2019-03-04T09:33:50.570Z,68.19
2019-03-04T09:34:55.016Z,68.17
2019-03-04T09:35:59.357Z,68.32
2019-03-04T09:37:03.810Z,68.20
2019-03-04T09:38:08.256Z,68.17
2019-03-04T09:39:13.931Z,68.22
2019-03-04T09:40:18.297Z,68.17
2019-03-04T09:41:22.794Z,68.12
2019-03-04T09:42:27.242Z,68.15
2019-03-04T09:43:31.521Z,67.99
2019-03-04T09:44:35.753Z,67.83
2019-03-04T09:45:40.145Z,67.73
2019-03-04T09:46:44.483Z,67.80
2019-03-04T09:47:48.801Z,67.65
2019-03-04T09:48:53.107Z,67.51
2019-03-04T09:49:57.475Z,67.36
2019-03-04T09:51:01.828Z,67.26
2019-03-04T09:52:06.159Z,67.13
2019-03-04T09:53:10.553Z,67.07
2019-03-04T09:54:14.643Z,66.89
2019-03-04T09:55:19.176Z,66.86
2019-03-04T09:56:23.500Z,66.68
2019-03-04T09:57:27.933Z,66.71
2019-03-04T09:58:32.243Z,66.60
2019-03-04T09:59:36.521Z,66.54
2019-03-04T10:00:45.229Z,66.59
2019-03-04T10:01:53.656Z,66.58
2019-03-04T10:02:59.640Z,66.37
2019-03-04T10:06:25.316Z,66.51
2019-03-04T10:07:36.916Z,66.23
2019-03-04T10:08:56.326Z,66.29
2019-03-04T10:10:11.031Z,66.06
2019-03-04T10:11:37.646Z,65.89
2019-03-04T10:14:20.154Z,65.71
2019-03-04T10:15:38.801Z,65.82
2019-03-04T10:18:56.971Z,65.53
2019-03-04T10:20:23.393Z,65.28
2019-03-04T10:21:38.227Z,66.58
2019-03-04T10:23:57.392Z,66.68
2019-03-04T10:25:20.404Z,65.59
2019-03-04T10:26:41.110Z,65.07
2019-03-04T10:28:31.308Z,64.80
2019-03-04T10:32:50.741Z,64.54
2019-03-04T10:34:10.698Z,64.51
2019-03-04T10:35:25.609Z,64.45
2019-03-04T10:38:47.268Z,64.28
2019-03-04T10:40:33.946Z,64.17
2019-03-04T10:41:56.627Z,63.92
2019-03-04T10:43:11.706Z,63.85
2019-03-04T10:44:37.492Z,63.73
2019-03-04T10:46:29.919Z,63.66
2019-03-04T10:47:34.298Z,63.26
2019-03-04T10:48:38.662Z,63.17
2019-03-04T10:49:42.959Z,62.82
2019-03-04T10:50:47.374Z,62.51
2019-03-04T10:51:51.789Z,62.45
2019-03-04T10:52:56.255Z,62.35
2019-03-04T10:54:00.610Z,61.78
2019-03-04T10:55:05.531Z,61.10
2019-03-04T10:56:10.039Z,61.16
2019-03-04T10:57:14.393Z,60.78
2019-03-04T10:58:18.724Z,60.52
2019-03-04T10:59:22.833Z,59.93
2019-03-04T11:00:27.181Z,59.77
2019-03-04T11:01:31.467Z,59.27
2019-03-04T11:02:35.846Z,58.95
2019-03-04T11:03:40.161Z,58.54
2019-03-04T11:04:44.453Z,58.34
2019-03-04T11:05:48.725Z,58.35
2019-03-04T11:06:54.814Z,57.63
2019-03-04T11:07:57.514Z,57.76
2019-03-04T11:09:01.916Z,57.91
2019-03-04T11:10:06.546Z,57.79
2019-03-04T11:11:10.935Z,57.35
2019-03-04T11:12:15.340Z,57.64
2019-03-04T11:13:19.543Z,57.33
2019-03-04T11:14:23.846Z,58.27
2019-03-04T11:15:28.301Z,57.68
2019-03-04T11:16:32.598Z,57.84
2019-03-04T11:17:37.035Z,58.16
2019-03-04T11:18:41.364Z,58.55
2019-03-04T11:19:45.715Z,58.38
2019-03-04T11:20:50.156Z,58.52
2019-03-04T11:21:54.737Z,58.88
2019-03-04T11:22:59.142Z,58.83
2019-03-04T11:24:03.546Z,59.11
2019-03-04T11:25:07.851Z,59.32
2019-03-04T11:26:12.158Z,60.50
2019-03-04T11:27:16.513Z,59.65
2019-03-04T11:28:20.870Z,60.08
2019-03-04T11:29:25.127Z,60.22
2019-03-04T11:30:30.301Z,60.33
2019-03-04T11:31:34.512Z,61.12
2019-03-04T11:32:38.900Z,61.83
2019-03-04T11:33:43.219Z,62.04
2019-03-04T11:34:47.574Z,62.52
2019-03-04T11:35:51.885Z,62.38
2019-03-04T11:36:56.293Z,62.59
2019-03-04T11:38:00.821Z,62.46
2019-03-04T11:39:15.178Z,62.89
2019-03-04T11:40:25.749Z,62.23
2019-03-04T11:41:30.199Z,62.98
2019-03-04T11:42:34.669Z,63.52
2019-03-04T11:43:39.017Z,63.05
2019-03-04T11:44:43.322Z,62.89
2019-03-04T11:45:47.613Z,63.63
2019-03-04T11:46:51.937Z,63.31
2019-03-04T11:47:56.250Z,63.08
2019-03-04T11:49:00.584Z,62.73
2019-03-04T11:50:05.723Z,62.76
2019-03-04T11:51:10.076Z,63.20
2019-03-04T11:52:14.526Z,63.08
2019-03-04T11:53:19.063Z,62.89
2019-03-04T11:54:23.321Z,62.71
2019-03-04T11:55:27.852Z,63.86
2019-03-04T11:56:32.275Z,64.01
2019-03-04T11:57:36.558Z,64.00
2019-03-04T11:58:40.953Z,64.21
2019-03-04T11:59:45.302Z,64.15
2019-03-04T12:00:54.976Z,64.09
2019-03-04T12:01:59.338Z,64.39
2019-03-04T12:03:03.740Z,64.26
2019-03-04T12:04:08.289Z,63.95
2019-03-04T12:05:12.806Z,63.82
2019-03-04T12:06:17.247Z,64.58
2019-03-04T12:07:21.694Z,64.64
2019-03-04T12:08:25.929Z,64.62
2019-03-04T12:09:30.405Z,64.55
2019-03-04T12:10:34.721Z,64.10
2019-03-04T12:11:39.100Z,64.40
2019-03-04T12:12:43.334Z,64.19
2019-03-04T12:13:47.638Z,64.34
2019-03-04T12:14:52.109Z,64.37
2019-03-04T12:15:56.416Z,64.39
2019-03-04T12:17:00.786Z,64.54
2019-03-04T12:18:05.353Z,64.17
2019-03-04T12:19:09.597Z,64.35
2019-03-04T12:20:14.180Z,64.14
2019-03-04T12:21:18.475Z,64.66
2019-03-04T12:22:22.795Z,65.23
2019-03-04T12:23:27.190Z,65.75
2019-03-04T12:24:31.508Z,65.19
2019-03-04T12:25:35.817Z,65.56
2019-03-04T12:26:40.163Z,65.37
2019-03-04T12:27:44.460Z,65.26
2019-03-04T12:28:49.011Z,65.33
2019-03-04T12:29:53.293Z,66.34
2019-03-04T12:30:57.772Z,65.85
2019-03-04T12:32:07.619Z,67.26
2019-03-04T12:33:12.016Z,66.48
2019-03-04T12:34:24.658Z,70.48
2019-03-04T12:35:24.291Z,70.73
2019-03-04T12:36:28.392Z,69.77
2019-03-04T12:37:32.562Z,69.34
2019-03-04T12:38:36.598Z,68.98
2019-03-04T12:39:40.577Z,67.93
2019-03-04T12:40:44.560Z,67.58
2019-03-04T12:41:49.759Z,66.90
2019-03-04T12:42:52.727Z,67.20
2019-03-04T12:43:56.759Z,66.68
2019-03-04T12:45:00.792Z,66.40
2019-03-04T12:46:04.923Z,66.19
2019-03-04T12:47:09.018Z,66.02
2019-03-04T12:48:13.040Z,65.86
2019-03-04T12:49:17.105Z,65.86
2019-03-04T12:50:23.353Z,65.52
2019-03-04T12:51:27.422Z,65.58
2019-03-04T12:52:31.541Z,65.76
2019-03-04T12:53:37.485Z,66.08
2019-03-04T12:54:39.714Z,66.13
2019-03-04T12:55:43.750Z,67.07
2019-03-04T12:56:47.772Z,67.43
2019-03-04T12:57:51.913Z,67.78
2019-03-04T12:58:55.962Z,68.10
2019-03-04T12:59:59.947Z,68.27
2019-03-04T13:01:04.097Z,68.57
2019-03-04T13:02:08.348Z,69.60
2019-03-04T13:03:20.887Z,70.03
2019-03-04T13:04:24.994Z,70.12
2019-03-04T13:05:29.215Z,69.89
2019-03-04T13:06:33.277Z,70.51
2019-03-04T13:07:37.394Z,71.35
2019-03-04T13:08:41.654Z,71.22
2019-03-04T13:09:45.731Z,71.36
2019-03-04T13:10:49.860Z,71.94
2019-03-04T13:11:54.197Z,71.78
2019-03-04T13:12:58.586Z,71.51
2019-03-04T13:14:02.859Z,71.05
2019-03-04T13:15:09.602Z,70.86
2019-03-04T13:16:13.878Z,70.42
2019-03-04T13:17:18.148Z,70.19
2019-03-04T13:18:22.514Z,70.87
2019-03-04T13:19:26.766Z,71.04
2019-03-04T13:20:31.146Z,71.33
2019-03-04T13:21:35.430Z,71.54
2019-03-04T13:22:39.760Z,71.95
2019-03-04T13:23:44.156Z,71.83
2019-03-04T13:24:48.529Z,72.13
2019-03-04T13:25:52.870Z,72.07
2019-03-04T13:26:57.169Z,71.86
2019-03-04T13:28:08.229Z,72.07
2019-03-04T13:29:05.933Z,72.12
2019-03-04T13:30:13.437Z,72.70
2019-03-04T13:31:17.800Z,73.63
2019-03-04T13:32:22.133Z,73.69
2019-03-04T13:33:26.436Z,73.94
2019-03-04T13:34:30.782Z,73.77
2019-03-04T13:35:35.184Z,73.62
2019-03-04T13:36:39.529Z,73.56
2019-03-04T13:37:43.860Z,74.03
2019-03-04T13:38:48.238Z,74.28
2019-03-04T13:39:52.784Z,74.70
2019-03-04T13:40:56.995Z,74.47
2019-03-04T13:42:01.296Z,74.75
2019-03-04T13:43:05.593Z,75.18
2019-03-04T13:44:09.909Z,75.25
2019-03-04T13:45:14.643Z,75.70
2019-03-04T13:46:19.036Z,76.12
2019-03-04T13:47:23.583Z,77.34
2019-03-04T13:48:27.991Z,77.38
2019-03-04T13:49:32.300Z,77.42
2019-03-04T13:50:36.888Z,77.58
2019-03-04T13:51:41.228Z,78.05
2019-03-04T13:52:45.589Z,78.10
2019-03-04T13:53:49.908Z,78.07
2019-03-04T13:54:54.205Z,78.32
2019-03-04T13:55:58.548Z,78.42
2019-03-04T13:57:02.963Z,78.30
2019-03-04T13:58:07.344Z,78.01
2019-03-04T13:59:11.391Z,78.65
2019-03-04T14:00:17.729Z,78.77
2019-03-04T14:01:21.836Z,78.51
2019-03-04T14:02:26.356Z,78.95
2019-03-04T14:03:30.738Z,79.07
2019-03-04T14:04:34.881Z,79.20
2019-03-04T14:05:39.245Z,79.08
2019-03-04T14:06:43.478Z,78.54
2019-03-04T14:07:47.963Z,78.89
2019-03-04T14:08:52.311Z,78.91
2019-03-04T14:09:56.682Z,78.92
2019-03-04T14:11:00.887Z,78.60
2019-03-04T14:12:05.195Z,78.45
2019-03-04T14:13:09.809Z,78.76
2019-03-04T14:14:14.386Z,79.12
2019-03-04T14:15:22.536Z,79.33