createdAt,value
2023-05-14T00:00:30.559Z,22.62
2023-05-14T00:01:30.540Z,22.65
2023-05-14T00:02:30.645Z,22.66
2023-05-14T00:03:30.611Z,22.67
2023-05-14T00:04:30.651Z,22.69
2023-05-14T00:05:30.559Z,22.69
2023-05-14T00:06:30.557Z,22.69
2023-05-14T00:07:30.729Z,22.69
2023-05-14T00:08:30.577Z,22.69
2023-05-14T00:09:30.590Z,22.71
2023-05-14T00:10:30.620Z,22.71
2023-05-14T00:11:30.608Z,22.70
2023-05-14T00:12:30.618Z,22.70
2023-05-14T00:13:30.658Z,22.70
2023-05-14T00:14:30.639Z,22.70
2023-05-14T00:15:32.964Z,22.71
2023-05-14T00:16:30.725Z,22.71
2023-05-14T00:17:30.703Z,22.70
2023-05-14T00:18:30.605Z,22.70
2023-05-14T00:19:30.622Z,22.69
2023-05-14T00:20:30.553Z,22.70
2023-05-14T00:21:30.526Z,22.70
2023-05-14T00:22:30.518Z,22.69
2023-05-14T00:23:30.488Z,22.68
2023-05-14T00:24:30.475Z,22.69
2023-05-14T00:25:30.467Z,22.68
2023-05-14T00:26:30.441Z,22.68
2023-05-14T00:27:30.424Z,22.68
2023-05-14T00:28:30.408Z,22.68
2023-05-14T00:29:30.400Z,22.69
2023-05-14T00:30:29.358Z,22.68
2023-05-14T00:31:30.462Z,22.68
2023-05-14T00:32:30.368Z,22.68
2023-05-14T00:33:30.307Z,22.68
2023-05-14T00:34:30.296Z,22.68
2023-05-14T00:35:30.261Z,22.68
2023-05-14T00:36:30.250Z,22.68
2023-05-14T00:37:30.226Z,22.68
2023-05-14T00:38:30.204Z,22.68
2023-05-14T00:39:30.197Z,22.68
2023-05-14T00:40:30.163Z,22.67
2023-05-14T00:41:30.192Z,22.67
2023-05-14T00:42:30.144Z,22.67
2023-05-14T00:43:30.158Z,22.67
2023-05-14T00:44:30.182Z,22.67
2023-05-14T00:45:30.232Z,22.67
2023-05-14T00:46:30.225Z,22.67
2023-05-14T00:47:30.254Z,22.67
2023-05-14T00:48:30.258Z,22.66
2023-05-14T00:49:30.280Z,22.67
2023-05-14T00:50:30.305Z,22.66
2023-05-14T00:51:30.324Z,22.66
2023-05-14T00:52:30.346Z,22.66
2023-05-14T00:53:30.381Z,22.66
2023-05-14T00:54:30.394Z,22.66
2023-05-14T00:55:30.410Z,22.66
2023-05-14T00:56:30.416Z,22.65
2023-05-14T00:57:30.461Z,22.66
2023-05-14T00:58:30.454Z,22.66
2023-05-14T00:59:30.489Z,22.66
2023-05-14T01:00:30.506Z,22.66
2023-05-14T01:01:30.643Z,22.65
2023-05-14T01:02:30.596Z,22.66
2023-05-14T01:03:30.703Z,22.65
2023-05-14T01:04:30.610Z,22.66
2023-05-14T01:05:30.609Z,22.65
2023-05-14T01:06:30.724Z,22.65
2023-05-14T01:07:30.637Z,22.65
2023-05-14T01:08:30.659Z,22.66
2023-05-14T01:09:30.745Z,22.65
2023-05-14T01:10:30.695Z,22.65
2023-05-14T01:11:30.714Z,22.65
2023-05-14T01:12:30.737Z,22.65
2023-05-14T01:13:30.777Z,22.65
2023-05-14T01:14:30.935Z,22.65
2023-05-14T01:15:30.813Z,22.65
2023-05-14T01:16:30.818Z,22.64
2023-05-14T01:17:30.890Z,22.64
2023-05-14T01:18:30.877Z,22.64
2023-05-14T01:19:30.879Z,22.64
2023-05-14T01:20:31.020Z,22.64
2023-05-14T01:21:30.942Z,22.64
2023-05-14T01:22:30.935Z,22.64
2023-05-14T01:23:30.956Z,22.63
2023-05-14T01:24:30.986Z,22.63
2023-05-14T01:25:31.008Z,22.64
2023-05-14T01:26:31.015Z,22.63
2023-05-14T01:27:31.021Z,22.64
2023-05-14T01:28:31.038Z,22.62
2023-05-14T01:29:31.048Z,22.63
2023-05-14T01:30:31.076Z,22.63
2023-05-14T01:31:31.135Z,22.64
2023-05-14T01:32:31.159Z,22.62
2023-05-14T01:33:31.170Z,22.63
2023-05-14T01:34:31.149Z,22.63
2023-05-14T01:35:31.214Z,22.63
2023-05-14T01:36:31.212Z,22.62
2023-05-14T01:37:31.230Z,22.63
2023-05-14T01:38:31.244Z,22.63
2023-05-14T01:39:31.272Z,22.62
2023-05-14T01:40:31.287Z,22.62
2023-05-14T01:41:31.300Z,22.62
2023-05-14T01:42:31.313Z,22.62
2023-05-14T01:43:31.513Z,22.61
2023-05-14T01:44:31.363Z,22.61
2023-05-14T01:45:31.388Z,22.62
2023-05-14T01:46:31.456Z,22.62
2023-05-14T01:47:31.467Z,22.61
2023-05-14T01:48:31.436Z,22.62
2023-05-14T01:49:31.484Z,22.61
2023-05-14T01:50:31.482Z,22.61
2023-05-14T01:51:31.494Z,22.61
2023-05-14T01:52:31.509Z,22.61
2023-05-14T01:53:31.534Z,22.61
2023-05-14T01:54:31.538Z,22.61
2023-05-14T01:55:31.550Z,22.61
2023-05-14T01:56:31.574Z,22.61
2023-05-14T01:57:31.601Z,22.61
2023-05-14T01:58:31.629Z,22.61
2023-05-14T01:59:31.636Z,22.61
2023-05-14T02:00:31.656Z,22.60
2023-05-14T02:01:31.744Z,22.60
2023-05-14T02:02:31.733Z,22.61
2023-05-14T02:03:31.751Z,22.60
2023-05-14T02:04:31.758Z,22.60
2023-05-14T02:05:31.794Z,22.60
2023-05-14T02:06:31.782Z,22.60
2023-05-14T02:07:31.804Z,22.60
2023-05-14T02:08:31.822Z,22.60
2023-05-14T02:09:31.847Z,22.59
2023-05-14T02:10:31.862Z,22.60
2023-05-14T02:11:31.880Z,22.59
2023-05-14T02:12:31.901Z,22.60
2023-05-14T02:13:31.919Z,22.59
2023-05-14T02:14:31.946Z,22.59
2023-05-14T02:15:31.976Z,22.59
2023-05-14T02:16:32.076Z,22.60
2023-05-14T02:17:32.108Z,22.59
2023-05-14T02:18:32.058Z,22.59
2023-05-14T02:19:32.062Z,22.59
2023-05-14T02:20:32.078Z,22.59
2023-05-14T02:21:32.125Z,22.59
2023-05-14T02:22:32.128Z,22.59
2023-05-14T02:23:41.181Z,22.59
2023-05-14T02:24:32.128Z,22.58
2023-05-14T02:25:32.101Z,22.58
2023-05-14T02:26:32.088Z,22.58
2023-05-14T02:27:32.054Z,22.58
2023-05-14T02:28:32.041Z,22.59
2023-05-14T02:29:32.011Z,22.58
2023-05-14T02:30:31.988Z,22.59
2023-05-14T02:31:31.997Z,22.59
2023-05-14T02:32:31.950Z,22.59
2023-05-14T02:33:31.949Z,22.58
2023-05-14T02:34:31.878Z,22.58
2023-05-14T02:35:31.857Z,22.58
2023-05-14T02:36:31.843Z,22.58
2023-05-14T02:37:31.840Z,22.58
2023-05-14T02:38:31.810Z,22.58
2023-05-14T02:39:31.779Z,22.58
2023-05-14T02:40:31.784Z,22.57
2023-05-14T02:41:31.756Z,22.58
2023-05-14T02:42:31.721Z,22.58
2023-05-14T02:43:31.712Z,22.58
2023-05-14T02:44:31.708Z,22.58
2023-05-14T02:45:31.682Z,22.58
2023-05-14T02:46:31.727Z,22.58
2023-05-14T02:47:31.704Z,22.57
2023-05-14T02:48:31.605Z,22.57
2023-05-14T02:49:31.577Z,22.57
2023-05-14T02:50:31.589Z,22.57
2023-05-14T02:51:31.582Z,22.58
2023-05-14T02:52:31.503Z,22.58
2023-05-14T02:53:31.523Z,22.57
2023-05-14T02:54:31.496Z,22.57
2023-05-14T02:55:31.545Z,22.57
2023-05-14T02:56:31.552Z,22.56
2023-05-14T02:57:31.579Z,22.57
2023-05-14T02:58:31.611Z,22.56
2023-05-14T02:59:31.628Z,22.57
2023-05-14T03:00:31.652Z,22.56
2023-05-14T03:01:31.695Z,22.56
2023-05-14T03:02:31.773Z,22.56
2023-05-14T03:03:31.763Z,22.56
2023-05-14T03:04:31.751Z,22.56
2023-05-14T03:05:31.781Z,22.56
2023-05-14T03:06:31.795Z,22.56
2023-05-14T03:07:31.813Z,22.55
2023-05-14T03:08:31.838Z,22.55
2023-05-14T03:09:31.877Z,22.56
2023-05-14T03:10:31.880Z,22.56
2023-05-14T03:11:31.912Z,22.55
2023-05-14T03:12:31.930Z,22.55
2023-05-14T03:13:32.019Z,22.56
2023-05-14T03:14:31.976Z,22.56
2023-05-14T03:15:31.990Z,22.56
2023-05-14T03:16:32.098Z,22.56
2023-05-14T03:17:32.075Z,22.56
2023-05-14T03:18:32.058Z,22.56
2023-05-14T03:19:32.076Z,22.55
2023-05-14T03:20:32.074Z,22.55
2023-05-14T03:21:32.107Z,22.55
2023-05-14T03:22:32.128Z,22.55
2023-05-14T03:23:32.149Z,22.55
2023-05-14T03:24:32.181Z,22.54
2023-05-14T03:25:32.254Z,22.55
2023-05-14T03:26:32.239Z,22.55
2023-05-14T03:27:32.275Z,22.55
2023-05-14T03:28:32.299Z,22.55
2023-05-14T03:29:32.319Z,22.55
2023-05-14T03:30:32.391Z,22.55
2023-05-14T03:31:32.380Z,22.54
2023-05-14T03:32:32.441Z,22.55
2023-05-14T03:33:32.423Z,22.55
2023-05-14T03:34:32.453Z,22.54
2023-05-14T03:35:32.493Z,22.55
2023-05-14T03:36:32.506Z,22.55
2023-05-14T03:37:32.528Z,22.54
2023-05-14T03:38:32.561Z,22.55
2023-05-14T03:39:32.590Z,22.54
2023-05-14T03:40:32.629Z,22.54
2023-05-14T03:41:32.673Z,22.55
2023-05-14T03:42:32.687Z,22.55
2023-05-14T03:43:32.711Z,22.54
2023-05-14T03:44:32.756Z,22.54
2023-05-14T03:45:32.779Z,22.53
2023-05-14T03:46:32.808Z,22.54
2023-05-14T03:47:32.894Z,22.54
2023-05-14T03:48:32.891Z,22.53
2023-05-14T03:49:32.914Z,22.53
2023-05-14T03:50:32.942Z,22.54
2023-05-14T03:51:32.954Z,22.54
2023-05-14T03:52:32.975Z,22.53
2023-05-14T03:53:33.007Z,22.54
2023-05-14T03:54:33.040Z,22.54
2023-05-14T03:55:33.071Z,22.53
2023-05-14T03:56:33.111Z,22.54
2023-05-14T03:57:33.164Z,22.54
2023-05-14T03:58:33.150Z,22.53
2023-05-14T03:59:33.185Z,22.54
2023-05-14T04:00:33.219Z,22.54
2023-05-14T04:01:33.235Z,22.53
2023-05-14T04:02:33.340Z,22.54
2023-05-14T04:03:33.471Z,22.53
2023-05-14T04:04:33.373Z,22.53
2023-05-14T04:05:33.335Z,22.53
2023-05-14T04:06:33.370Z,22.53
2023-05-14T04:07:33.395Z,22.53
2023-05-14T04:08:33.427Z,22.52
2023-05-14T04:09:33.445Z,22.53
2023-05-14T04:10:33.491Z,22.53
2023-05-14T04:11:33.492Z,22.52
2023-05-14T04:12:33.529Z,22.54
2023-05-14T04:13:33.579Z,22.53
2023-05-14T04:14:33.585Z,22.53
2023-05-14T04:15:33.622Z,22.53
2023-05-14T04:16:33.703Z,22.53
2023-05-14T04:17:35.094Z,22.53
2023-05-14T04:18:33.823Z,22.52
2023-05-14T04:19:33.792Z,22.52
2023-05-14T04:20:33.827Z,22.52
2023-05-14T04:21:33.853Z,22.52
2023-05-14T04:22:33.875Z,22.52
2023-05-14T04:23:33.897Z,22.52
2023-05-14T04:24:33.932Z,22.52
2023-05-14T04:25:33.943Z,22.52
2023-05-14T04:26:33.970Z,22.52
2023-05-14T04:27:33.985Z,22.52
2023-05-14T04:28:34.029Z,22.52
2023-05-14T04:29:34.083Z,22.52
2023-05-14T04:30:34.105Z,22.52
2023-05-14T04:31:34.170Z,22.52
2023-05-14T04:32:34.224Z,22.51
2023-05-14T04:33:34.136Z,22.52
2023-05-14T04:34:34.161Z,22.51
2023-05-14T04:35:34.203Z,22.51
2023-05-14T04:36:34.221Z,22.51
2023-05-14T04:37:34.248Z,22.51
2023-05-14T04:38:34.270Z,22.51
2023-05-14T04:39:34.285Z,22.51
2023-05-14T04:40:34.312Z,22.51
2023-05-14T04:41:34.352Z,22.51
2023-05-14T04:42:34.378Z,22.51
2023-05-14T04:43:34.410Z,22.51
2023-05-14T04:44:34.441Z,22.51
2023-05-14T04:45:34.726Z,22.51
2023-05-14T04:46:34.573Z,22.51
2023-05-14T04:47:34.545Z,22.51
2023-05-14T04:48:34.548Z,22.50
2023-05-14T04:49:34.592Z,22.51
2023-05-14T04:50:34.604Z,22.51
2023-05-14T04:51:34.633Z,22.51
2023-05-14T04:52:34.678Z,22.51
2023-05-14T04:53:34.683Z,22.51
2023-05-14T04:54:34.800Z,22.51
2023-05-14T04:55:34.742Z,22.51
2023-05-14T04:56:34.786Z,22.51
2023-05-14T04:57:34.799Z,22.51
2023-05-14T04:58:35.316Z,22.51
2023-05-14T04:59:34.883Z,22.51
2023-05-14T05:00:34.902Z,22.52
2023-05-14T05:01:34.994Z,22.51
2023-05-14T05:02:35.050Z,22.51
2023-05-14T05:03:35.003Z,22.50
2023-05-14T05:04:35.072Z,22.51
2023-05-14T05:05:35.062Z,22.50
2023-05-14T05:06:35.100Z,22.51
2023-05-14T05:07:35.123Z,22.51
2023-05-14T05:08:35.154Z,22.51
2023-05-14T05:09:35.184Z,22.51
2023-05-14T05:10:35.229Z,22.51
2023-05-14T05:11:35.250Z,22.52
2023-05-14T05:12:35.298Z,22.51
2023-05-14T05:13:35.320Z,22.51
2023-05-14T05:14:35.343Z,22.51
2023-05-14T05:15:35.478Z,22.51
2023-05-14T05:16:35.463Z,22.50
2023-05-14T05:17:35.546Z,22.51
2023-05-14T05:18:35.504Z,22.50
2023-05-14T05:19:42.877Z,22.52
2023-05-14T05:20:35.497Z,22.50
2023-05-14T05:21:35.480Z,22.50
2023-05-14T05:23:34.433Z,22.50
2023-05-14T05:24:35.559Z,22.50
2023-05-14T05:25:35.403Z,22.50
2023-05-14T05:26:35.385Z,22.51
2023-05-14T05:27:35.436Z,22.50
2023-05-14T05:28:35.368Z,22.50
2023-05-14T05:29:35.354Z,22.50
2023-05-14T05:30:35.320Z,22.51
2023-05-14T05:31:35.403Z,22.50
2023-05-14T05:32:35.354Z,22.51
2023-05-14T05:33:35.309Z,22.51
2023-05-14T05:34:35.282Z,22.51
2023-05-14T05:35:35.300Z,22.51
2023-05-14T05:36:35.248Z,22.51
2023-05-14T05:37:35.240Z,22.51
2023-05-14T05:38:35.245Z,22.51
2023-05-14T05:39:35.418Z,22.51
2023-05-14T05:40:35.186Z,22.51
2023-05-14T05:41:35.170Z,22.51
2023-05-14T05:42:35.156Z,22.51
2023-05-14T05:43:35.139Z,22.51
2023-05-14T05:44:35.130Z,22.51
2023-05-14T05:45:35.126Z,22.52
2023-05-14T05:46:35.125Z,22.52
2023-05-14T05:47:35.082Z,22.53
2023-05-14T05:48:35.059Z,22.53
2023-05-14T05:49:35.072Z,22.53
2023-05-14T05:50:35.045Z,22.53
2023-05-14T05:51:35.027Z,22.54
2023-05-14T05:52:35.008Z,22.54
2023-05-14T05:53:34.970Z,22.54
2023-05-14T05:54:34.968Z,22.55
2023-05-14T05:55:34.941Z,22.56
2023-05-14T05:56:34.949Z,22.56
2023-05-14T05:57:34.995Z,22.55
2023-05-14T05:58:35.049Z,22.56
2023-05-14T05:59:35.031Z,22.55
2023-05-14T06:00:35.049Z,22.56
2023-05-14T06:01:35.080Z,22.56
2023-05-14T06:02:35.161Z,22.56
2023-05-14T06:03:35.129Z,22.56
2023-05-14T06:04:35.154Z,22.56
2023-05-14T06:05:35.250Z,22.55
2023-05-14T06:06:35.205Z,22.56
2023-05-14T06:07:35.236Z,22.57
2023-05-14T06:08:35.247Z,22.57
2023-05-14T06:09:35.275Z,22.57
2023-05-14T06:10:35.300Z,22.57
2023-05-14T06:11:35.712Z,22.57
2023-05-14T06:12:35.354Z,22.58
2023-05-14T06:13:35.363Z,22.58
2023-05-14T06:14:35.397Z,22.58
2023-05-14T06:15:35.406Z,22.58
2023-05-14T06:16:35.496Z,22.58
2023-05-14T06:17:35.450Z,22.59
2023-05-14T06:18:35.533Z,22.59
2023-05-14T06:19:35.484Z,22.59
2023-05-14T06:20:35.537Z,22.60
2023-05-14T06:21:35.557Z,22.60
2023-05-14T06:22:35.562Z,22.61
2023-05-14T06:23:35.569Z,22.61
2023-05-14T06:24:35.578Z,22.61
2023-05-14T06:25:35.601Z,22.60
2023-05-14T06:26:35.626Z,22.61
2023-05-14T06:27:35.656Z,22.61
2023-05-14T06:28:35.744Z,22.62
2023-05-14T06:29:35.692Z,22.63
2023-05-14T06:30:35.712Z,22.63
2023-05-14T06:31:35.775Z,22.63
2023-05-14T06:32:35.794Z,22.64
2023-05-14T06:33:35.769Z,22.64
2023-05-14T06:34:35.805Z,22.64
2023-05-14T06:35:35.826Z,22.64
2023-05-14T06:36:35.844Z,22.64
2023-05-14T06:37:35.873Z,22.65
2023-05-14T06:38:35.870Z,22.64
2023-05-14T06:39:35.886Z,22.64
2023-05-14T06:40:35.912Z,22.65
2023-05-14T06:41:35.946Z,22.65
2023-05-14T06:42:35.974Z,22.65
2023-05-14T06:43:35.976Z,22.65
2023-05-14T06:44:35.994Z,22.66
2023-05-14T06:45:36.016Z,22.65
2023-05-14T06:46:36.022Z,22.65
2023-05-14T06:47:36.135Z,22.66
2023-05-14T06:48:36.113Z,22.66
2023-05-14T06:49:36.085Z,22.66
2023-05-14T06:50:36.105Z,22.66
2023-05-14T06:51:36.134Z,22.67
2023-05-14T06:52:36.143Z,22.66
2023-05-14T06:53:36.186Z,22.67
2023-05-14T06:54:36.213Z,22.67
2023-05-14T06:55:36.208Z,22.67
2023-05-14T06:56:36.222Z,22.68
2023-05-14T06:57:37.294Z,22.67
2023-05-14T06:58:36.215Z,22.67
2023-05-14T06:59:36.205Z,22.68
2023-05-14T07:00:36.195Z,22.69
2023-05-14T07:01:36.225Z,22.68
2023-05-14T07:02:36.238Z,22.69
2023-05-14T07:03:36.095Z,22.69
2023-05-14T07:04:36.275Z,22.69
2023-05-14T07:05:36.044Z,22.70
2023-05-14T07:06:36.023Z,22.70
2023-05-14T07:07:35.989Z,22.71
2023-05-14T07:08:35.971Z,22.70
2023-05-14T07:09:36.092Z,22.71
2023-05-14T07:10:35.956Z,22.71
2023-05-14T07:11:35.896Z,22.72
2023-05-14T07:12:35.923Z,22.71
2023-05-14T07:13:35.847Z,22.72
2023-05-14T07:14:35.818Z,22.73
2023-05-14T07:15:35.890Z,22.72
2023-05-14T07:16:35.818Z,22.73
2023-05-14T07:17:35.779Z,22.73
2023-05-14T07:18:35.784Z,22.74
2023-05-14T07:19:35.724Z,22.75
2023-05-14T07:20:35.701Z,22.74
2023-05-14T07:21:35.671Z,22.75
2023-05-14T07:22:35.639Z,22.76
2023-05-14T07:23:35.619Z,22.76
2023-05-14T07:24:35.603Z,22.76
2023-05-14T07:25:35.603Z,22.76
2023-05-14T07:26:35.557Z,22.76
2023-05-14T07:27:35.575Z,22.77
2023-05-14T07:28:35.504Z,22.76
2023-05-14T07:29:35.478Z,22.77
2023-05-14T07:30:35.448Z,22.76
2023-05-14T07:31:35.528Z,22.77
2023-05-14T07:32:35.440Z,22.77
2023-05-14T07:33:35.437Z,22.77
2023-05-14T07:34:35.365Z,22.78
2023-05-14T07:35:35.338Z,22.78
2023-05-14T07:36:35.307Z,22.77
2023-05-14T07:37:35.295Z,22.77
2023-05-14T07:38:35.276Z,22.78
2023-05-14T07:39:35.335Z,22.78
2023-05-14T07:40:35.243Z,22.79
2023-05-14T07:41:35.275Z,22.78
2023-05-14T07:42:36.946Z,22.79
2023-05-14T07:43:35.245Z,22.79
2023-05-14T07:44:35.217Z,22.79
2023-05-14T07:45:35.258Z,22.80
2023-05-14T07:46:35.168Z,22.79
2023-05-14T07:47:35.249Z,22.79
2023-05-14T07:48:35.155Z,22.80
2023-05-14T07:49:35.076Z,22.80
2023-05-14T07:50:35.121Z,22.81
2023-05-14T07:51:35.040Z,22.81
2023-05-14T07:52:35.005Z,22.81
2023-05-14T07:53:34.975Z,22.81
2023-05-14T07:54:34.952Z,22.81
2023-05-14T07:55:34.924Z,22.81
2023-05-14T07:56:34.944Z,22.82
2023-05-14T07:57:34.948Z,22.82
2023-05-14T07:58:34.862Z,22.82
2023-05-14T07:59:34.838Z,22.82
2023-05-14T08:00:34.815Z,22.83
2023-05-14T08:01:35.163Z,22.83
2023-05-14T08:02:34.871Z,22.83
2023-05-14T08:04:33.852Z,22.83
2023-05-14T08:05:34.689Z,22.83
2023-05-14T08:06:34.687Z,22.83
2023-05-14T08:07:34.669Z,22.83
2023-05-14T08:08:34.697Z,22.84
2023-05-14T08:09:34.615Z,22.83
2023-05-14T08:10:34.652Z,22.84
2023-05-14T08:11:34.563Z,22.84
2023-05-14T08:12:34.545Z,22.85
2023-05-14T08:13:34.571Z,22.83
2023-05-14T08:14:34.591Z,22.84
2023-05-14T08:15:34.487Z,22.85
2023-05-14T08:16:34.614Z,22.85
2023-05-14T08:17:34.513Z,22.84
2023-05-14T08:18:34.511Z,22.85
2023-05-14T08:19:34.495Z,22.85
2023-05-14T08:20:34.546Z,22.85
2023-05-14T08:21:34.499Z,22.85
2023-05-14T08:22:34.501Z,22.86
2023-05-14T08:23:34.502Z,22.85
2023-05-14T08:24:34.515Z,22.85
2023-05-14T08:25:34.513Z,22.85
2023-05-14T08:26:34.535Z,22.86
2023-05-14T08:27:34.521Z,22.86
2023-05-14T08:28:34.495Z,22.87
2023-05-14T08:29:34.515Z,22.86
2023-05-14T08:30:34.675Z,22.87
2023-05-14T08:31:34.490Z,22.86
2023-05-14T08:32:34.554Z,22.87
2023-05-14T08:33:34.494Z,22.87
2023-05-14T08:34:34.522Z,22.88
2023-05-14T08:35:34.505Z,22.88
2023-05-14T08:36:35.268Z,22.88
2023-05-14T08:37:34.491Z,22.88
2023-05-14T08:38:34.505Z,22.89
2023-05-14T08:39:34.500Z,22.89
2023-05-14T08:40:34.494Z,22.89
2023-05-14T08:41:34.502Z,22.89
2023-05-14T08:42:34.526Z,22.90
2023-05-14T08:43:34.487Z,22.90
2023-05-14T08:44:34.539Z,22.90
2023-05-14T08:45:34.548Z,22.91
2023-05-14T08:46:34.496Z,22.91
2023-05-14T08:47:34.555Z,22.91
2023-05-14T08:48:34.746Z,22.92
2023-05-14T08:49:34.486Z,22.93
2023-05-14T08:50:34.485Z,22.93
2023-05-14T08:51:34.470Z,22.94
2023-05-14T08:52:34.474Z,22.94
2023-05-14T08:53:34.475Z,22.94
2023-05-14T08:54:34.511Z,22.95
2023-05-14T08:55:34.423Z,22.96
2023-05-14T08:56:34.465Z,22.96
2023-05-14T08:57:34.518Z,22.96
2023-05-14T08:58:34.397Z,22.97
2023-05-14T08:59:34.393Z,22.97
2023-05-14T09:00:34.424Z,22.99
2023-05-14T09:01:34.412Z,22.99
2023-05-14T09:02:34.415Z,23.00
2023-05-14T09:03:34.403Z,23.01
2023-05-14T09:04:34.392Z,23.02
2023-05-14T09:05:34.321Z,23.03
2023-05-14T09:06:34.310Z,23.03
2023-05-14T09:07:34.305Z,23.04
2023-05-14T09:08:34.335Z,23.05
2023-05-14T09:09:34.285Z,23.05
2023-05-14T09:10:34.241Z,23.07
2023-05-14T09:11:34.224Z,23.09
2023-05-14T09:12:34.203Z,23.09
2023-05-14T09:13:34.200Z,23.09
2023-05-14T09:14:34.260Z,23.09
2023-05-14T09:15:34.146Z,23.10
2023-05-14T09:16:33.188Z,23.10
2023-05-14T09:17:34.185Z,23.10
2023-05-14T09:18:34.180Z,23.09
2023-05-14T09:19:34.060Z,23.09
2023-05-14T09:20:34.067Z,23.09
2023-05-14T09:21:34.018Z,23.10
2023-05-14T09:22:34.019Z,23.10
2023-05-14T09:23:33.984Z,23.11
2023-05-14T09:24:34.043Z,23.10
2023-05-14T09:25:33.952Z,23.12
2023-05-14T09:26:33.996Z,23.12
2023-05-14T09:27:33.930Z,23.13
2023-05-14T09:28:33.894Z,23.12
2023-05-14T09:29:33.869Z,23.12
2023-05-14T09:30:33.861Z,23.12
2023-05-14T09:31:33.918Z,23.12
2023-05-14T09:32:33.858Z,23.12
2023-05-14T09:33:33.817Z,23.12
2023-05-14T09:34:33.911Z,23.12
2023-05-14T09:35:33.751Z,23.12
2023-05-14T09:36:33.730Z,23.12
2023-05-14T09:37:33.719Z,23.13
2023-05-14T09:38:33.700Z,23.13
2023-05-14T09:39:33.669Z,23.12
2023-05-14T09:40:33.656Z,23.13
2023-05-14T09:41:33.628Z,23.13
2023-05-14T09:42:33.607Z,23.14
2023-05-14T09:43:33.581Z,23.15
2023-05-14T09:44:33.638Z,23.14
2023-05-14T09:45:33.552Z,23.14
2023-05-14T09:46:33.523Z,23.14
2023-05-14T09:47:33.622Z,23.15
2023-05-14T09:48:33.503Z,23.14
2023-05-14T09:49:33.483Z,23.14
2023-05-14T09:50:33.462Z,23.14
2023-05-14T09:51:33.420Z,23.15
2023-05-14T09:52:33.394Z,23.16
2023-05-14T09:53:33.358Z,23.15
2023-05-14T09:54:33.378Z,23.15
2023-05-14T09:55:33.328Z,23.15
2023-05-14T09:56:33.359Z,23.16
2023-05-14T09:57:33.298Z,23.15
2023-05-14T09:58:33.265Z,23.15
2023-05-14T09:59:33.253Z,23.16
2023-05-14T10:00:33.232Z,23.15
2023-05-14T10:01:33.290Z,23.16
2023-05-14T10:02:33.243Z,23.15
2023-05-14T10:03:33.169Z,23.16
2023-05-14T10:04:33.206Z,23.15
2023-05-14T10:05:33.150Z,23.15
2023-05-14T10:06:33.100Z,23.16
2023-05-14T10:07:33.093Z,23.15
2023-05-14T10:08:33.059Z,23.16
2023-05-14T10:09:33.025Z,23.15
2023-05-14T10:10:33.007Z,23.15
2023-05-14T10:11:32.990Z,23.15
2023-05-14T10:12:32.973Z,23.16
2023-05-14T10:13:32.936Z,23.16
2023-05-14T10:14:32.973Z,23.16
2023-05-14T10:15:32.886Z,23.16
2023-05-14T10:16:32.920Z,23.16
2023-05-14T10:17:32.968Z,23.16
2023-05-14T10:18:32.856Z,23.16
2023-05-14T10:19:32.792Z,23.16
2023-05-14T10:20:32.779Z,23.16
2023-05-14T10:21:32.816Z,23.16
2023-05-14T10:22:32.777Z,23.16
2023-05-14T10:23:32.709Z,23.17
2023-05-14T10:24:32.699Z,23.17
2023-05-14T10:25:32.668Z,23.17
2023-05-14T10:26:32.637Z,23.17
2023-05-14T10:27:32.736Z,23.17
2023-05-14T10:28:32.608Z,23.18
2023-05-14T10:29:32.609Z,23.17
2023-05-14T10:30:32.584Z,23.19
2023-05-14T10:31:32.659Z,23.17
2023-05-14T10:32:32.629Z,23.19
2023-05-14T10:33:32.668Z,23.19
2023-05-14T10:34:32.597Z,23.19
2023-05-14T10:35:32.529Z,23.19
2023-05-14T10:36:32.523Z,23.20
2023-05-14T10:37:32.547Z,23.19
2023-05-14T10:38:32.493Z,23.20
2023-05-14T10:39:32.563Z,23.20
2023-05-14T10:40:32.476Z,23.21
2023-05-14T10:41:32.461Z,23.21
2023-05-14T10:42:32.449Z,23.21
2023-05-14T10:43:32.444Z,23.21
2023-05-14T10:44:32.420Z,23.22
2023-05-14T10:45:32.565Z,23.22
2023-05-14T10:46:32.431Z,23.22
2023-05-14T10:47:32.417Z,23.22
2023-05-14T10:48:32.374Z,23.23
2023-05-14T10:49:43.087Z,23.22
2023-05-14T10:50:32.328Z,23.22
2023-05-14T10:51:32.505Z,23.22
2023-05-14T10:52:32.269Z,23.23
2023-05-14T10:53:32.272Z,23.23
2023-05-14T10:54:32.266Z,23.23
2023-05-14T10:55:32.194Z,23.23
2023-05-14T10:56:32.179Z,23.24
2023-05-14T10:57:32.231Z,23.23
2023-05-14T10:58:32.121Z,23.23
2023-05-14T10:59:32.125Z,23.24
2023-05-14T11:00:32.073Z,23.23
2023-05-14T11:01:32.140Z,23.23
2023-05-14T11:02:32.154Z,23.24
2023-05-14T11:03:32.129Z,23.24
2023-05-14T11:04:31.989Z,23.23
2023-05-14T11:05:31.956Z,23.23
2023-05-14T11:06:31.935Z,23.24
2023-05-14T11:07:31.942Z,23.23
2023-05-14T11:08:31.886Z,23.23
2023-05-14T11:09:32.021Z,23.23
2023-05-14T11:10:31.831Z,23.23
2023-05-14T11:11:31.807Z,23.23
2023-05-14T11:12:31.816Z,23.23
2023-05-14T11:13:31.770Z,23.23
2023-05-14T11:14:31.745Z,23.23
2023-05-14T11:15:31.830Z,23.23
2023-05-14T11:16:31.719Z,23.22
2023-05-14T11:17:31.671Z,23.23
2023-05-14T11:18:31.696Z,23.23
2023-05-14T11:19:31.628Z,23.23
2023-05-14T11:20:31.598Z,23.23
2023-05-14T11:21:31.823Z,23.23
2023-05-14T11:22:31.553Z,23.23
2023-05-14T11:23:31.539Z,23.23
2023-05-14T11:24:31.521Z,23.23
2023-05-14T11:25:31.529Z,23.23
2023-05-14T11:26:31.501Z,23.23
2023-05-14T11:27:31.641Z,23.24
2023-05-14T11:28:31.449Z,23.23
2023-05-14T11:29:31.471Z,23.23
2023-05-14T11:30:31.422Z,23.23
2023-05-14T11:31:31.577Z,23.23
2023-05-14T11:32:31.416Z,23.23
2023-05-14T11:33:31.489Z,23.23
2023-05-14T11:34:31.370Z,23.24
2023-05-14T11:35:31.347Z,23.23
2023-05-14T11:36:31.289Z,23.23
2023-05-14T11:37:31.267Z,23.22
2023-05-14T11:38:31.244Z,23.22
2023-05-14T11:39:31.364Z,23.22
2023-05-14T11:40:31.191Z,23.22
2023-05-14T11:41:31.194Z,23.22
2023-05-14T11:42:31.140Z,23.22
2023-05-14T11:43:31.162Z,23.21
2023-05-14T11:44:31.187Z,23.22
2023-05-14T11:45:31.259Z,23.22
2023-05-14T11:46:31.222Z,23.22
2023-05-14T11:47:31.093Z,23.22
2023-05-14T11:48:31.033Z,23.21
2023-05-14T11:49:31.014Z,23.22
2023-05-14T11:50:30.971Z,23.21
2023-05-14T11:51:30.951Z,23.21
2023-05-14T11:52:30.951Z,23.21
2023-05-14T11:53:30.927Z,23.21
2023-05-14T11:54:30.869Z,23.22
2023-05-14T11:55:30.817Z,23.21
2023-05-14T11:56:30.794Z,23.22
2023-05-14T11:57:30.815Z,23.21
2023-05-14T11:58:30.762Z,23.21
2023-05-14T11:59:29.743Z,23.21
2023-05-14T12:00:30.812Z,23.21
2023-05-14T12:01:30.678Z,23.22
2023-05-14T12:02:30.727Z,23.22
2023-05-14T12:03:30.899Z,23.21
2023-05-14T12:04:30.790Z,23.22
2023-05-14T12:05:30.581Z,23.21
2023-05-14T12:06:30.669Z,23.22
2023-05-14T12:07:30.523Z,23.21
2023-05-14T12:08:30.500Z,23.21
2023-05-14T12:09:30.471Z,23.22
2023-05-14T12:10:30.471Z,23.21
2023-05-14T12:11:30.417Z,23.20
2023-05-14T12:12:30.560Z,23.20
2023-05-14T12:13:30.395Z,23.20
2023-05-14T12:14:30.348Z,23.20
2023-05-14T12:15:30.362Z,23.20
2023-05-14T12:16:30.336Z,23.20
2023-05-14T12:17:30.303Z,23.19
2023-05-14T12:18:30.364Z,23.20
2023-05-14T12:19:30.270Z,23.19
2023-05-14T12:20:30.247Z,23.20
2023-05-14T12:21:30.170Z,23.19
2023-05-14T12:22:30.152Z,23.19
2023-05-14T12:23:30.169Z,23.19
2023-05-14T12:24:30.099Z,23.20
2023-05-14T12:25:30.197Z,23.19
2023-05-14T12:26:30.112Z,23.19
2023-05-14T12:27:30.025Z,23.19
2023-05-14T12:28:30.064Z,23.19
2023-05-14T12:29:30.000Z,23.20
2023-05-14T12:30:29.935Z,23.19
2023-05-14T12:31:29.987Z,23.19
2023-05-14T12:32:29.893Z,23.20
2023-05-14T12:33:29.870Z,23.19
2023-05-14T12:34:29.837Z,23.19
2023-05-14T12:35:29.814Z,23.19
2023-05-14T12:36:29.789Z,23.18
2023-05-14T12:37:31.231Z,23.19
2023-05-14T12:38:29.848Z,23.19
2023-05-14T12:39:29.836Z,23.19
2023-05-14T12:40:29.829Z,23.19
2023-05-14T12:41:29.822Z,23.20
2023-05-14T12:42:29.817Z,23.18
2023-05-14T12:43:29.795Z,23.19
2023-05-14T12:44:29.823Z,23.19
2023-05-14T12:45:29.820Z,23.19
2023-05-14T12:46:29.767Z,23.19
2023-05-14T12:47:29.781Z,23.19
2023-05-14T12:48:29.798Z,23.18
2023-05-14T12:49:29.733Z,23.19
2023-05-14T12:50:29.721Z,23.19
2023-05-14T12:51:29.713Z,23.19
2023-05-14T12:53:28.677Z,23.19
2023-05-14T12:54:29.659Z,23.19
2023-05-14T12:55:29.628Z,23.19