createdAt,value
2019-03-17T00:00:40.983Z,0.00
2019-03-17T00:01:40.951Z,0.00
2019-03-17T00:02:40.958Z,0.00
2019-03-17T00:03:40.928Z,0.00
2019-03-17T00:04:40.914Z,0.00
2019-03-17T00:05:40.903Z,0.00
2019-03-17T00:06:40.910Z,0.00
2019-03-17T00:07:40.884Z,0.00
2019-03-17T00:08:40.869Z,0.00
2019-03-17T00:09:40.858Z,0.00
2019-03-17T00:10:40.869Z,0.00
2019-03-17T00:11:40.835Z,0.00
2019-03-17T00:12:40.833Z,0.00
2019-03-17T00:13:40.840Z,0.00
2019-03-17T00:14:40.803Z,0.00
2019-03-17T00:15:40.790Z,0.00
2019-03-17T00:16:40.780Z,0.00
2019-03-17T00:17:42.001Z,0.00
2019-03-17T00:18:40.758Z,0.00
2019-03-17T00:19:40.744Z,0.00
2019-03-17T00:20:40.734Z,0.00
2019-03-17T00:21:40.758Z,0.00
2019-03-17T00:22:40.712Z,0.00
2019-03-17T00:23:40.704Z,0.00
2019-03-17T00:24:40.689Z,0.00
2019-03-17T00:25:40.681Z,0.00
2019-03-17T00:26:40.697Z,0.00
2019-03-17T00:27:40.658Z,0.00
2019-03-17T00:28:40.644Z,0.00
2019-03-17T00:29:40.634Z,0.00
2019-03-17T00:30:40.686Z,0.00
2019-03-17T00:31:40.612Z,0.00
2019-03-17T00:32:40.601Z,0.00
2019-03-17T00:33:40.588Z,0.00
2019-03-17T00:34:44.285Z,0.00
2019-03-17T00:35:40.592Z,0.00
2019-03-17T00:36:40.576Z,0.00
2019-03-17T00:37:40.542Z,0.00
2019-03-17T00:38:40.531Z,0.00
2019-03-17T00:39:40.520Z,0.00
2019-03-17T00:40:40.509Z,0.00
2019-03-17T00:41:40.523Z,0.00
2019-03-17T00:42:40.500Z,0.00
2019-03-17T00:43:40.481Z,0.00
2019-03-17T00:44:40.464Z,0.00
2019-03-17T00:45:40.454Z,0.00
2019-03-17T00:46:40.458Z,0.00
2019-03-17T00:47:40.430Z,0.00
2019-03-17T00:48:40.446Z,0.00
2019-03-17T00:49:40.429Z,0.00
2019-03-17T00:50:40.402Z,0.00
2019-03-17T00:51:40.386Z,0.00
2019-03-17T00:52:40.376Z,0.00
2019-03-17T00:53:40.390Z,0.00
2019-03-17T00:54:40.367Z,0.00
2019-03-17T00:55:40.339Z,0.00
2019-03-17T00:56:40.345Z,0.00
2019-03-17T00:57:40.339Z,0.00
2019-03-17T00:58:40.309Z,0.00
2019-03-17T00:59:40.295Z,0.00
2019-03-17T01:00:40.309Z,0.00
2019-03-17T01:01:40.278Z,0.00
2019-03-17T01:02:40.264Z,0.00
2019-03-17T01:03:40.254Z,0.00
2019-03-17T01:04:40.258Z,0.00
2019-03-17T01:05:40.262Z,0.00
2019-03-17T01:06:40.218Z,0.00
2019-03-17T01:07:40.203Z,0.00
2019-03-17T01:08:40.216Z,0.00
2019-03-17T01:09:40.181Z,0.00
2019-03-17T01:10:40.169Z,0.00
2019-03-17T01:11:40.160Z,0.00
2019-03-17T01:12:40.169Z,0.00
2019-03-17T01:13:40.136Z,0.00
2019-03-17T01:14:40.126Z,0.00
2019-03-17T01:15:40.145Z,0.00
2019-03-17T01:16:40.102Z,0.00
2019-03-17T01:17:40.091Z,0.00
2019-03-17T01:18:40.081Z,0.00
2019-03-17T01:19:40.101Z,0.00
2019-03-17T01:20:40.061Z,0.00
2019-03-17T01:21:40.047Z,0.00
2019-03-17T01:22:40.033Z,0.00
2019-03-17T01:23:40.024Z,0.00
2019-03-17T01:24:40.040Z,0.00
2019-03-17T01:25:40.001Z,0.00
2019-03-17T01:26:39.990Z,0.00
2019-03-17T01:27:39.978Z,0.00
2019-03-17T01:28:39.969Z,0.00
2019-03-17T01:29:40.030Z,0.00
2019-03-17T01:30:39.944Z,0.00
2019-03-17T01:31:39.951Z,0.00
2019-03-17T01:32:39.942Z,0.00
2019-03-17T01:33:39.933Z,0.00
2019-03-17T01:34:39.918Z,0.00
2019-03-17T01:35:39.891Z,0.00
2019-03-17T01:36:39.904Z,0.00
2019-03-17T01:37:39.883Z,0.00
2019-03-17T01:38:39.855Z,0.00
2019-03-17T01:39:39.842Z,0.00
2019-03-17T01:40:39.862Z,0.00
2019-03-17T01:41:39.818Z,0.00
2019-03-17T01:42:39.812Z,0.00
2019-03-17T01:43:39.799Z,0.00
2019-03-17T01:44:39.787Z,0.00
2019-03-17T01:45:39.795Z,0.00
2019-03-17T01:46:39.807Z,0.00
2019-03-17T01:47:39.753Z,0.00
2019-03-17T01:48:39.741Z,0.00
2019-03-17T01:49:39.729Z,0.00
2019-03-17T01:50:39.719Z,0.00
2019-03-17T01:51:39.729Z,0.00
2019-03-17T01:52:39.697Z,0.00
2019-03-17T01:53:39.685Z,0.00
2019-03-17T01:54:39.672Z,0.00
2019-03-17T01:55:39.666Z,0.00
2019-03-17T01:56:39.672Z,0.00
2019-03-17T01:57:39.667Z,0.00
2019-03-17T01:58:39.651Z,0.00
2019-03-17T01:59:39.641Z,0.00
2019-03-17T02:00:39.618Z,0.00
2019-03-17T02:01:39.604Z,0.00
2019-03-17T02:02:39.633Z,0.00
2019-03-17T02:03:39.571Z,0.00
2019-03-17T02:04:39.562Z,0.00
2019-03-17T02:05:39.548Z,0.00
2019-03-17T02:06:39.540Z,0.00
2019-03-17T02:07:39.578Z,0.00
2019-03-17T02:08:39.515Z,0.00
2019-03-17T02:09:39.503Z,0.00
2019-03-17T02:10:39.516Z,0.00
2019-03-17T02:11:39.508Z,0.00
2019-03-17T02:12:39.501Z,0.00
2019-03-17T02:13:39.467Z,0.00
2019-03-17T02:14:39.449Z,0.00
2019-03-17T02:15:39.437Z,0.00
2019-03-17T02:16:39.427Z,0.00
2019-03-17T02:17:39.465Z,0.00
2019-03-17T02:18:39.407Z,0.00
2019-03-17T02:19:54.012Z,0.00
2019-03-17T02:20:39.376Z,0.00
2019-03-17T02:21:39.369Z,0.00
2019-03-17T02:22:39.373Z,0.00
2019-03-17T02:23:39.359Z,0.00
2019-03-17T02:24:39.337Z,0.00
2019-03-17T02:25:39.347Z,0.00
2019-03-17T02:26:39.309Z,0.00
2019-03-17T02:27:39.298Z,0.00
2019-03-17T02:28:39.288Z,0.00
2019-03-17T02:29:39.347Z,0.00
2019-03-17T02:30:39.263Z,0.00
2019-03-17T02:31:39.254Z,0.00
2019-03-17T02:32:39.266Z,0.00
2019-03-17T02:33:39.232Z,0.00
2019-03-17T02:34:39.235Z,0.00
2019-03-17T02:35:40.116Z,0.00
2019-03-17T02:36:39.241Z,0.00
2019-03-17T02:37:39.191Z,0.00
2019-03-17T02:38:39.188Z,0.00
2019-03-17T02:39:39.164Z,0.00
2019-03-17T02:40:39.153Z,0.00
2019-03-17T02:41:39.171Z,0.00
2019-03-17T02:42:39.139Z,0.00
2019-03-17T02:43:39.145Z,0.00
2019-03-17T02:44:39.109Z,0.00
2019-03-17T02:45:39.097Z,0.00
2019-03-17T02:46:39.083Z,0.00
2019-03-17T02:47:39.108Z,0.00
2019-03-17T02:48:39.063Z,0.00
2019-03-17T02:49:39.053Z,0.00
2019-03-17T02:50:39.038Z,0.00
2019-03-17T02:51:39.034Z,0.00
2019-03-17T02:52:39.044Z,0.00
2019-03-17T02:53:39.063Z,0.00
2019-03-17T02:54:38.992Z,0.00
2019-03-17T02:55:38.981Z,0.00
2019-03-17T02:56:38.989Z,0.00
2019-03-17T02:57:38.961Z,0.00
2019-03-17T02:58:38.947Z,0.00
2019-03-17T02:59:38.936Z,0.00
2019-03-17T03:00:38.923Z,0.00
2019-03-17T03:01:38.936Z,0.00
2019-03-17T03:02:38.909Z,0.00
2019-03-17T03:03:38.921Z,0.00
2019-03-17T03:04:38.879Z,0.00
2019-03-17T03:05:54.050Z,0.00
2019-03-17T03:06:39.856Z,0.00
2019-03-17T03:07:38.847Z,0.00
2019-03-17T03:08:38.835Z,0.00
2019-03-17T03:09:38.825Z,0.00
2019-03-17T03:10:38.891Z,0.00
2019-03-17T03:11:38.801Z,0.00
2019-03-17T03:12:38.793Z,0.00
2019-03-17T03:13:38.781Z,0.00
2019-03-17T03:14:38.767Z,0.00
2019-03-17T03:15:38.777Z,0.00
2019-03-17T03:16:38.745Z,0.00
2019-03-17T03:17:38.758Z,0.00
2019-03-17T03:18:38.720Z,0.00
2019-03-17T03:19:38.731Z,0.00
2019-03-17T03:20:38.700Z,0.00
2019-03-17T03:21:38.697Z,0.00
2019-03-17T03:22:38.701Z,0.00
2019-03-17T03:23:38.666Z,0.00
2019-03-17T03:24:38.653Z,0.00
2019-03-17T03:25:38.665Z,0.00
2019-03-17T03:26:38.632Z,0.00
2019-03-17T03:27:38.697Z,0.00
2019-03-17T03:28:38.609Z,0.00
2019-03-17T03:29:38.603Z,0.00
2019-03-17T03:30:38.590Z,0.00
2019-03-17T03:31:38.621Z,0.00
2019-03-17T03:32:38.566Z,0.00
2019-03-17T03:33:38.560Z,0.00
2019-03-17T03:34:38.545Z,0.00
2019-03-17T03:35:38.569Z,0.00
2019-03-17T03:36:38.518Z,0.00
2019-03-17T03:37:38.511Z,0.00
2019-03-17T03:38:38.529Z,0.00
2019-03-17T03:39:38.489Z,0.00
2019-03-17T03:40:38.471Z,0.00
2019-03-17T03:41:38.472Z,0.00
2019-03-17T03:42:38.451Z,0.00
2019-03-17T03:43:38.461Z,0.00
2019-03-17T03:44:38.428Z,0.00
2019-03-17T03:45:38.431Z,0.00
2019-03-17T03:46:38.409Z,0.00
2019-03-17T03:47:38.397Z,0.00
2019-03-17T03:48:38.413Z,0.00
2019-03-17T03:49:38.374Z,0.00
2019-03-17T03:50:38.358Z,0.00
2019-03-17T03:51:38.347Z,0.00
2019-03-17T03:52:38.340Z,0.00
2019-03-17T03:53:38.354Z,0.00
2019-03-17T03:54:38.314Z,0.00
2019-03-17T03:55:41.915Z,0.00
2019-03-17T03:56:38.292Z,0.00
2019-03-17T03:57:38.284Z,0.00
2019-03-17T03:58:38.291Z,0.00
2019-03-17T03:59:38.257Z,0.00
2019-03-17T04:00:38.269Z,0.00
2019-03-17T04:01:38.234Z,0.00
2019-03-17T04:02:38.231Z,0.00
2019-03-17T04:03:38.234Z,0.00
2019-03-17T04:04:38.204Z,0.00
2019-03-17T04:05:38.204Z,0.00
2019-03-17T04:06:38.205Z,0.00
2019-03-17T04:07:38.166Z,0.00
2019-03-17T04:08:38.179Z,0.00
2019-03-17T04:09:38.149Z,0.00
2019-03-17T04:10:38.135Z,0.00
2019-03-17T04:11:38.138Z,0.00
2019-03-17T04:12:38.110Z,0.00
2019-03-17T04:13:38.136Z,0.00
2019-03-17T04:14:38.097Z,0.00
2019-03-17T04:15:38.079Z,0.00
2019-03-17T04:16:38.064Z,0.00
2019-03-17T04:17:38.052Z,0.00
2019-03-17T04:18:38.071Z,0.00
2019-03-17T04:19:38.030Z,0.00
2019-03-17T04:20:38.039Z,0.00
2019-03-17T04:21:38.014Z,0.00
2019-03-17T04:22:38.034Z,0.00
2019-03-17T04:23:37.986Z,0.00
2019-03-17T04:24:37.978Z,0.00
2019-03-17T04:25:37.994Z,0.00
2019-03-17T04:26:37.959Z,0.00
2019-03-17T04:27:37.971Z,0.00
2019-03-17T04:28:37.934Z,0.00
2019-03-17T04:29:37.921Z,0.00
2019-03-17T04:30:38.074Z,0.00
2019-03-17T04:31:37.925Z,0.00
2019-03-17T04:32:37.891Z,0.00
2019-03-17T04:33:37.896Z,0.00
2019-03-17T04:34:37.862Z,0.00
2019-03-17T04:35:37.850Z,0.00
2019-03-17T04:36:40.431Z,0.00
2019-03-17T04:37:37.830Z,0.00
2019-03-17T04:38:37.848Z,0.00
2019-03-17T04:39:37.806Z,0.00
2019-03-17T04:40:37.793Z,0.00
2019-03-17T04:41:37.783Z,0.00
2019-03-17T04:42:37.790Z,0.00
2019-03-17T04:43:37.766Z,0.00
2019-03-17T04:44:37.751Z,0.00
2019-03-17T04:45:37.739Z,0.00
2019-03-17T04:46:37.743Z,0.00
2019-03-17T04:47:37.718Z,0.00
2019-03-17T04:48:37.713Z,0.00
2019-03-17T04:49:37.692Z,0.00
2019-03-17T04:50:37.707Z,0.00
2019-03-17T04:51:37.671Z,0.00
2019-03-17T04:52:37.657Z,0.00
2019-03-17T04:53:37.647Z,0.00
2019-03-17T04:54:37.659Z,0.00
2019-03-17T04:55:37.626Z,0.00
2019-03-17T04:56:37.614Z,0.00
2019-03-17T04:57:37.603Z,0.00
2019-03-17T04:58:37.591Z,0.00
2019-03-17T04:59:37.610Z,0.00
2019-03-17T05:00:37.569Z,0.00
2019-03-17T05:01:37.584Z,0.00
2019-03-17T05:02:37.545Z,0.00
2019-03-17T05:03:37.533Z,0.00
2019-03-17T05:04:37.552Z,4.00
2019-03-17T05:05:37.513Z,4.00
2019-03-17T05:06:37.519Z,0.00
2019-03-17T05:07:37.489Z,4.00
2019-03-17T05:08:37.503Z,4.00
2019-03-17T05:09:37.467Z,4.00
2019-03-17T05:10:37.484Z,4.00
2019-03-17T05:11:37.444Z,8.00
2019-03-17T05:12:37.465Z,4.00
2019-03-17T05:13:37.423Z,8.00
2019-03-17T05:14:37.412Z,8.00
2019-03-17T05:15:37.425Z,8.00
2019-03-17T05:16:37.390Z,12.00
2019-03-17T05:17:37.380Z,16.00
2019-03-17T05:18:37.397Z,20.00
2019-03-17T05:19:37.372Z,20.00
2019-03-17T05:20:37.348Z,24.00
2019-03-17T05:21:37.335Z,28.00
2019-03-17T05:22:37.321Z,32.00
2019-03-17T05:23:37.333Z,36.00
2019-03-17T05:24:37.298Z,44.00
2019-03-17T05:25:37.288Z,52.00
2019-03-17T05:26:37.278Z,56.00
2019-03-17T05:27:37.279Z,68.00
2019-03-17T05:28:37.254Z,76.00
2019-03-17T05:29:37.244Z,84.00
2019-03-17T05:30:37.254Z,92.00
2019-03-17T05:31:37.220Z,104.00
2019-03-17T05:32:37.209Z,112.00
2019-03-17T05:33:37.201Z,120.00
2019-03-17T05:34:37.187Z,132.00
2019-03-17T05:35:37.200Z,140.00
2019-03-17T05:36:37.165Z,152.00
2019-03-17T05:37:37.156Z,164.00
2019-03-17T05:38:37.145Z,176.00
2019-03-17T05:39:37.131Z,188.00
2019-03-17T05:40:37.141Z,200.00
2019-03-17T05:41:37.107Z,216.00
2019-03-17T05:42:37.097Z,228.00
2019-03-17T05:43:37.086Z,244.00
2019-03-17T05:44:37.077Z,260.00
2019-03-17T05:45:37.100Z,272.00
2019-03-17T05:46:37.053Z,288.00
2019-03-17T05:47:37.040Z,300.00
2019-03-17T05:48:37.031Z,316.00
2019-03-17T05:49:37.018Z,328.00
2019-03-17T05:50:37.029Z,344.00
2019-03-17T05:51:36.995Z,364.00
2019-03-17T05:52:37.021Z,376.00
2019-03-17T05:53:36.974Z,396.00
2019-03-17T05:54:36.962Z,416.00
2019-03-17T05:55:36.974Z,432.00
2019-03-17T05:56:36.968Z,456.00
2019-03-17T05:57:36.944Z,480.00
2019-03-17T05:58:36.923Z,496.00
2019-03-17T05:59:36.907Z,516.00
2019-03-17T06:00:36.922Z,528.00
2019-03-17T06:01:36.899Z,524.00
2019-03-17T06:02:36.872Z,516.00
2019-03-17T06:03:36.861Z,524.00
2019-03-17T06:04:36.850Z,524.00
2019-03-17T06:05:36.862Z,528.00
2019-03-17T06:06:36.827Z,532.00
2019-03-17T06:07:36.816Z,536.00
2019-03-17T06:08:36.805Z,496.00
2019-03-17T06:09:36.797Z,444.00
2019-03-17T06:10:36.817Z,424.00
2019-03-17T06:11:36.776Z,412.00
2019-03-17T06:12:36.760Z,420.00
2019-03-17T06:13:36.749Z,448.00
2019-03-17T06:14:36.761Z,476.00
2019-03-17T06:15:36.741Z,520.00
2019-03-17T06:16:36.743Z,544.00
2019-03-17T06:17:36.705Z,524.00
2019-03-17T06:18:36.693Z,540.00
2019-03-17T06:19:36.703Z,612.00
2019-03-17T06:20:36.670Z,704.00
2019-03-17T06:21:36.659Z,720.00
2019-03-17T06:22:36.648Z,756.00
2019-03-17T06:23:36.634Z,820.00
2019-03-17T06:24:36.654Z,872.00
2019-03-17T06:25:36.615Z,952.00
2019-03-17T06:26:36.601Z,992.00
2019-03-17T06:27:36.594Z,1060.00
2019-03-17T06:28:36.584Z,1140.00
2019-03-17T06:29:36.602Z,1248.00
2019-03-17T06:30:36.555Z,1300.00
2019-03-17T06:31:36.547Z,1336.00
2019-03-17T06:32:36.555Z,1320.00
2019-03-17T06:33:36.524Z,1368.00
2019-03-17T06:34:36.513Z,1540.00
2019-03-17T06:35:36.499Z,1580.00
2019-03-17T06:36:36.493Z,1552.00
2019-03-17T06:37:36.495Z,1528.00
2019-03-17T06:38:36.468Z,1644.00
2019-03-17T06:39:36.455Z,1792.00
2019-03-17T06:40:36.470Z,1748.00
2019-03-17T06:41:36.431Z,1556.00
2019-03-17T06:42:36.445Z,1340.00
2019-03-17T06:43:36.429Z,1228.00
2019-03-17T06:44:36.398Z,1128.00
2019-03-17T06:45:36.387Z,1100.00
2019-03-17T06:46:36.401Z,1004.00
2019-03-17T06:47:36.389Z,988.00
2019-03-17T06:48:36.354Z,1020.00
2019-03-17T06:49:36.365Z,968.00
2019-03-17T06:50:36.335Z,892.00
2019-03-17T06:51:36.321Z,868.00
2019-03-17T06:52:36.309Z,828.00
2019-03-17T06:53:36.296Z,856.00
2019-03-17T06:54:36.308Z,792.00
2019-03-17T06:55:36.274Z,792.00
2019-03-17T06:56:36.291Z,844.00
2019-03-17T06:57:36.251Z,884.00
2019-03-17T06:58:36.263Z,868.00
2019-03-17T06:59:36.230Z,832.00
2019-03-17T07:00:36.249Z,812.00
2019-03-17T07:01:36.205Z,876.00
2019-03-17T07:02:36.196Z,984.00
2019-03-17T07:03:36.185Z,980.00
2019-03-17T07:04:36.173Z,960.00
2019-03-17T07:05:36.185Z,908.00
2019-03-17T07:06:36.150Z,964.00
2019-03-17T07:07:43.762Z,928.00
2019-03-17T07:08:37.148Z,888.00
2019-03-17T07:09:36.118Z,960.00
2019-03-17T07:10:36.119Z,1036.00
2019-03-17T07:11:36.120Z,1012.00
2019-03-17T07:12:36.100Z,1076.00
2019-03-17T07:13:36.069Z,1088.00
2019-03-17T07:14:36.087Z,1156.00
2019-03-17T07:15:36.047Z,1240.00
2019-03-17T07:16:36.039Z,1200.00
2019-03-17T07:17:36.025Z,1128.00
2019-03-17T07:18:36.017Z,1180.00
2019-03-17T07:19:36.029Z,1212.00
2019-03-17T07:20:35.990Z,1184.00
2019-03-17T07:21:35.980Z,1180.00
2019-03-17T07:22:35.971Z,1184.00
2019-03-17T07:23:35.957Z,1280.00
2019-03-17T07:24:35.987Z,1404.00
2019-03-17T07:25:35.934Z,1388.00
2019-03-17T07:26:35.924Z,1316.00
2019-03-17T07:27:35.918Z,1172.00
2019-03-17T07:28:35.901Z,1108.00
2019-03-17T07:29:35.912Z,1064.00
2019-03-17T07:30:35.879Z,1044.00
2019-03-17T07:31:35.891Z,1024.00
2019-03-17T07:32:35.879Z,1108.00
2019-03-17T07:33:35.845Z,1176.00
2019-03-17T07:34:35.834Z,1236.00
2019-03-17T07:35:35.860Z,1324.00
2019-03-17T07:36:35.818Z,1408.00
2019-03-17T07:37:35.800Z,1424.00
2019-03-17T07:38:35.789Z,1656.00
2019-03-17T07:39:35.777Z,1860.00
2019-03-17T07:40:35.797Z,1936.00
2019-03-17T07:41:35.757Z,1916.00
2019-03-17T07:42:35.745Z,1724.00
2019-03-17T07:43:35.760Z,1668.00
2019-03-17T07:44:35.723Z,1676.00
2019-03-17T07:45:35.710Z,1796.00
2019-03-17T07:46:35.701Z,1700.00
2019-03-17T07:47:35.859Z,1508.00
2019-03-17T07:48:35.711Z,1396.00
2019-03-17T07:49:35.665Z,1388.00
2019-03-17T07:50:35.654Z,1536.00
2019-03-17T07:51:35.642Z,1668.00
2019-03-17T07:52:35.632Z,1656.00
2019-03-17T07:53:35.645Z,1596.00
2019-03-17T07:54:35.607Z,1528.00
2019-03-17T07:55:35.598Z,1368.00
2019-03-17T07:56:35.587Z,1284.00
2019-03-17T07:57:35.603Z,1332.00
2019-03-17T07:58:35.564Z,1344.00
2019-03-17T07:59:35.561Z,1332.00
2019-03-17T08:00:35.559Z,1420.00
2019-03-17T08:01:35.552Z,1404.00
2019-03-17T08:02:35.520Z,1500.00
2019-03-17T08:03:35.507Z,1460.00
2019-03-17T08:04:42.397Z,1412.00
2019-03-17T08:05:36.485Z,1444.00
2019-03-17T08:06:35.496Z,1572.00
2019-03-17T08:07:35.533Z,1428.00
2019-03-17T08:08:35.476Z,1532.00
2019-03-17T08:09:35.467Z,1808.00
2019-03-17T08:10:35.428Z,1816.00
2019-03-17T08:11:35.416Z,1872.00
2019-03-17T08:12:35.407Z,1508.00
2019-03-17T08:13:35.424Z,1340.00
2019-03-17T08:14:35.386Z,1412.00
2019-03-17T08:15:35.375Z,1608.00
2019-03-17T08:16:35.386Z,2060.00
2019-03-17T08:17:35.350Z,2236.00
2019-03-17T08:18:35.338Z,2628.00
2019-03-17T08:19:35.330Z,3076.00
2019-03-17T08:20:35.317Z,3072.00
2019-03-17T08:21:35.338Z,2856.00
2019-03-17T08:22:35.297Z,2808.00
2019-03-17T08:23:35.282Z,3176.00
2019-03-17T08:24:35.276Z,3488.00
2019-03-17T08:25:35.288Z,4032.00
2019-03-17T08:26:35.277Z,4628.00
2019-03-17T08:27:35.240Z,5128.00
2019-03-17T08:28:35.227Z,4580.00
2019-03-17T08:29:35.219Z,4496.00
2019-03-17T08:30:35.206Z,4448.00
2019-03-17T08:31:35.213Z,4664.00
2019-03-17T08:32:35.183Z,4632.00
2019-03-17T08:33:35.193Z,4456.00
2019-03-17T08:34:35.159Z,4056.00
2019-03-17T08:35:35.162Z,4044.00
2019-03-17T08:36:35.158Z,4344.00
2019-03-17T08:37:35.124Z,4272.00
2019-03-17T08:38:35.112Z,4200.00
2019-03-17T08:39:35.107Z,4036.00
2019-03-17T08:40:35.091Z,4008.00
2019-03-17T08:41:37.544Z,4084.00
2019-03-17T08:42:35.067Z,4180.00
2019-03-17T08:43:35.059Z,4048.00
2019-03-17T08:44:35.045Z,4080.00
2019-03-17T08:45:35.034Z,4152.00
2019-03-17T08:46:35.047Z,4304.00
2019-03-17T08:47:35.011Z,4248.00
2019-03-17T08:48:34.998Z,4188.00
2019-03-17T08:49:34.991Z,4196.00
2019-03-17T08:50:35.000Z,4428.00
2019-03-17T08:51:35.144Z,4808.00
2019-03-17T08:52:34.956Z,4840.00
2019-03-17T08:53:34.961Z,4488.00
2019-03-17T08:54:34.933Z,4452.00
2019-03-17T08:55:34.920Z,4508.00
2019-03-17T08:56:34.910Z,4536.00
2019-03-17T08:57:34.898Z,4684.00
2019-03-17T08:58:34.910Z,4652.00
2019-03-17T08:59:34.878Z,4672.00
2019-03-17T09:00:34.865Z,4524.00
2019-03-17T09:01:34.881Z,4444.00
2019-03-17T09:02:34.842Z,4268.00
2019-03-17T09:03:34.854Z,4368.00
2019-03-17T09:04:34.821Z,4484.00
2019-03-17T09:05:34.809Z,4572.00
2019-03-17T09:06:34.819Z,4812.00
2019-03-17T09:07:34.787Z,4708.00
2019-03-17T09:08:35.649Z,4492.00
2019-03-17T09:09:34.762Z,3880.00
2019-03-17T09:10:34.753Z,3348.00
2019-03-17T09:11:34.771Z,3192.00
2019-03-17T09:12:34.729Z,3364.00
2019-03-17T09:13:34.735Z,3412.00
2019-03-17T09:14:34.706Z,3452.00
2019-03-17T09:15:34.695Z,3416.00
2019-03-17T09:16:34.686Z,3556.00
2019-03-17T09:17:34.673Z,3700.00
2019-03-17T09:18:34.685Z,3648.00
2019-03-17T09:19:34.652Z,3676.00
2019-03-17T09:20:34.641Z,3644.00
2019-03-17T09:21:34.651Z,3384.00
2019-03-17T09:22:34.619Z,3188.00
2019-03-17T09:23:34.605Z,3152.00
2019-03-17T09:24:34.621Z,3192.00
2019-03-17T09:25:34.582Z,3136.00
2019-03-17T09:26:34.572Z,2888.00
2019-03-17T09:27:34.560Z,2864.00
2019-03-17T09:28:34.573Z,2760.00
2019-03-17T09:29:34.564Z,2668.00
2019-03-17T09:30:34.527Z,2836.00
2019-03-17T09:31:34.519Z,2848.00
2019-03-17T09:32:34.529Z,2720.00
2019-03-17T09:33:34.491Z,2692.00
2019-03-17T09:34:34.511Z,2752.00
2019-03-17T09:35:34.471Z,2568.00
2019-03-17T09:36:34.459Z,2604.00
2019-03-17T09:37:34.447Z,3060.00
2019-03-17T09:38:46.461Z,3176.00
2019-03-17T09:39:35.448Z,3388.00
2019-03-17T09:40:34.437Z,3232.00
2019-03-17T09:41:34.407Z,2680.00
2019-03-17T09:42:34.397Z,2660.00
2019-03-17T09:43:34.382Z,2724.00
2019-03-17T09:44:34.394Z,2924.00
2019-03-17T09:45:34.386Z,2920.00
2019-03-17T09:46:34.346Z,3476.00
2019-03-17T09:47:34.372Z,3376.00
2019-03-17T09:48:34.323Z,3436.00
2019-03-17T09:49:34.311Z,3280.00
2019-03-17T09:50:34.315Z,3420.00
2019-03-17T09:51:34.289Z,3848.00
2019-03-17T09:52:34.300Z,4420.00
2019-03-17T09:53:34.269Z,4796.00
2019-03-17T09:54:34.260Z,4980.00
2019-03-17T09:55:34.266Z,5116.00
2019-03-17T09:56:34.234Z,5136.00
2019-03-17T09:57:34.221Z,4588.00
2019-03-17T09:58:34.213Z,4312.00
2019-03-17T09:59:34.206Z,4384.00
2019-03-17T10:00:34.216Z,4264.00
2019-03-17T10:01:34.177Z,3904.00
2019-03-17T10:02:34.165Z,3912.00
2019-03-17T10:03:34.155Z,3852.00
2019-03-17T10:04:34.143Z,4008.00
2019-03-17T10:05:34.154Z,4144.00
2019-03-17T10:06:34.120Z,4072.00
2019-03-17T10:07:34.110Z,4020.00
2019-03-17T10:08:34.100Z,3976.00
2019-03-17T10:09:34.087Z,4168.00
2019-03-17T10:10:34.097Z,4572.00
2019-03-17T10:11:34.067Z,4732.00
2019-03-17T10:12:34.057Z,4668.00
2019-03-17T10:13:34.051Z,4676.00
2019-03-17T10:14:34.043Z,4548.00
2019-03-17T10:15:34.044Z,4260.00
2019-03-17T10:16:34.008Z,4388.00
2019-03-17T10:17:34.025Z,4312.00
2019-03-17T10:18:33.985Z,4076.00
2019-03-17T10:19:33.997Z,3696.00
2019-03-17T10:20:33.963Z,3596.00
2019-03-17T10:21:33.952Z,3800.00
2019-03-17T10:22:33.973Z,3780.00
2019-03-17T10:23:33.933Z,4056.00
2019-03-17T10:24:33.918Z,4148.00
2019-03-17T10:25:33.909Z,4140.00
2019-03-17T10:26:33.896Z,4224.00
2019-03-17T10:27:33.907Z,4156.00
2019-03-17T10:28:35.103Z,3980.00
2019-03-17T10:29:33.863Z,3932.00
2019-03-17T10:30:33.852Z,3712.00
2019-03-17T10:31:33.838Z,2952.00
2019-03-17T10:32:33.843Z,2692.00
2019-03-17T10:33:33.816Z,2360.00
2019-03-17T10:34:33.831Z,1932.00
2019-03-17T10:35:33.797Z,1988.00
2019-03-17T10:36:33.784Z,1664.00
2019-03-17T10:37:33.771Z,1108.00
2019-03-17T10:38:33.785Z,1020.00
2019-03-17T10:39:33.748Z,832.00
2019-03-17T10:40:33.737Z,1816.00
2019-03-17T10:41:33.727Z,2908.00
2019-03-17T10:42:34.318Z,2664.00
2019-03-17T10:43:33.734Z,2324.00
2019-03-17T10:44:33.692Z,2608.00
2019-03-17T10:45:33.681Z,2484.00
2019-03-17T10:46:33.672Z,2328.00
2019-03-17T10:47:33.659Z,2616.00
2019-03-17T10:48:33.672Z,1992.00
2019-03-17T10:49:33.652Z,2012.00
2019-03-17T10:50:33.646Z,1588.00
2019-03-17T10:51:33.617Z,1292.00
2019-03-17T10:52:33.601Z,1364.00
2019-03-17T10:53:33.590Z,1396.00
2019-03-17T10:54:33.583Z,1808.00
2019-03-17T10:55:33.593Z,2148.00
2019-03-17T10:56:33.557Z,2144.00
2019-03-17T10:57:33.545Z,2336.00
2019-03-17T10:58:33.536Z,2572.00
2019-03-17T10:59:33.524Z,2356.00
2019-03-17T11:00:33.533Z,2548.00
2019-03-17T11:01:33.504Z,2532.00
2019-03-17T11:02:33.511Z,2688.00
2019-03-17T11:03:33.483Z,2732.00
2019-03-17T11:04:33.470Z,2868.00
2019-03-17T11:05:33.456Z,2760.00
2019-03-17T11:06:33.452Z,2824.00
2019-03-17T11:07:33.456Z,2804.00
2019-03-17T11:08:33.425Z,2828.00
2019-03-17T11:09:33.411Z,3064.00
2019-03-17T11:10:33.401Z,3368.00
2019-03-17T11:11:33.422Z,3512.00
2019-03-17T11:12:33.377Z,3616.00
2019-03-17T11:13:33.365Z,3856.00
2019-03-17T11:14:33.469Z,4108.00
2019-03-17T11:15:33.345Z,4288.00
2019-03-17T11:16:33.332Z,4240.00
2019-03-17T11:17:33.326Z,4036.00
2019-03-17T11:18:33.329Z,3872.00
2019-03-17T11:19:33.348Z,3600.00
2019-03-17T11:20:33.286Z,3340.00
2019-03-17T11:21:33.285Z,3180.00
2019-03-17T11:22:33.271Z,3204.00
2019-03-17T11:23:33.252Z,3264.00
2019-03-17T11:24:33.270Z,3280.00
2019-03-17T11:25:33.230Z,3260.00
2019-03-17T11:26:33.218Z,3160.00
2019-03-17T11:27:33.207Z,3112.00
2019-03-17T11:28:33.240Z,3016.00
2019-03-17T11:29:33.188Z,2888.00
2019-03-17T11:30:33.172Z,2844.00
2019-03-17T11:31:33.161Z,2840.00
2019-03-17T11:32:33.151Z,2956.00
2019-03-17T11:33:33.173Z,3116.00
2019-03-17T11:34:33.129Z,3132.00
2019-03-17T11:35:33.117Z,3136.00
2019-03-17T11:36:33.105Z,3212.00
2019-03-17T11:37:33.094Z,3304.00
2019-03-17T11:38:33.109Z,3352.00
2019-03-17T11:39:37.598Z,3392.00
2019-03-17T11:40:34.060Z,3476.00
2019-03-17T11:41:33.116Z,3576.00
2019-03-17T11:42:33.040Z,3648.00
2019-03-17T11:43:33.049Z,3688.00
2019-03-17T11:44:33.015Z,3712.00
2019-03-17T11:45:33.004Z,3736.00
2019-03-17T11:46:32.995Z,3752.00
2019-03-17T11:47:32.980Z,3732.00
2019-03-17T11:48:33.032Z,3720.00
2019-03-17T11:49:32.972Z,3620.00
2019-03-17T11:50:33.052Z,3552.00
2019-03-17T11:51:32.936Z,3556.00
2019-03-17T11:52:33.082Z,3640.00
2019-03-17T11:53:32.952Z,3852.00
2019-03-17T11:54:32.903Z,4144.00
2019-03-17T11:55:32.901Z,4468.00
2019-03-17T11:56:32.889Z,4784.00
2019-03-17T11:57:32.869Z,4944.00
2019-03-17T11:58:32.929Z,4872.00
2019-03-17T11:59:32.847Z,4748.00
2019-03-17T12:00:32.858Z,4560.00
2019-03-17T12:01:32.825Z,4564.00
2019-03-17T12:02:32.813Z,4476.00
2019-03-17T12:03:32.801Z,4352.00
2019-03-17T12:04:32.826Z,4360.00
2019-03-17T12:05:32.813Z,4448.00
2019-03-17T12:06:32.768Z,4524.00
2019-03-17T12:07:32.757Z,4512.00
2019-03-17T12:08:32.749Z,4428.00
2019-03-17T12:09:32.733Z,4300.00
2019-03-17T12:10:32.745Z,4336.00
2019-03-17T12:11:32.728Z,4540.00
2019-03-17T12:12:32.699Z,4960.00
2019-03-17T12:13:32.689Z,5300.00
2019-03-17T12:14:32.707Z,5408.00
2019-03-17T12:15:32.688Z,5492.00
2019-03-17T12:16:32.654Z,5496.00
2019-03-17T12:17:32.646Z,5712.00
2019-03-17T12:18:32.630Z,6268.00
2019-03-17T12:19:32.958Z,6436.00
2019-03-17T12:20:32.633Z,6308.00
2019-03-17T12:21:32.598Z,6280.00
2019-03-17T12:22:32.612Z,6104.00
2019-03-17T12:23:32.574Z,5840.00
2019-03-17T12:24:32.569Z,5696.00
2019-03-17T12:25:32.570Z,5620.00
2019-03-17T12:26:32.542Z,5400.00
2019-03-17T12:27:32.535Z,5444.00
2019-03-17T12:28:32.549Z,5680.00
2019-03-17T12:29:32.507Z,5872.00
2019-03-17T12:30:32.518Z,5980.00
2019-03-17T12:31:32.484Z,6132.00
2019-03-17T12:32:32.473Z,6080.00
2019-03-17T12:33:32.462Z,6040.00
2019-03-17T12:34:32.453Z,6120.00
2019-03-17T12:35:32.463Z,6248.00
2019-03-17T12:36:32.429Z,6140.00
2019-03-17T12:37:32.416Z,6276.00