createdAt,value
2023-02-06T00:01:45.981Z,28.13
2023-02-06T00:04:14.936Z,30.88
2023-02-06T00:06:43.660Z,29.40
2023-02-06T00:09:12.529Z,29.00
2023-02-06T00:11:41.905Z,30.02
2023-02-06T00:14:10.000Z,28.50
2023-02-06T00:16:38.368Z,30.42
2023-02-06T00:19:06.603Z,30.27
2023-02-06T00:21:34.970Z,29.05
2023-02-06T00:24:03.992Z,30.23
2023-02-06T00:26:32.521Z,31.80
2023-02-06T00:29:01.951Z,31.38
2023-02-06T00:31:30.386Z,31.73
2023-02-06T00:33:58.525Z,30.00
2023-02-06T00:36:26.652Z,32.20
2023-02-06T00:38:54.716Z,32.35
2023-02-06T00:41:22.832Z,31.30
2023-02-06T00:43:50.849Z,32.72
2023-02-06T00:46:20.274Z,30.40
2023-02-06T00:48:48.387Z,28.70
2023-02-06T00:51:16.454Z,30.98
2023-02-06T00:53:44.500Z,29.23
2023-02-06T00:56:12.566Z,31.33
2023-02-06T00:58:40.592Z,31.73
2023-02-06T01:01:09.084Z,31.13
2023-02-06T01:03:38.882Z,31.23
2023-02-06T01:06:07.304Z,32.08
2023-02-06T01:08:35.340Z,32.03
2023-02-06T01:11:03.376Z,32.03
2023-02-06T01:13:31.483Z,31.52
2023-02-06T01:15:59.517Z,31.33
2023-02-06T01:18:27.691Z,32.30
2023-02-06T01:20:57.074Z,31.17
2023-02-06T01:23:25.979Z,31.92
2023-02-06T01:25:54.043Z,34.08
2023-02-06T01:28:22.135Z,30.42
2023-02-06T01:30:50.197Z,31.77
2023-02-06T01:33:18.331Z,31.30
2023-02-06T01:35:46.770Z,30.98
2023-02-06T01:38:16.144Z,29.60
2023-02-06T01:40:44.229Z,32.38
2023-02-06T01:43:19.158Z,31.77
2023-02-06T01:45:48.437Z,29.88
2023-02-06T01:48:21.873Z,32.58
2023-02-06T01:50:55.383Z,31.73
2023-02-06T01:53:27.409Z,32.70
2023-02-06T01:55:57.497Z,34.38
2023-02-06T01:58:32.814Z,35.45
2023-02-06T02:01:04.033Z,37.10
2023-02-06T02:03:36.782Z,36.38
2023-02-06T02:06:10.306Z,35.80
2023-02-06T02:08:43.408Z,36.58
2023-02-06T02:11:17.996Z,33.40
2023-02-06T02:13:46.879Z,35.42
2023-02-06T02:16:24.445Z,31.90
2023-02-06T02:19:17.182Z,33.80
2023-02-06T02:22:24.404Z,33.20
2023-02-06T02:25:41.529Z,33.75
2023-02-06T02:28:43.178Z,33.83
2023-02-06T02:31:55.755Z,33.55
2023-02-06T02:35:14.640Z,35.22
2023-02-06T02:38:01.205Z,34.15
2023-02-06T02:40:41.333Z,36.67
2023-02-06T02:43:26.024Z,35.33
2023-02-06T02:46:03.795Z,35.53
2023-02-06T02:48:38.789Z,33.40
2023-02-06T02:51:11.293Z,32.97
2023-02-06T02:53:39.805Z,31.60
2023-02-06T02:56:18.616Z,33.83
2023-02-06T02:58:51.918Z,31.40
2023-02-06T03:01:26.780Z,32.50
2023-02-06T03:03:59.380Z,32.40
2023-02-06T03:07:03.924Z,32.45
2023-02-06T03:09:49.502Z,32.05
2023-02-06T03:12:29.129Z,30.73
2023-02-06T03:15:05.023Z,30.13
2023-02-06T03:17:41.927Z,25.73
2023-02-06T03:20:12.552Z,26.00
2023-02-06T03:22:46.277Z,24.80
2023-02-06T03:25:21.310Z,25.70
2023-02-06T03:27:51.892Z,26.30
2023-02-06T03:30:24.805Z,25.83
2023-02-06T03:33:02.380Z,26.42
2023-02-06T03:35:37.137Z,24.95
2023-02-06T03:38:10.163Z,25.00
2023-02-06T03:40:44.231Z,25.67
2023-02-06T03:43:18.557Z,27.13
2023-02-06T03:45:52.440Z,26.20
2023-02-06T03:48:28.569Z,26.13
2023-02-06T03:51:01.178Z,26.52
2023-02-06T03:53:35.728Z,27.17
2023-02-06T03:56:13.563Z,26.95
2023-02-06T03:58:41.601Z,26.13
2023-02-06T04:01:10.272Z,27.15
2023-02-06T04:03:38.337Z,26.08
2023-02-06T04:06:06.520Z,26.02
2023-02-06T04:08:35.916Z,26.10
2023-02-06T04:11:04.006Z,24.40
2023-02-06T04:13:32.087Z,24.90
2023-02-06T04:16:00.442Z,25.27
2023-02-06T04:18:28.512Z,25.30
2023-02-06T04:20:56.787Z,24.90
2023-02-06T04:23:24.839Z,26.50
2023-02-06T04:25:54.243Z,26.45
2023-02-06T04:28:22.371Z,25.50
2023-02-06T04:30:50.665Z,25.60
2023-02-06T04:33:19.180Z,27.75
2023-02-06T04:35:49.187Z,26.85
2023-02-06T04:38:17.348Z,25.63
2023-02-06T04:40:45.595Z,25.02
2023-02-06T04:43:15.001Z,25.33
2023-02-06T04:45:43.015Z,25.75
2023-02-06T04:48:11.038Z,25.15
2023-02-06T04:50:39.099Z,26.80
2023-02-06T04:53:07.199Z,25.20
2023-02-06T04:55:37.069Z,24.17
2023-02-06T04:58:05.312Z,24.67
2023-02-06T05:00:35.680Z,23.98
2023-02-06T05:03:04.424Z,24.02
2023-02-06T05:05:32.982Z,25.50
2023-02-06T05:08:01.099Z,26.75
2023-02-06T05:10:29.226Z,23.45
2023-02-06T05:12:57.263Z,22.05
2023-02-06T05:15:25.293Z,22.67
2023-02-06T05:17:55.595Z,21.93
2023-02-06T05:20:23.968Z,22.60
2023-02-06T05:22:52.018Z,23.83
2023-02-06T05:25:20.155Z,23.85
2023-02-06T05:27:48.515Z,23.48
2023-02-06T05:30:16.737Z,22.77
2023-02-06T05:32:45.048Z,22.83
2023-02-06T05:35:14.467Z,23.40
2023-02-06T05:37:42.486Z,23.20
2023-02-06T05:40:12.613Z,23.35
2023-02-06T05:42:40.685Z,23.80
2023-02-06T05:45:10.309Z,23.88
2023-02-06T05:47:38.362Z,23.55
2023-02-06T05:50:07.756Z,24.77
2023-02-06T05:52:37.213Z,24.00
2023-02-06T05:55:05.760Z,22.98
2023-02-06T05:57:33.980Z,22.77
2023-02-06T06:00:02.287Z,21.83
2023-02-06T06:02:30.312Z,20.80
2023-02-06T06:04:58.550Z,19.73
2023-02-06T06:07:26.686Z,20.33
2023-02-06T06:09:56.154Z,18.73
2023-02-06T06:12:24.271Z,19.00
2023-02-06T06:14:52.308Z,19.60
2023-02-06T06:17:20.365Z,19.50
2023-02-06T06:19:48.409Z,19.40
2023-02-06T06:22:16.492Z,17.07
2023-02-06T06:24:44.540Z,17.75
2023-02-06T06:27:13.936Z,18.05
2023-02-06T06:29:42.034Z,18.45
2023-02-06T06:32:10.139Z,18.23
2023-02-06T06:34:38.257Z,17.63
2023-02-06T06:37:06.335Z,17.75
2023-02-06T06:39:34.364Z,17.73
2023-02-06T06:42:04.307Z,19.65
2023-02-06T06:44:33.680Z,18.33
2023-02-06T06:47:01.689Z,16.77
2023-02-06T06:49:29.721Z,16.77
2023-02-06T06:51:59.404Z,17.25
2023-02-06T06:54:27.583Z,17.20
2023-02-06T06:56:55.964Z,17.80
2023-02-06T06:59:24.029Z,18.52
2023-02-06T07:01:53.464Z,17.58
2023-02-06T07:04:21.887Z,16.88
2023-02-06T07:06:50.172Z,17.20
2023-02-06T07:09:18.194Z,17.65
2023-02-06T07:11:46.201Z,20.95
2023-02-06T07:14:14.449Z,21.17
2023-02-06T07:16:42.510Z,19.88
2023-02-06T07:19:11.936Z,22.53
2023-02-06T07:21:39.992Z,21.17
2023-02-06T07:24:08.837Z,19.60
2023-02-06T07:26:37.067Z,20.38
2023-02-06T07:29:05.401Z,20.90
2023-02-06T07:31:33.693Z,19.17
2023-02-06T07:34:02.206Z,19.15
2023-02-06T07:36:31.908Z,18.27
2023-02-06T07:38:59.964Z,18.60
2023-02-06T07:41:27.987Z,18.15
2023-02-06T07:43:56.393Z,18.92
2023-02-06T07:46:24.497Z,19.42
2023-02-06T07:48:52.885Z,19.77
2023-02-06T07:51:20.967Z,21.27
2023-02-06T07:53:51.122Z,23.52
2023-02-06T07:56:23.172Z,25.33
2023-02-06T07:58:53.100Z,24.60
2023-02-06T08:01:22.109Z,23.73
2023-02-06T08:03:51.131Z,22.63
2023-02-06T08:06:23.255Z,23.67
2023-02-06T08:08:57.344Z,24.33
2023-02-06T08:11:27.757Z,21.57
2023-02-06T08:13:55.780Z,22.50
2023-02-06T08:16:25.449Z,24.27
2023-02-06T08:18:54.007Z,19.17
2023-02-06T08:21:24.952Z,18.20
2023-02-06T08:23:57.797Z,17.40
2023-02-06T08:26:28.064Z,20.67
2023-02-06T08:28:58.103Z,23.73
2023-02-06T08:31:29.295Z,23.35
2023-02-06T08:33:57.732Z,22.60
2023-02-06T08:36:27.310Z,21.48
2023-02-06T08:38:57.001Z,21.02
2023-02-06T08:41:28.007Z,19.17
2023-02-06T08:43:58.953Z,19.10
2023-02-06T08:46:31.646Z,19.08
2023-02-06T08:49:03.850Z,17.98
2023-02-06T08:51:32.771Z,18.52
2023-02-06T08:54:05.460Z,18.80
2023-02-06T08:56:36.549Z,20.23
2023-02-06T08:59:06.620Z,21.13
2023-02-06T09:01:37.553Z,20.03
2023-02-06T09:04:09.392Z,21.38
2023-02-06T09:06:41.311Z,22.02
2023-02-06T09:09:13.311Z,20.10
2023-02-06T09:11:42.505Z,18.95
2023-02-06T09:14:16.642Z,20.55
2023-02-06T09:16:47.819Z,19.10
2023-02-06T09:19:15.954Z,19.27
2023-02-06T09:21:43.984Z,19.60
2023-02-06T09:24:13.393Z,19.50
2023-02-06T09:26:58.480Z,20.15
2023-02-06T09:29:29.017Z,18.38
2023-02-06T09:31:58.049Z,18.73
2023-02-06T09:34:26.905Z,17.92
2023-02-06T09:36:56.630Z,19.00
2023-02-06T09:39:26.894Z,17.13
2023-02-06T09:42:01.053Z,17.88
2023-02-06T09:44:34.237Z,16.95
2023-02-06T09:47:14.329Z,16.23
2023-02-06T09:49:51.428Z,16.92
2023-02-06T09:52:53.465Z,16.70
2023-02-06T09:55:34.252Z,17.47
2023-02-06T09:58:19.092Z,17.63
2023-02-06T10:00:54.356Z,17.30
2023-02-06T10:03:44.943Z,17.67
2023-02-06T10:06:21.834Z,18.23
2023-02-06T10:09:01.258Z,18.25
2023-02-06T10:11:45.040Z,19.30
2023-02-06T10:14:23.195Z,19.92
2023-02-06T10:16:59.981Z,20.98
2023-02-06T10:19:44.125Z,19.73
2023-02-06T10:22:20.888Z,20.30
2023-02-06T10:25:04.408Z,20.30
2023-02-06T10:27:36.390Z,20.30
2023-02-06T10:30:05.214Z,19.02
2023-02-06T10:32:46.844Z,19.63
2023-02-06T10:35:30.861Z,20.58
2023-02-06T10:38:26.492Z,18.30
2023-02-06T10:41:03.880Z,17.98
2023-02-06T10:43:47.942Z,19.02
2023-02-06T10:46:50.677Z,18.52
2023-02-06T10:49:33.833Z,16.98
2023-02-06T10:52:15.758Z,18.77
2023-02-06T10:54:53.076Z,18.93
2023-02-06T10:57:27.773Z,16.60
2023-02-06T11:00:02.703Z,15.80
2023-02-06T11:02:44.116Z,16.38
2023-02-06T11:05:20.113Z,16.55
2023-02-06T11:07:53.761Z,16.70
2023-02-06T11:10:25.367Z,14.60
2023-02-06T11:13:03.861Z,14.60
2023-02-06T11:15:39.900Z,14.77
2023-02-06T11:18:18.493Z,14.98
2023-02-06T11:20:50.130Z,14.10
2023-02-06T11:23:21.997Z,13.65
2023-02-06T11:26:04.217Z,14.13
2023-02-06T11:28:35.012Z,13.02
2023-02-06T11:31:07.875Z,13.77
2023-02-06T11:33:47.280Z,14.23
2023-02-06T11:36:27.325Z,13.82
2023-02-06T11:38:59.857Z,13.53
2023-02-06T11:41:29.519Z,13.77
2023-02-06T11:44:02.795Z,14.57
2023-02-06T11:46:35.109Z,14.13
2023-02-06T11:49:09.191Z,13.10
2023-02-06T11:51:51.529Z,13.80
2023-02-06T11:54:24.983Z,13.90
2023-02-06T11:57:04.218Z,14.25
2023-02-06T11:59:35.322Z,13.88
2023-02-06T12:02:28.329Z,14.52
2023-02-06T12:05:11.449Z,14.82
2023-02-06T12:07:44.225Z,14.02
2023-02-06T12:10:15.928Z,14.35
2023-02-06T12:12:50.723Z,13.60
2023-02-06T12:15:44.783Z,14.47
2023-02-06T12:18:19.664Z,14.50
2023-02-06T12:20:55.304Z,13.30
2023-02-06T12:23:28.773Z,13.38
2023-02-06T12:26:01.806Z,13.32
2023-02-06T12:28:38.286Z,12.63
2023-02-06T12:31:19.221Z,13.15
2023-02-06T12:33:55.154Z,12.73
2023-02-06T12:36:26.467Z,12.82
2023-02-06T12:39:01.810Z,12.40
2023-02-06T12:41:53.034Z,12.50
2023-02-06T12:44:31.156Z,12.38
2023-02-06T12:47:10.930Z,13.00
2023-02-06T12:49:54.297Z,12.68
2023-02-06T12:52:31.051Z,11.85
2023-02-06T12:55:14.471Z,11.65
2023-02-06T12:57:43.389Z,11.13
2023-02-06T13:00:51.366Z,11.48
2023-02-06T13:03:33.665Z,11.43
2023-02-06T13:06:19.170Z,11.05
2023-02-06T13:08:55.940Z,10.68
2023-02-06T13:11:32.473Z,10.48
2023-02-06T13:14:05.872Z,11.07
2023-02-06T13:16:53.629Z,10.45
2023-02-06T13:19:50.491Z,10.00
2023-02-06T13:22:44.757Z,10.30
2023-02-06T13:25:49.482Z,10.15
2023-02-06T13:28:58.926Z,10.00
2023-02-06T13:31:36.073Z,8.93
2023-02-06T13:34:18.240Z,8.30
2023-02-06T13:36:53.339Z,8.38
2023-02-06T13:39:33.590Z,7.77
2023-02-06T13:42:41.800Z,6.72
2023-02-06T13:45:21.340Z,6.05
2023-02-06T13:48:40.946Z,6.40
2023-02-06T13:51:50.205Z,6.67
2023-02-06T13:54:44.578Z,6.30
2023-02-06T13:57:54.313Z,7.40
2023-02-06T14:00:28.802Z,6.90
2023-02-06T14:03:13.675Z,7.05
2023-02-06T14:05:59.640Z,6.43
2023-02-06T14:08:44.729Z,6.65
2023-02-06T14:11:55.230Z,5.93
2023-02-06T14:14:46.551Z,6.30
2023-02-06T14:17:35.108Z,6.22
2023-02-06T14:20:18.891Z,6.43
2023-02-06T14:23:02.848Z,5.53
2023-02-06T14:25:57.235Z,5.17
2023-02-06T14:28:46.471Z,5.45
2023-02-06T14:31:40.328Z,5.10
2023-02-06T14:34:34.036Z,5.20
2023-02-06T14:37:30.821Z,5.20
2023-02-06T14:40:07.496Z,5.10
2023-02-06T14:42:41.804Z,5.53
2023-02-06T14:45:30.476Z,5.68
2023-02-06T14:48:03.824Z,5.07
2023-02-06T14:50:35.704Z,4.87
2023-02-06T14:53:11.132Z,5.43
2023-02-06T14:55:44.578Z,5.00
2023-02-06T14:58:25.730Z,5.47
2023-02-06T15:00:57.577Z,5.18
2023-02-06T15:03:28.194Z,4.75
2023-02-06T15:06:03.844Z,4.30
2023-02-06T15:08:33.375Z,4.55
2023-02-06T15:11:04.873Z,4.30
2023-02-06T15:13:37.632Z,4.40
2023-02-06T15:16:10.026Z,4.47
2023-02-06T15:18:39.387Z,5.50
2023-02-06T15:21:12.412Z,5.13
2023-02-06T15:24:10.542Z,5.03
2023-02-06T15:26:54.719Z,5.30
2023-02-06T15:29:27.530Z,5.00
2023-02-06T15:32:05.160Z,5.20
2023-02-06T15:34:33.691Z,5.10
2023-02-06T15:37:01.801Z,4.88
2023-02-06T15:39:30.100Z,4.63
2023-02-06T15:41:58.383Z,5.35
2023-02-06T15:44:34.188Z,4.70
2023-02-06T15:47:08.765Z,4.63
2023-02-06T15:49:41.324Z,4.80
2023-02-06T15:52:10.784Z,4.30
2023-02-06T15:54:42.530Z,4.95
2023-02-06T15:57:34.874Z,4.68
2023-02-06T16:00:09.424Z,4.53
2023-02-06T16:02:41.885Z,5.30
2023-02-06T16:05:23.836Z,4.55
2023-02-06T16:07:52.103Z,5.43
2023-02-06T16:10:26.474Z,5.28
2023-02-06T16:12:57.306Z,5.18
2023-02-06T16:15:34.242Z,5.53
2023-02-06T16:18:29.926Z,5.57
2023-02-06T16:21:21.370Z,5.80
2023-02-06T16:23:52.692Z,5.22
2023-02-06T16:26:24.846Z,5.85
2023-02-06T16:29:00.267Z,5.53
2023-02-06T16:31:31.577Z,5.63
2023-02-06T16:34:03.239Z,6.10
2023-02-06T16:36:33.849Z,6.18
2023-02-06T16:39:04.786Z,5.60
2023-02-06T16:41:36.046Z,5.60
2023-02-06T16:44:08.461Z,6.87
2023-02-06T16:46:36.610Z,7.07
2023-02-06T16:49:12.796Z,7.32
2023-02-06T16:51:44.443Z,8.15
2023-02-06T16:54:21.401Z,7.88
2023-02-06T16:56:50.126Z,8.30
2023-02-06T16:59:18.297Z,8.30
2023-02-06T17:01:46.496Z,7.78
2023-02-06T17:04:15.952Z,9.10
2023-02-06T17:06:44.183Z,9.15
2023-02-06T17:09:18.311Z,9.65
2023-02-06T17:11:46.395Z,10.30
2023-02-06T17:14:14.511Z,10.75
2023-02-06T17:16:42.637Z,12.43
2023-02-06T17:19:14.834Z,11.93
2023-02-06T17:21:44.259Z,12.10
2023-02-06T17:24:12.294Z,14.82
2023-02-06T17:26:40.380Z,15.60
2023-02-06T17:29:08.465Z,17.03
2023-02-06T17:31:36.569Z,18.13
2023-02-06T17:34:04.760Z,16.77
2023-02-06T17:36:39.446Z,15.45
2023-02-06T17:39:08.872Z,17.27
2023-02-06T17:41:37.019Z,15.50
2023-02-06T17:44:05.772Z,14.18
2023-02-06T17:46:33.933Z,13.23
2023-02-06T17:49:02.017Z,12.52
2023-02-06T17:51:30.402Z,11.70
2023-02-06T17:53:59.057Z,10.60
2023-02-06T17:56:28.863Z,8.98
2023-02-06T17:58:57.003Z,7.40
2023-02-06T18:01:26.166Z,7.38
2023-02-06T18:03:54.364Z,7.22
2023-02-06T18:06:22.858Z,6.88
2023-02-06T18:08:51.785Z,8.68
2023-02-06T18:11:22.790Z,6.60
2023-02-06T18:13:52.351Z,6.68
2023-02-06T18:16:24.179Z,6.70
2023-02-06T18:18:52.675Z,6.73
2023-02-06T18:21:24.422Z,6.50
2023-02-06T18:23:54.310Z,6.80
2023-02-06T18:26:24.290Z,6.63
2023-02-06T18:28:53.914Z,6.22
2023-02-06T18:31:26.755Z,6.53
2023-02-06T18:33:55.312Z,6.22
2023-02-06T18:36:24.510Z,7.30
2023-02-06T18:38:53.456Z,6.65
2023-02-06T18:41:39.147Z,7.10
2023-02-06T18:44:11.254Z,8.68
2023-02-06T18:46:40.205Z,8.15
2023-02-06T18:49:08.347Z,8.43
2023-02-06T18:51:36.469Z,11.15
2023-02-06T18:54:07.708Z,9.98
2023-02-06T18:56:35.933Z,10.65
2023-02-06T18:59:04.704Z,10.25
2023-02-06T19:01:34.211Z,11.03
2023-02-06T19:04:02.290Z,11.85
2023-02-06T19:06:35.521Z,11.82
2023-02-06T19:09:07.528Z,11.77
2023-02-06T19:11:36.171Z,11.30
2023-02-06T19:14:05.545Z,11.18
2023-02-06T19:16:38.389Z,11.75
2023-02-06T19:19:08.509Z,11.35
2023-02-06T19:21:36.673Z,11.88
2023-02-06T19:24:06.051Z,12.13
2023-02-06T19:26:34.797Z,12.07
2023-02-06T19:29:02.946Z,12.10
2023-02-06T19:31:32.246Z,11.90
2023-02-06T19:34:02.858Z,12.03
2023-02-06T19:36:32.366Z,12.10
2023-02-06T19:39:03.519Z,11.15
2023-02-06T19:41:34.423Z,11.27
2023-02-06T19:44:05.566Z,11.93
2023-02-06T19:46:35.490Z,8.90
2023-02-06T19:49:08.535Z,9.85
2023-02-06T19:51:40.166Z,10.05
2023-02-06T19:54:09.284Z,10.35
2023-02-06T19:56:40.994Z,9.95
2023-02-06T19:59:17.943Z,11.82
2023-02-06T20:01:46.787Z,10.10
2023-02-06T20:04:16.728Z,10.00
2023-02-06T20:06:45.884Z,9.63
2023-02-06T20:09:16.569Z,9.68
2023-02-06T20:11:44.805Z,8.93
2023-02-06T20:14:13.379Z,8.93
2023-02-06T20:16:43.587Z,8.50
2023-02-06T20:19:20.058Z,8.68
2023-02-06T20:21:51.844Z,8.60
2023-02-06T20:24:23.715Z,9.13
2023-02-06T20:26:55.979Z,9.48
2023-02-06T20:29:27.686Z,11.23
2023-02-06T20:31:57.028Z,11.77
2023-02-06T20:34:28.569Z,11.05
2023-02-06T20:36:57.242Z,10.77
2023-02-06T20:39:27.576Z,11.80
2023-02-06T20:41:55.812Z,11.50
2023-02-06T20:44:23.998Z,11.88
2023-02-06T20:46:52.446Z,12.88
2023-02-06T20:49:23.609Z,13.23
2023-02-06T20:51:53.495Z,13.60
2023-02-06T20:54:23.190Z,13.23
2023-02-06T20:56:52.065Z,13.07
2023-02-06T20:59:21.934Z,13.07
2023-02-06T21:01:50.309Z,13.13
2023-02-06T21:04:20.897Z,12.23
2023-02-06T21:06:49.962Z,11.38
2023-02-06T21:09:20.159Z,11.83
2023-02-06T21:11:50.545Z,11.40
2023-02-06T21:14:20.430Z,11.15
2023-02-06T21:16:49.569Z,10.57
2023-02-06T21:19:21.260Z,11.70
2023-02-06T21:21:50.125Z,9.73
2023-02-06T21:24:19.728Z,9.77
2023-02-06T21:26:48.063Z,9.30
2023-02-06T21:29:16.804Z,9.45
2023-02-06T21:31:46.131Z,9.10
2023-02-06T21:34:17.417Z,10.32
2023-02-06T21:36:46.743Z,10.15
2023-02-06T21:39:20.130Z,10.33
2023-02-06T21:41:51.551Z,10.63
2023-02-06T21:44:19.745Z,11.30
2023-02-06T21:46:47.877Z,12.15
2023-02-06T21:49:16.023Z,11.73
2023-02-06T21:51:44.820Z,11.40
2023-02-06T21:54:12.906Z,11.32
2023-02-06T21:56:42.353Z,11.40
2023-02-06T21:59:12.526Z,10.73
2023-02-06T22:01:41.250Z,10.20
2023-02-06T22:04:12.129Z,10.55
2023-02-06T22:06:40.897Z,10.23
2023-02-06T22:09:16.556Z,10.30
2023-02-06T22:11:47.473Z,10.98
2023-02-06T22:14:18.426Z,10.88
2023-02-06T22:16:47.485Z,10.40
2023-02-06T22:19:17.240Z,11.40
2023-02-06T22:21:45.753Z,11.68
2023-02-06T22:24:14.462Z,11.43
2023-02-06T22:26:43.014Z,11.60
2023-02-06T22:29:16.687Z,11.38
2023-02-06T22:31:46.217Z,10.88
2023-02-06T22:34:18.550Z,12.25
2023-02-06T22:36:46.912Z,12.07
2023-02-06T22:39:16.144Z,11.68
2023-02-06T22:41:47.037Z,11.35
2023-02-06T22:44:18.550Z,11.80
2023-02-06T22:46:50.319Z,11.77
2023-02-06T22:49:20.402Z,13.63
2023-02-06T22:51:48.711Z,14.07
2023-02-06T22:54:16.929Z,14.43
2023-02-06T22:56:46.454Z,15.93
2023-02-06T22:59:18.712Z,15.00
2023-02-06T23:01:49.872Z,15.15
2023-02-06T23:04:20.722Z,14.55
2023-02-06T23:06:50.342Z,17.95
2023-02-06T23:09:21.212Z,16.23
2023-02-06T23:11:50.104Z,15.50
2023-02-06T23:14:21.053Z,16.05
2023-02-06T23:16:49.969Z,14.68
2023-02-06T23:19:19.603Z,13.90
2023-02-06T23:21:51.093Z,14.20
2023-02-06T23:24:19.972Z,15.48
2023-02-06T23:26:51.202Z,14.68
2023-02-06T23:29:22.696Z,16.75
2023-02-06T23:31:51.758Z,17.10
2023-02-06T23:34:23.563Z,17.35
2023-02-06T23:36:52.854Z,15.40
2023-02-06T23:39:21.335Z,15.20
2023-02-06T23:41:49.778Z,14.32
2023-02-06T23:44:17.900Z,14.17
2023-02-06T23:46:47.693Z,13.90
2023-02-06T23:49:15.900Z,14.13
2023-02-06T23:51:44.079Z,15.43
2023-02-06T23:54:12.244Z,14.05
2023-02-06T23:56:40.836Z,13.60
2023-02-06T23:59:08.945Z,14.40
