createdAt,value
2019-03-11T00:00:32.347Z,11.40
2019-03-11T00:03:01.795Z,11.30
2019-03-11T00:05:31.369Z,11.20
2019-03-11T00:08:01.066Z,11.20
2019-03-11T00:10:30.651Z,11.10
2019-03-11T00:13:00.338Z,11.20
2019-03-11T00:15:30.710Z,11.20
2019-03-11T00:18:00.428Z,11.20
2019-03-11T00:20:30.005Z,11.10
2019-03-11T00:22:59.971Z,11.10
2019-03-11T00:25:29.575Z,11.00
2019-03-11T00:27:59.011Z,11.00
2019-03-11T00:30:28.553Z,11.10
2019-03-11T00:32:58.150Z,11.00
2019-03-11T00:35:27.447Z,10.90
2019-03-11T00:37:56.949Z,10.80
2019-03-11T00:40:26.356Z,10.90
2019-03-11T00:42:56.181Z,10.80
2019-03-11T00:45:25.593Z,10.70
2019-03-11T00:48:01.957Z,10.70
2019-03-11T00:50:24.805Z,10.60
2019-03-11T00:52:54.235Z,10.60
2019-03-11T00:55:23.610Z,10.60
2019-03-11T00:57:53.198Z,10.60
2019-03-11T01:00:31.758Z,10.50
2019-03-11T01:03:01.160Z,10.40
2019-03-11T01:05:30.774Z,10.30
2019-03-11T01:08:00.228Z,10.30
2019-03-11T01:10:29.875Z,10.30
2019-03-11T01:12:59.445Z,10.30
2019-03-11T01:15:28.992Z,10.20
2019-03-11T01:17:58.466Z,10.20
2019-03-11T01:20:27.765Z,10.10
2019-03-11T01:23:02.599Z,10.00
2019-03-11T01:25:31.576Z,10.00
2019-03-11T01:28:02.356Z,9.90
2019-03-11T01:30:32.142Z,9.80
2019-03-11T01:33:02.675Z,9.80
2019-03-11T01:35:31.592Z,9.70
2019-03-11T01:38:04.411Z,9.70
2019-03-11T01:40:36.334Z,9.60
2019-03-11T01:43:05.924Z,9.50
2019-03-11T01:45:35.477Z,9.40
2019-03-11T01:48:05.892Z,9.20
2019-03-11T01:50:35.657Z,9.20
2019-03-11T01:53:05.245Z,9.10
2019-03-11T01:55:35.743Z,8.90
2019-03-11T01:58:05.535Z,8.90
2019-03-11T02:00:35.155Z,8.80
2019-03-11T02:03:04.777Z,8.70
2019-03-11T02:05:34.404Z,8.50
2019-03-11T02:08:04.054Z,8.30
2019-03-11T02:10:33.769Z,8.20
2019-03-11T02:13:03.365Z,8.10
2019-03-11T02:15:32.540Z,8.10
2019-03-11T02:18:02.156Z,8.00
2019-03-11T02:20:31.859Z,7.90
2019-03-11T02:23:01.568Z,7.90
2019-03-11T02:25:30.882Z,7.80
2019-03-11T02:28:00.519Z,7.80
2019-03-11T02:30:30.195Z,7.80
2019-03-11T02:32:59.751Z,7.70
2019-03-11T02:35:30.405Z,7.70
2019-03-11T02:38:00.254Z,7.70
2019-03-11T02:40:29.675Z,7.60
2019-03-11T02:42:59.253Z,7.60
2019-03-11T02:45:28.701Z,7.60
2019-03-11T02:47:58.121Z,7.50
2019-03-11T02:50:27.482Z,7.50
2019-03-11T02:52:56.782Z,7.50
2019-03-11T02:55:26.147Z,7.50
2019-03-11T02:57:55.592Z,7.50
2019-03-11T03:00:25.319Z,7.50
2019-03-11T03:03:00.322Z,7.50
2019-03-11T03:05:30.852Z,7.40
2019-03-11T03:08:00.348Z,7.40
2019-03-11T03:10:29.769Z,7.40
2019-03-11T03:12:59.166Z,7.30
2019-03-11T03:15:28.606Z,7.30
2019-03-11T03:17:58.095Z,7.20
2019-03-11T03:20:27.542Z,7.10
2019-03-11T03:22:57.785Z,7.10
2019-03-11T03:25:33.657Z,7.00
2019-03-11T03:27:58.589Z,6.90
2019-03-11T03:30:28.575Z,6.90
2019-03-11T03:32:57.876Z,6.90
2019-03-11T03:35:27.227Z,6.90
2019-03-11T03:37:56.823Z,6.90
2019-03-11T03:40:26.331Z,6.90
2019-03-11T03:42:56.087Z,6.90
2019-03-11T03:45:27.934Z,6.80
2019-03-11T03:47:57.720Z,6.90
2019-03-11T03:50:27.910Z,6.90
2019-03-11T03:52:57.286Z,6.90
2019-03-11T03:55:26.653Z,6.90
2019-03-11T03:57:56.085Z,6.80
2019-03-11T04:00:25.391Z,6.80
2019-03-11T04:02:54.955Z,6.70
2019-03-11T04:05:25.366Z,6.70
2019-03-11T04:07:54.832Z,6.70
2019-03-11T04:10:24.096Z,6.60
2019-03-11T04:12:53.421Z,6.60
2019-03-11T04:15:22.640Z,6.60
2019-03-11T04:17:52.194Z,6.70
2019-03-11T04:20:22.134Z,6.60
2019-03-11T04:22:51.599Z,6.60
2019-03-11T04:25:21.933Z,6.50
2019-03-11T04:27:51.828Z,6.50
2019-03-11T04:30:25.575Z,6.50
2019-03-11T04:32:55.720Z,6.50
2019-03-11T04:35:25.371Z,6.50
2019-03-11T04:37:55.884Z,6.50
2019-03-11T04:40:25.553Z,6.50
2019-03-11T04:42:55.189Z,6.50
2019-03-11T04:45:24.698Z,6.40
2019-03-11T04:47:55.206Z,6.40
2019-03-11T04:50:25.171Z,6.40
2019-03-11T04:52:56.032Z,6.40
2019-03-11T04:55:27.790Z,6.40
2019-03-11T04:57:59.172Z,6.40
2019-03-11T05:00:32.084Z,6.30
2019-03-11T05:03:02.090Z,6.30
2019-03-11T05:05:34.142Z,6.30
2019-03-11T05:08:04.844Z,6.20
2019-03-11T05:10:36.695Z,6.20
2019-03-11T05:13:08.206Z,6.20
2019-03-11T05:15:39.323Z,6.20
2019-03-11T05:18:11.040Z,6.10
2019-03-11T05:20:42.952Z,6.10
2019-03-11T05:23:12.531Z,6.00
2019-03-11T05:25:42.183Z,6.00
2019-03-11T05:28:13.207Z,5.90
2019-03-11T05:30:44.773Z,5.80
2019-03-11T05:33:17.775Z,5.70
2019-03-11T05:35:49.635Z,5.70
2019-03-11T05:38:21.056Z,5.60
2019-03-11T05:40:54.274Z,5.50
2019-03-11T05:43:24.671Z,5.50
2019-03-11T05:45:55.873Z,5.50
2019-03-11T05:48:25.552Z,5.50
2019-03-11T05:50:54.941Z,5.50
2019-03-11T05:53:24.658Z,5.50
2019-03-11T05:55:55.562Z,5.50
2019-03-11T05:58:25.282Z,5.50
2019-03-11T06:00:54.742Z,5.60
2019-03-11T06:03:24.436Z,5.60
2019-03-11T06:05:56.015Z,5.60
2019-03-11T06:08:25.410Z,5.60
2019-03-11T06:10:55.053Z,5.60
2019-03-11T06:13:35.260Z,5.60
2019-03-11T06:15:55.391Z,5.60
2019-03-11T06:18:31.215Z,5.50
2019-03-11T06:21:06.918Z,5.50
2019-03-11T06:23:37.441Z,5.50
2019-03-11T06:26:08.446Z,5.40
2019-03-11T06:28:38.776Z,5.40
2019-03-11T06:31:10.060Z,5.30
2019-03-11T06:33:41.544Z,5.30
2019-03-11T06:36:11.474Z,5.30
2019-03-11T06:38:42.024Z,5.20
2019-03-11T06:41:17.583Z,5.20
2019-03-11T06:43:49.242Z,5.30
2019-03-11T06:46:19.461Z,5.30
2019-03-11T06:48:51.038Z,5.40
2019-03-11T06:51:22.056Z,5.40
2019-03-11T06:53:52.279Z,5.40
2019-03-11T06:56:22.206Z,5.40
2019-03-11T06:58:54.828Z,5.40
2019-03-11T07:01:24.354Z,5.50
2019-03-11T07:03:55.262Z,5.50
2019-03-11T07:06:24.897Z,5.50
2019-03-11T07:08:55.195Z,5.60
2019-03-11T07:11:25.967Z,5.60
2019-03-11T07:13:55.842Z,5.60
2019-03-11T07:16:29.493Z,5.60
2019-03-11T07:18:59.327Z,5.60
2019-03-11T07:21:30.614Z,5.60
2019-03-11T07:24:00.483Z,5.60
2019-03-11T07:26:30.541Z,5.60
2019-03-11T07:29:01.359Z,5.60
2019-03-11T07:31:32.380Z,5.60
2019-03-11T07:34:03.038Z,5.70
2019-03-11T07:36:34.871Z,5.60
2019-03-11T07:39:04.761Z,5.60
2019-03-11T07:41:37.510Z,5.60
2019-03-11T07:44:08.881Z,5.60
2019-03-11T07:46:40.130Z,5.60
2019-03-11T07:49:10.226Z,5.70
2019-03-11T07:51:42.354Z,5.70
2019-03-11T07:54:12.893Z,5.70
2019-03-11T07:56:42.616Z,5.70
2019-03-11T07:59:13.182Z,5.70
2019-03-11T08:01:45.366Z,5.70
2019-03-11T08:04:16.477Z,5.60
2019-03-11T08:06:46.928Z,5.60
2019-03-11T08:09:20.109Z,5.60
2019-03-11T08:11:51.574Z,5.60
2019-03-11T08:14:23.335Z,5.50
2019-03-11T08:16:55.705Z,5.50
2019-03-11T08:19:26.923Z,5.40
2019-03-11T08:21:57.888Z,5.50
2019-03-11T08:24:28.882Z,5.50
2019-03-11T08:27:05.118Z,5.50
2019-03-11T08:29:35.885Z,5.60
2019-03-11T08:32:06.404Z,5.60
2019-03-11T08:34:36.625Z,5.70
2019-03-11T08:37:07.118Z,5.70
2019-03-11T08:39:38.369Z,5.70
2019-03-11T08:42:09.475Z,5.80
2019-03-11T08:44:40.738Z,5.80
2019-03-11T08:47:11.113Z,5.80
2019-03-11T08:49:40.620Z,5.80
2019-03-11T08:52:10.991Z,5.80
2019-03-11T08:54:42.497Z,5.80
2019-03-11T08:57:14.958Z,5.80
2019-03-11T08:59:46.369Z,5.70
2019-03-11T09:02:17.846Z,5.50
2019-03-11T09:04:49.522Z,5.50
2019-03-11T09:07:18.887Z,5.60
2019-03-11T09:09:49.602Z,5.60
2019-03-11T09:12:20.180Z,5.70
2019-03-11T09:14:50.408Z,5.70
2019-03-11T09:17:20.014Z,5.80
2019-03-11T09:19:49.883Z,5.80
2019-03-11T09:22:20.383Z,5.90
2019-03-11T09:24:50.923Z,5.90
2019-03-11T09:27:21.027Z,5.90
2019-03-11T09:29:54.267Z,5.90
2019-03-11T09:32:23.804Z,5.80
2019-03-11T09:34:55.075Z,5.80
2019-03-11T09:37:25.608Z,5.80
2019-03-11T09:39:56.199Z,5.70
2019-03-11T09:42:26.681Z,5.70
2019-03-11T09:44:56.454Z,5.70
2019-03-11T09:47:26.882Z,5.70
2019-03-11T09:49:58.229Z,5.70
2019-03-11T09:52:29.742Z,5.70
2019-03-11T09:55:00.954Z,5.70
2019-03-11T09:57:33.497Z,5.80
2019-03-11T10:00:04.246Z,5.80
2019-03-11T10:02:37.234Z,5.80
2019-03-11T10:05:08.055Z,5.70
2019-03-11T10:07:38.832Z,5.70
2019-03-11T10:10:17.343Z,5.70
2019-03-11T10:12:48.476Z,5.70
2019-03-11T10:15:20.427Z,5.70
2019-03-11T10:17:50.175Z,5.60
2019-03-11T10:20:20.185Z,5.60
2019-03-11T10:22:53.645Z,5.70
2019-03-11T10:25:24.980Z,5.70
2019-03-11T10:27:57.453Z,5.70
2019-03-11T10:30:28.875Z,5.60
2019-03-11T10:32:59.873Z,5.60
2019-03-11T10:35:32.707Z,5.60
2019-03-11T10:38:00.833Z,5.70
2019-03-11T10:40:34.755Z,5.70
2019-03-11T10:43:04.556Z,5.70
2019-03-11T10:45:34.874Z,5.70
2019-03-11T10:48:05.539Z,5.70
2019-03-11T10:50:35.913Z,5.70
2019-03-11T10:53:07.420Z,5.70
2019-03-11T10:55:36.971Z,5.70
2019-03-11T10:58:06.681Z,5.70
2019-03-11T11:00:36.681Z,5.70
2019-03-11T11:03:06.436Z,5.70
2019-03-11T11:05:35.969Z,5.70
2019-03-11T11:08:05.905Z,5.70
2019-03-11T11:10:35.651Z,5.70
2019-03-11T11:13:05.460Z,5.60
2019-03-11T11:15:35.497Z,5.60
2019-03-11T11:18:05.021Z,5.60
2019-03-11T11:20:34.625Z,5.60
2019-03-11T11:23:04.043Z,5.60
2019-03-11T11:25:34.448Z,5.70
2019-03-11T11:28:04.196Z,5.70
2019-03-11T11:30:34.111Z,5.70
2019-03-11T11:33:03.667Z,5.60
2019-03-11T11:35:33.200Z,5.60
2019-03-11T11:38:02.666Z,5.70
2019-03-11T11:40:32.087Z,5.70
2019-03-11T11:43:01.418Z,5.70
2019-03-11T11:45:32.228Z,5.60
2019-03-11T11:48:01.752Z,5.60
2019-03-11T11:50:31.387Z,5.60
2019-03-11T11:53:01.125Z,5.60
2019-03-11T11:55:30.653Z,5.50
2019-03-11T11:58:07.334Z,5.50
2019-03-11T12:00:39.182Z,5.60
2019-03-11T12:03:08.922Z,5.60
2019-03-11T12:05:38.487Z,5.50
2019-03-11T12:08:08.163Z,5.60
2019-03-11T12:10:37.841Z,5.60
2019-03-11T12:13:08.262Z,5.50
2019-03-11T12:15:38.103Z,5.50
2019-03-11T12:18:08.510Z,5.40
2019-03-11T12:20:37.923Z,5.40
2019-03-11T12:23:07.317Z,5.40
2019-03-11T12:25:37.008Z,5.40
2019-03-11T12:28:06.818Z,5.50
2019-03-11T12:30:38.343Z,5.50
2019-03-11T12:33:07.794Z,5.50
2019-03-11T12:35:37.020Z,5.50
2019-03-11T12:38:08.030Z,5.50
2019-03-11T12:40:37.782Z,5.50
2019-03-11T12:43:08.014Z,5.50
2019-03-11T12:45:38.469Z,5.50
2019-03-11T12:48:09.675Z,5.50
2019-03-11T12:50:40.167Z,5.40
2019-03-11T12:53:09.457Z,5.40
2019-03-11T12:55:38.860Z,5.40
2019-03-11T12:58:08.393Z,5.40
2019-03-11T13:00:37.959Z,5.40
2019-03-11T13:03:07.728Z,5.50
2019-03-11T13:05:37.898Z,5.50
2019-03-11T13:08:07.252Z,5.50
2019-03-11T13:10:37.490Z,5.50
2019-03-11T13:13:09.031Z,5.60
2019-03-11T13:15:39.581Z,5.50
2019-03-11T13:18:20.337Z,5.50
2019-03-11T13:20:50.757Z,5.50
2019-03-11T13:23:20.719Z,5.50
2019-03-11T13:25:50.543Z,5.50
2019-03-11T13:28:21.122Z,5.60
2019-03-11T13:30:52.128Z,5.60
2019-03-11T13:33:23.554Z,5.60
2019-03-11T13:35:53.086Z,5.60
2019-03-11T13:38:23.920Z,5.60
2019-03-11T13:40:53.262Z,5.60
2019-03-11T13:43:22.830Z,5.60
2019-03-11T13:45:52.307Z,5.60
2019-03-11T13:48:21.864Z,5.70
2019-03-11T13:50:51.387Z,5.70
2019-03-11T13:53:20.904Z,5.70
2019-03-11T13:55:50.524Z,5.70
2019-03-11T13:58:19.959Z,5.70
2019-03-11T14:00:56.841Z,5.80
2019-03-11T14:03:20.068Z,5.70
2019-03-11T14:05:49.771Z,5.80
2019-03-11T14:08:19.354Z,5.80
2019-03-11T14:10:49.152Z,5.90
2019-03-11T14:13:19.515Z,5.80
2019-03-11T14:15:50.517Z,5.80
2019-03-11T14:18:20.399Z,5.90
2019-03-11T14:20:49.929Z,5.90
2019-03-11T14:23:19.548Z,5.90
2019-03-11T14:25:49.005Z,5.90
2019-03-11T14:28:18.747Z,5.90
2019-03-11T14:30:48.435Z,5.80
2019-03-11T14:33:17.920Z,5.90
2019-03-11T14:35:47.687Z,5.90
2019-03-11T14:38:17.811Z,5.90
2019-03-11T14:40:47.428Z,5.90
2019-03-11T14:43:17.272Z,5.90
2019-03-11T14:45:47.074Z,5.90
2019-03-11T14:48:16.609Z,5.90
2019-03-11T14:50:48.418Z,5.90
2019-03-11T14:53:30.242Z,5.90
2019-03-11T14:56:00.159Z,6.00
2019-03-11T14:58:29.988Z,6.00
2019-03-11T15:00:59.653Z,6.00
2019-03-11T15:03:29.505Z,6.00
2019-03-11T15:05:59.270Z,6.00
2019-03-11T15:08:40.896Z,6.10
2019-03-11T15:11:11.084Z,6.20
2019-03-11T15:13:40.602Z,6.20
2019-03-11T15:16:10.025Z,6.20
2019-03-11T15:18:39.402Z,6.30
2019-03-11T15:21:09.469Z,6.30
2019-03-11T15:23:38.766Z,6.30
2019-03-11T15:26:08.278Z,6.40
2019-03-11T15:28:37.668Z,6.40
2019-03-11T15:31:10.767Z,6.40
2019-03-11T15:33:38.482Z,6.50
2019-03-11T15:36:08.002Z,6.60
2019-03-11T15:38:37.373Z,6.60
2019-03-11T15:41:07.562Z,6.70
2019-03-11T15:43:37.124Z,6.70
2019-03-11T15:46:06.719Z,6.80
2019-03-11T15:48:36.343Z,6.90
2019-03-11T15:51:05.901Z,7.10
2019-03-11T15:53:35.424Z,7.20
2019-03-11T15:56:04.840Z,7.30
2019-03-11T15:58:36.722Z,7.50
2019-03-11T16:01:06.667Z,7.60
2019-03-11T16:03:36.725Z,7.60
2019-03-11T16:06:06.418Z,7.60
2019-03-11T16:08:35.781Z,7.70
2019-03-11T16:11:05.317Z,7.80
2019-03-11T16:13:34.886Z,7.90
2019-03-11T16:16:04.655Z,7.90
2019-03-11T16:18:34.057Z,7.90
2019-03-11T16:21:03.682Z,7.90
2019-03-11T16:23:33.298Z,7.90
2019-03-11T16:26:02.992Z,8.00
2019-03-11T16:28:33.229Z,8.20
2019-03-11T16:31:03.653Z,8.20
2019-03-11T16:33:34.210Z,8.30
2019-03-11T16:36:04.142Z,8.40
2019-03-11T16:38:33.677Z,8.40
2019-03-11T16:41:03.251Z,8.40
2019-03-11T16:43:34.125Z,8.40
2019-03-11T16:46:04.589Z,8.50
2019-03-11T16:48:33.509Z,8.60
2019-03-11T16:51:03.199Z,8.60
2019-03-11T16:53:32.333Z,8.70
2019-03-11T16:56:01.755Z,8.80
2019-03-11T16:58:31.318Z,8.90
2019-03-11T17:01:00.947Z,8.90
2019-03-11T17:03:32.491Z,9.00
2019-03-11T17:06:00.326Z,9.20
2019-03-11T17:08:29.952Z,9.40
2019-03-11T17:10:59.978Z,9.50
2019-03-11T17:13:29.268Z,9.50
2019-03-11T17:15:58.586Z,9.60
2019-03-11T17:18:27.952Z,9.50
2019-03-11T17:20:57.717Z,9.30
2019-03-11T17:23:27.338Z,9.40
2019-03-11T17:25:56.869Z,9.30
2019-03-11T17:28:26.484Z,9.30
2019-03-11T17:30:56.284Z,9.20
2019-03-11T17:33:29.454Z,9.40
2019-03-11T17:35:59.578Z,9.40
2019-03-11T17:38:29.710Z,9.40
2019-03-11T17:40:59.274Z,9.40
2019-03-11T17:43:28.732Z,9.50
2019-03-11T17:45:58.252Z,9.50
2019-03-11T17:48:27.879Z,9.60
2019-03-11T17:50:57.237Z,9.70
2019-03-11T17:53:26.991Z,9.80
2019-03-11T17:55:56.281Z,9.80
2019-03-11T17:58:25.824Z,9.90
2019-03-11T18:00:58.483Z,10.00
2019-03-11T18:03:28.224Z,10.10
2019-03-11T18:05:57.577Z,10.10
2019-03-11T18:08:27.134Z,10.10
2019-03-11T18:10:56.307Z,10.00
2019-03-11T18:13:26.164Z,10.10
2019-03-11T18:15:55.456Z,10.10
2019-03-11T18:18:32.719Z,10.10
2019-03-11T18:20:55.063Z,10.00
2019-03-11T18:23:24.364Z,9.80
2019-03-11T18:25:53.676Z,9.70
2019-03-11T18:28:23.963Z,9.60
2019-03-11T18:30:53.476Z,9.60
2019-03-11T18:33:23.056Z,9.60
2019-03-11T18:35:52.508Z,9.50
2019-03-11T18:38:22.002Z,9.50
2019-03-11T18:40:54.285Z,9.40
2019-03-11T18:43:22.982Z,9.60
2019-03-11T18:45:53.036Z,9.60
2019-03-11T18:48:23.422Z,9.50
2019-03-11T18:50:53.167Z,9.50
2019-03-11T18:53:22.675Z,9.50
2019-03-11T18:55:52.332Z,9.40
2019-03-11T18:58:22.222Z,9.50
2019-03-11T19:00:51.860Z,9.60
2019-03-11T19:03:21.883Z,9.50
2019-03-11T19:05:51.680Z,9.40
2019-03-11T19:08:21.032Z,9.50
2019-03-11T19:10:50.419Z,9.50
2019-03-11T19:13:20.132Z,9.50
2019-03-11T19:15:49.745Z,9.50
2019-03-11T19:18:19.177Z,9.60
2019-03-11T19:20:48.598Z,9.60
2019-03-11T19:23:17.794Z,9.40
2019-03-11T19:25:48.053Z,9.50
2019-03-11T19:28:17.826Z,9.50
2019-03-11T19:30:47.454Z,9.50
2019-03-11T19:33:16.952Z,9.50
2019-03-11T19:35:46.676Z,9.60
2019-03-11T19:38:16.148Z,9.60
2019-03-11T19:40:45.902Z,9.70
2019-03-11T19:43:15.656Z,9.70
2019-03-11T19:45:45.454Z,9.80
2019-03-11T19:48:15.039Z,9.80
2019-03-11T19:50:44.713Z,9.70
2019-03-11T19:53:14.531Z,9.70
2019-03-11T19:55:44.040Z,9.70
2019-03-11T19:58:13.813Z,9.60
2019-03-11T20:00:43.241Z,9.60
2019-03-11T20:03:23.664Z,9.70
2019-03-11T20:05:42.885Z,9.80
2019-03-11T20:08:12.403Z,9.80
2019-03-11T20:10:42.235Z,9.80
2019-03-11T20:13:11.886Z,9.80
2019-03-11T20:15:41.509Z,9.90
2019-03-11T20:18:11.265Z,9.80
2019-03-11T20:20:40.975Z,9.70
2019-03-11T20:23:10.264Z,9.60
2019-03-11T20:25:40.116Z,9.50
2019-03-11T20:28:09.578Z,9.50
2019-03-11T20:30:39.346Z,9.40
2019-03-11T20:33:09.795Z,9.40
2019-03-11T20:35:39.374Z,9.40
2019-03-11T20:38:09.119Z,9.30
2019-03-11T20:40:38.923Z,9.30
2019-03-11T20:43:09.352Z,9.40
2019-03-11T20:45:38.899Z,9.40
2019-03-11T20:48:08.767Z,9.40
2019-03-11T20:50:42.357Z,9.40
2019-03-11T20:53:08.219Z,9.40
2019-03-11T20:55:38.133Z,9.20
2019-03-11T20:58:08.612Z,9.20
2019-03-11T21:00:38.431Z,9.20
2019-03-11T21:03:08.135Z,9.20
2019-03-11T21:05:39.681Z,9.20
2019-03-11T21:08:09.000Z,9.30
2019-03-11T21:10:38.893Z,9.20
2019-03-11T21:13:08.854Z,9.30
2019-03-11T21:15:38.324Z,9.30
2019-03-11T21:18:08.093Z,9.40
2019-03-11T21:20:37.766Z,9.40
2019-03-11T21:23:07.229Z,9.40
2019-03-11T21:25:36.595Z,9.40
2019-03-11T21:28:06.365Z,9.40
2019-03-11T21:30:36.794Z,9.50
2019-03-11T21:33:06.566Z,9.40
2019-03-11T21:35:36.259Z,9.40
2019-03-11T21:38:06.242Z,9.30
2019-03-11T21:40:35.705Z,9.20
2019-03-11T21:43:05.773Z,9.30
2019-03-11T21:45:35.346Z,9.10
2019-03-11T21:48:05.872Z,9.00
2019-03-11T21:50:35.503Z,8.80
2019-03-11T21:53:05.221Z,8.60
2019-03-11T21:55:35.127Z,8.70
2019-03-11T21:58:13.032Z,8.80
2019-03-11T22:00:35.093Z,8.90
2019-03-11T22:03:05.248Z,8.90
2019-03-11T22:05:34.875Z,8.70
2019-03-11T22:08:04.693Z,8.60
2019-03-11T22:10:34.284Z,8.30
2019-03-11T22:13:03.983Z,8.00
2019-03-11T22:15:33.691Z,8.00
2019-03-11T22:18:03.243Z,7.90
2019-03-11T22:20:32.837Z,8.00
2019-03-11T22:23:02.606Z,7.90
2019-03-11T22:25:32.267Z,7.90
2019-03-11T22:28:01.851Z,7.70
2019-03-11T22:30:31.612Z,7.70
2019-03-11T22:33:01.354Z,7.70
2019-03-11T22:35:30.971Z,7.70
2019-03-11T22:38:00.523Z,7.70
2019-03-11T22:40:29.988Z,7.70
2019-03-11T22:43:00.023Z,7.60
2019-03-11T22:45:29.638Z,7.40
2019-03-11T22:47:59.188Z,7.40
2019-03-11T22:50:29.159Z,7.40
2019-03-11T22:52:58.565Z,7.40
2019-03-11T22:55:28.827Z,7.30
2019-03-11T22:57:59.979Z,7.20
2019-03-11T23:00:45.780Z,7.20
2019-03-11T23:03:15.352Z,7.20
2019-03-11T23:05:57.070Z,7.10
2019-03-11T23:08:15.817Z,7.10
2019-03-11T23:10:45.248Z,7.10
2019-03-11T23:13:14.794Z,7.00
2019-03-11T23:15:44.362Z,6.90
2019-03-11T23:18:14.020Z,6.80
2019-03-11T23:20:43.548Z,6.80
2019-03-11T23:23:13.150Z,6.70
2019-03-11T23:25:42.822Z,6.60
2019-03-11T23:28:12.364Z,6.50
2019-03-11T23:30:41.982Z,6.50
2019-03-11T23:33:11.932Z,6.40
2019-03-11T23:35:41.413Z,6.10
2019-03-11T23:38:11.732Z,6.10
2019-03-11T23:40:41.554Z,6.10
2019-03-11T23:43:11.596Z,6.10
2019-03-11T23:45:41.504Z,6.20
2019-03-11T23:48:11.102Z,6.20
2019-03-11T23:50:40.972Z,6.10
2019-03-11T23:53:10.993Z,6.00
2019-03-11T23:55:40.368Z,6.00
2019-03-11T23:58:09.612Z,6.00
