createdAt,value
2023-05-12T00:04:44.631Z,49.80
2023-05-12T00:10:06.657Z,49.93
2023-05-12T00:15:28.428Z,50.63
2023-05-12T00:20:50.433Z,50.59
2023-05-12T00:26:12.073Z,51.02
2023-05-12T00:31:33.818Z,51.53
2023-05-12T00:36:55.531Z,51.63
2023-05-12T00:42:17.454Z,52.25
2023-05-12T00:47:40.069Z,52.35
2023-05-12T00:53:02.136Z,52.81
2023-05-12T00:58:24.111Z,53.10
2023-05-12T01:03:46.349Z,53.40
2023-05-12T01:09:08.852Z,53.42
2023-05-12T01:14:31.343Z,53.78
2023-05-12T01:19:55.386Z,53.96
2023-05-12T01:25:19.869Z,53.85
2023-05-12T01:30:42.625Z,54.16
2023-05-12T01:36:06.251Z,54.27
2023-05-12T01:41:32.078Z,54.36
2023-05-12T01:46:53.966Z,54.32
2023-05-12T01:52:16.453Z,54.34
2023-05-12T01:57:38.041Z,54.61
2023-05-12T02:02:59.996Z,54.58
2023-05-12T02:08:21.835Z,54.72
2023-05-12T02:13:46.643Z,54.80
2023-05-12T02:19:08.865Z,54.81
2023-05-12T02:24:31.234Z,55.21
2023-05-12T02:29:54.128Z,55.26
2023-05-12T02:35:16.734Z,55.48
2023-05-12T02:40:38.843Z,55.67
2023-05-12T02:46:00.930Z,55.58
2023-05-12T02:51:23.377Z,55.76
2023-05-12T02:56:44.865Z,55.90
2023-05-12T03:02:07.217Z,55.95
2023-05-12T03:07:29.404Z,56.22
2023-05-12T03:12:51.203Z,56.50
2023-05-12T03:18:15.280Z,56.67
2023-05-12T03:23:37.489Z,56.57
2023-05-12T03:28:59.417Z,56.65
2023-05-12T03:34:21.040Z,56.54
2023-05-12T03:39:43.881Z,56.68
2023-05-12T03:45:07.182Z,56.59
2023-05-12T03:50:29.055Z,56.64
2023-05-12T03:55:51.337Z,56.73
2023-05-12T04:01:13.317Z,56.56
2023-05-12T04:06:36.786Z,56.54
2023-05-12T04:11:59.052Z,56.49
2023-05-12T04:17:20.840Z,56.36
2023-05-12T04:22:44.421Z,56.11
2023-05-12T04:28:10.079Z,56.05
2023-05-12T04:33:40.687Z,56.10
2023-05-12T04:39:02.601Z,55.65
2023-05-12T04:44:24.481Z,55.37
2023-05-12T04:49:46.434Z,54.90
2023-05-12T04:55:09.910Z,54.71
2023-05-12T05:00:31.966Z,54.06
2023-05-12T05:05:55.421Z,53.95
2023-05-12T05:11:18.025Z,53.45
2023-05-12T05:16:40.722Z,52.85
2023-05-12T05:22:02.421Z,52.22
2023-05-12T05:27:24.269Z,52.43
2023-05-12T05:32:46.379Z,51.88
2023-05-12T05:38:08.095Z,52.07
2023-05-12T05:43:30.263Z,51.38
2023-05-12T05:48:52.912Z,51.06
2023-05-12T05:54:15.106Z,50.56
2023-05-12T05:59:37.073Z,50.41
2023-05-12T06:05:00.266Z,50.19
2023-05-12T06:10:22.463Z,49.81
2023-05-12T06:15:45.649Z,48.66
2023-05-12T06:21:09.568Z,48.50
2023-05-12T06:26:31.420Z,48.40
2023-05-12T06:31:53.283Z,48.16
2023-05-12T06:37:14.925Z,47.89
2023-05-12T06:42:39.576Z,47.72
2023-05-12T06:48:06.086Z,46.72
2023-05-12T06:53:27.922Z,46.66
2023-05-12T06:58:49.993Z,46.22
2023-05-12T07:04:11.950Z,46.05
2023-05-12T07:09:34.050Z,45.84
2023-05-12T07:14:56.295Z,45.13
2023-05-12T07:20:20.130Z,44.98
2023-05-12T07:25:44.235Z,44.24
2023-05-12T07:31:07.383Z,43.78
2023-05-12T07:36:29.607Z,43.28
2023-05-12T07:41:53.602Z,43.06
2023-05-12T07:47:16.037Z,42.75
2023-05-12T07:52:46.653Z,42.37
2023-05-12T07:58:08.554Z,42.04
2023-05-12T08:03:30.374Z,41.66
2023-05-12T08:08:52.000Z,41.58
2023-05-12T08:14:14.048Z,40.40
2023-05-12T08:19:35.960Z,39.76
2023-05-12T08:24:57.799Z,39.39
2023-05-12T08:30:19.324Z,38.78
2023-05-12T08:35:41.330Z,38.73
2023-05-12T08:41:11.103Z,38.62
2023-05-12T08:46:33.614Z,37.78
2023-05-12T08:51:58.168Z,37.65
2023-05-12T08:57:22.234Z,36.61
2023-05-12T09:02:53.102Z,35.97
2023-05-12T09:08:15.825Z,35.50
2023-05-12T09:13:56.600Z,35.28
2023-05-12T09:19:21.649Z,35.01
2023-05-12T09:24:43.535Z,32.91
2023-05-12T09:30:08.408Z,33.69
2023-05-12T09:35:30.246Z,32.93
2023-05-12T09:40:51.968Z,32.42
2023-05-12T09:46:14.822Z,31.55
2023-05-12T09:51:36.730Z,32.05
2023-05-12T09:57:03.760Z,32.76
2023-05-12T10:02:26.341Z,33.24
2023-05-12T10:07:50.981Z,33.47
2023-05-12T10:13:14.399Z,34.21
2023-05-12T10:18:36.402Z,33.69
2023-05-12T10:24:01.677Z,33.23
2023-05-12T10:29:30.301Z,33.63
2023-05-12T10:34:52.754Z,33.39
2023-05-12T10:40:24.643Z,33.56
2023-05-12T10:45:46.524Z,33.63
2023-05-12T10:51:10.168Z,33.83
2023-05-12T10:56:43.977Z,33.72
2023-05-12T11:02:15.798Z,33.47
2023-05-12T11:07:37.971Z,33.40
2023-05-12T11:13:00.842Z,31.21
2023-05-12T11:18:24.398Z,31.31
2023-05-12T11:23:51.024Z,31.52
2023-05-12T11:29:12.542Z,31.91
2023-05-12T11:34:34.596Z,31.87
2023-05-12T11:39:56.838Z,31.06
2023-05-12T11:45:29.390Z,31.46
2023-05-12T11:50:51.438Z,31.95
2023-05-12T11:56:23.952Z,32.00
2023-05-12T12:01:48.832Z,32.08
2023-05-12T12:07:10.866Z,32.21
2023-05-12T12:12:32.905Z,32.91
2023-05-12T12:17:54.671Z,32.95
2023-05-12T12:23:16.648Z,32.21
2023-05-12T12:28:41.792Z,32.37
2023-05-12T12:34:07.506Z,31.96
2023-05-12T12:39:29.201Z,31.92
2023-05-12T12:44:51.561Z,31.84
2023-05-12T12:50:14.050Z,31.63
2023-05-12T12:55:36.671Z,31.61
2023-05-12T13:00:59.320Z,32.14
2023-05-12T13:06:23.240Z,31.98
2023-05-12T13:11:45.099Z,31.98
2023-05-12T13:17:08.343Z,31.68
2023-05-12T13:22:30.217Z,31.39
2023-05-12T13:27:52.747Z,31.01
2023-05-12T13:33:14.980Z,29.52
2023-05-12T13:38:42.197Z,29.73
2023-05-12T13:44:04.092Z,29.88
2023-05-12T13:49:27.162Z,30.06
2023-05-12T13:54:49.355Z,29.67
2023-05-12T14:00:11.747Z,29.93
2023-05-12T14:05:39.239Z,30.02
2023-05-12T14:11:01.348Z,30.17
2023-05-12T14:16:23.210Z,30.51
2023-05-12T14:21:45.490Z,30.34
2023-05-12T14:27:07.760Z,30.52
2023-05-12T14:32:32.195Z,31.24
2023-05-12T14:37:54.581Z,31.95
2023-05-12T14:43:17.112Z,32.37
2023-05-12T14:48:38.957Z,32.09
2023-05-12T14:54:01.578Z,32.24
2023-05-12T14:59:25.112Z,32.47
2023-05-12T15:04:48.747Z,32.19
2023-05-12T15:10:11.091Z,32.41
2023-05-12T15:15:34.123Z,32.22
2023-05-12T15:20:56.345Z,32.30
2023-05-12T15:26:31.906Z,32.26
2023-05-12T15:31:55.505Z,32.31
2023-05-12T15:37:18.389Z,32.55
2023-05-12T15:42:40.971Z,32.58
2023-05-12T15:48:03.798Z,32.34
2023-05-12T15:53:25.783Z,31.81
2023-05-12T15:58:48.113Z,31.91
2023-05-12T16:04:10.081Z,31.42
2023-05-12T16:09:32.069Z,31.14
2023-05-12T16:14:54.098Z,31.19
2023-05-12T16:20:18.240Z,31.25
2023-05-12T16:25:42.176Z,31.32
2023-05-12T16:31:05.005Z,31.18
2023-05-12T16:36:26.836Z,31.52
2023-05-12T16:41:48.658Z,31.89
2023-05-12T16:47:10.195Z,31.93
2023-05-12T16:52:31.867Z,31.90
2023-05-12T16:57:53.750Z,32.16
2023-05-12T17:03:15.858Z,32.29
2023-05-12T17:08:40.155Z,32.22
2023-05-12T17:14:21.279Z,32.60
2023-05-12T17:20:40.494Z,32.81
2023-05-12T17:26:08.256Z,32.89
2023-05-12T17:31:30.337Z,33.14
2023-05-12T17:36:53.311Z,33.40
2023-05-12T17:42:15.237Z,33.73
2023-05-12T17:47:37.289Z,34.01
2023-05-12T17:53:03.695Z,34.48
2023-05-12T17:58:26.551Z,34.57
2023-05-12T18:03:48.370Z,34.83
2023-05-12T18:09:10.507Z,35.12
2023-05-12T18:14:45.391Z,35.39
2023-05-12T18:20:47.159Z,35.67
2023-05-12T18:26:50.932Z,36.04
2023-05-12T18:32:21.922Z,36.24
2023-05-12T18:38:06.900Z,36.53
2023-05-12T18:44:07.661Z,36.85
2023-05-12T18:49:34.805Z,37.17
2023-05-12T18:54:58.814Z,37.21
2023-05-12T19:00:42.351Z,37.55
2023-05-12T19:06:04.576Z,37.80
2023-05-12T19:11:35.037Z,37.83
2023-05-12T19:17:39.341Z,38.08
2023-05-12T19:23:42.507Z,38.24
2023-05-12T19:29:31.951Z,38.47
2023-05-12T19:35:20.650Z,38.61
2023-05-12T19:40:45.688Z,38.70
2023-05-12T19:46:07.838Z,38.83
2023-05-12T19:51:29.940Z,38.97
2023-05-12T19:56:56.997Z,38.95
2023-05-12T20:03:18.949Z,38.92
2023-05-12T20:08:44.288Z,39.40
2023-05-12T20:14:06.273Z,39.59
2023-05-12T20:19:28.033Z,39.71
2023-05-12T20:24:49.565Z,39.91
2023-05-12T20:30:12.759Z,39.87
2023-05-12T20:35:34.754Z,40.09
2023-05-12T20:40:56.648Z,40.24
2023-05-12T20:46:18.556Z,40.47
2023-05-12T20:51:40.711Z,40.67
2023-05-12T20:57:02.536Z,41.08
2023-05-12T21:02:25.775Z,41.09
2023-05-12T21:07:47.513Z,41.26
2023-05-12T21:13:09.536Z,41.18
2023-05-12T21:18:31.504Z,41.30
2023-05-12T21:23:53.283Z,41.37
2023-05-12T21:29:15.224Z,41.53
2023-05-12T21:34:37.025Z,41.41
2023-05-12T21:39:59.338Z,41.62
2023-05-12T21:45:21.667Z,41.88
2023-05-12T21:50:43.481Z,42.06
2023-05-12T21:56:06.145Z,42.19
2023-05-12T22:01:30.207Z,42.20
2023-05-12T22:06:51.894Z,42.39
2023-05-12T22:12:17.840Z,42.69
2023-05-12T22:18:58.410Z,42.82
2023-05-12T22:24:19.899Z,43.15
2023-05-12T22:29:41.877Z,43.24
2023-05-12T22:35:03.976Z,43.14
2023-05-12T22:40:27.254Z,43.60
2023-05-12T22:45:52.503Z,43.59
2023-05-12T22:51:14.173Z,43.60
2023-05-12T22:56:35.903Z,43.77
2023-05-12T23:01:57.784Z,43.81
2023-05-12T23:07:19.414Z,44.31
2023-05-12T23:12:41.335Z,44.42
2023-05-12T23:18:03.430Z,44.34
2023-05-12T23:23:25.152Z,44.56
2023-05-12T23:28:47.114Z,45.14
2023-05-12T23:34:09.045Z,45.53
2023-05-12T23:39:31.326Z,45.57
2023-05-12T23:44:54.284Z,46.24
2023-05-12T23:50:16.262Z,46.91
2023-05-12T23:55:38.385Z,47.29
