createdAt,value
2019-02-20T05:09:27.835Z,20.70
2019-02-20T05:11:57.405Z,18.77
2019-02-20T05:14:27.048Z,20.60
2019-02-20T05:16:56.370Z,19.63
2019-02-20T05:19:25.565Z,20.60
2019-02-20T05:21:54.599Z,19.73
2019-02-20T05:24:25.224Z,21.27
2019-02-20T05:26:54.352Z,20.00
2019-02-20T05:29:23.376Z,18.67
2019-02-20T05:31:53.070Z,19.23
2019-02-20T05:34:22.310Z,19.00
2019-02-20T05:36:51.392Z,20.20
2019-02-20T05:39:20.537Z,19.20
2019-02-20T05:41:49.622Z,19.40
2019-02-20T05:44:18.724Z,21.13
2019-02-20T05:46:48.173Z,21.87
2019-02-20T05:49:17.744Z,28.47
2019-02-20T05:51:47.388Z,23.30
2019-02-20T05:54:16.759Z,21.43
2019-02-20T05:56:46.467Z,18.77
2019-02-20T05:59:15.580Z,17.27
2019-02-20T06:01:45.496Z,19.63
2019-02-20T06:04:15.022Z,20.97
2019-02-20T06:06:44.471Z,18.83
2019-02-20T06:09:13.939Z,19.13
2019-02-20T06:11:43.899Z,20.20
2019-02-20T06:14:13.905Z,21.30
2019-02-20T06:16:43.335Z,20.57
2019-02-20T06:19:12.467Z,21.37
2019-02-20T06:21:42.289Z,20.37
2019-02-20T06:24:12.606Z,21.30
2019-02-20T06:26:42.492Z,19.07
2019-02-20T06:29:12.272Z,18.90
2019-02-20T06:31:48.857Z,19.90
2019-02-20T06:34:18.281Z,20.13
2019-02-20T06:36:47.584Z,19.77
2019-02-20T06:39:16.955Z,17.97
2019-02-20T06:41:46.258Z,20.13
2019-02-20T06:44:15.402Z,23.57
2019-02-20T06:46:44.627Z,20.77
2019-02-20T06:49:16.753Z,22.00
2019-02-20T06:51:46.628Z,22.13
2019-02-20T06:54:17.090Z,19.37
2019-02-20T06:56:47.021Z,22.47
2019-02-20T06:59:16.614Z,23.17
2019-02-20T07:01:45.850Z,21.93
2019-02-20T07:04:15.121Z,19.93
2019-02-20T07:07:06.533Z,23.00
2019-02-20T07:09:54.081Z,20.20
2019-02-20T07:12:51.824Z,21.17
2019-02-20T07:15:31.903Z,21.60
2019-02-20T07:18:20.271Z,21.40
2019-02-20T07:21:07.147Z,22.20
2019-02-20T07:23:56.105Z,21.90
2019-02-20T07:26:31.854Z,20.07
2019-02-20T07:29:21.556Z,21.90
2019-02-20T07:31:51.650Z,21.93
2019-02-20T07:34:21.447Z,20.50
2019-02-20T07:36:51.372Z,22.40
2019-02-20T07:39:21.138Z,22.03
2019-02-20T07:41:51.670Z,21.47
2019-02-20T07:44:22.114Z,20.07
2019-02-20T07:46:51.486Z,20.90
2019-02-20T07:49:20.897Z,21.80
2019-02-20T07:51:55.883Z,22.70
2019-02-20T07:54:25.793Z,24.57
2019-02-20T07:56:58.593Z,21.50
2019-02-20T07:59:30.433Z,21.93
2019-02-20T08:02:02.032Z,21.53
2019-02-20T08:04:31.992Z,21.27
2019-02-20T08:07:01.596Z,26.00
2019-02-20T08:09:33.355Z,22.07
2019-02-20T08:12:03.110Z,20.67
2019-02-20T08:14:32.856Z,22.77
2019-02-20T08:17:05.841Z,21.20
2019-02-20T08:19:39.061Z,22.07
2019-02-20T08:22:08.249Z,21.30
2019-02-20T08:24:37.969Z,21.63
2019-02-20T08:27:08.191Z,22.40
2019-02-20T08:29:37.844Z,23.40
2019-02-20T08:32:07.190Z,21.93
2019-02-20T08:34:36.852Z,20.90
2019-02-20T08:37:06.375Z,22.37
2019-02-20T08:39:41.992Z,21.40
2019-02-20T08:42:11.882Z,21.47
2019-02-20T08:44:41.337Z,20.93
2019-02-20T08:47:11.990Z,20.80
2019-02-20T08:49:41.679Z,21.90
2019-02-20T08:52:12.000Z,21.00
2019-02-20T08:54:42.058Z,23.10
2019-02-20T08:57:11.325Z,23.43
2019-02-20T08:59:40.631Z,20.10
2019-02-20T09:02:10.214Z,20.53
2019-02-20T09:04:39.544Z,20.93
2019-02-20T09:07:10.159Z,20.53
2019-02-20T09:09:47.734Z,18.30
2019-02-20T09:12:17.417Z,22.50
2019-02-20T09:14:47.110Z,20.00
2019-02-20T09:17:16.325Z,19.57
2019-02-20T09:19:47.143Z,18.83
2019-02-20T09:22:20.082Z,19.60
2019-02-20T09:24:49.633Z,19.77
2019-02-20T09:27:19.329Z,22.17
2019-02-20T09:29:49.142Z,22.40
2019-02-20T09:32:18.667Z,24.73
2019-02-20T09:34:48.518Z,24.27
2019-02-20T09:37:18.741Z,23.07
2019-02-20T09:39:48.796Z,24.47
2019-02-20T09:42:18.802Z,23.27
2019-02-20T09:44:48.895Z,22.87
2019-02-20T09:47:18.944Z,21.60
2019-02-20T09:49:48.455Z,23.50
2019-02-20T09:52:18.422Z,22.80
2019-02-20T09:54:49.148Z,21.77
2019-02-20T09:57:22.455Z,21.33
2019-02-20T09:59:51.722Z,21.70
2019-02-20T10:02:22.388Z,23.27
2019-02-20T10:04:53.675Z,23.20
2019-02-20T10:07:24.440Z,20.57
2019-02-20T10:09:54.038Z,21.50
2019-02-20T10:12:25.464Z,24.47
2019-02-20T10:14:56.619Z,28.17
2019-02-20T10:17:30.929Z,22.90
2019-02-20T10:20:00.682Z,24.37
2019-02-20T10:22:29.806Z,24.30
2019-02-20T10:25:00.365Z,24.27
2019-02-20T10:27:30.648Z,20.47
2019-02-20T10:30:16.500Z,22.57
2019-02-20T10:32:50.884Z,22.83
2019-02-20T10:35:21.058Z,23.50
2019-02-20T10:37:52.885Z,26.20
2019-02-20T10:40:22.857Z,25.20
2019-02-20T10:42:53.931Z,24.60
2019-02-20T10:45:23.415Z,24.80
2019-02-20T10:47:54.659Z,23.17
2019-02-20T11:08:24.486Z,21.80
2019-02-20T11:10:53.590Z,20.83
2019-02-20T11:13:22.733Z,22.07
2019-02-20T11:15:52.839Z,19.60
2019-02-20T11:18:21.934Z,19.17
2019-02-20T11:20:51.943Z,22.20
2019-02-20T11:23:20.927Z,19.17
2019-02-20T11:25:50.202Z,21.27
2019-02-20T11:28:27.009Z,21.63
2019-02-20T11:30:52.228Z,21.70
2019-02-20T11:33:21.790Z,21.40
2019-02-20T11:35:51.114Z,18.70
2019-02-20T11:38:21.218Z,19.63
2019-02-20T11:40:50.543Z,21.10
2019-02-20T11:43:21.322Z,23.00
2019-02-20T11:45:50.625Z,19.97
2019-02-20T11:48:20.362Z,22.87
2019-02-20T11:50:49.826Z,22.40
2019-02-20T11:53:19.458Z,21.20
2019-02-20T11:55:49.133Z,20.67
2019-02-20T11:58:18.822Z,23.00
2019-02-20T12:00:48.010Z,24.10
2019-02-20T12:03:17.202Z,23.13
2019-02-20T12:05:46.935Z,19.90
2019-02-20T12:08:17.521Z,18.87
2019-02-20T12:10:46.635Z,21.13
2019-02-20T12:13:16.057Z,21.20
2019-02-20T12:15:45.442Z,19.30
2019-02-20T12:18:17.724Z,19.90
2019-02-20T12:20:47.046Z,20.40
2019-02-20T12:23:16.370Z,21.37
2019-02-20T12:25:46.170Z,21.80
2019-02-20T12:28:16.245Z,22.63
2019-02-20T12:30:45.836Z,19.63
2019-02-20T12:33:14.983Z,22.80
2019-02-20T12:35:44.250Z,22.50
2019-02-20T12:38:13.670Z,24.20
2019-02-20T12:40:43.093Z,25.70
2019-02-20T12:43:13.270Z,23.50
2019-02-20T12:45:42.728Z,23.73
2019-02-20T12:48:12.318Z,23.77
2019-02-20T12:50:41.834Z,19.47
2019-02-20T12:53:11.957Z,19.77
2019-02-20T12:55:41.560Z,18.53
2019-02-20T12:58:10.956Z,19.07
2019-02-20T13:00:40.150Z,18.40
2019-02-20T13:03:09.283Z,24.60
2019-02-20T13:05:39.205Z,23.80
2019-02-20T13:08:08.494Z,21.53
2019-02-20T13:10:37.694Z,21.93
2019-02-20T13:13:07.283Z,22.30
2019-02-20T13:15:36.387Z,21.47
2019-02-20T13:18:05.737Z,21.27
2019-02-20T13:23:45.469Z,21.80
2019-02-20T13:26:14.696Z,21.90
2019-02-20T13:28:44.196Z,19.93
2019-02-20T13:31:13.739Z,21.67
2019-02-20T13:33:42.906Z,18.90
2019-02-20T13:36:11.856Z,21.63
2019-02-20T13:38:41.741Z,21.50
2019-02-20T13:41:12.568Z,20.17
2019-02-20T13:43:41.881Z,22.30
2019-02-20T13:46:11.664Z,18.90
2019-02-20T13:48:41.509Z,18.00
2019-02-20T13:51:13.892Z,17.97
2019-02-20T13:53:46.459Z,18.23
2019-02-20T13:56:16.195Z,18.90
2019-02-20T13:58:57.191Z,14.43
2019-02-20T14:01:27.161Z,16.23
2019-02-20T14:03:56.535Z,12.80
2019-02-20T14:06:25.813Z,15.23
2019-02-20T14:08:55.005Z,15.63
2019-02-20T14:11:24.446Z,16.17
2019-02-20T14:13:53.504Z,15.57
2019-02-20T14:16:22.958Z,14.30
2019-02-20T14:18:52.094Z,13.50
2019-02-20T14:21:21.201Z,16.60
2019-02-20T14:23:50.588Z,15.00
2019-02-20T14:26:20.668Z,13.27
2019-02-20T14:28:51.811Z,13.20
2019-02-20T14:31:20.960Z,13.17
2019-02-20T14:33:50.795Z,12.97
2019-02-20T14:36:20.991Z,13.53
2019-02-20T14:38:51.413Z,14.13
2019-02-20T14:41:26.508Z,11.40
2019-02-20T14:43:55.943Z,13.17
2019-02-20T14:46:25.189Z,12.40
2019-02-20T14:48:54.787Z,12.03
2019-02-20T14:51:24.251Z,13.17
2019-02-20T14:53:54.290Z,12.40
2019-02-20T14:56:23.569Z,18.40
2019-02-20T14:58:53.276Z,13.40
2019-02-20T15:01:23.600Z,14.80
2019-02-20T15:03:53.138Z,14.20
2019-02-20T15:06:22.443Z,14.07
2019-02-20T15:08:53.463Z,15.50
2019-02-20T15:11:22.868Z,13.10
2019-02-20T15:13:54.224Z,13.57
2019-02-20T15:16:26.018Z,13.97
2019-02-20T15:18:55.182Z,13.43
2019-02-20T15:21:24.665Z,14.40
2019-02-20T15:23:54.771Z,15.20
2019-02-20T15:26:23.907Z,15.50
2019-02-20T15:28:55.036Z,14.50
2019-02-20T15:31:33.230Z,14.33
2019-02-20T15:33:55.549Z,14.67
2019-02-20T15:36:25.082Z,14.90
2019-02-20T15:38:54.347Z,14.40
2019-02-20T15:41:25.454Z,16.70
2019-02-20T15:43:54.994Z,16.30
2019-02-20T15:46:24.496Z,18.73
2019-02-20T15:48:54.623Z,16.70
2019-02-20T15:51:24.882Z,14.83
2019-02-20T15:53:54.988Z,14.73
2019-02-20T15:56:24.973Z,13.90
2019-02-20T15:58:54.508Z,15.77
2019-02-20T16:01:23.696Z,14.23
2019-02-20T16:03:53.162Z,14.90
2019-02-20T16:06:22.925Z,15.87
2019-02-20T16:08:52.550Z,14.77
2019-02-20T16:11:21.643Z,17.80
2019-02-20T16:13:50.925Z,16.70
2019-02-20T16:16:20.347Z,15.73
2019-02-20T16:18:49.426Z,15.23
2019-02-20T16:21:19.130Z,16.47
2019-02-20T16:23:48.140Z,17.53
2019-02-20T16:26:18.012Z,17.10
2019-02-20T16:28:47.320Z,16.80
2019-02-20T16:31:16.449Z,15.77
2019-02-20T16:33:46.457Z,15.60
2019-02-20T16:36:15.602Z,15.40
2019-02-20T16:38:45.303Z,14.30
2019-02-20T16:41:14.394Z,16.03
2019-02-20T16:43:44.030Z,20.00
2019-02-20T16:46:13.106Z,17.13
2019-02-20T16:48:43.227Z,16.37
2019-02-20T16:51:12.322Z,16.67
2019-02-20T16:53:42.650Z,15.03
2019-02-20T16:56:11.967Z,15.30
2019-02-20T16:58:43.130Z,16.33
2019-02-20T17:01:12.882Z,16.13
2019-02-20T17:03:42.843Z,16.53
2019-02-20T17:06:13.286Z,17.13
2019-02-20T17:08:43.031Z,16.97
2019-02-20T17:11:12.866Z,16.57
2019-02-20T23:17:44.540Z,21.03
2019-02-20T23:20:14.505Z,21.90
2019-02-20T23:22:43.810Z,21.80
2019-02-20T23:25:14.022Z,21.20
2019-02-20T23:27:43.629Z,21.10
2019-02-20T23:30:14.602Z,20.60
2019-02-20T23:32:44.470Z,19.07
2019-02-20T23:35:14.105Z,21.27
2019-02-20T23:37:44.071Z,20.33
2019-02-20T23:40:14.055Z,20.70
2019-02-20T23:42:43.498Z,21.07
2019-02-20T23:45:13.453Z,18.50
2019-02-20T23:47:43.738Z,20.87
2019-02-20T23:50:12.917Z,20.20
2019-02-20T23:52:41.886Z,20.30
2019-02-20T23:55:10.913Z,21.30
2019-02-20T23:57:40.377Z,20.30
