createdAt,value
2022-12-31T00:00:21.519Z,4.32
2022-12-31T00:02:48.479Z,4.50
2022-12-31T00:05:15.413Z,3.58
2022-12-31T00:10:08.378Z,7.40
2022-12-31T00:12:35.141Z,9.00
2022-12-31T00:15:02.213Z,4.60
2022-12-31T00:17:29.537Z,5.63
2022-12-31T00:19:56.427Z,7.03
2022-12-31T00:22:23.285Z,4.28
2022-12-31T00:24:50.153Z,5.63
2022-12-31T00:27:17.060Z,4.30
2022-12-31T00:29:44.197Z,3.08
2022-12-31T00:32:11.100Z,3.88
2022-12-31T00:34:38.149Z,2.22
2022-12-31T00:37:05.033Z,4.05
2022-12-31T00:39:31.819Z,3.10
2022-12-31T00:41:58.618Z,3.63
2022-12-31T00:44:25.460Z,2.38
2022-12-31T00:46:52.356Z,3.72
2022-12-31T00:49:19.262Z,2.92
2022-12-31T00:51:47.529Z,4.65
2022-12-31T00:54:14.844Z,4.57
2022-12-31T00:56:41.588Z,3.83
2022-12-31T00:59:08.358Z,4.10
2022-12-31T01:01:38.238Z,2.55
2022-12-31T01:04:14.350Z,2.60
2022-12-31T01:06:42.567Z,4.85
2022-12-31T01:09:11.054Z,4.03
2022-12-31T01:11:37.992Z,4.35
2022-12-31T01:14:09.074Z,3.80
2022-12-31T01:16:39.917Z,3.85
2022-12-31T01:19:13.463Z,6.30
2022-12-31T01:21:41.852Z,6.00
2022-12-31T01:24:10.533Z,5.82
2022-12-31T01:26:37.985Z,6.00
2022-12-31T01:29:06.429Z,5.15
2022-12-31T01:31:34.485Z,4.63
2022-12-31T01:34:01.996Z,10.68
2022-12-31T01:36:30.789Z,9.38
2022-12-31T01:38:59.126Z,8.60
2022-12-31T01:41:35.254Z,6.65
2022-12-31T01:44:23.466Z,6.32
2022-12-31T01:46:54.934Z,6.10
2022-12-31T01:49:31.244Z,10.27
2022-12-31T01:52:11.694Z,6.93
2022-12-31T01:54:43.655Z,6.60
2022-12-31T01:57:11.880Z,7.03
2022-12-31T01:59:38.952Z,9.02
2022-12-31T02:02:06.432Z,1.45
2022-12-31T02:04:33.489Z,5.85
2022-12-31T02:07:03.502Z,7.47
2022-12-31T02:09:31.523Z,5.70
2022-12-31T02:11:58.426Z,7.32
2022-12-31T02:14:30.942Z,7.05
2022-12-31T02:17:32.513Z,6.30
2022-12-31T02:20:11.375Z,6.05
2022-12-31T02:22:44.104Z,9.55
2022-12-31T02:25:16.797Z,8.25
2022-12-31T02:28:13.581Z,6.28
2022-12-31T02:30:41.702Z,5.75
2022-12-31T02:33:27.030Z,5.90
2022-12-31T02:36:02.392Z,6.05
2022-12-31T02:38:33.209Z,3.13
2022-12-31T02:41:00.919Z,3.95
2022-12-31T02:43:28.080Z,7.65
2022-12-31T02:46:11.968Z,5.25
2022-12-31T02:48:46.947Z,5.57
2022-12-31T02:51:33.449Z,7.10
2022-12-31T02:54:28.529Z,5.50
2022-12-31T02:57:19.109Z,9.57
2022-12-31T03:00:21.998Z,6.97
2022-12-31T03:02:51.527Z,2.35
2022-12-31T03:05:22.955Z,4.32
2022-12-31T03:07:49.953Z,7.97
2022-12-31T03:10:17.146Z,5.25
2022-12-31T03:12:47.779Z,3.65
2022-12-31T03:15:23.630Z,5.60
2022-12-31T03:17:56.278Z,4.30
2022-12-31T03:20:50.252Z,4.95
2022-12-31T03:23:32.544Z,3.97
2022-12-31T03:26:00.924Z,6.05
2022-12-31T03:28:29.892Z,5.13
2022-12-31T03:30:59.403Z,3.05
2022-12-31T03:33:32.465Z,1.92
2022-12-31T03:35:59.413Z,4.13
2022-12-31T03:38:28.609Z,4.78
2022-12-31T03:40:55.856Z,2.45
2022-12-31T03:43:22.702Z,3.88
2022-12-31T03:45:54.228Z,5.00
2022-12-31T03:48:22.835Z,4.22
2022-12-31T03:50:49.934Z,5.32
2022-12-31T03:53:16.981Z,3.50
2022-12-31T03:55:44.648Z,5.88
2022-12-31T03:58:11.458Z,3.30
2022-12-31T04:00:38.645Z,9.52
2022-12-31T04:03:05.526Z,3.72
2022-12-31T04:05:33.640Z,2.45
2022-12-31T04:08:00.550Z,2.30
2022-12-31T04:10:28.934Z,2.53
2022-12-31T04:12:55.678Z,4.57
2022-12-31T04:15:22.598Z,6.18
2022-12-31T04:17:49.523Z,6.35
2022-12-31T04:20:16.922Z,3.00
2022-12-31T04:22:44.163Z,4.70
2022-12-31T04:25:11.511Z,4.57
2022-12-31T04:27:43.839Z,2.85
2022-12-31T04:32:40.042Z,5.97
2022-12-31T04:35:07.549Z,4.95
2022-12-31T04:37:34.440Z,8.40
2022-12-31T04:40:05.965Z,6.03
2022-12-31T04:45:00.526Z,7.18
2022-12-31T04:47:27.998Z,7.32
2022-12-31T04:49:55.003Z,6.03
2022-12-31T04:52:22.309Z,5.57
2022-12-31T04:54:49.108Z,7.80
2022-12-31T04:57:16.001Z,6.35
2022-12-31T04:59:42.747Z,5.68
2022-12-31T05:02:09.837Z,5.57
2022-12-31T05:04:36.772Z,4.35
2022-12-31T05:07:03.791Z,7.00
2022-12-31T05:09:31.243Z,5.65
2022-12-31T05:11:58.102Z,5.03
2022-12-31T05:14:25.195Z,6.60
2022-12-31T05:16:52.214Z,5.90
2022-12-31T05:19:18.956Z,5.80
2022-12-31T05:22:05.925Z,4.55
2022-12-31T05:24:32.794Z,5.15
2022-12-31T05:26:59.620Z,6.47
2022-12-31T05:29:26.733Z,4.63
2022-12-31T05:31:53.662Z,4.65
2022-12-31T05:34:20.519Z,5.97
2022-12-31T05:36:47.443Z,4.18
2022-12-31T05:39:14.387Z,3.80
2022-12-31T05:41:41.287Z,3.30
2022-12-31T05:44:08.020Z,1.98
2022-12-31T05:46:35.073Z,3.80
2022-12-31T05:49:01.812Z,3.53
2022-12-31T05:51:28.650Z,3.72
2022-12-31T05:53:55.521Z,3.58
2022-12-31T05:56:22.298Z,3.03
2022-12-31T05:58:49.039Z,4.78
2022-12-31T06:01:15.884Z,2.60
2022-12-31T06:03:42.767Z,2.90
2022-12-31T06:06:09.769Z,3.67
2022-12-31T06:08:37.168Z,5.95
2022-12-31T06:11:04.266Z,2.65
2022-12-31T06:13:31.107Z,2.90
2022-12-31T06:15:58.155Z,3.08
2022-12-31T06:18:24.960Z,2.85
2022-12-31T06:20:53.383Z,4.40
2022-12-31T06:23:20.377Z,4.07
2022-12-31T06:25:47.350Z,6.18
2022-12-31T06:28:20.074Z,4.30
2022-12-31T06:30:47.738Z,3.85
2022-12-31T06:33:14.706Z,3.90
2022-12-31T06:35:41.513Z,4.40
2022-12-31T06:38:08.258Z,4.70
2022-12-31T06:40:37.590Z,6.18
2022-12-31T06:43:04.481Z,6.90
2022-12-31T06:45:31.297Z,5.85
2022-12-31T06:47:58.160Z,6.97
2022-12-31T06:50:24.966Z,7.63
2022-12-31T06:52:51.709Z,6.72
2022-12-31T06:55:18.914Z,5.82
2022-12-31T06:57:45.951Z,5.45
2022-12-31T07:00:13.478Z,4.95
2022-12-31T07:02:50.404Z,4.00
2022-12-31T07:05:39.464Z,7.97
2022-12-31T07:08:26.310Z,3.25
2022-12-31T07:11:10.882Z,1.85
2022-12-31T07:13:59.896Z,3.28
2022-12-31T07:16:29.830Z,1.17
2022-12-31T07:19:17.873Z,2.35
2022-12-31T07:21:44.887Z,2.38
2022-12-31T07:24:12.516Z,3.92
2022-12-31T07:26:42.159Z,2.53
2022-12-31T07:29:40.286Z,1.55
2022-12-31T07:32:35.133Z,1.75
2022-12-31T07:35:37.262Z,1.75
2022-12-31T07:38:23.411Z,0.95
2022-12-31T07:40:53.304Z,1.35
2022-12-31T07:43:28.964Z,1.02
2022-12-31T07:46:15.330Z,2.53
2022-12-31T07:48:42.413Z,1.48
2022-12-31T07:51:11.008Z,2.85
2022-12-31T07:53:38.212Z,2.67
2022-12-31T07:56:07.550Z,2.80
2022-12-31T07:58:40.544Z,6.93
2022-12-31T08:01:11.595Z,4.57
2022-12-31T08:03:57.262Z,4.95
2022-12-31T08:06:44.627Z,5.43
2022-12-31T08:09:40.970Z,5.47
2022-12-31T08:12:08.715Z,9.48
2022-12-31T08:14:44.234Z,5.32
2022-12-31T08:17:16.350Z,7.15
2022-12-31T08:19:43.968Z,3.40
2022-12-31T08:22:53.348Z,6.00
2022-12-31T08:25:28.025Z,5.97
2022-12-31T08:28:20.006Z,3.33
2022-12-31T08:31:05.642Z,5.50
2022-12-31T08:33:42.323Z,3.03
2022-12-31T08:36:27.892Z,5.80
2022-12-31T08:39:02.956Z,2.25
2022-12-31T08:41:45.096Z,3.65
2022-12-31T08:44:27.151Z,3.28
2022-12-31T08:47:03.092Z,5.97
2022-12-31T08:49:33.568Z,2.05
2022-12-31T08:52:01.800Z,1.33
2022-12-31T08:54:29.176Z,1.25
2022-12-31T08:57:11.822Z,1.27
2022-12-31T08:59:44.806Z,1.05
2022-12-31T09:02:35.096Z,1.42
2022-12-31T09:05:10.641Z,2.22
2022-12-31T09:07:53.611Z,8.23
2022-12-31T09:10:44.337Z,1.35
2022-12-31T09:13:29.020Z,3.38
2022-12-31T09:16:29.991Z,2.67
2022-12-31T09:18:56.822Z,2.35
2022-12-31T09:21:23.751Z,5.80
2022-12-31T09:23:50.749Z,3.83
2022-12-31T09:26:35.613Z,2.60
2022-12-31T09:29:38.916Z,4.88
2022-12-31T09:32:48.664Z,4.07
2022-12-31T09:35:29.996Z,5.90
2022-12-31T09:38:11.593Z,4.93
2022-12-31T09:40:55.895Z,2.95
2022-12-31T09:43:25.490Z,4.82
2022-12-31T09:46:16.298Z,8.35
2022-12-31T09:48:55.089Z,9.68
2022-12-31T09:51:32.798Z,4.68
2022-12-31T09:53:59.671Z,7.57
2022-12-31T09:56:29.402Z,8.13
2022-12-31T09:59:18.127Z,9.50
2022-12-31T10:01:48.075Z,3.88
2022-12-31T10:05:05.650Z,5.45
2022-12-31T10:07:50.403Z,13.45
2022-12-31T10:11:02.698Z,4.93
2022-12-31T10:13:44.384Z,6.25
2022-12-31T10:16:36.163Z,6.32
2022-12-31T10:19:30.374Z,7.93
2022-12-31T10:22:15.933Z,4.63
2022-12-31T10:24:59.922Z,12.35
2022-12-31T10:27:55.007Z,6.28
2022-12-31T10:30:24.614Z,7.63
2022-12-31T10:33:08.988Z,12.18
2022-12-31T10:36:08.192Z,7.40
2022-12-31T10:39:15.320Z,6.60
2022-12-31T10:42:03.071Z,5.13
2022-12-31T10:44:48.959Z,5.90
2022-12-31T10:47:30.645Z,9.82
2022-12-31T10:50:21.506Z,6.68
2022-12-31T10:53:09.341Z,8.05
2022-12-31T10:55:54.569Z,12.60
2022-12-31T10:58:59.246Z,12.50
2022-12-31T11:01:37.960Z,12.43
2022-12-31T11:04:35.736Z,5.20
2022-12-31T11:07:21.409Z,9.70
2022-12-31T11:10:16.309Z,7.55
2022-12-31T11:13:17.024Z,5.47
2022-12-31T11:16:02.894Z,11.63
2022-12-31T11:18:57.585Z,10.45
2022-12-31T11:21:50.589Z,7.32
2022-12-31T11:24:42.021Z,5.32
2022-12-31T11:27:48.959Z,4.78
2022-12-31T11:30:23.707Z,6.95
2022-12-31T11:33:15.297Z,13.93
2022-12-31T11:36:00.751Z,5.28
2022-12-31T11:38:36.014Z,9.00
2022-12-31T11:41:31.023Z,12.68
2022-12-31T11:44:40.301Z,7.85
2022-12-31T11:47:33.467Z,12.73
2022-12-31T11:50:24.329Z,5.75
2022-12-31T11:53:15.313Z,7.05
2022-12-31T11:55:57.429Z,9.25
2022-12-31T11:58:28.940Z,11.00
2022-12-31T12:01:02.029Z,16.02
2022-12-31T12:03:29.605Z,4.28
2022-12-31T12:05:58.317Z,18.02
2022-12-31T12:08:27.356Z,11.77
2022-12-31T12:11:05.181Z,11.27
2022-12-31T12:13:32.053Z,7.10
2022-12-31T12:16:02.066Z,3.55
2022-12-31T12:18:36.235Z,6.43
2022-12-31T12:21:13.680Z,12.35
2022-12-31T12:23:42.603Z,6.63
2022-12-31T12:26:36.956Z,14.05
2022-12-31T12:29:26.431Z,14.45
2022-12-31T12:32:16.866Z,8.23
2022-12-31T12:34:49.318Z,11.35
2022-12-31T12:37:34.689Z,8.75
2022-12-31T12:40:09.426Z,8.23
2022-12-31T12:42:36.701Z,9.02
2022-12-31T12:45:27.008Z,9.43
2022-12-31T12:48:02.599Z,4.22
2022-12-31T12:50:55.920Z,14.43
2022-12-31T12:53:57.214Z,8.43
2022-12-31T12:56:51.735Z,9.10
2022-12-31T12:59:42.926Z,13.48
2022-12-31T13:02:42.912Z,11.63
2022-12-31T13:05:37.657Z,5.45
2022-12-31T13:08:22.752Z,6.07
2022-12-31T13:11:22.171Z,11.43
2022-12-31T13:13:52.089Z,15.18
2022-12-31T13:16:39.477Z,12.18
2022-12-31T13:19:33.277Z,6.47
2022-12-31T13:22:15.380Z,4.85
2022-12-31T13:25:21.029Z,10.13
2022-12-31T13:27:50.975Z,13.45
2022-12-31T13:30:21.659Z,10.15
2022-12-31T13:33:18.930Z,7.22
2022-12-31T13:35:51.617Z,10.02
2022-12-31T13:38:30.389Z,15.20
2022-12-31T13:41:32.104Z,11.65
2022-12-31T13:44:13.743Z,17.92
2022-12-31T13:47:03.117Z,10.03
2022-12-31T13:49:48.244Z,9.85
2022-12-31T13:52:38.081Z,12.20
2022-12-31T13:55:23.284Z,16.90
2022-12-31T13:57:54.957Z,14.68
2022-12-31T14:00:33.546Z,17.92
2022-12-31T14:03:12.628Z,16.98
2022-12-31T14:05:47.486Z,17.00
2022-12-31T14:08:14.773Z,17.38
2022-12-31T14:10:54.795Z,10.05
2022-12-31T14:13:34.752Z,12.57
2022-12-31T14:16:23.048Z,17.42
2022-12-31T14:19:07.527Z,11.55
2022-12-31T14:21:56.616Z,9.15
2022-12-31T14:24:40.895Z,8.98
2022-12-31T14:27:14.445Z,11.35
2022-12-31T14:29:41.239Z,9.40
2022-12-31T14:32:20.016Z,15.55
2022-12-31T14:35:18.561Z,6.80
2022-12-31T14:38:03.664Z,10.90
2022-12-31T14:40:42.489Z,10.20
2022-12-31T14:44:17.180Z,6.28
2022-12-31T14:47:01.475Z,3.20
2022-12-31T14:49:39.994Z,14.80
2022-12-31T14:52:22.630Z,10.30
2022-12-31T14:55:09.013Z,7.18
2022-12-31T14:58:17.076Z,38.63
2022-12-31T15:00:40.158Z,16.23
2022-12-31T15:03:16.140Z,18.02
2022-12-31T15:06:15.135Z,21.80
2022-12-31T15:09:08.313Z,17.02
2022-12-31T15:11:59.611Z,19.85
2022-12-31T15:14:45.335Z,25.70
2022-12-31T15:17:12.271Z,24.90
2022-12-31T15:19:50.131Z,35.03
2022-12-31T15:22:26.021Z,38.88
2022-12-31T15:24:53.021Z,22.52
2022-12-31T15:27:39.998Z,32.25
2022-12-31T15:30:07.615Z,24.02
2022-12-31T15:32:41.402Z,17.25
2022-12-31T15:35:23.486Z,33.88
2022-12-31T15:38:17.083Z,18.13
2022-12-31T15:40:49.606Z,16.98
2022-12-31T15:43:33.809Z,19.83
2022-12-31T15:46:02.051Z,18.88
2022-12-31T15:48:51.741Z,20.58
2022-12-31T15:51:43.759Z,21.90
2022-12-31T15:54:23.757Z,25.98
2022-12-31T15:56:51.726Z,17.42
2022-12-31T15:59:20.458Z,16.77
2022-12-31T16:01:48.480Z,19.35
2022-12-31T16:04:20.251Z,21.45
2022-12-31T16:06:50.926Z,9.48
2022-12-31T16:09:34.397Z,20.27
2022-12-31T16:12:04.011Z,27.10
2022-12-31T16:14:40.509Z,24.02
2022-12-31T16:17:07.596Z,22.77
2022-12-31T16:19:41.178Z,27.98
2022-12-31T16:22:24.291Z,24.70
2022-12-31T16:27:48.657Z,16.95
2022-12-31T16:30:22.094Z,21.35
2022-12-31T16:32:50.692Z,21.15
2022-12-31T16:35:27.769Z,21.23
2022-12-31T16:38:02.457Z,23.38
2022-12-31T16:40:29.750Z,17.90
2022-12-31T16:42:56.545Z,20.73
2022-12-31T16:45:32.871Z,26.80
2022-12-31T16:48:17.249Z,18.95
2022-12-31T16:50:52.395Z,18.50
2022-12-31T16:53:26.981Z,23.63
2022-12-31T16:55:57.449Z,14.07
2022-12-31T16:58:37.302Z,17.60
2022-12-31T17:01:23.020Z,19.60
2022-12-31T17:03:55.012Z,27.02
2022-12-31T17:06:22.609Z,29.48
2022-12-31T17:08:59.534Z,26.05
2022-12-31T17:12:04.793Z,30.10
2022-12-31T17:14:31.674Z,22.13
2022-12-31T17:17:07.547Z,26.27
2022-12-31T17:19:45.046Z,18.73
2022-12-31T17:22:36.755Z,34.38
2022-12-31T17:25:27.966Z,14.95
2022-12-31T17:28:05.614Z,26.58
2022-12-31T17:30:32.846Z,15.93
2022-12-31T17:33:03.925Z,21.02
2022-12-31T17:35:36.938Z,13.30
2022-12-31T17:38:21.974Z,14.10
2022-12-31T17:40:54.223Z,19.23
2022-12-31T17:45:52.016Z,21.90
2022-12-31T17:48:20.546Z,15.15
2022-12-31T17:50:51.648Z,26.63
2022-12-31T17:53:19.090Z,27.65
2022-12-31T17:55:48.994Z,17.30
2022-12-31T17:58:51.641Z,19.20
2022-12-31T18:01:22.455Z,19.52
2022-12-31T18:03:50.112Z,19.80
2022-12-31T18:06:19.726Z,35.38
2022-12-31T18:08:46.801Z,23.92
2022-12-31T18:11:19.807Z,20.02
2022-12-31T18:13:46.797Z,17.15
2022-12-31T18:16:14.213Z,25.75
2022-12-31T18:18:42.408Z,18.42
2022-12-31T18:21:32.687Z,20.25
2022-12-31T18:26:27.767Z,12.45
2022-12-31T18:28:54.664Z,17.88
2022-12-31T18:31:28.128Z,27.90
2022-12-31T18:33:57.464Z,10.70
2022-12-31T18:36:25.792Z,17.27
2022-12-31T18:38:53.108Z,21.45
2022-12-31T18:41:22.439Z,12.73
2022-12-31T18:43:50.064Z,20.67
2022-12-31T18:46:19.396Z,15.65
2022-12-31T18:48:46.372Z,6.68
2022-12-31T18:51:19.108Z,13.93
2022-12-31T18:53:46.189Z,15.85
2022-12-31T18:56:15.522Z,10.98
2022-12-31T18:58:43.297Z,11.13
2022-12-31T19:01:31.987Z,22.00
2022-12-31T19:04:04.705Z,11.55
2022-12-31T19:06:31.802Z,11.73
2022-12-31T19:09:00.874Z,16.98
2022-12-31T19:11:28.226Z,18.67
2022-12-31T19:13:55.181Z,13.80
2022-12-31T19:16:22.029Z,15.55
2022-12-31T19:18:49.576Z,18.95
2022-12-31T19:21:19.448Z,17.75
2022-12-31T19:23:47.102Z,16.45
2022-12-31T19:26:16.398Z,14.07
2022-12-31T19:28:44.428Z,18.65
2022-12-31T19:31:11.591Z,14.13
2022-12-31T19:33:38.980Z,23.35
2022-12-31T19:36:07.461Z,27.77
2022-12-31T19:38:34.778Z,16.60
2022-12-31T19:41:02.432Z,11.38
2022-12-31T19:43:29.691Z,16.70
2022-12-31T19:45:56.664Z,25.75
2022-12-31T19:48:32.330Z,21.02
2022-12-31T19:51:00.346Z,15.02
2022-12-31T19:53:28.672Z,15.27
2022-12-31T19:55:55.716Z,14.57
2022-12-31T19:58:27.901Z,11.98
2022-12-31T20:03:29.531Z,20.60
2022-12-31T20:06:08.130Z,22.05
2022-12-31T20:08:36.770Z,12.13
2022-12-31T20:11:15.431Z,18.67
2022-12-31T20:13:43.410Z,14.85
2022-12-31T20:16:21.641Z,22.98
2022-12-31T20:18:48.868Z,21.88
2022-12-31T20:21:18.781Z,19.83
2022-12-31T20:23:46.250Z,12.98
2022-12-31T20:26:13.643Z,11.65
2022-12-31T20:28:40.441Z,14.48
2022-12-31T20:31:13.663Z,23.80
2022-12-31T20:33:40.868Z,17.02
2022-12-31T20:36:10.485Z,15.75
2022-12-31T20:38:37.571Z,16.00
2022-12-31T20:41:10.202Z,20.40
2022-12-31T20:43:37.610Z,13.10
2022-12-31T20:46:15.551Z,20.50
2022-12-31T20:48:43.941Z,15.02
2022-12-31T20:51:11.302Z,16.33
2022-12-31T20:53:38.305Z,25.48
2022-12-31T20:56:06.255Z,18.15
2022-12-31T20:58:33.475Z,17.45
2022-12-31T21:01:00.680Z,28.60
2022-12-31T21:04:03.593Z,14.65
2022-12-31T21:06:16.009Z,25.50
2022-12-31T21:08:43.637Z,12.40
2022-12-31T21:11:28.903Z,18.73
2022-12-31T21:13:56.876Z,15.00
2022-12-31T21:16:24.895Z,13.50
2022-12-31T21:18:52.721Z,21.45
2022-12-31T21:21:19.671Z,23.77
2022-12-31T21:23:46.972Z,28.73
2022-12-31T21:26:14.107Z,24.95
2022-12-31T21:28:41.055Z,12.50
2022-12-31T21:31:09.130Z,21.85
2022-12-31T21:33:36.019Z,32.58
2022-12-31T21:36:04.982Z,13.00
2022-12-31T21:38:32.320Z,24.05
2022-12-31T21:41:03.461Z,21.50
2022-12-31T21:43:30.560Z,21.92
2022-12-31T21:46:05.884Z,13.48
2022-12-31T21:48:34.041Z,17.05
2022-12-31T21:51:15.407Z,26.40
2022-12-31T21:53:42.511Z,17.40
2022-12-31T21:56:11.235Z,24.05
2022-12-31T21:58:44.087Z,16.42
2022-12-31T22:01:38.480Z,19.77
2022-12-31T22:04:07.864Z,27.10
2022-12-31T22:06:36.970Z,15.90
2022-12-31T22:09:03.839Z,13.00
2022-12-31T22:11:30.700Z,22.45
2022-12-31T22:13:57.870Z,28.45
2022-12-31T22:16:24.902Z,20.90
2022-12-31T22:18:55.023Z,15.15
2022-12-31T22:21:24.136Z,19.90
2022-12-31T22:23:53.635Z,19.77
2022-12-31T22:26:24.020Z,18.67
2022-12-31T22:28:51.352Z,10.02
2022-12-31T22:31:21.645Z,15.68
2022-12-31T22:33:48.829Z,14.18
2022-12-31T22:36:21.399Z,15.35
2022-12-31T22:38:49.079Z,20.88
2022-12-31T22:41:19.097Z,17.85
2022-12-31T22:43:51.661Z,24.15
2022-12-31T22:46:24.721Z,12.98
2022-12-31T22:48:53.343Z,16.85
2022-12-31T22:51:21.045Z,25.17
2022-12-31T22:53:48.557Z,21.10
2022-12-31T22:56:17.855Z,27.48
2022-12-31T22:58:45.895Z,23.20
2022-12-31T23:01:15.778Z,22.02
2022-12-31T23:03:42.940Z,11.23
2022-12-31T23:06:09.937Z,20.27
2022-12-31T23:08:36.854Z,49.90
2022-12-31T23:11:09.607Z,53.58
2022-12-31T23:14:00.737Z,55.15
2022-12-31T23:16:48.351Z,38.28
2022-12-31T23:19:34.624Z,26.92
2022-12-31T23:22:19.660Z,46.38
2022-12-31T23:24:46.485Z,33.88
2022-12-31T23:27:13.310Z,39.05
2022-12-31T23:29:46.665Z,35.35
2022-12-31T23:32:18.823Z,41.03
2022-12-31T23:34:46.603Z,30.77
2022-12-31T23:37:14.550Z,38.60
2022-12-31T23:39:42.084Z,27.17
2022-12-31T23:42:08.964Z,27.92
2022-12-31T23:44:35.911Z,29.75
2022-12-31T23:47:02.876Z,50.88
2022-12-31T23:49:30.309Z,33.92
2022-12-31T23:51:57.255Z,31.58
2022-12-31T23:54:24.551Z,34.97
2022-12-31T23:56:51.553Z,36.08
2022-12-31T23:59:18.500Z,31.77
