createdAt,value
2019-03-12T00:28:36.781Z,99.90
2019-03-12T00:58:40.661Z,99.90
2019-03-12T01:28:44.458Z,99.90
2019-03-12T01:58:48.196Z,99.90
2019-03-12T02:28:52.080Z,99.90
2019-03-12T02:58:56.057Z,99.90
2019-03-12T03:28:59.901Z,99.90
2019-03-12T03:59:03.764Z,99.90
2019-03-12T04:29:07.661Z,99.90
2019-03-12T04:59:11.454Z,99.90
2019-03-12T05:29:15.440Z,99.90
2019-03-12T05:59:19.429Z,99.90
2019-03-12T06:29:23.176Z,99.10
2019-03-12T06:59:37.709Z,97.80
2019-03-12T07:29:43.125Z,95.00
2019-03-12T07:59:48.520Z,92.10
2019-03-12T08:29:56.876Z,85.10
2019-03-12T09:00:11.727Z,81.00
2019-03-12T09:30:33.963Z,69.30
2019-03-12T10:00:45.753Z,47.80
2019-03-12T10:30:56.969Z,52.30
2019-03-12T11:01:00.776Z,65.50
2019-03-12T11:31:04.611Z,67.40
2019-03-12T12:01:09.785Z,67.50
2019-03-12T12:31:13.739Z,65.10
2019-03-12T13:01:17.527Z,58.00
2019-03-12T13:31:21.319Z,56.40
2019-03-12T14:01:25.306Z,60.50
2019-03-12T14:31:29.343Z,56.10
2019-03-12T15:01:33.208Z,56.40
2019-03-12T15:31:37.609Z,57.10
2019-03-12T16:01:41.467Z,53.50
2019-03-12T16:31:45.548Z,55.30
2019-03-12T17:01:49.430Z,59.30
2019-03-12T17:31:53.264Z,66.10
2019-03-12T18:01:57.238Z,72.90
2019-03-12T18:32:04.366Z,76.40
2019-03-12T19:02:09.827Z,79.10
2019-03-12T19:32:15.414Z,83.20
2019-03-12T20:02:19.664Z,86.00
2019-03-12T20:32:48.263Z,85.80
2019-03-12T21:03:07.659Z,84.60
2019-03-12T21:33:15.620Z,80.90
2019-03-12T22:03:18.129Z,79.60
2019-03-12T22:33:22.084Z,85.50
2019-03-12T23:03:25.961Z,87.90
2019-03-12T23:33:30.068Z,90.00
