createdAt,value
2022-10-30T00:01:36.724Z,17.98
2022-10-30T00:04:03.422Z,14.20
2022-10-30T00:06:29.964Z,21.55
2022-10-30T00:08:56.515Z,19.15
2022-10-30T00:11:23.104Z,24.58
2022-10-30T00:13:50.084Z,21.55
2022-10-30T00:16:16.670Z,19.15
2022-10-30T00:18:43.411Z,23.27
2022-10-30T00:21:12.783Z,22.77
2022-10-30T00:23:40.939Z,24.88
2022-10-30T00:26:08.114Z,28.05
2022-10-30T00:28:35.203Z,32.08
2022-10-30T00:31:03.491Z,22.83
2022-10-30T00:33:30.212Z,27.30
2022-10-30T00:35:56.877Z,21.40
2022-10-30T00:38:23.495Z,22.17
2022-10-30T00:40:50.143Z,24.70
2022-10-30T00:43:37.678Z,28.92
2022-10-30T00:46:20.870Z,25.95
2022-10-30T00:48:58.063Z,27.95
2022-10-30T00:51:25.452Z,23.50
2022-10-30T00:53:53.390Z,22.35
2022-10-30T00:56:22.011Z,26.80
2022-10-30T00:58:58.260Z,25.55
2022-10-30T01:01:28.724Z,24.48
2022-10-30T01:04:00.534Z,24.77
2022-10-30T01:06:30.179Z,24.73
2022-10-30T01:08:59.835Z,20.48
2022-10-30T01:11:27.116Z,21.77
2022-10-30T01:13:57.727Z,26.95
2022-10-30T01:16:56.141Z,22.00
2022-10-30T01:19:56.877Z,21.60
2022-10-30T01:22:57.119Z,24.85
2022-10-30T01:25:35.723Z,23.95
2022-10-30T01:28:14.387Z,23.85
2022-10-30T01:31:04.461Z,21.05
2022-10-30T01:34:12.205Z,27.02
2022-10-30T01:36:46.074Z,22.92
2022-10-30T01:39:17.783Z,24.13
2022-10-30T01:41:45.533Z,26.05
2022-10-30T01:44:25.335Z,20.83
2022-10-30T01:47:23.005Z,19.10
2022-10-30T01:50:04.476Z,24.58
2022-10-30T01:52:47.561Z,27.70
2022-10-30T01:55:29.724Z,27.75
2022-10-30T01:58:14.839Z,27.55
2022-10-30T02:00:45.665Z,25.33
2022-10-30T02:03:12.513Z,24.58
2022-10-30T02:05:43.860Z,31.48
2022-10-30T02:08:10.719Z,25.80
2022-10-30T02:10:38.465Z,25.77
2022-10-30T02:13:05.424Z,26.15
2022-10-30T02:15:32.378Z,31.33
2022-10-30T02:18:00.914Z,29.15
2022-10-30T02:20:28.446Z,32.28
2022-10-30T02:22:59.012Z,28.67
2022-10-30T02:25:26.351Z,31.02
2022-10-30T02:27:53.273Z,25.65
2022-10-30T02:30:19.878Z,27.25
2022-10-30T02:32:47.125Z,29.33
2022-10-30T02:35:13.852Z,24.17
2022-10-30T02:37:40.425Z,27.40
2022-10-30T02:40:21.923Z,25.17
2022-10-30T02:42:53.220Z,27.00
2022-10-30T02:45:20.091Z,28.43
2022-10-30T02:47:47.080Z,26.50
2022-10-30T02:50:13.774Z,27.25
2022-10-30T02:52:40.370Z,22.60
2022-10-30T02:55:07.146Z,25.17
2022-10-30T02:57:33.857Z,20.65
2022-10-30T03:00:00.451Z,24.80
2022-10-30T03:02:27.137Z,25.73
2022-10-30T03:04:53.682Z,27.58
2022-10-30T03:07:20.425Z,20.90
2022-10-30T03:09:48.452Z,22.98
2022-10-30T03:12:15.138Z,34.97
2022-10-30T03:14:41.776Z,28.77
2022-10-30T03:17:08.353Z,27.15
2022-10-30T03:19:35.686Z,26.08
2022-10-30T03:22:02.290Z,30.30
2022-10-30T03:24:28.836Z,27.05
2022-10-30T03:26:55.512Z,33.85
2022-10-30T03:29:22.113Z,32.45
2022-10-30T03:31:48.644Z,30.33
2022-10-30T03:34:15.230Z,32.00
2022-10-30T03:36:42.123Z,22.10
2022-10-30T03:39:08.909Z,19.52
2022-10-30T03:41:35.628Z,26.90
2022-10-30T03:44:02.165Z,19.77
2022-10-30T03:46:30.809Z,22.55
2022-10-30T03:48:57.395Z,18.35
2022-10-30T03:51:23.955Z,22.60
2022-10-30T03:53:50.611Z,21.33
2022-10-30T03:56:17.226Z,21.23
2022-10-30T03:58:43.768Z,18.90
2022-10-30T04:01:10.957Z,20.73
2022-10-30T04:03:37.648Z,23.55
2022-10-30T04:06:04.339Z,28.45
2022-10-30T04:08:30.968Z,22.80
2022-10-30T04:10:57.622Z,23.40
2022-10-30T04:13:24.323Z,27.20
2022-10-30T04:15:56.266Z,25.70
2022-10-30T04:18:25.322Z,21.42
2022-10-30T04:20:52.276Z,19.60
2022-10-30T04:23:20.840Z,22.15
2022-10-30T04:25:47.999Z,23.30
2022-10-30T04:28:14.897Z,24.05
2022-10-30T04:30:41.487Z,23.42
2022-10-30T04:33:11.792Z,22.80
2022-10-30T04:35:38.796Z,25.67
2022-10-30T04:38:07.799Z,24.90
2022-10-30T04:40:36.855Z,25.02
2022-10-30T04:43:04.380Z,27.35
2022-10-30T04:45:32.252Z,24.30
2022-10-30T04:48:16.259Z,27.83
2022-10-30T04:50:43.796Z,22.02
2022-10-30T04:53:17.224Z,27.35
2022-10-30T04:55:44.623Z,27.40
2022-10-30T04:58:12.836Z,23.02
2022-10-30T05:00:39.809Z,25.20
2022-10-30T05:03:06.434Z,25.55
2022-10-30T05:05:33.049Z,24.52
2022-10-30T05:08:00.134Z,28.35
2022-10-30T05:10:27.154Z,29.83
2022-10-30T05:12:54.416Z,23.30
2022-10-30T05:15:21.514Z,26.27
2022-10-30T05:17:51.787Z,26.42
2022-10-30T05:20:19.080Z,27.95
2022-10-30T05:22:45.960Z,20.02
2022-10-30T05:25:12.476Z,18.85
2022-10-30T05:27:39.029Z,18.30
2022-10-30T05:30:06.165Z,19.20
2022-10-30T05:32:32.806Z,21.83
2022-10-30T05:34:59.355Z,22.67
2022-10-30T05:37:26.041Z,19.35
2022-10-30T05:39:52.661Z,20.63
2022-10-30T05:42:19.226Z,20.23
2022-10-30T05:45:02.287Z,26.35
2022-10-30T05:47:29.281Z,22.98
2022-10-30T05:49:55.941Z,22.20
2022-10-30T05:52:22.520Z,22.27
2022-10-30T05:54:49.071Z,18.10
2022-10-30T05:57:15.624Z,21.35
2022-10-30T05:59:42.225Z,21.15
2022-10-30T06:02:09.006Z,20.13
2022-10-30T06:04:35.707Z,17.52
2022-10-30T06:07:02.242Z,24.90
2022-10-30T06:09:28.784Z,21.52
2022-10-30T06:11:55.892Z,21.00
2022-10-30T06:14:22.448Z,15.20
2022-10-30T06:16:49.057Z,23.77
2022-10-30T06:19:18.948Z,21.60
2022-10-30T06:21:46.157Z,18.95
2022-10-30T06:24:13.233Z,20.63
2022-10-30T06:26:40.518Z,23.85
2022-10-30T06:29:07.294Z,25.63
2022-10-30T06:31:33.890Z,20.33
2022-10-30T06:34:00.581Z,22.13
2022-10-30T06:36:27.223Z,19.05
2022-10-30T06:38:53.800Z,19.23
2022-10-30T06:41:23.349Z,17.30
2022-10-30T06:43:52.405Z,17.55
2022-10-30T06:46:19.006Z,16.50
2022-10-30T06:48:45.554Z,21.10
2022-10-30T06:51:15.773Z,18.95
2022-10-30T06:53:42.735Z,18.05
2022-10-30T06:56:09.949Z,15.00
2022-10-30T06:58:39.182Z,14.32
2022-10-30T07:01:08.980Z,15.60
2022-10-30T07:03:35.624Z,13.90
2022-10-30T07:06:02.427Z,18.00
2022-10-30T07:08:29.031Z,19.02
2022-10-30T07:10:58.324Z,18.23
2022-10-30T07:13:24.968Z,19.05
2022-10-30T07:15:51.619Z,18.80
2022-10-30T07:18:18.163Z,18.52
2022-10-30T07:20:44.760Z,20.88
2022-10-30T07:23:11.353Z,24.10
2022-10-30T07:25:37.981Z,23.98
2022-10-30T07:28:04.948Z,14.02
2022-10-30T07:30:31.603Z,21.10
2022-10-30T07:33:00.359Z,20.13
2022-10-30T07:35:28.101Z,17.00
2022-10-30T07:37:55.177Z,20.38
2022-10-30T07:40:23.509Z,18.75
2022-10-30T07:42:55.334Z,22.55
2022-10-30T07:45:22.380Z,20.48
2022-10-30T07:47:48.993Z,21.52
2022-10-30T07:50:15.690Z,26.85
2022-10-30T07:52:42.252Z,17.10
2022-10-30T07:55:09.265Z,19.42
2022-10-30T07:57:40.373Z,20.40
2022-10-30T08:00:09.639Z,21.40
2022-10-30T08:02:36.376Z,21.95
2022-10-30T08:05:04.136Z,22.02
2022-10-30T08:07:32.004Z,19.17
2022-10-30T08:09:58.953Z,18.38
2022-10-30T08:12:26.536Z,18.23
2022-10-30T08:14:53.754Z,20.15
2022-10-30T08:17:20.963Z,21.90
2022-10-30T08:19:47.604Z,20.08
2022-10-30T08:22:14.212Z,19.67
2022-10-30T08:24:40.870Z,18.25
2022-10-30T08:27:07.428Z,27.95
2022-10-30T08:29:34.952Z,28.27
2022-10-30T08:32:01.711Z,19.30
2022-10-30T08:34:31.628Z,22.35
2022-10-30T08:36:58.444Z,24.42
2022-10-30T08:39:25.111Z,17.27
2022-10-30T08:41:51.813Z,21.48
2022-10-30T08:44:18.706Z,17.40
2022-10-30T08:46:45.258Z,18.60
2022-10-30T08:49:11.851Z,22.80
2022-10-30T08:51:38.442Z,19.00
2022-10-30T08:54:05.043Z,16.75
2022-10-30T08:56:31.631Z,18.42
2022-10-30T08:58:58.321Z,25.45
2022-10-30T09:01:24.978Z,19.00
2022-10-30T09:03:51.650Z,13.95
2022-10-30T09:06:18.369Z,22.02
2022-10-30T09:08:46.251Z,29.15
2022-10-30T09:11:12.864Z,21.27
2022-10-30T09:13:39.481Z,13.80
2022-10-30T09:16:06.586Z,15.68
2022-10-30T09:18:33.382Z,13.27
2022-10-30T09:21:03.118Z,16.20
2022-10-30T09:23:31.579Z,22.50
2022-10-30T09:25:58.254Z,15.00
2022-10-30T09:28:24.969Z,12.25
2022-10-30T09:30:56.284Z,13.65
2022-10-30T09:33:23.856Z,21.67
2022-10-30T09:35:50.601Z,19.42
2022-10-30T09:38:17.370Z,13.73
2022-10-30T09:40:43.902Z,16.85
2022-10-30T09:43:34.427Z,17.60
2022-10-30T09:46:39.469Z,14.82
2022-10-30T09:49:53.712Z,17.02
2022-10-30T09:52:29.599Z,14.35
2022-10-30T09:55:11.419Z,16.33
2022-10-30T09:57:59.952Z,19.48
2022-10-30T10:00:44.364Z,24.73
2022-10-30T10:03:34.656Z,15.27
2022-10-30T10:06:02.862Z,19.05
2022-10-30T10:08:41.095Z,15.30
2022-10-30T10:11:16.919Z,18.88
2022-10-30T10:14:08.589Z,14.88
2022-10-30T10:16:39.471Z,12.27
2022-10-30T10:19:12.602Z,21.63
2022-10-30T10:21:53.472Z,20.20
2022-10-30T10:24:27.198Z,11.23
2022-10-30T10:27:27.850Z,13.70
2022-10-30T10:29:57.451Z,11.27
2022-10-30T10:32:45.477Z,14.30
2022-10-30T10:35:30.726Z,9.82
2022-10-30T10:38:54.758Z,12.57
2022-10-30T10:41:52.624Z,12.43
2022-10-30T10:44:46.552Z,11.05
2022-10-30T10:47:36.373Z,9.90
2022-10-30T10:50:25.872Z,7.93
2022-10-30T10:53:11.454Z,7.45
2022-10-30T10:55:39.458Z,11.07
2022-10-30T10:58:33.705Z,7.30
2022-10-30T11:01:00.776Z,9.52
2022-10-30T11:03:42.653Z,6.18
2022-10-30T11:06:21.221Z,10.13
2022-10-30T11:08:49.322Z,7.60
2022-10-30T11:11:15.990Z,10.23
2022-10-30T11:13:44.542Z,8.85
2022-10-30T11:16:37.974Z,8.85
2022-10-30T11:19:09.163Z,14.02
2022-10-30T11:21:42.353Z,13.65
2022-10-30T11:24:28.309Z,10.27
2022-10-30T11:26:57.499Z,11.98
2022-10-30T11:29:32.138Z,11.93
2022-10-30T11:32:04.815Z,9.63
2022-10-30T11:34:37.996Z,3.83
2022-10-30T11:37:05.176Z,5.88
2022-10-30T11:39:35.572Z,8.77
2022-10-30T11:42:04.500Z,5.75
2022-10-30T11:44:47.547Z,5.28
2022-10-30T11:47:16.669Z,7.25
2022-10-30T11:49:55.259Z,7.53
2022-10-30T11:52:23.649Z,7.50
2022-10-30T11:55:09.263Z,9.75
2022-10-30T11:57:44.901Z,16.75
2022-10-30T12:00:26.665Z,12.30
2022-10-30T12:03:00.957Z,7.38
2022-10-30T12:05:30.702Z,6.53
2022-10-30T12:08:06.480Z,8.90
2022-10-30T12:10:38.726Z,9.30
2022-10-30T12:13:06.540Z,5.85
2022-10-30T12:15:37.415Z,7.32
2022-10-30T12:18:17.382Z,7.87
2022-10-30T12:20:47.887Z,5.18
2022-10-30T12:23:22.169Z,7.28
2022-10-30T12:25:50.843Z,10.75
2022-10-30T12:28:31.744Z,6.25
2022-10-30T12:31:04.931Z,4.03
2022-10-30T12:33:42.124Z,3.47
2022-10-30T12:36:22.939Z,6.82
2022-10-30T12:38:54.552Z,5.20
2022-10-30T12:41:28.795Z,7.05
2022-10-30T12:44:16.386Z,8.43
2022-10-30T12:46:47.175Z,7.18
2022-10-30T12:49:31.064Z,6.90
2022-10-30T12:52:36.066Z,7.80
2022-10-30T12:55:21.543Z,8.18
2022-10-30T12:58:17.206Z,7.53
2022-10-30T13:01:06.763Z,5.45
2022-10-30T13:03:39.864Z,8.23
2022-10-30T13:06:31.685Z,13.80
2022-10-30T13:09:48.499Z,3.38
2022-10-30T13:12:38.017Z,11.30
2022-10-30T13:15:36.971Z,10.35
2022-10-30T13:18:21.642Z,11.40
2022-10-30T13:21:11.029Z,11.55
2022-10-30T13:24:12.079Z,6.30
2022-10-30T13:26:46.521Z,11.35
2022-10-30T13:29:44.481Z,6.25
2022-10-30T13:32:42.075Z,9.82
2022-10-30T13:35:45.304Z,4.88
2022-10-30T13:38:58.317Z,6.72
2022-10-30T13:41:46.305Z,8.13
2022-10-30T13:44:24.482Z,8.90
2022-10-30T13:47:06.285Z,9.38
2022-10-30T13:49:41.830Z,8.82
2022-10-30T13:52:11.647Z,12.30
2022-10-30T13:54:48.504Z,6.85
2022-10-30T13:57:26.475Z,7.35
2022-10-30T14:00:01.187Z,7.53
2022-10-30T14:02:27.930Z,6.65
2022-10-30T14:05:26.997Z,11.25
2022-10-30T14:08:08.791Z,16.65
2022-10-30T14:10:56.025Z,10.73
2022-10-30T14:13:55.333Z,17.38
2022-10-30T14:16:44.242Z,7.15
2022-10-30T14:19:15.942Z,16.50
2022-10-30T14:21:52.038Z,12.45
2022-10-30T14:24:23.483Z,11.85
2022-10-30T14:27:14.934Z,9.48
2022-10-30T14:29:50.722Z,17.30
2022-10-30T14:32:19.831Z,7.00
2022-10-30T14:34:58.309Z,17.10
2022-10-30T14:37:27.452Z,18.70
2022-10-30T14:39:55.667Z,12.85
2022-10-30T14:42:30.726Z,8.95
2022-10-30T14:45:33.025Z,18.30
2022-10-30T14:48:26.805Z,15.27
2022-10-30T14:51:13.125Z,10.95
2022-10-30T14:53:42.593Z,17.08
2022-10-30T14:58:42.060Z,14.52
2022-10-30T15:01:40.977Z,11.68
2022-10-30T15:04:24.304Z,13.88
2022-10-30T15:06:53.752Z,18.73
2022-10-30T15:09:32.426Z,17.65
2022-10-30T15:12:36.575Z,21.35
2022-10-30T15:15:06.397Z,26.08
2022-10-30T15:17:39.164Z,16.15
2022-10-30T15:20:14.521Z,12.30
2022-10-30T15:22:41.601Z,14.57
2022-10-30T15:25:20.781Z,17.25
2022-10-30T15:27:51.624Z,16.33
2022-10-30T15:30:21.375Z,14.80
2022-10-30T15:32:48.169Z,9.05
2022-10-30T15:35:26.616Z,8.30
2022-10-30T15:38:06.897Z,9.48
2022-10-30T15:40:38.421Z,18.25
2022-10-30T15:43:12.817Z,9.40
2022-10-30T15:45:42.532Z,7.88
2022-10-30T15:48:26.266Z,12.38
2022-10-30T15:51:17.727Z,5.70
2022-10-30T15:53:46.537Z,6.00
2022-10-30T15:56:23.489Z,11.20
2022-10-30T15:59:23.614Z,8.20
2022-10-30T16:01:53.257Z,11.50
2022-10-30T16:04:23.190Z,10.88
2022-10-30T16:06:59.034Z,20.27
2022-10-30T16:09:27.220Z,12.95
2022-10-30T16:11:58.565Z,11.27
2022-10-30T16:14:28.408Z,9.25
2022-10-30T16:16:59.087Z,9.23
2022-10-30T16:19:29.345Z,9.45
2022-10-30T16:21:57.715Z,7.90
2022-10-30T16:24:34.956Z,11.70
2022-10-30T16:27:16.036Z,10.38
2022-10-30T16:29:43.146Z,7.97
2022-10-30T16:32:16.159Z,10.25
2022-10-30T16:34:44.837Z,9.27
2022-10-30T16:37:22.520Z,10.63
2022-10-30T16:39:51.503Z,9.40
2022-10-30T16:42:23.934Z,12.15
2022-10-30T16:44:50.861Z,9.07
2022-10-30T16:47:17.450Z,9.10
2022-10-30T16:49:49.644Z,10.13
2022-10-30T16:52:17.271Z,7.63
2022-10-30T16:54:51.151Z,8.80
2022-10-30T16:57:32.645Z,9.45
2022-10-30T17:00:00.984Z,10.63
2022-10-30T17:02:31.164Z,13.43
2022-10-30T17:05:37.068Z,9.25
2022-10-30T17:08:05.712Z,9.95
2022-10-30T17:10:42.040Z,10.07
2022-10-30T17:13:36.783Z,10.00
2022-10-30T17:16:26.778Z,7.75
2022-10-30T17:19:01.975Z,10.60
2022-10-30T17:21:40.785Z,9.18
2022-10-30T17:24:20.350Z,8.02
2022-10-30T17:26:56.324Z,13.52
2022-10-30T17:29:45.185Z,11.23
2022-10-30T17:32:20.371Z,9.07
2022-10-30T17:34:48.345Z,10.23
2022-10-30T17:37:15.078Z,7.13
2022-10-30T17:39:41.677Z,8.88
2022-10-30T17:42:10.217Z,10.02
2022-10-30T17:44:36.919Z,9.90
2022-10-30T17:47:18.618Z,9.73
2022-10-30T17:49:46.245Z,7.65
2022-10-30T17:52:14.519Z,8.70
2022-10-30T17:54:42.211Z,8.55
2022-10-30T17:57:13.425Z,9.48
2022-10-30T17:59:40.931Z,10.40
2022-10-30T18:02:19.509Z,10.00
2022-10-30T18:04:47.559Z,6.80
2022-10-30T18:07:15.685Z,7.25
2022-10-30T18:09:42.835Z,8.07
2022-10-30T18:12:17.195Z,8.50
2022-10-30T18:14:45.566Z,10.23
2022-10-30T18:17:12.632Z,8.15
2022-10-30T18:19:39.387Z,6.82
2022-10-30T18:22:06.065Z,9.60
2022-10-30T18:24:32.654Z,8.63
2022-10-30T18:26:59.393Z,7.93
2022-10-30T18:29:25.990Z,8.48
2022-10-30T18:31:52.640Z,15.15
2022-10-30T18:34:22.231Z,7.35
2022-10-30T18:36:49.050Z,7.68
2022-10-30T18:39:15.842Z,16.02
2022-10-30T18:41:47.069Z,10.35
2022-10-30T18:44:18.091Z,12.57
2022-10-30T18:46:45.621Z,6.85
2022-10-30T18:49:12.697Z,6.97
2022-10-30T18:51:39.707Z,12.60
2022-10-30T18:54:15.087Z,7.10
2022-10-30T18:56:41.721Z,8.43
2022-10-30T18:59:08.333Z,6.65
2022-10-30T19:01:35.417Z,9.30
2022-10-30T19:04:03.092Z,7.60
2022-10-30T19:06:30.512Z,8.25
2022-10-30T19:08:57.149Z,7.65
2022-10-30T19:11:25.804Z,11.52
2022-10-30T19:13:53.870Z,9.82
2022-10-30T19:16:21.702Z,8.30
2022-10-30T19:18:48.861Z,8.02
2022-10-30T19:21:25.730Z,11.45
2022-10-30T19:23:53.933Z,10.13
2022-10-30T19:26:20.603Z,8.95
2022-10-30T19:28:47.298Z,11.70
2022-10-30T19:31:16.114Z,7.75
2022-10-30T19:33:42.966Z,8.35
2022-10-30T19:36:28.185Z,7.60
2022-10-30T19:38:55.035Z,9.98
2022-10-30T19:41:21.857Z,11.23
2022-10-30T19:43:48.657Z,9.45
2022-10-30T19:46:15.445Z,8.93
2022-10-30T19:48:58.988Z,8.82
2022-10-30T19:51:27.268Z,9.25
2022-10-30T19:53:54.103Z,11.15
2022-10-30T19:56:21.299Z,9.13
2022-10-30T19:58:47.929Z,10.10
2022-10-30T20:01:14.696Z,12.63
2022-10-30T20:03:41.449Z,7.10
2022-10-30T20:06:12.074Z,7.93
2022-10-30T20:08:38.695Z,5.80
2022-10-30T20:11:05.547Z,9.15
2022-10-30T20:13:33.456Z,7.78
2022-10-30T20:16:02.798Z,7.07
2022-10-30T20:18:31.975Z,9.25
2022-10-30T20:21:01.144Z,6.88
2022-10-30T20:23:28.561Z,9.32
2022-10-30T20:25:59.801Z,8.45
2022-10-30T20:28:31.548Z,7.67
2022-10-30T20:30:58.378Z,7.65
2022-10-30T20:33:26.028Z,6.70
2022-10-30T20:35:56.878Z,5.93
2022-10-30T20:38:29.385Z,7.15
2022-10-30T20:40:57.370Z,8.45
2022-10-30T20:43:35.591Z,5.55
2022-10-30T20:46:04.426Z,9.15
2022-10-30T20:48:31.157Z,5.28
2022-10-30T20:51:00.589Z,7.47
2022-10-30T20:53:28.040Z,7.43
2022-10-30T20:55:54.960Z,7.43
2022-10-30T20:58:21.922Z,8.38
2022-10-30T21:00:48.941Z,6.68
2022-10-30T21:03:15.789Z,9.98
2022-10-30T21:05:46.181Z,7.30
2022-10-30T21:08:14.427Z,8.20
2022-10-30T21:10:41.486Z,5.53
2022-10-30T21:13:09.815Z,9.40
2022-10-30T21:15:44.468Z,7.55
2022-10-30T21:18:15.579Z,10.65
2022-10-30T21:20:42.305Z,16.67
2022-10-30T21:23:09.249Z,5.15
2022-10-30T21:25:36.412Z,7.47
2022-10-30T21:28:03.549Z,6.82
2022-10-30T21:30:30.496Z,6.32
2022-10-30T21:32:59.186Z,4.88
2022-10-30T21:35:26.856Z,8.93
2022-10-30T21:37:53.461Z,8.13
2022-10-30T21:40:20.027Z,5.57
2022-10-30T21:42:49.766Z,7.05
2022-10-30T21:45:16.660Z,8.27
2022-10-30T21:47:43.236Z,8.00
2022-10-30T21:50:12.174Z,6.22
2022-10-30T21:52:39.660Z,12.00
2022-10-30T21:55:06.519Z,7.32
2022-10-30T21:57:33.157Z,7.90
2022-10-30T22:00:01.872Z,6.55
2022-10-30T22:02:32.702Z,8.35
2022-10-30T22:04:59.264Z,8.55
2022-10-30T22:07:25.846Z,7.45
2022-10-30T22:09:53.538Z,8.60
2022-10-30T22:12:20.146Z,5.43
2022-10-30T22:14:46.708Z,8.48
2022-10-30T22:17:13.318Z,11.52
2022-10-30T22:19:39.958Z,10.85
2022-10-30T22:22:07.042Z,4.63
2022-10-30T22:24:33.650Z,8.73
2022-10-30T22:27:00.272Z,8.55
2022-10-30T22:29:26.905Z,13.90
2022-10-30T22:31:53.527Z,6.38
2022-10-30T22:34:20.127Z,5.15
2022-10-30T22:36:46.999Z,7.95
2022-10-30T22:39:14.461Z,10.02
2022-10-30T22:41:42.175Z,7.78
2022-10-30T22:44:13.793Z,13.80
2022-10-30T22:46:40.901Z,9.25
2022-10-30T22:49:07.595Z,12.75
2022-10-30T22:51:36.391Z,11.40
2022-10-30T22:54:05.314Z,7.53
2022-10-30T22:56:34.168Z,8.43
2022-10-30T22:59:02.740Z,13.23
2022-10-30T23:01:31.756Z,6.78
2022-10-30T23:04:00.259Z,11.35
2022-10-30T23:06:28.427Z,9.40
2022-10-30T23:08:56.798Z,9.68
2022-10-30T23:11:24.203Z,8.25
2022-10-30T23:13:55.008Z,8.73
2022-10-30T23:16:24.584Z,8.65
2022-10-30T23:18:51.375Z,9.15
2022-10-30T23:21:21.072Z,9.48
2022-10-30T23:23:48.493Z,9.43
2022-10-30T23:26:21.081Z,6.15
2022-10-30T23:28:50.196Z,7.80
2022-10-30T23:31:24.501Z,7.55
2022-10-30T23:33:54.383Z,7.68
2022-10-30T23:36:21.661Z,7.13
2022-10-30T23:38:53.167Z,9.02
2022-10-30T23:41:21.212Z,15.07
2022-10-30T23:43:48.316Z,7.82
2022-10-30T23:46:14.875Z,11.15
2022-10-30T23:48:41.467Z,11.75
2022-10-30T23:51:08.756Z,14.18
2022-10-30T23:53:35.715Z,13.70
2022-10-30T23:56:03.730Z,7.80
2022-10-30T23:58:30.317Z,10.50
