createdAt,value
2022-08-19T00:02:01.152Z,19.98
2022-08-19T00:04:32.943Z,19.97
2022-08-19T00:07:01.756Z,19.99
2022-08-19T00:09:31.028Z,19.98
2022-08-19T00:12:00.585Z,19.98
2022-08-19T00:14:31.410Z,19.99
2022-08-19T00:17:00.068Z,19.97
2022-08-19T00:19:28.027Z,19.97
2022-08-19T00:21:57.475Z,19.97
2022-08-19T00:24:29.572Z,19.96
2022-08-19T00:27:25.157Z,19.96
2022-08-19T00:29:47.090Z,19.96
2022-08-19T00:32:21.435Z,19.97
2022-08-19T00:34:52.687Z,19.96
2022-08-19T00:37:23.835Z,19.94
2022-08-19T00:39:56.622Z,19.94
2022-08-19T00:42:29.293Z,19.92
2022-08-19T00:44:57.736Z,19.92
2022-08-19T00:47:25.877Z,19.91
2022-08-19T00:49:58.918Z,19.91
2022-08-19T00:52:31.220Z,19.92
2022-08-19T00:54:59.607Z,19.91
2022-08-19T00:57:34.114Z,19.91
2022-08-19T01:00:04.136Z,19.91
2022-08-19T01:02:33.952Z,19.90
2022-08-19T01:05:08.753Z,19.86
2022-08-19T01:07:39.831Z,19.86
2022-08-19T01:10:11.196Z,19.85
2022-08-19T01:12:41.585Z,19.85
2022-08-19T01:15:13.168Z,19.83
2022-08-19T01:17:42.757Z,19.83
2022-08-19T01:20:13.394Z,19.82
2022-08-19T01:22:47.206Z,19.82
2022-08-19T01:25:17.137Z,19.81
2022-08-19T01:27:48.552Z,19.79
2022-08-19T01:30:21.111Z,19.78
2022-08-19T01:32:49.127Z,19.78
2022-08-19T01:35:19.061Z,19.77
2022-08-19T01:37:51.026Z,19.76
2022-08-19T01:40:23.503Z,19.74
2022-08-19T01:42:53.118Z,19.72
2022-08-19T01:45:23.150Z,19.70
2022-08-19T01:47:55.533Z,19.69
2022-08-19T01:50:34.573Z,19.67
2022-08-19T01:53:06.917Z,19.66
2022-08-19T01:55:41.040Z,19.65
2022-08-19T01:58:14.321Z,19.65
2022-08-19T02:00:43.380Z,19.64
2022-08-19T02:03:12.360Z,19.63
2022-08-19T02:05:45.046Z,19.60
2022-08-19T02:08:14.846Z,19.60
2022-08-19T02:10:45.722Z,19.58
2022-08-19T02:13:15.376Z,19.56
2022-08-19T02:15:43.716Z,19.56
2022-08-19T02:18:11.646Z,19.56
2022-08-19T02:20:41.393Z,19.56
2022-08-19T02:23:13.963Z,19.56
2022-08-19T02:25:47.540Z,19.56
2022-08-19T02:28:18.569Z,19.54
2022-08-19T02:30:48.814Z,19.53
2022-08-19T02:33:17.143Z,19.51
2022-08-19T02:35:45.521Z,19.50
2022-08-19T02:38:28.879Z,19.49
2022-08-19T02:41:00.519Z,19.48
2022-08-19T02:43:32.262Z,19.47
2022-08-19T02:46:02.656Z,19.47
2022-08-19T02:48:31.025Z,19.45
2022-08-19T02:51:00.358Z,19.42
2022-08-19T02:53:30.226Z,19.42
2022-08-19T02:55:59.482Z,19.41
2022-08-19T02:58:28.503Z,19.41
2022-08-19T03:00:58.256Z,19.40
2022-08-19T03:03:26.417Z,19.39
2022-08-19T03:06:06.761Z,19.37
2022-08-19T03:08:34.704Z,19.35
2022-08-19T03:11:04.372Z,19.35
2022-08-19T03:13:32.981Z,19.35
2022-08-19T03:16:00.990Z,19.33
2022-08-19T03:18:28.958Z,19.35
2022-08-19T03:20:58.006Z,19.34
2022-08-19T03:23:26.321Z,19.37
2022-08-19T03:26:03.253Z,19.35
2022-08-19T03:28:51.589Z,19.36
2022-08-19T03:31:43.730Z,19.35
2022-08-19T03:34:21.676Z,19.36
2022-08-19T03:36:52.219Z,19.37
2022-08-19T03:39:20.742Z,19.37
2022-08-19T03:42:30.100Z,19.36
2022-08-19T03:44:40.271Z,19.36
2022-08-19T03:47:08.854Z,19.37
2022-08-19T03:49:37.527Z,19.33
2022-08-19T03:52:08.362Z,19.34
2022-08-19T03:54:37.218Z,19.34
2022-08-19T03:57:06.380Z,19.33
2022-08-19T03:59:37.802Z,19.32
2022-08-19T04:02:10.727Z,19.32
2022-08-19T04:04:39.750Z,19.31
2022-08-19T04:07:08.111Z,19.30
2022-08-19T04:09:37.135Z,19.30
2022-08-19T04:12:07.336Z,19.29
2022-08-19T04:14:36.159Z,19.27
2022-08-19T04:17:06.657Z,19.28
2022-08-19T04:19:37.369Z,19.27
2022-08-19T04:22:05.974Z,19.27
2022-08-19T04:24:34.550Z,19.27
2022-08-19T04:27:03.639Z,19.26
2022-08-19T04:29:32.184Z,19.23
2022-08-19T04:32:08.599Z,19.22
2022-08-19T04:35:02.054Z,19.21
2022-08-19T04:37:31.871Z,19.18
2022-08-19T04:40:23.116Z,19.16
2022-08-19T04:42:51.044Z,19.14
2022-08-19T04:45:18.880Z,19.14
2022-08-19T04:47:58.490Z,19.16
2022-08-19T04:50:44.209Z,19.14
2022-08-19T04:53:12.598Z,19.15
2022-08-19T04:55:42.684Z,19.16
2022-08-19T04:58:10.919Z,19.16
2022-08-19T05:00:40.484Z,19.16
2022-08-19T05:03:10.219Z,19.15
2022-08-19T05:05:44.438Z,19.17
2022-08-19T05:08:15.215Z,19.15
2022-08-19T05:10:43.380Z,19.17
2022-08-19T05:13:11.873Z,19.15
2022-08-19T05:15:40.651Z,19.15
2022-08-19T05:18:26.027Z,19.14
2022-08-19T05:21:12.713Z,19.16
2022-08-19T05:23:41.423Z,19.15
2022-08-19T05:26:13.289Z,19.14
2022-08-19T05:28:41.174Z,19.15
2022-08-19T05:31:09.017Z,19.19
2022-08-19T05:33:40.618Z,19.20
2022-08-19T05:36:10.129Z,19.20
2022-08-19T05:38:38.185Z,19.21
2022-08-19T05:41:09.363Z,19.22
2022-08-19T05:43:38.035Z,19.24
2022-08-19T05:46:12.295Z,19.25
2022-08-19T05:48:40.328Z,19.26
2022-08-19T05:51:10.181Z,19.28
2022-08-19T05:53:38.346Z,19.27
2022-08-19T05:56:07.838Z,19.28
2022-08-19T05:58:35.886Z,19.29
2022-08-19T06:01:06.355Z,19.31
2022-08-19T06:03:35.584Z,19.33
2022-08-19T06:06:04.414Z,19.35
2022-08-19T06:08:34.952Z,19.37
2022-08-19T06:11:21.856Z,19.37
2022-08-19T06:13:59.683Z,19.38
2022-08-19T06:16:28.767Z,19.35
2022-08-19T06:19:00.270Z,19.38
2022-08-19T06:21:29.662Z,19.35
2022-08-19T06:23:59.606Z,19.35
2022-08-19T06:26:28.273Z,19.34
2022-08-19T06:28:58.070Z,19.37
2022-08-19T06:31:32.218Z,19.37
2022-08-19T06:34:00.110Z,19.38
2022-08-19T06:36:32.206Z,19.39
2022-08-19T06:39:02.403Z,19.41
2022-08-19T06:41:31.116Z,19.44
2022-08-19T06:43:59.632Z,19.45
2022-08-19T06:46:28.318Z,19.48
2022-08-19T06:48:56.808Z,19.51
2022-08-19T06:51:25.999Z,19.53
2022-08-19T06:54:01.262Z,19.55
2022-08-19T06:56:34.580Z,19.58
2022-08-19T06:59:04.192Z,19.58
2022-08-19T07:01:32.174Z,19.60
2022-08-19T07:04:01.393Z,19.61
2022-08-19T07:06:43.926Z,19.64
2022-08-19T07:09:18.490Z,19.67
2022-08-19T07:11:47.894Z,19.70
2022-08-19T07:14:19.489Z,19.72
2022-08-19T07:16:48.807Z,19.74
2022-08-19T07:19:19.008Z,19.77
2022-08-19T07:21:50.456Z,19.82
2022-08-19T07:24:21.293Z,19.87
2022-08-19T07:26:51.775Z,19.93
2022-08-19T07:29:23.795Z,19.95
2022-08-19T07:31:56.874Z,20.00
2022-08-19T07:34:25.629Z,19.99
2022-08-19T07:36:54.491Z,20.02
2022-08-19T07:39:30.436Z,20.06
2022-08-19T07:42:00.230Z,20.10
2022-08-19T07:44:28.543Z,20.15
2022-08-19T07:47:01.695Z,20.17
2022-08-19T07:49:29.904Z,20.23
2022-08-19T07:52:00.182Z,20.28
2022-08-19T07:54:31.885Z,20.37
2022-08-19T07:56:59.831Z,20.43
2022-08-19T07:59:29.342Z,20.48
2022-08-19T08:02:00.486Z,20.50
2022-08-19T08:04:46.903Z,20.55
2022-08-19T08:07:32.161Z,20.61
2022-08-19T08:10:02.958Z,20.69
2022-08-19T08:12:35.559Z,20.77
2022-08-19T08:15:12.461Z,20.85
2022-08-19T08:17:49.109Z,20.92
2022-08-19T08:20:17.952Z,20.90
2022-08-19T08:23:04.419Z,20.94
2022-08-19T08:25:34.432Z,21.01
2022-08-19T08:28:04.023Z,21.08
2022-08-19T08:30:37.021Z,21.14
2022-08-19T08:33:06.251Z,21.21
2022-08-19T08:35:34.451Z,21.27
2022-08-19T08:38:04.617Z,21.34
2022-08-19T08:40:41.574Z,21.41
2022-08-19T08:43:15.771Z,21.45
2022-08-19T08:45:53.469Z,21.51
2022-08-19T08:48:26.729Z,21.55
2022-08-19T08:50:57.615Z,21.56
2022-08-19T08:53:31.137Z,21.56
2022-08-19T08:56:07.740Z,21.60
2022-08-19T08:58:44.908Z,21.61
2022-08-19T09:01:13.793Z,21.64
2022-08-19T09:03:46.329Z,21.69
2022-08-19T09:06:20.713Z,21.79
2022-08-19T09:09:00.591Z,21.82
2022-08-19T09:11:44.430Z,21.87
2022-08-19T09:14:47.330Z,21.96
2022-08-19T09:17:10.964Z,22.05
2022-08-19T09:19:51.264Z,22.05
2022-08-19T09:22:25.791Z,22.10
2022-08-19T09:24:55.982Z,22.16
2022-08-19T09:27:42.346Z,22.17
2022-08-19T09:30:18.108Z,22.22
2022-08-19T09:32:46.468Z,22.28
2022-08-19T09:35:16.019Z,22.34
2022-08-19T09:37:46.721Z,22.42
2022-08-19T09:40:15.585Z,22.51
2022-08-19T09:42:49.599Z,22.60
2022-08-19T09:45:23.059Z,22.71
2022-08-19T09:47:54.145Z,22.79
2022-08-19T09:50:24.117Z,22.87
2022-08-19T09:52:55.161Z,22.93
2022-08-19T09:55:31.774Z,22.99
2022-08-19T09:58:05.139Z,23.01
2022-08-19T10:00:32.987Z,23.07
2022-08-19T10:03:01.294Z,23.11
2022-08-19T10:05:48.671Z,23.19
2022-08-19T10:08:18.354Z,23.31
2022-08-19T10:10:49.479Z,23.42
2022-08-19T10:13:22.848Z,23.60
2022-08-19T10:15:52.369Z,23.63
2022-08-19T10:18:22.839Z,23.80
2022-08-19T10:20:53.260Z,23.99
2022-08-19T10:23:21.600Z,24.13
2022-08-19T10:25:49.901Z,24.23
2022-08-19T10:28:19.737Z,24.33
2022-08-19T10:30:48.486Z,24.44
2022-08-19T10:33:38.196Z,24.54
2022-08-19T10:36:06.204Z,24.55
2022-08-19T10:38:34.775Z,24.53
2022-08-19T10:41:09.514Z,24.59
2022-08-19T10:43:40.572Z,24.62
2022-08-19T10:46:14.027Z,24.58
2022-08-19T10:48:45.360Z,24.51
2022-08-19T10:51:31.553Z,24.45
2022-08-19T10:54:00.403Z,24.56
2022-08-19T10:56:47.153Z,24.72
2022-08-19T10:59:18.059Z,24.92
2022-08-19T11:01:47.612Z,25.01
2022-08-19T11:04:19.932Z,25.07
2022-08-19T11:06:48.988Z,24.94
2022-08-19T11:09:17.955Z,24.93
2022-08-19T11:11:46.474Z,25.04
2022-08-19T11:14:19.160Z,25.18
2022-08-19T11:16:47.354Z,25.35
2022-08-19T11:19:18.023Z,25.53
2022-08-19T11:21:48.190Z,25.71
2022-08-19T11:24:19.264Z,25.80
2022-08-19T11:26:47.172Z,25.88
2022-08-19T11:29:15.327Z,25.79
2022-08-19T11:31:46.725Z,25.77
2022-08-19T11:34:17.237Z,25.77
2022-08-19T11:36:49.224Z,25.81
2022-08-19T11:39:21.060Z,25.86
2022-08-19T11:41:49.130Z,25.99
2022-08-19T11:44:17.244Z,26.12
2022-08-19T11:46:48.260Z,26.20
2022-08-19T11:49:17.667Z,26.32
2022-08-19T11:51:45.546Z,26.42
2022-08-19T11:54:15.171Z,26.57
2022-08-19T11:56:44.527Z,26.65
2022-08-19T11:59:14.747Z,26.75
2022-08-19T12:01:44.417Z,26.74
2022-08-19T12:04:13.751Z,26.75
2022-08-19T12:06:42.835Z,26.81
2022-08-19T12:09:15.231Z,26.86
2022-08-19T12:11:43.096Z,26.90
2022-08-19T12:14:15.050Z,26.87
2022-08-19T12:16:50.374Z,26.92
2022-08-19T12:19:24.812Z,26.86
2022-08-19T12:21:56.328Z,26.92
2022-08-19T12:24:25.409Z,27.01
2022-08-19T12:26:54.377Z,27.05
2022-08-19T12:29:29.560Z,27.11
2022-08-19T12:32:01.492Z,27.24
2022-08-19T12:34:31.831Z,27.33
2022-08-19T12:36:59.983Z,27.40
2022-08-19T12:39:27.991Z,27.36
2022-08-19T12:41:55.989Z,27.34
2022-08-19T12:44:29.495Z,27.42
2022-08-19T12:47:00.749Z,27.42
2022-08-19T12:49:54.022Z,27.41
2022-08-19T12:52:23.207Z,27.38
2022-08-19T12:54:54.383Z,27.35
2022-08-19T12:57:24.439Z,27.20
2022-08-19T13:00:04.819Z,27.00
2022-08-19T13:02:38.262Z,26.89
2022-08-19T13:05:12.038Z,26.76
2022-08-19T13:07:41.462Z,26.52
2022-08-19T13:10:12.027Z,26.34
2022-08-19T13:12:41.885Z,26.39
2022-08-19T13:15:15.219Z,26.52
2022-08-19T13:17:46.247Z,26.79
2022-08-19T13:20:15.537Z,26.89
2022-08-19T13:22:45.402Z,26.84
2022-08-19T13:25:14.443Z,26.83
2022-08-19T13:27:42.732Z,26.99
2022-08-19T13:30:43.088Z,27.17
2022-08-19T13:33:15.384Z,27.34
2022-08-19T13:35:49.324Z,27.59
2022-08-19T13:38:19.611Z,27.88
2022-08-19T13:40:47.523Z,28.16
2022-08-19T13:43:22.764Z,28.42
2022-08-19T13:45:57.296Z,28.56
2022-08-19T13:48:27.834Z,28.83
2022-08-19T13:50:57.395Z,28.97
2022-08-19T13:53:25.585Z,29.19
2022-08-19T13:55:54.581Z,29.39
2022-08-19T13:58:22.851Z,29.51
2022-08-19T14:00:50.797Z,29.52
2022-08-19T14:03:18.668Z,29.36
2022-08-19T14:05:47.604Z,29.43
2022-08-19T14:08:17.238Z,29.56
2022-08-19T14:10:46.258Z,29.50
2022-08-19T14:13:18.232Z,29.41
2022-08-19T14:15:47.135Z,29.01
2022-08-19T14:18:15.258Z,28.68
2022-08-19T14:20:43.811Z,28.50
2022-08-19T14:23:13.150Z,28.20
2022-08-19T14:25:42.686Z,27.82
2022-08-19T14:28:10.583Z,27.69
2022-08-19T14:30:39.844Z,27.71
2022-08-19T14:33:09.362Z,27.77
2022-08-19T14:35:38.706Z,27.92
2022-08-19T14:38:08.178Z,28.01
2022-08-19T14:40:36.077Z,28.22
2022-08-19T14:43:06.710Z,28.49
2022-08-19T14:45:38.247Z,28.62
2022-08-19T14:48:05.985Z,28.60
2022-08-19T14:50:34.280Z,28.60
2022-08-19T14:53:12.290Z,28.52
2022-08-19T14:55:44.668Z,28.47
2022-08-19T14:58:28.527Z,28.44
2022-08-19T15:00:58.738Z,28.37
2022-08-19T15:03:26.939Z,28.26
2022-08-19T15:05:55.021Z,28.32
2022-08-19T15:08:23.433Z,28.26
2022-08-19T15:10:51.283Z,28.06
2022-08-19T15:13:22.230Z,27.93
2022-08-19T15:15:50.509Z,27.80
2022-08-19T15:18:18.431Z,27.72
2022-08-19T15:20:47.822Z,27.75
2022-08-19T15:23:19.792Z,27.88
2022-08-19T15:25:47.844Z,28.00
2022-08-19T15:28:16.306Z,28.10
2022-08-19T15:30:45.692Z,28.22
2022-08-19T15:33:15.186Z,28.35
2022-08-19T15:35:45.346Z,28.38
2022-08-19T15:38:13.949Z,28.39
2022-08-19T15:40:43.153Z,28.34
2022-08-19T15:43:11.343Z,28.28
2022-08-19T15:45:40.232Z,28.26
2022-08-19T15:48:09.742Z,28.24
2022-08-19T15:50:38.703Z,28.11
2022-08-19T15:53:09.568Z,28.05
2022-08-19T15:55:42.777Z,28.03
2022-08-19T15:58:31.024Z,28.01
2022-08-19T16:01:18.823Z,27.97
2022-08-19T16:04:14.323Z,27.89
2022-08-19T16:06:45.763Z,27.86
2022-08-19T16:09:13.931Z,27.82
2022-08-19T16:11:56.530Z,27.80
2022-08-19T16:14:25.408Z,27.77
2022-08-19T16:16:55.754Z,27.65
2022-08-19T16:19:25.817Z,27.53
2022-08-19T16:21:56.641Z,27.39
2022-08-19T16:24:28.529Z,27.27
2022-08-19T16:26:57.861Z,27.17
2022-08-19T16:29:33.554Z,27.13
2022-08-19T16:32:02.984Z,27.07
2022-08-19T16:34:33.575Z,26.96
2022-08-19T16:37:01.893Z,26.91
2022-08-19T16:39:30.065Z,26.83
2022-08-19T16:41:57.972Z,26.78
2022-08-19T16:44:29.861Z,26.71
2022-08-19T16:46:59.519Z,26.67
2022-08-19T16:49:54.572Z,26.66
2022-08-19T16:52:18.434Z,26.59
2022-08-19T16:54:49.819Z,26.57
2022-08-19T16:57:19.211Z,26.51
2022-08-19T16:59:49.550Z,26.47
2022-08-19T17:02:18.424Z,26.40
2022-08-19T17:04:55.723Z,26.33
2022-08-19T17:07:28.531Z,26.24
2022-08-19T17:09:56.975Z,26.16
2022-08-19T17:12:30.385Z,26.10
2022-08-19T17:15:00.907Z,26.01
2022-08-19T17:17:32.155Z,25.94
2022-08-19T17:20:03.960Z,25.86
2022-08-19T17:22:40.490Z,25.80
2022-08-19T17:25:09.027Z,25.71
2022-08-19T17:27:37.209Z,25.63
2022-08-19T17:30:06.809Z,25.56
2022-08-19T17:32:34.854Z,25.47
2022-08-19T17:35:04.511Z,25.42
2022-08-19T17:37:34.180Z,25.35
2022-08-19T17:40:02.954Z,25.30
2022-08-19T17:42:32.997Z,25.22
2022-08-19T17:45:01.062Z,25.16
2022-08-19T17:47:29.777Z,25.09
2022-08-19T17:49:57.761Z,25.01
2022-08-19T17:52:26.077Z,24.94
2022-08-19T17:54:55.329Z,24.85
2022-08-19T17:57:23.457Z,24.75
2022-08-19T17:59:51.425Z,24.66
2022-08-19T18:02:22.352Z,24.59
2022-08-19T18:04:50.397Z,24.53
2022-08-19T18:07:21.435Z,24.50
2022-08-19T18:09:53.859Z,24.47
2022-08-19T18:12:27.582Z,24.43
2022-08-19T18:14:55.519Z,24.39
2022-08-19T18:17:24.440Z,24.34
2022-08-19T18:19:52.680Z,24.22
2022-08-19T18:22:27.024Z,24.09
2022-08-19T18:24:55.640Z,23.97
2022-08-19T18:27:23.573Z,23.81
2022-08-19T18:29:54.590Z,23.69
2022-08-19T18:32:23.688Z,23.56
2022-08-19T18:34:52.341Z,23.43
2022-08-19T18:37:25.232Z,23.33
2022-08-19T18:40:10.794Z,23.22
2022-08-19T18:43:01.984Z,23.09
2022-08-19T18:45:49.107Z,22.97
2022-08-19T18:48:34.900Z,22.84
2022-08-19T18:51:03.728Z,22.72
2022-08-19T18:53:33.788Z,22.58
2022-08-19T18:56:02.235Z,22.47
2022-08-19T18:58:33.159Z,22.37
2022-08-19T19:01:10.875Z,22.25
2022-08-19T19:03:40.662Z,22.16
2022-08-19T19:06:08.709Z,22.06
2022-08-19T19:08:37.021Z,21.98
2022-08-19T19:11:06.182Z,21.89
2022-08-19T19:13:34.612Z,21.81
2022-08-19T19:16:04.605Z,21.73
2022-08-19T19:18:33.323Z,21.66
2022-08-19T19:21:01.387Z,21.62
2022-08-19T19:23:29.242Z,21.54
2022-08-19T19:25:58.528Z,21.49
2022-08-19T19:28:28.455Z,21.42
2022-08-19T19:30:58.686Z,21.37
2022-08-19T19:33:28.592Z,21.31
2022-08-19T19:35:56.477Z,21.27
2022-08-19T19:38:24.441Z,21.23
2022-08-19T19:40:55.137Z,21.20
2022-08-19T19:43:23.137Z,21.17
2022-08-19T19:45:52.073Z,21.14
2022-08-19T19:48:19.961Z,21.13
2022-08-19T19:50:54.038Z,21.11
2022-08-19T19:53:24.881Z,21.10
2022-08-19T19:56:00.450Z,21.07
2022-08-19T19:58:29.323Z,21.03
2022-08-19T20:00:59.200Z,21.02
2022-08-19T20:03:27.815Z,21.01
2022-08-19T20:06:00.212Z,20.97
2022-08-19T20:08:46.936Z,20.93
2022-08-19T20:11:31.219Z,20.87
2022-08-19T20:14:01.001Z,20.81
2022-08-19T20:16:30.922Z,20.77
2022-08-19T20:19:00.701Z,20.72
2022-08-19T20:21:32.462Z,20.68
2022-08-19T20:24:09.365Z,20.66
2022-08-19T20:26:38.184Z,20.61
2022-08-19T20:29:09.966Z,20.59
2022-08-19T20:31:57.560Z,20.54
2022-08-19T20:34:27.743Z,20.51
2022-08-19T20:36:57.036Z,20.47
2022-08-19T20:39:24.945Z,20.44
2022-08-19T20:41:54.753Z,20.40
2022-08-19T20:44:25.245Z,20.38
2022-08-19T20:46:55.294Z,20.33
2022-08-19T20:49:26.814Z,20.31
2022-08-19T20:51:56.662Z,20.28
2022-08-19T20:54:25.423Z,20.24
2022-08-19T20:56:53.583Z,20.20
2022-08-19T20:59:21.761Z,20.17
2022-08-19T21:01:51.687Z,20.13
2022-08-19T21:04:20.199Z,20.09
2022-08-19T21:06:48.113Z,20.02
2022-08-19T21:09:17.437Z,19.98
2022-08-19T21:11:45.524Z,19.94
2022-08-19T21:14:13.992Z,19.90
2022-08-19T21:16:41.886Z,19.83
2022-08-19T21:19:09.862Z,19.78
2022-08-19T21:21:39.905Z,19.73
2022-08-19T21:24:07.976Z,19.70
2022-08-19T21:26:37.177Z,19.66
2022-08-19T21:29:05.057Z,19.63
2022-08-19T21:31:32.974Z,19.61
2022-08-19T21:34:01.340Z,19.59
2022-08-19T21:36:29.183Z,19.57
2022-08-19T21:38:57.089Z,19.55
2022-08-19T21:41:25.102Z,19.53
2022-08-19T21:43:54.495Z,19.49
2022-08-19T21:46:22.567Z,19.46
2022-08-19T21:48:50.442Z,19.42
2022-08-19T21:51:18.304Z,19.41
2022-08-19T21:53:49.041Z,19.38
2022-08-19T21:56:20.940Z,19.34
2022-08-19T21:58:48.815Z,19.31
2022-08-19T22:01:20.060Z,19.28
2022-08-19T22:06:35.722Z,19.29
2022-08-19T22:09:03.545Z,19.31
2022-08-19T22:11:32.001Z,19.30
2022-08-19T22:13:59.891Z,19.28
2022-08-19T22:16:28.663Z,19.25
2022-08-19T22:18:57.562Z,19.21
2022-08-19T22:21:34.552Z,19.16
2022-08-19T22:24:10.384Z,19.12
2022-08-19T22:26:38.270Z,19.07
2022-08-19T22:29:07.500Z,19.01
2022-08-19T22:31:36.437Z,18.98
2022-08-19T22:34:05.450Z,18.95
2022-08-19T22:36:33.924Z,18.92
2022-08-19T22:39:02.084Z,18.88
2022-08-19T22:41:36.280Z,18.83
2022-08-19T22:44:04.914Z,18.80
2022-08-19T22:46:36.055Z,18.76
2022-08-19T22:49:04.138Z,18.73
2022-08-19T22:51:45.868Z,18.69
2022-08-19T22:54:13.713Z,18.65
2022-08-19T22:56:43.349Z,18.64
2022-08-19T22:59:11.489Z,18.61
2022-08-19T23:01:41.744Z,18.58
2022-08-19T23:04:09.707Z,18.57
2022-08-19T23:06:41.491Z,18.56
2022-08-19T23:09:10.325Z,18.54
2022-08-19T23:11:41.926Z,18.53
2022-08-19T23:14:12.393Z,18.53
2022-08-19T23:16:41.368Z,18.52
2022-08-19T23:19:10.018Z,18.53
2022-08-19T23:21:37.978Z,18.52
2022-08-19T23:24:06.563Z,18.49
2022-08-19T23:26:35.999Z,18.48
2022-08-19T23:29:23.015Z,18.44
2022-08-19T23:31:52.451Z,18.43
2022-08-19T23:34:20.498Z,18.40
2022-08-19T23:36:48.359Z,18.36
2022-08-19T23:39:16.308Z,18.35
2022-08-19T23:41:44.177Z,18.33
2022-08-19T23:44:14.573Z,18.30
2022-08-19T23:46:54.952Z,18.29
2022-08-19T23:49:26.292Z,18.29
2022-08-19T23:51:56.396Z,18.30
2022-08-19T23:54:34.304Z,18.29
2022-08-19T23:57:13.901Z,18.29
2022-08-19T23:59:45.437Z,18.29
