createdAt,value
2022-08-02T00:00:10.785Z,60.80
2022-08-02T00:02:38.134Z,60.90
2022-08-02T00:05:05.729Z,60.90
2022-08-02T00:07:35.327Z,60.90
2022-08-02T00:10:06.772Z,61.00
2022-08-02T00:12:33.762Z,61.00
2022-08-02T00:15:00.708Z,61.10
2022-08-02T00:17:27.652Z,61.20
2022-08-02T00:19:54.591Z,61.20
2022-08-02T00:22:21.581Z,61.30
2022-08-02T00:24:48.515Z,61.40
2022-08-02T00:27:15.484Z,61.40
2022-08-02T00:29:52.794Z,61.50
2022-08-02T00:32:20.977Z,61.60
2022-08-02T00:34:47.962Z,61.60
2022-08-02T00:37:14.969Z,61.70
2022-08-02T00:39:43.082Z,61.70
2022-08-02T00:42:11.047Z,61.80
2022-08-02T00:44:38.330Z,61.90
2022-08-02T00:47:05.507Z,61.90
2022-08-02T00:49:32.835Z,62.00
2022-08-02T00:52:00.546Z,62.00
2022-08-02T00:54:27.858Z,62.10
2022-08-02T00:56:54.835Z,62.20
2022-08-02T00:59:21.754Z,62.20
2022-08-02T01:01:57.043Z,62.30
2022-08-02T01:04:30.600Z,62.40
2022-08-02T01:07:12.194Z,62.40
2022-08-02T01:09:42.449Z,62.50
2022-08-02T01:12:10.005Z,62.60
2022-08-02T01:14:37.196Z,62.60
2022-08-02T01:17:10.720Z,62.70
2022-08-02T01:19:40.726Z,62.90
2022-08-02T01:22:59.335Z,62.90
2022-08-02T01:25:41.291Z,62.90
2022-08-02T01:28:35.646Z,63.00
2022-08-02T01:31:11.442Z,63.10
2022-08-02T01:34:03.221Z,63.10
2022-08-02T01:36:33.214Z,63.30
2022-08-02T01:39:00.188Z,63.30
2022-08-02T01:41:28.238Z,63.40
2022-08-02T01:43:57.408Z,63.50
2022-08-02T01:46:25.616Z,63.60
2022-08-02T01:48:54.125Z,63.70
2022-08-02T01:51:41.166Z,63.80
2022-08-02T01:54:12.316Z,63.90
2022-08-02T01:56:39.521Z,64.00
2022-08-02T01:59:06.466Z,64.10
2022-08-02T02:01:33.660Z,64.20
2022-08-02T02:04:01.061Z,64.30
2022-08-02T02:06:28.013Z,64.40
2022-08-02T02:08:55.038Z,64.60
2022-08-02T02:12:05.886Z,64.70
2022-08-02T02:14:09.205Z,64.80
2022-08-02T02:16:36.234Z,64.90
2022-08-02T02:19:03.436Z,64.90
2022-08-02T02:21:31.364Z,65.10
2022-08-02T02:23:59.960Z,65.10
2022-08-02T02:26:31.317Z,65.40
2022-08-02T02:29:02.372Z,65.40
2022-08-02T02:31:32.998Z,65.50
2022-08-02T02:34:04.912Z,65.60
2022-08-02T02:36:31.993Z,65.80
2022-08-02T02:39:01.204Z,65.80
2022-08-02T02:41:29.282Z,65.90
2022-08-02T02:43:56.353Z,65.90
2022-08-02T02:46:23.319Z,66.00
2022-08-02T02:48:51.569Z,66.10
2022-08-02T02:51:18.990Z,66.20
2022-08-02T02:54:30.904Z,66.30
2022-08-02T02:56:34.071Z,66.30
2022-08-02T02:59:01.207Z,66.30
2022-08-02T03:01:56.212Z,66.50
2022-08-02T03:04:15.263Z,66.50
2022-08-02T03:06:42.383Z,66.60
2022-08-02T03:09:09.725Z,66.60
2022-08-02T03:11:38.626Z,66.70
2022-08-02T03:14:08.671Z,66.80
2022-08-02T03:16:42.009Z,66.80
2022-08-02T03:19:09.115Z,66.90
2022-08-02T03:21:36.050Z,66.90
2022-08-02T03:24:03.070Z,67.00
2022-08-02T03:26:30.065Z,67.00
2022-08-02T03:28:57.071Z,67.00
2022-08-02T03:31:23.981Z,67.10
2022-08-02T03:33:50.896Z,67.20
2022-08-02T03:36:19.487Z,67.20
2022-08-02T03:38:46.537Z,67.30
2022-08-02T03:41:14.085Z,67.30
2022-08-02T03:43:41.228Z,67.30
2022-08-02T03:46:08.338Z,67.50
2022-08-02T03:48:35.406Z,67.60
2022-08-02T03:51:02.455Z,67.60
2022-08-02T03:53:29.629Z,67.70
2022-08-02T03:55:56.627Z,67.80
2022-08-02T03:58:24.091Z,68.00
2022-08-02T04:00:52.049Z,68.10
2022-08-02T04:03:19.872Z,68.20
2022-08-02T04:06:03.198Z,68.30
2022-08-02T04:08:35.821Z,68.50
2022-08-02T04:11:23.111Z,68.70
2022-08-02T04:13:50.099Z,68.80
2022-08-02T04:16:27.581Z,69.10
2022-08-02T04:19:01.142Z,69.30
2022-08-02T04:21:48.931Z,69.40
2022-08-02T04:24:18.876Z,69.50
2022-08-02T04:26:48.790Z,69.30
2022-08-02T04:29:17.513Z,69.60
2022-08-02T04:31:44.458Z,69.80
2022-08-02T04:34:14.985Z,69.90
2022-08-02T04:36:42.721Z,70.10
2022-08-02T04:39:09.716Z,70.20
2022-08-02T04:41:44.588Z,70.40
2022-08-02T04:44:12.395Z,70.60
2022-08-02T04:46:40.012Z,70.70
2022-08-02T04:49:07.225Z,70.80
2022-08-02T04:51:38.925Z,70.90
2022-08-02T04:54:09.535Z,71.10
2022-08-02T04:56:38.671Z,71.10
2022-08-02T04:59:06.265Z,71.20
2022-08-02T05:01:33.449Z,71.30
2022-08-02T05:04:00.762Z,71.50
2022-08-02T05:06:27.695Z,71.60
2022-08-02T05:08:54.608Z,71.70
2022-08-02T05:11:34.411Z,71.80
2022-08-02T05:14:02.973Z,71.90
2022-08-02T05:16:31.434Z,72.00
2022-08-02T05:19:00.332Z,72.10
2022-08-02T05:21:27.987Z,72.30
2022-08-02T05:23:55.615Z,72.30
2022-08-02T05:26:22.760Z,72.50
2022-08-02T05:28:49.910Z,72.50
2022-08-02T05:31:16.918Z,72.60
2022-08-02T05:33:44.032Z,72.60
2022-08-02T05:36:11.146Z,72.70
2022-08-02T05:38:38.241Z,72.70
2022-08-02T05:41:08.355Z,72.80
2022-08-02T05:43:35.290Z,73.00
2022-08-02T05:46:02.211Z,73.00
2022-08-02T05:48:32.022Z,73.00
2022-08-02T05:51:32.497Z,73.10
2022-08-02T05:54:25.731Z,73.30
2022-08-02T05:57:00.592Z,73.20
2022-08-02T05:59:38.367Z,73.00
2022-08-02T06:02:16.652Z,73.00
2022-08-02T06:04:55.788Z,72.80
2022-08-02T06:07:22.776Z,72.80
2022-08-02T06:09:49.899Z,72.70
2022-08-02T06:12:17.679Z,72.60
2022-08-02T06:14:44.923Z,72.60
2022-08-02T06:17:11.911Z,72.60
2022-08-02T06:19:51.154Z,72.60
2022-08-02T06:22:35.022Z,72.60
2022-08-02T06:25:11.714Z,72.70
2022-08-02T06:27:53.896Z,72.60
2022-08-02T06:30:20.876Z,72.60
2022-08-02T06:32:49.962Z,72.60
2022-08-02T06:35:17.195Z,72.60
2022-08-02T06:37:58.790Z,72.50
2022-08-02T06:40:48.364Z,72.50
2022-08-02T06:43:52.986Z,72.50
2022-08-02T06:46:57.369Z,72.30
2022-08-02T06:49:07.165Z,72.20
2022-08-02T06:51:34.265Z,72.10
2022-08-02T06:54:01.300Z,72.10
2022-08-02T06:56:28.383Z,72.00
2022-08-02T06:58:55.434Z,72.00
2022-08-02T07:01:22.479Z,72.00
2022-08-02T07:03:49.518Z,71.90
2022-08-02T07:06:16.512Z,71.80
2022-08-02T07:08:54.777Z,71.80
2022-08-02T07:11:30.403Z,71.70
2022-08-02T07:13:57.355Z,71.60
2022-08-02T07:16:24.274Z,71.50
2022-08-02T07:18:51.196Z,71.40
2022-08-02T07:21:18.226Z,71.30
2022-08-02T07:24:05.503Z,71.20
2022-08-02T07:26:32.643Z,71.00
2022-08-02T07:28:59.541Z,70.90
2022-08-02T07:31:26.604Z,70.80
2022-08-02T07:33:53.487Z,70.70
2022-08-02T07:36:22.782Z,70.60
2022-08-02T07:38:50.644Z,70.40
2022-08-02T07:41:17.656Z,70.30
2022-08-02T07:43:47.042Z,70.20
2022-08-02T07:46:13.970Z,70.20
2022-08-02T07:48:43.740Z,70.10
2022-08-02T07:51:17.130Z,70.00
2022-08-02T07:53:51.042Z,69.90
2022-08-02T07:56:29.067Z,69.90
2022-08-02T07:58:56.039Z,69.90
2022-08-02T08:01:23.032Z,70.20
2022-08-02T08:03:50.683Z,69.70
2022-08-02T08:06:18.079Z,69.60
2022-08-02T08:08:45.093Z,69.50
2022-08-02T08:11:12.039Z,69.50
2022-08-02T08:13:38.962Z,69.40
2022-08-02T08:16:06.465Z,69.20
2022-08-02T08:18:33.407Z,69.00
2022-08-02T08:21:00.791Z,68.80
2022-08-02T08:23:27.908Z,68.60
2022-08-02T08:26:01.018Z,68.40
2022-08-02T08:28:28.065Z,68.10
2022-08-02T08:30:58.101Z,67.90
2022-08-02T08:33:25.108Z,67.60
2022-08-02T08:35:52.044Z,67.40
2022-08-02T08:38:19.005Z,67.10
2022-08-02T08:40:46.845Z,66.80
2022-08-02T08:43:14.165Z,66.70
2022-08-02T08:45:45.307Z,66.60
2022-08-02T08:48:30.314Z,66.40
2022-08-02T08:51:02.227Z,66.00
2022-08-02T08:53:36.421Z,66.00
2022-08-02T08:56:07.067Z,65.90
2022-08-02T08:58:34.081Z,65.80
2022-08-02T09:01:01.309Z,65.70
2022-08-02T09:03:28.412Z,65.60
2022-08-02T09:06:06.438Z,66.20
2022-08-02T09:08:33.489Z,65.50
2022-08-02T09:11:00.642Z,65.40
2022-08-02T09:17:07.255Z,65.40
2022-08-02T09:19:34.743Z,65.40
2022-08-02T09:22:06.860Z,65.30
2022-08-02T09:24:49.220Z,65.20
2022-08-02T09:27:17.853Z,65.30
2022-08-02T09:30:13.768Z,65.30
2022-08-02T09:32:46.947Z,65.30
2022-08-02T09:35:20.100Z,65.30
2022-08-02T09:37:48.730Z,65.30
2022-08-02T09:40:15.853Z,65.20
2022-08-02T09:42:59.343Z,65.20
2022-08-02T09:45:32.000Z,65.20
2022-08-02T09:47:59.057Z,65.20
2022-08-02T09:50:26.051Z,65.20
2022-08-02T09:52:54.815Z,65.10
2022-08-02T09:55:22.164Z,65.10
2022-08-02T09:57:51.177Z,65.10
2022-08-02T10:00:36.979Z,65.10
2022-08-02T10:03:11.135Z,65.00
2022-08-02T10:05:55.871Z,64.90
2022-08-02T10:08:32.910Z,64.70
2022-08-02T10:11:00.752Z,64.60
2022-08-02T10:13:37.269Z,64.40
2022-08-02T10:16:06.317Z,64.40
2022-08-02T10:18:39.310Z,64.30
2022-08-02T10:21:15.751Z,64.20
2022-08-02T10:23:43.771Z,64.30
2022-08-02T10:26:13.694Z,64.20
2022-08-02T10:28:40.724Z,64.10
2022-08-02T10:31:07.738Z,64.10
2022-08-02T10:33:35.726Z,64.00
2022-08-02T10:36:07.545Z,64.00
2022-08-02T10:38:35.215Z,64.00
2022-08-02T10:41:02.219Z,64.00
2022-08-02T10:43:39.897Z,64.00
2022-08-02T10:46:25.340Z,63.90
2022-08-02T10:49:39.789Z,64.00
2022-08-02T10:52:08.161Z,63.90
2022-08-02T10:54:56.387Z,63.90
2022-08-02T10:57:36.662Z,63.80
2022-08-02T11:00:12.810Z,63.60
2022-08-02T11:02:47.290Z,63.50
2022-08-02T11:05:43.359Z,63.50
2022-08-02T11:08:21.909Z,63.40
2022-08-02T11:10:49.018Z,63.40
2022-08-02T11:13:17.667Z,63.50
2022-08-02T11:15:51.940Z,63.40
2022-08-02T11:18:22.536Z,63.30
2022-08-02T11:21:28.939Z,63.20
2022-08-02T11:23:56.092Z,63.20
2022-08-02T11:26:32.165Z,63.20
2022-08-02T11:29:03.596Z,63.20
2022-08-02T11:31:31.129Z,63.20
2022-08-02T11:33:58.077Z,63.20
2022-08-02T11:36:25.223Z,63.00
2022-08-02T11:39:09.648Z,62.90
2022-08-02T11:41:45.903Z,62.90
2022-08-02T11:44:14.034Z,62.90
2022-08-02T11:46:42.566Z,62.80
2022-08-02T11:49:27.885Z,62.70
2022-08-02T11:52:05.491Z,62.60
2022-08-02T11:54:44.049Z,62.60
2022-08-02T11:57:21.543Z,62.70
2022-08-02T11:59:52.127Z,62.60
2022-08-02T12:02:20.809Z,62.70
2022-08-02T12:04:58.339Z,62.50
2022-08-02T12:07:33.616Z,62.50
2022-08-02T12:10:16.889Z,62.50
2022-08-02T12:12:58.647Z,62.30
2022-08-02T12:15:32.986Z,62.20
2022-08-02T12:18:18.581Z,62.10
2022-08-02T12:20:45.741Z,62.10
2022-08-02T12:23:13.362Z,62.00
2022-08-02T12:25:40.462Z,61.90
2022-08-02T12:28:26.929Z,61.90
2022-08-02T12:30:57.962Z,61.80
2022-08-02T12:33:26.251Z,61.80
2022-08-02T12:35:53.373Z,61.80
2022-08-02T12:38:20.580Z,61.70
2022-08-02T12:40:47.738Z,61.80
2022-08-02T12:43:24.457Z,61.60
2022-08-02T12:45:57.664Z,61.50
2022-08-02T12:49:16.071Z,61.40
2022-08-02T12:51:51.272Z,61.30
2022-08-02T12:54:36.112Z,61.20
2022-08-02T12:57:17.897Z,61.00
2022-08-02T13:00:00.339Z,61.50
2022-08-02T13:02:27.634Z,60.90
2022-08-02T13:04:57.250Z,61.00
2022-08-02T13:07:27.091Z,61.00
2022-08-02T13:10:02.665Z,61.00
2022-08-02T13:12:30.381Z,60.90
2022-08-02T13:14:57.554Z,60.90
2022-08-02T13:17:27.371Z,60.90
2022-08-02T13:19:54.580Z,60.80
2022-08-02T13:22:24.046Z,60.70
2022-08-02T13:24:55.572Z,60.70
2022-08-02T13:27:42.949Z,60.70
2022-08-02T13:30:35.052Z,60.70
2022-08-02T13:33:04.024Z,60.70
2022-08-02T13:39:15.993Z,60.50
2022-08-02T13:41:43.473Z,60.40
2022-08-02T13:44:11.168Z,60.30
2022-08-02T13:46:45.709Z,60.20
2022-08-02T13:49:19.353Z,60.10
2022-08-02T13:51:47.665Z,60.10
2022-08-02T13:54:15.586Z,60.20
2022-08-02T13:56:42.739Z,60.20
2022-08-02T13:59:54.629Z,60.10
2022-08-02T14:01:57.301Z,60.00
2022-08-02T14:04:24.955Z,59.90
2022-08-02T14:06:58.812Z,59.90
2022-08-02T14:09:26.099Z,59.80
2022-08-02T14:11:53.090Z,59.80
2022-08-02T14:14:20.216Z,59.90
2022-08-02T14:16:47.187Z,59.90
2022-08-02T14:19:15.881Z,60.00
2022-08-02T14:21:48.079Z,60.00
2022-08-02T14:24:20.177Z,59.90
2022-08-02T14:26:48.380Z,59.90
2022-08-02T14:29:16.101Z,59.90
2022-08-02T14:31:44.748Z,59.90
2022-08-02T14:34:13.002Z,59.90
2022-08-02T14:36:42.441Z,60.00
2022-08-02T14:39:09.519Z,59.90
2022-08-02T14:42:00.038Z,59.90
2022-08-02T14:44:29.991Z,59.90
2022-08-02T14:46:56.954Z,59.90
2022-08-02T14:49:25.987Z,59.90
2022-08-02T14:51:56.532Z,59.90
2022-08-02T14:54:31.580Z,60.00
2022-08-02T14:56:59.390Z,60.00
2022-08-02T14:59:26.642Z,60.00
2022-08-02T15:01:53.675Z,60.10
2022-08-02T15:04:21.825Z,60.30
2022-08-02T15:06:48.692Z,61.00
2022-08-02T15:09:15.560Z,60.70
2022-08-02T15:11:48.128Z,60.90
2022-08-02T15:14:25.914Z,61.00
2022-08-02T15:16:58.479Z,61.10
2022-08-02T15:19:46.185Z,61.20
2022-08-02T15:22:16.360Z,61.10
2022-08-02T15:24:44.897Z,61.00
2022-08-02T15:27:14.311Z,60.90
2022-08-02T15:29:42.586Z,60.80
2022-08-02T15:32:10.258Z,60.80
2022-08-02T15:34:37.553Z,60.70
2022-08-02T15:37:04.539Z,60.60
2022-08-02T15:39:31.554Z,60.50
2022-08-02T15:41:58.541Z,60.40
2022-08-02T15:44:25.505Z,60.30
2022-08-02T15:46:53.718Z,60.30
2022-08-02T15:49:23.518Z,60.20
2022-08-02T15:51:55.869Z,60.10
2022-08-02T15:54:22.767Z,60.10
2022-08-02T15:56:49.725Z,60.20
2022-08-02T15:59:17.017Z,60.20
2022-08-02T16:01:47.483Z,60.30
2022-08-02T16:04:15.227Z,60.40
2022-08-02T16:06:42.153Z,60.50
2022-08-02T16:09:09.384Z,60.50
2022-08-02T16:11:36.378Z,60.40
2022-08-02T16:14:09.863Z,60.40
2022-08-02T16:16:37.217Z,60.40
2022-08-02T16:19:46.241Z,60.50
2022-08-02T16:21:52.808Z,61.10
2022-08-02T16:24:20.150Z,60.60
2022-08-02T16:26:47.084Z,60.60
2022-08-02T16:29:13.998Z,60.70
2022-08-02T16:31:47.191Z,60.80
2022-08-02T16:34:14.194Z,60.80
2022-08-02T16:36:41.038Z,60.90
2022-08-02T16:39:07.969Z,60.90
2022-08-02T16:41:51.925Z,60.90
2022-08-02T16:44:29.537Z,60.90
2022-08-02T16:47:01.128Z,60.80
2022-08-02T16:50:07.259Z,60.90
2022-08-02T16:52:19.695Z,60.90
2022-08-02T16:54:49.425Z,61.00
2022-08-02T16:57:19.909Z,61.00
2022-08-02T16:59:58.047Z,61.00
2022-08-02T17:02:28.583Z,61.00
2022-08-02T17:04:55.890Z,61.00
2022-08-02T17:08:06.074Z,61.10
2022-08-02T17:10:10.972Z,61.20
2022-08-02T17:12:38.633Z,61.20
2022-08-02T17:16:08.194Z,61.30
2022-08-02T17:17:56.749Z,61.40
2022-08-02T17:20:24.612Z,61.40
2022-08-02T17:22:52.004Z,61.40
2022-08-02T17:25:19.785Z,61.50
2022-08-02T17:27:46.937Z,61.50
2022-08-02T17:30:26.467Z,61.60
2022-08-02T17:32:54.346Z,61.60
2022-08-02T17:35:24.687Z,61.70
2022-08-02T17:37:54.666Z,61.60
2022-08-02T17:40:27.068Z,62.10
2022-08-02T17:42:54.086Z,61.60
2022-08-02T17:45:25.551Z,61.60
2022-08-02T17:48:03.833Z,61.60
2022-08-02T17:50:32.961Z,61.70
2022-08-02T17:53:00.433Z,61.80
2022-08-02T17:55:28.549Z,62.50
2022-08-02T17:57:59.305Z,62.10
2022-08-02T18:00:36.888Z,62.20
2022-08-02T18:03:06.196Z,62.20
2022-08-02T18:05:38.878Z,62.30
2022-08-02T18:08:07.721Z,62.40
2022-08-02T18:10:34.858Z,62.50
2022-08-02T18:13:03.604Z,62.50
2022-08-02T18:15:32.585Z,62.60
2022-08-02T18:18:00.398Z,62.60
2022-08-02T18:20:27.377Z,62.70
2022-08-02T18:22:55.729Z,62.80
2022-08-02T18:28:13.033Z,62.80
2022-08-02T18:30:39.906Z,62.80
2022-08-02T18:33:59.272Z,62.90
2022-08-02T18:35:55.732Z,62.90
2022-08-02T18:38:23.673Z,63.00
2022-08-02T18:40:51.144Z,63.00
2022-08-02T18:43:18.861Z,63.10
2022-08-02T18:46:07.172Z,63.20
2022-08-02T18:48:39.024Z,63.30
2022-08-02T18:51:11.387Z,63.40
2022-08-02T18:53:42.253Z,63.50
2022-08-02T18:56:19.260Z,63.60
2022-08-02T18:58:50.779Z,63.70
2022-08-02T19:01:31.595Z,63.80
2022-08-02T19:04:00.574Z,63.80
2022-08-02T19:06:29.328Z,63.90
2022-08-02T19:09:05.389Z,63.90
2022-08-02T19:11:38.641Z,64.00
2022-08-02T19:14:08.145Z,64.10
2022-08-02T19:16:37.132Z,64.10
2022-08-02T19:19:05.962Z,64.20
2022-08-02T19:22:17.380Z,64.20
2022-08-02T19:24:19.936Z,64.30
2022-08-02T19:26:51.791Z,64.30
2022-08-02T19:29:43.377Z,64.40
2022-08-02T19:32:41.792Z,64.60
2022-08-02T19:35:02.232Z,64.70
2022-08-02T19:37:38.569Z,64.90
2022-08-02T19:40:15.828Z,65.60
2022-08-02T19:44:21.210Z,65.20
2022-08-02T19:45:49.204Z,65.50
2022-08-02T19:48:23.539Z,65.70
2022-08-02T19:50:52.592Z,66.40
2022-08-02T19:53:22.253Z,66.00
2022-08-02T19:56:00.983Z,66.30
2022-08-02T19:58:30.427Z,66.30
2022-08-02T20:00:58.146Z,66.40
2022-08-02T20:03:51.670Z,66.60
2022-08-02T20:06:14.982Z,66.80
2022-08-02T20:08:53.446Z,66.90
2022-08-02T20:11:34.949Z,67.00
2022-08-02T20:14:04.240Z,67.10
2022-08-02T20:16:32.820Z,67.20
2022-08-02T20:19:03.632Z,67.30
2022-08-02T20:21:36.103Z,67.40
2022-08-02T20:24:07.131Z,67.50
2022-08-02T20:26:35.329Z,67.50
2022-08-02T20:29:04.088Z,67.50
2022-08-02T20:31:42.861Z,67.60
2022-08-02T20:34:13.761Z,67.60
2022-08-02T20:36:40.775Z,67.70
2022-08-02T20:39:14.032Z,67.90
2022-08-02T20:42:22.731Z,67.90
2022-08-02T20:44:50.527Z,68.00
2022-08-02T20:47:17.735Z,68.10
2022-08-02T20:50:15.236Z,68.20
2022-08-02T20:52:42.601Z,68.30
2022-08-02T20:55:09.964Z,68.40
2022-08-02T20:58:00.127Z,68.50
2022-08-02T21:00:28.450Z,68.60
2022-08-02T21:02:59.361Z,68.60
2022-08-02T21:05:43.629Z,68.70
2022-08-02T21:08:21.843Z,68.90
2022-08-02T21:10:52.024Z,68.90
2022-08-02T21:13:26.067Z,68.90
2022-08-02T21:16:01.361Z,69.10
2022-08-02T21:21:18.495Z,69.30
2022-08-02T21:23:54.515Z,69.40
2022-08-02T21:26:28.494Z,70.00
2022-08-02T21:29:01.054Z,69.60
2022-08-02T21:31:32.116Z,69.70
2022-08-02T21:34:02.965Z,69.70
2022-08-02T21:36:32.572Z,69.80
2022-08-02T21:39:09.628Z,69.90
2022-08-02T21:41:46.514Z,70.00
2022-08-02T21:44:21.877Z,70.00
2022-08-02T21:46:52.647Z,70.10
2022-08-02T21:49:20.759Z,70.10
2022-08-02T21:51:50.261Z,70.20
2022-08-02T21:54:21.355Z,70.30
2022-08-02T21:56:51.863Z,70.40
2022-08-02T21:59:26.111Z,70.40
2022-08-02T22:01:56.956Z,70.40
2022-08-02T22:04:27.409Z,70.50
2022-08-02T22:06:55.418Z,70.60
2022-08-02T22:09:44.176Z,70.60
2022-08-02T22:12:12.852Z,70.60
2022-08-02T22:14:57.065Z,70.70
2022-08-02T22:17:52.107Z,70.80
2022-08-02T22:20:15.307Z,71.00
2022-08-02T22:22:42.654Z,71.00
2022-08-02T22:25:10.263Z,71.10
2022-08-02T22:28:36.455Z,71.10
2022-08-02T22:30:41.826Z,71.10
2022-08-02T22:33:33.189Z,71.30
2022-08-02T22:36:00.768Z,71.30
2022-08-02T22:38:28.640Z,71.40
2022-08-02T22:40:55.614Z,71.50
2022-08-02T22:43:23.268Z,71.60
2022-08-02T22:45:50.819Z,71.70
2022-08-02T22:48:17.837Z,71.80
2022-08-02T22:50:44.755Z,71.90
2022-08-02T22:53:12.449Z,71.90
2022-08-02T22:55:41.350Z,72.00
2022-08-02T22:58:09.001Z,72.10
2022-08-02T22:58:44.222Z,62.80
2022-08-02T22:59:02.439Z,69.40
2022-08-02T23:00:38.331Z,72.20
2022-08-02T23:03:06.628Z,72.30
2022-08-02T23:05:34.083Z,72.30
2022-08-02T23:08:01.052Z,72.30
2022-08-02T23:10:28.343Z,72.50
2022-08-02T23:12:59.049Z,72.50
2022-08-02T23:15:26.609Z,72.60
2022-08-02T23:18:12.805Z,72.80
2022-08-02T23:20:40.898Z,72.80
2022-08-02T23:23:11.426Z,72.80
2022-08-02T23:25:38.834Z,73.00
2022-08-02T23:28:05.716Z,73.10
2022-08-02T23:30:32.686Z,73.10
2022-08-02T23:32:59.533Z,73.20
2022-08-02T23:35:26.417Z,73.30
2022-08-02T23:38:00.024Z,73.40
2022-08-02T23:40:39.194Z,73.50
2022-08-02T23:43:14.536Z,73.50
2022-08-02T23:45:44.369Z,73.60
2022-08-02T23:48:11.216Z,73.70
2022-08-02T23:50:38.207Z,73.80
2022-08-02T23:53:05.015Z,73.80
2022-08-02T23:55:31.869Z,73.90
2022-08-02T23:57:58.727Z,74.00
