createdAt,value
2022-08-29T00:00:27.006Z,101289.66
2022-08-29T00:02:56.813Z,101294.19
2022-08-29T00:05:32.609Z,101290.53
2022-08-29T00:08:00.629Z,101289.41
2022-08-29T00:10:28.593Z,101295.69
2022-08-29T00:12:55.155Z,101297.50
2022-08-29T00:15:25.360Z,101300.84
2022-08-29T00:17:52.666Z,101285.44
2022-08-29T00:20:22.911Z,101291.78
2022-08-29T00:22:56.434Z,101292.34
2022-08-29T00:25:25.326Z,101295.81
2022-08-29T00:27:51.863Z,101287.81
2022-08-29T00:30:20.932Z,101288.69
2022-08-29T00:32:47.509Z,101283.28
2022-08-29T00:35:17.713Z,101288.34
2022-08-29T00:37:44.534Z,101290.59
2022-08-29T00:40:16.225Z,101286.59
2022-08-29T00:42:43.150Z,101282.84
2022-08-29T00:45:17.828Z,101289.19
2022-08-29T00:48:13.547Z,101299.28
2022-08-29T00:50:44.611Z,101301.97
2022-08-29T00:53:14.482Z,101299.88
2022-08-29T00:55:41.857Z,101300.41
2022-08-29T00:58:14.661Z,101302.59
2022-08-29T01:00:42.683Z,101304.19
2022-08-29T01:03:09.592Z,101301.88
2022-08-29T01:05:37.440Z,101305.06
2022-08-29T01:08:05.820Z,101307.53
2022-08-29T01:10:51.679Z,101309.94
2022-08-29T01:13:18.337Z,101299.72
2022-08-29T01:15:46.527Z,101308.13
2022-08-29T01:18:15.612Z,101302.16
2022-08-29T01:20:59.502Z,101314.19
2022-08-29T01:24:10.468Z,101306.78
2022-08-29T01:26:37.189Z,101313.28
2022-08-29T01:29:03.808Z,101309.22
2022-08-29T01:31:55.900Z,101319.69
2022-08-29T01:34:25.170Z,101315.38
2022-08-29T01:36:55.555Z,101312.72
2022-08-29T01:39:26.569Z,101310.03
2022-08-29T01:41:54.053Z,101307.31
2022-08-29T01:44:22.469Z,101310.84
2022-08-29T01:46:52.394Z,101315.97
2022-08-29T01:49:19.894Z,101316.53
2022-08-29T01:51:46.606Z,101312.28
2022-08-29T01:54:14.417Z,101312.56
2022-08-29T01:56:45.147Z,101313.09
2022-08-29T01:59:15.787Z,101314.44
2022-08-29T02:01:47.871Z,101316.91
2022-08-29T02:04:15.547Z,101316.59
2022-08-29T02:06:43.023Z,101321.22
2022-08-29T02:09:11.186Z,101318.22
2022-08-29T02:11:39.875Z,101319.94
2022-08-29T02:14:08.118Z,101321.91
2022-08-29T02:16:42.894Z,101320.91
2022-08-29T02:19:09.526Z,101320.56
2022-08-29T02:21:36.160Z,101324.06
2022-08-29T02:24:21.395Z,101323.75
2022-08-29T02:26:51.089Z,101319.94
2022-08-29T02:29:17.706Z,101324.84
2022-08-29T02:31:44.236Z,101316.53
2022-08-29T02:34:11.491Z,101319.53
2022-08-29T02:36:38.766Z,101323.56
2022-08-29T02:39:08.581Z,101320.63
2022-08-29T02:41:36.190Z,101320.41
2022-08-29T02:44:03.750Z,101323.16
2022-08-29T02:46:30.725Z,101323.97
2022-08-29T02:49:01.033Z,101331.22
2022-08-29T02:51:31.877Z,101327.81
2022-08-29T02:54:00.294Z,101328.38
2022-08-29T02:56:28.046Z,101332.63
2022-08-29T02:58:54.610Z,101335.88
2022-08-29T03:01:22.705Z,101333.19
2022-08-29T03:03:50.548Z,101335.59
2022-08-29T03:06:17.826Z,101337.78
2022-08-29T03:08:44.481Z,101336.69
2022-08-29T03:11:11.059Z,101332.59
2022-08-29T03:13:37.855Z,101334.50
2022-08-29T03:16:05.041Z,101332.09
2022-08-29T03:18:31.994Z,101339.38
2022-08-29T03:20:59.510Z,101338.81
2022-08-29T03:23:26.068Z,101333.44
2022-08-29T03:25:52.569Z,101336.13
2022-08-29T03:28:19.102Z,101336.47
2022-08-29T03:30:45.786Z,101336.47
2022-08-29T03:33:12.347Z,101329.47
2022-08-29T03:35:39.523Z,101330.50
2022-08-29T03:38:06.622Z,101324.63
2022-08-29T03:40:33.941Z,101331.09
2022-08-29T03:43:00.831Z,101328.63
2022-08-29T03:45:27.469Z,101334.03
2022-08-29T03:47:54.077Z,101330.75
2022-08-29T03:50:21.046Z,101329.44
2022-08-29T03:52:48.675Z,101324.34
2022-08-29T03:55:16.506Z,101323.31
2022-08-29T03:57:43.753Z,101317.13
2022-08-29T04:00:16.397Z,101318.72
2022-08-29T04:02:47.727Z,101323.59
2022-08-29T04:05:16.063Z,101323.88
2022-08-29T04:07:46.216Z,101324.97
2022-08-29T04:10:17.139Z,101322.81
2022-08-29T04:12:43.936Z,101317.38
2022-08-29T04:15:10.873Z,101316.00
2022-08-29T04:17:38.201Z,101315.53
2022-08-29T04:20:24.135Z,101317.72
2022-08-29T04:22:52.053Z,101319.91
2022-08-29T04:25:18.624Z,101319.91
2022-08-29T04:27:45.194Z,101317.47
2022-08-29T04:30:16.070Z,101316.13
2022-08-29T04:32:42.692Z,101310.22
2022-08-29T04:35:12.635Z,101320.19
2022-08-29T04:37:40.826Z,101312.63
2022-08-29T04:40:09.692Z,101312.94
2022-08-29T04:42:37.511Z,101327.78
2022-08-29T04:45:06.362Z,101332.03
2022-08-29T04:47:35.615Z,101326.94
2022-08-29T04:50:02.230Z,101323.75
2022-08-29T04:52:29.023Z,101329.69
2022-08-29T04:54:55.578Z,101337.78
2022-08-29T04:57:23.232Z,101347.44
2022-08-29T04:59:55.065Z,101354.97
2022-08-29T05:02:22.853Z,101352.81
2022-08-29T05:04:52.857Z,101356.63
2022-08-29T05:07:21.014Z,101358.81
2022-08-29T05:09:58.389Z,101364.72
2022-08-29T05:12:29.334Z,101363.94
2022-08-29T05:14:56.303Z,101366.38
2022-08-29T05:17:23.910Z,101364.47
2022-08-29T05:19:50.839Z,101365.28
2022-08-29T05:22:19.796Z,101365.53
2022-08-29T05:24:47.368Z,101358.28
2022-08-29T05:27:19.854Z,101361.50
2022-08-29T05:29:48.186Z,101361.47
2022-08-29T05:32:15.427Z,101364.75
2022-08-29T05:34:44.073Z,101362.91
2022-08-29T05:37:16.693Z,101370.97
2022-08-29T05:39:43.386Z,101366.66
2022-08-29T05:42:11.933Z,101365.03
2022-08-29T05:44:39.372Z,101367.16
2022-08-29T05:47:08.594Z,101359.66
2022-08-29T05:49:37.231Z,101372.31
2022-08-29T05:52:05.021Z,101370.16
2022-08-29T05:54:34.386Z,101379.00
2022-08-29T05:57:01.129Z,101372.53
2022-08-29T05:59:27.681Z,101373.34
2022-08-29T06:01:54.171Z,101371.72
2022-08-29T06:04:20.988Z,101375.22
2022-08-29T06:06:47.567Z,101380.09
2022-08-29T06:09:14.530Z,101377.09
2022-08-29T06:11:41.059Z,101384.34
2022-08-29T06:14:07.621Z,101394.53
2022-08-29T06:16:34.209Z,101392.69
2022-08-29T06:19:01.049Z,101386.53
2022-08-29T06:21:27.609Z,101388.72
2022-08-29T06:23:54.585Z,101388.44
2022-08-29T06:26:21.191Z,101391.91
2022-08-29T06:28:48.286Z,101397.56
2022-08-29T06:31:26.998Z,101396.19
2022-08-29T06:33:55.922Z,101394.56
2022-08-29T06:36:25.441Z,101390.81
2022-08-29T06:38:53.164Z,101391.31
2022-08-29T06:41:19.852Z,101383.81
2022-08-29T06:43:46.403Z,101381.91
2022-08-29T06:46:48.716Z,101373.81
2022-08-29T06:49:17.686Z,101383.78
2022-08-29T06:51:49.057Z,101379.22
2022-08-29T06:54:17.054Z,101380.78
2022-08-29T06:56:44.482Z,101378.66
2022-08-29T06:59:11.371Z,101385.63
2022-08-29T07:01:39.764Z,101385.88
2022-08-29T07:04:07.329Z,101395.88
2022-08-29T07:06:41.594Z,101392.59
2022-08-29T07:09:08.615Z,101398.00
2022-08-29T07:11:41.108Z,101392.22
2022-08-29T07:14:08.709Z,101391.97
2022-08-29T07:16:35.758Z,101394.09
2022-08-29T07:19:04.904Z,101397.84
2022-08-29T07:21:31.931Z,101401.84
2022-08-29T07:23:58.998Z,101396.13
2022-08-29T07:26:41.306Z,101396.59
2022-08-29T07:29:12.794Z,101396.53
2022-08-29T07:31:39.639Z,101408.53
2022-08-29T07:34:07.083Z,101404.63
2022-08-29T07:36:34.856Z,101402.44
2022-08-29T07:39:03.357Z,101398.75
2022-08-29T07:41:30.381Z,101400.88
2022-08-29T07:43:57.384Z,101406.47
2022-08-29T07:46:25.610Z,101399.22
2022-08-29T07:48:52.771Z,101406.09
2022-08-29T07:51:23.022Z,101407.06
2022-08-29T07:53:50.864Z,101411.56
2022-08-29T07:56:26.706Z,101409.41
2022-08-29T07:58:54.725Z,101411.78
2022-08-29T08:01:22.004Z,101410.38
2022-08-29T08:03:52.674Z,101406.00
2022-08-29T08:06:21.263Z,101411.06
2022-08-29T08:08:49.561Z,101417.91
2022-08-29T08:11:16.893Z,101410.81
2022-08-29T08:13:43.531Z,101407.13
2022-08-29T08:16:13.670Z,101411.59
2022-08-29T08:18:42.255Z,101412.16
2022-08-29T08:21:09.820Z,101419.59
2022-08-29T08:23:37.010Z,101420.81
2022-08-29T08:26:04.806Z,101420.72
2022-08-29T08:28:31.285Z,101412.69
2022-08-29T08:31:05.025Z,101421.44
2022-08-29T08:33:34.861Z,101421.53
2022-08-29T08:36:01.902Z,101418.75
2022-08-29T08:38:28.690Z,101408.63
2022-08-29T08:41:00.721Z,101403.88
2022-08-29T08:43:43.238Z,101400.50
2022-08-29T08:46:10.076Z,101405.19
2022-08-29T08:48:40.027Z,101411.84
2022-08-29T08:51:14.806Z,101404.06
2022-08-29T08:53:44.198Z,101409.34
2022-08-29T08:56:22.450Z,101409.25
2022-08-29T08:58:52.272Z,101409.28
2022-08-29T09:01:39.829Z,101412.88
2022-08-29T09:04:21.754Z,101414.56
2022-08-29T09:07:02.314Z,101414.19
2022-08-29T09:09:58.070Z,101413.16
2022-08-29T09:12:55.652Z,101419.72
2022-08-29T09:15:24.745Z,101422.72
2022-08-29T09:17:58.001Z,101417.78
2022-08-29T09:20:28.795Z,101425.00
2022-08-29T09:23:07.821Z,101422.38
2022-08-29T09:25:36.371Z,101423.03
2022-08-29T09:28:06.411Z,101423.91
2022-08-29T09:30:35.994Z,101425.34
2022-08-29T09:33:05.158Z,101434.34
2022-08-29T09:35:34.778Z,101428.03
2022-08-29T09:38:17.906Z,101430.44
2022-08-29T09:40:47.408Z,101428.88
2022-08-29T09:43:29.038Z,101430.72
2022-08-29T09:46:02.560Z,101435.78
2022-08-29T09:48:34.672Z,101435.94
2022-08-29T09:51:21.475Z,101435.47
2022-08-29T09:53:48.734Z,101431.84
2022-08-29T09:56:20.221Z,101429.41
2022-08-29T09:58:58.534Z,101431.88
2022-08-29T10:01:28.573Z,101434.50
2022-08-29T10:04:01.189Z,101428.19
2022-08-29T10:06:32.285Z,101439.72
2022-08-29T10:09:04.693Z,101432.22
2022-08-29T10:12:00.987Z,101429.25
2022-08-29T10:14:53.645Z,101442.31
2022-08-29T10:17:56.261Z,101431.41
2022-08-29T10:20:43.917Z,101431.63
2022-08-29T10:23:31.833Z,101435.13
2022-08-29T10:26:04.321Z,101431.09
2022-08-29T10:28:59.872Z,101437.25
2022-08-29T10:31:43.773Z,101434.31
2022-08-29T10:34:44.787Z,101442.34
2022-08-29T10:37:28.409Z,101439.19
2022-08-29T10:40:04.978Z,101441.97
2022-08-29T10:42:34.795Z,101440.97
2022-08-29T10:45:25.626Z,101438.25
2022-08-29T10:47:57.594Z,101448.47
2022-08-29T10:50:45.873Z,101441.41
2022-08-29T10:53:15.647Z,101442.94
2022-08-29T10:55:53.019Z,101439.28
2022-08-29T10:58:38.295Z,101442.53
2022-08-29T11:01:25.729Z,101445.47
2022-08-29T11:04:17.255Z,101439.06
2022-08-29T11:06:58.125Z,101442.78
2022-08-29T11:09:43.682Z,101443.63
2022-08-29T11:12:17.930Z,101444.91
2022-08-29T11:15:02.266Z,101445.19
2022-08-29T11:17:37.421Z,101457.13
2022-08-29T11:20:13.622Z,101437.94
2022-08-29T11:22:48.406Z,101442.16
2022-08-29T11:25:20.343Z,101446.59
2022-08-29T11:27:49.843Z,101445.84
2022-08-29T11:30:23.864Z,101440.75
2022-08-29T11:33:16.099Z,101441.84
2022-08-29T11:35:52.033Z,101441.25
2022-08-29T11:38:24.307Z,101444.25
2022-08-29T11:41:30.818Z,101438.84
2022-08-29T11:44:04.588Z,101436.84
2022-08-29T11:46:37.541Z,101449.50
2022-08-29T11:49:27.248Z,101434.19
2022-08-29T11:51:58.368Z,101436.75
2022-08-29T11:54:25.185Z,101437.28
2022-08-29T11:57:00.902Z,101426.50
2022-08-29T11:59:56.628Z,101429.38
2022-08-29T12:02:32.321Z,101425.69
2022-08-29T12:05:16.954Z,101425.16
2022-08-29T12:07:54.305Z,101424.16
2022-08-29T12:10:23.625Z,101426.03
2022-08-29T12:12:56.678Z,101429.91
2022-08-29T12:15:38.345Z,101438.13
2022-08-29T12:18:07.857Z,101445.19
2022-08-29T12:20:42.448Z,101436.91
2022-08-29T12:23:12.716Z,101430.56
2022-08-29T12:28:46.570Z,101428.19
2022-08-29T12:31:27.644Z,101424.16
2022-08-29T12:34:23.409Z,101417.84
2022-08-29T12:37:20.392Z,101422.84
2022-08-29T12:39:55.923Z,101417.09
2022-08-29T12:42:55.968Z,101408.44
2022-08-29T12:45:30.286Z,101404.63
2022-08-29T12:48:09.459Z,101395.47
2022-08-29T12:50:43.909Z,101397.91
2022-08-29T12:53:26.922Z,101393.56
2022-08-29T12:55:58.044Z,101400.63
2022-08-29T12:58:34.055Z,101405.56
2022-08-29T13:01:00.706Z,101402.41
2022-08-29T13:03:27.299Z,101407.38
2022-08-29T13:06:05.590Z,101405.44
2022-08-29T13:08:37.229Z,101391.97
2022-08-29T13:11:07.850Z,101401.91
2022-08-29T13:13:35.673Z,101395.44
2022-08-29T13:16:06.801Z,101392.63
2022-08-29T13:18:44.689Z,101392.84
2022-08-29T13:21:24.520Z,101387.00
2022-08-29T13:24:04.610Z,101386.47
2022-08-29T13:26:34.977Z,101392.91
2022-08-29T13:29:04.454Z,101386.91
2022-08-29T13:31:32.913Z,101388.59
2022-08-29T13:34:18.012Z,101383.97
2022-08-29T13:37:00.960Z,101373.91
2022-08-29T13:39:41.164Z,101383.53
2022-08-29T13:42:13.541Z,101385.28
2022-08-29T13:44:49.179Z,101388.81
2022-08-29T13:47:23.529Z,101385.94
2022-08-29T13:49:50.941Z,101376.28
2022-08-29T13:52:19.669Z,101382.00
2022-08-29T13:54:46.202Z,101384.38
2022-08-29T13:57:17.767Z,101382.41
2022-08-29T13:59:44.700Z,101381.63
2022-08-29T14:02:12.827Z,101379.28
2022-08-29T14:04:41.194Z,101378.16
2022-08-29T14:07:19.581Z,101381.56
2022-08-29T14:09:46.829Z,101377.16
2022-08-29T14:12:14.646Z,101384.75
2022-08-29T14:14:42.574Z,101376.63
2022-08-29T14:17:09.707Z,101376.25
2022-08-29T14:19:41.610Z,101378.97
2022-08-29T14:22:10.233Z,101362.91
2022-08-29T14:24:37.710Z,101367.25
2022-08-29T14:27:05.051Z,101359.75
2022-08-29T14:29:32.986Z,101359.97
2022-08-29T14:32:03.141Z,101364.66
2022-08-29T14:34:32.363Z,101361.56
2022-08-29T14:37:00.217Z,101364.00
2022-08-29T14:39:26.800Z,101356.94
2022-08-29T14:41:54.092Z,101359.22
2022-08-29T14:44:21.935Z,101363.34
2022-08-29T14:46:49.249Z,101358.41
2022-08-29T14:49:16.003Z,101357.72
2022-08-29T14:51:44.260Z,101353.97
2022-08-29T14:54:11.397Z,101348.22
2022-08-29T14:56:48.155Z,101351.28
2022-08-29T14:59:15.807Z,101350.16
2022-08-29T15:01:42.465Z,101354.94
2022-08-29T15:04:09.183Z,101351.47
2022-08-29T15:06:37.951Z,101345.03
2022-08-29T15:09:04.869Z,101350.03
2022-08-29T15:11:31.557Z,101348.03
2022-08-29T15:14:03.572Z,101348.16
2022-08-29T15:16:31.896Z,101347.50
2022-08-29T15:19:37.531Z,101343.22
2022-08-29T15:21:45.535Z,101350.63
2022-08-29T15:24:12.077Z,101345.50
2022-08-29T15:26:40.138Z,101352.53
2022-08-29T15:29:08.519Z,101342.31
2022-08-29T15:31:35.095Z,101345.16
2022-08-29T15:34:01.682Z,101341.28
2022-08-29T15:36:28.448Z,101343.06
2022-08-29T15:38:55.135Z,101350.44
2022-08-29T15:41:21.678Z,101353.34
2022-08-29T15:43:48.213Z,101352.66
2022-08-29T15:46:15.039Z,101351.06
2022-08-29T15:48:41.588Z,101353.03
2022-08-29T15:51:08.077Z,101350.66
2022-08-29T15:53:34.610Z,101352.16
2022-08-29T15:56:01.210Z,101349.91
2022-08-29T15:58:27.731Z,101343.16
2022-08-29T16:00:54.357Z,101340.19
2022-08-29T16:03:20.912Z,101339.44
2022-08-29T16:05:47.415Z,101344.72
2022-08-29T16:08:17.380Z,101342.44
2022-08-29T16:10:44.605Z,101336.94
2022-08-29T16:13:11.655Z,101346.47
2022-08-29T16:15:38.771Z,101337.91
2022-08-29T16:18:05.651Z,101346.16
2022-08-29T16:20:33.192Z,101355.34
2022-08-29T16:23:00.566Z,101344.03
2022-08-29T16:25:28.498Z,101351.34
2022-08-29T16:27:55.160Z,101344.00
2022-08-29T16:30:21.692Z,101356.78
2022-08-29T16:32:50.757Z,101350.97
2022-08-29T16:35:19.168Z,101351.75
2022-08-29T16:37:46.378Z,101351.69
2022-08-29T16:40:20.413Z,101349.41
2022-08-29T16:42:55.591Z,101344.88
2022-08-29T16:45:22.542Z,101348.47
2022-08-29T16:47:51.232Z,101346.34
2022-08-29T16:50:21.137Z,101337.53
2022-08-29T16:52:47.693Z,101343.75
2022-08-29T16:55:14.810Z,101340.63
2022-08-29T16:57:41.796Z,101341.25
2022-08-29T17:00:11.661Z,101343.00
2022-08-29T17:02:38.253Z,101336.16
2022-08-29T17:05:05.798Z,101339.16
2022-08-29T17:07:34.878Z,101338.63
2022-08-29T17:10:03.035Z,101332.03
2022-08-29T17:12:29.925Z,101336.16
2022-08-29T17:14:56.415Z,101342.22
2022-08-29T17:17:23.158Z,101339.22
2022-08-29T17:19:49.855Z,101343.31
2022-08-29T17:22:17.001Z,101346.03
2022-08-29T17:24:46.425Z,101343.31
2022-08-29T17:27:18.172Z,101345.75
2022-08-29T17:29:47.478Z,101344.69
2022-08-29T17:32:14.405Z,101355.31
2022-08-29T17:34:41.937Z,101349.47
2022-08-29T17:37:10.251Z,101348.41
2022-08-29T17:39:40.013Z,101347.03
2022-08-29T17:42:06.959Z,101352.28
2022-08-29T17:44:34.740Z,101358.78
2022-08-29T17:47:01.302Z,101355.94
2022-08-29T17:49:28.370Z,101364.00
2022-08-29T17:51:55.160Z,101362.56
2022-08-29T17:54:24.214Z,101364.25
2022-08-29T17:56:56.794Z,101374.16
2022-08-29T17:59:27.381Z,101370.28
2022-08-29T18:01:55.467Z,101369.63
2022-08-29T18:04:22.458Z,101366.63
2022-08-29T18:06:51.774Z,101375.28
2022-08-29T18:09:19.523Z,101377.00
2022-08-29T18:11:49.379Z,101378.16
2022-08-29T18:14:17.086Z,101379.66
2022-08-29T18:16:44.072Z,101376.88
2022-08-29T18:19:13.202Z,101381.72
2022-08-29T18:21:41.414Z,101369.56
2022-08-29T18:24:13.669Z,101371.06
2022-08-29T18:26:41.448Z,101369.41
2022-08-29T18:29:08.004Z,101379.88
2022-08-29T18:31:35.202Z,101377.63
2022-08-29T18:34:02.364Z,101374.44
2022-08-29T18:36:33.807Z,101376.50
2022-08-29T18:39:03.225Z,101378.84
2022-08-29T18:41:29.940Z,101382.19
2022-08-29T18:43:56.509Z,101384.94
2022-08-29T18:46:23.265Z,101388.75
2022-08-29T18:48:49.933Z,101384.75
2022-08-29T18:51:16.798Z,101381.22
2022-08-29T18:53:43.742Z,101382.41
2022-08-29T18:56:10.541Z,101379.50
2022-08-29T18:58:37.622Z,101379.31
2022-08-29T19:01:26.914Z,101375.28
2022-08-29T19:03:55.755Z,101380.41
2022-08-29T19:06:26.162Z,101381.34
2022-08-29T19:08:54.271Z,101387.28
2022-08-29T19:11:20.846Z,101387.06
2022-08-29T19:13:52.569Z,101384.50
2022-08-29T19:16:21.036Z,101400.94
2022-08-29T19:18:48.196Z,101392.00
2022-08-29T19:21:14.748Z,101393.44
2022-08-29T19:23:45.991Z,101402.66
2022-08-29T19:26:28.661Z,101407.53
2022-08-29T19:29:01.321Z,101410.91
2022-08-29T19:31:29.232Z,101416.47
2022-08-29T19:33:57.254Z,101406.72
2022-08-29T19:36:25.102Z,101419.50
2022-08-29T19:38:51.828Z,101413.28
2022-08-29T19:41:18.725Z,101422.19
2022-08-29T19:43:45.645Z,101416.69
2022-08-29T19:46:16.655Z,101415.09
2022-08-29T19:48:44.802Z,101422.16
2022-08-29T19:51:18.698Z,101429.72
2022-08-29T19:53:45.273Z,101436.75
2022-08-29T19:56:12.633Z,101427.34
2022-08-29T19:58:39.362Z,101427.63
2022-08-29T20:01:09.250Z,101429.25
2022-08-29T20:03:40.521Z,101424.91
2022-08-29T20:06:08.542Z,101425.22
2022-08-29T20:08:41.822Z,101422.22
2022-08-29T20:11:18.327Z,101423.06
2022-08-29T20:13:50.606Z,101422.00
2022-08-29T20:16:20.224Z,101423.34
2022-08-29T20:18:49.376Z,101424.94
2022-08-29T20:21:17.398Z,101424.41
2022-08-29T20:23:49.995Z,101425.25
2022-08-29T20:26:19.685Z,101421.19
2022-08-29T20:28:47.356Z,101422.78
2022-08-29T20:31:13.957Z,101423.91
2022-08-29T20:33:42.570Z,101423.34
2022-08-29T20:36:27.959Z,101416.06
2022-08-29T20:38:54.647Z,101420.16
2022-08-29T20:41:21.812Z,101416.91
2022-08-29T20:43:48.673Z,101424.72
2022-08-29T20:46:15.337Z,101422.28
2022-08-29T20:48:42.018Z,101435.19
2022-08-29T20:51:10.102Z,101433.06
2022-08-29T20:53:38.536Z,101431.44
2022-08-29T20:56:05.404Z,101438.19
2022-08-29T20:58:32.150Z,101434.69
2022-08-29T21:01:00.242Z,101442.22
2022-08-29T21:03:45.794Z,101443.81
2022-08-29T21:06:12.694Z,101432.25
2022-08-29T21:08:40.995Z,101437.91
2022-08-29T21:11:08.285Z,101434.94
2022-08-29T21:13:34.887Z,101431.19
2022-08-29T21:16:04.441Z,101441.16
2022-08-29T21:18:31.406Z,101438.72
2022-08-29T21:20:58.113Z,101434.69
2022-08-29T21:23:25.324Z,101436.56
2022-08-29T21:25:57.080Z,101433.03
2022-08-29T21:28:24.992Z,101433.06
2022-08-29T21:30:52.507Z,101432.22
2022-08-29T21:33:19.842Z,101433.63
2022-08-29T21:35:46.432Z,101432.53
2022-08-29T21:38:16.707Z,101437.91
2022-08-29T21:40:50.921Z,101439.81
2022-08-29T21:43:19.540Z,101442.22
2022-08-29T21:45:47.148Z,101446.50
2022-08-29T21:48:13.813Z,101454.34
2022-08-29T21:50:40.357Z,101452.16
2022-08-29T21:53:06.956Z,101450.03
2022-08-29T21:55:33.478Z,101451.91
2022-08-29T21:58:01.117Z,101447.53
2022-08-29T22:00:32.596Z,101447.25
2022-08-29T22:03:05.828Z,101450.50
2022-08-29T22:05:32.900Z,101441.63
2022-08-29T22:08:02.940Z,101443.22
2022-08-29T22:10:33.506Z,101446.94
2022-08-29T22:13:00.978Z,101452.53
2022-08-29T22:15:46.431Z,101455.47
2022-08-29T22:18:15.126Z,101447.97
2022-08-29T22:20:43.244Z,101450.59
2022-08-29T22:23:10.556Z,101447.94
2022-08-29T22:25:37.297Z,101452.25
2022-08-29T22:28:05.149Z,101454.91
2022-08-29T22:30:32.759Z,101457.84
2022-08-29T22:33:01.160Z,101457.81
2022-08-29T22:35:28.328Z,101457.00
2022-08-29T22:37:55.228Z,101451.84
2022-08-29T22:40:21.910Z,101452.38
2022-08-29T22:42:48.853Z,101458.53
2022-08-29T22:45:17.759Z,101460.97
2022-08-29T22:47:46.447Z,101465.72
2022-08-29T22:50:18.038Z,101459.78
2022-08-29T22:52:45.802Z,101458.94
2022-08-29T22:55:15.522Z,101457.28
2022-08-29T22:57:45.187Z,101451.38
2022-08-29T23:00:14.906Z,101456.97
2022-08-29T23:02:42.136Z,101459.28
2022-08-29T23:05:10.098Z,101452.28
2022-08-29T23:07:36.922Z,101454.97
2022-08-29T23:10:05.852Z,101449.88
2022-08-29T23:12:32.579Z,101454.13
2022-08-29T23:14:59.242Z,101449.78
2022-08-29T23:17:25.886Z,101455.91
2022-08-29T23:19:52.814Z,101456.41
2022-08-29T23:22:20.447Z,101455.31
2022-08-29T23:24:57.728Z,101460.78
2022-08-29T23:27:25.534Z,101466.16
2022-08-29T23:29:52.187Z,101471.09
2022-08-29T23:32:18.794Z,101465.72
2022-08-29T23:34:45.321Z,101458.97
2022-08-29T23:37:11.962Z,101460.78
2022-08-29T23:39:38.515Z,101464.84
2022-08-29T23:42:05.626Z,101464.97
2022-08-29T23:44:32.145Z,101463.84
2022-08-29T23:46:58.699Z,101463.66
2022-08-29T23:49:25.389Z,101469.13
2022-08-29T23:51:51.898Z,101467.94
2022-08-29T23:54:19.369Z,101471.78
2022-08-29T23:56:46.033Z,101469.97
2022-08-29T23:59:32.526Z,101467.84
