createdAt,value
2023-04-18T00:00:07.205Z,0.00
2023-04-18T00:01:07.188Z,0.00
2023-04-18T00:02:07.296Z,0.00
2023-04-18T00:03:07.324Z,0.00
2023-04-18T00:04:07.354Z,0.00
2023-04-18T00:05:07.180Z,0.00
2023-04-18T00:06:07.198Z,0.00
2023-04-18T00:07:07.155Z,0.00
2023-04-18T00:08:07.130Z,0.00
2023-04-18T00:09:07.168Z,0.00
2023-04-18T00:10:07.116Z,0.00
2023-04-18T00:11:07.113Z,0.00
2023-04-18T00:12:07.113Z,0.00
2023-04-18T00:13:07.714Z,0.00
2023-04-18T00:14:07.096Z,0.00
2023-04-18T00:15:07.081Z,0.00
2023-04-18T00:16:07.067Z,0.00
2023-04-18T00:17:07.185Z,0.00
2023-04-18T00:18:07.317Z,0.00
2023-04-18T00:19:07.060Z,0.00
2023-04-18T00:20:07.065Z,0.00
2023-04-18T00:21:07.051Z,0.00
2023-04-18T00:22:56.516Z,0.00
2023-04-18T00:23:56.514Z,0.00
2023-04-18T00:24:58.379Z,0.00
2023-04-18T00:25:58.603Z,0.00
2023-04-18T00:26:57.589Z,0.00
2023-04-18T00:27:57.616Z,0.00
2023-04-18T00:28:58.471Z,0.00
2023-04-18T00:29:57.557Z,0.00
2023-04-18T00:30:57.601Z,0.00
2023-04-18T00:31:57.571Z,0.00
2023-04-18T00:32:57.584Z,0.00
2023-04-18T00:33:57.532Z,0.00
2023-04-18T00:34:57.514Z,0.00
2023-04-18T00:35:57.627Z,0.00
2023-04-18T00:36:57.523Z,0.00
2023-04-18T00:37:58.337Z,0.00
2023-04-18T00:38:57.490Z,0.00
2023-04-18T00:39:57.472Z,0.00
2023-04-18T00:40:57.481Z,0.00
2023-04-18T00:41:57.483Z,0.00
2023-04-18T00:42:57.458Z,0.00
2023-04-18T00:43:57.449Z,0.00
2023-04-18T00:44:57.449Z,0.00
2023-04-18T00:45:57.485Z,0.00
2023-04-18T00:46:57.448Z,0.00
2023-04-18T00:47:57.525Z,0.00
2023-04-18T00:48:57.410Z,0.00
2023-04-18T00:49:57.451Z,0.00
2023-04-18T00:50:57.395Z,0.00
2023-04-18T00:51:57.402Z,0.00
2023-04-18T00:52:57.383Z,0.00
2023-04-18T00:53:57.382Z,0.00
2023-04-18T00:54:57.366Z,0.00
2023-04-18T00:55:57.891Z,0.00
2023-04-18T00:56:57.357Z,0.00
2023-04-18T00:57:57.348Z,0.00
2023-04-18T00:58:57.336Z,0.00
2023-04-18T00:59:58.326Z,0.00
2023-04-18T01:00:57.322Z,0.00
2023-04-18T01:01:57.366Z,0.00
2023-04-18T01:02:57.394Z,0.00
2023-04-18T01:03:57.415Z,0.00
2023-04-18T01:04:57.291Z,0.00
2023-04-18T01:05:57.275Z,0.00
2023-04-18T01:06:57.277Z,0.00
2023-04-18T01:07:57.262Z,0.00
2023-04-18T01:08:57.260Z,0.00
2023-04-18T01:09:57.249Z,0.00
2023-04-18T01:10:57.245Z,0.00
2023-04-18T01:11:57.269Z,0.00
2023-04-18T01:12:57.220Z,0.00
2023-04-18T01:13:57.245Z,0.00
2023-04-18T01:14:57.218Z,0.00
2023-04-18T01:15:57.235Z,0.00
2023-04-18T01:16:57.892Z,0.00
2023-04-18T01:17:57.230Z,0.00
2023-04-18T01:18:57.180Z,0.00
2023-04-18T01:19:57.184Z,0.00
2023-04-18T01:20:57.190Z,0.00
2023-04-18T01:21:57.171Z,0.00
2023-04-18T01:22:57.154Z,0.00
2023-04-18T01:23:57.144Z,0.00
2023-04-18T01:24:57.160Z,0.00
2023-04-18T01:25:57.152Z,0.00
2023-04-18T01:26:57.117Z,0.00
2023-04-18T01:27:57.111Z,0.00
2023-04-18T01:28:57.099Z,0.00
2023-04-18T01:29:57.894Z,0.00
2023-04-18T01:30:57.114Z,0.00
2023-04-18T01:31:57.072Z,0.00
2023-04-18T01:32:57.074Z,0.00
2023-04-18T01:33:57.056Z,0.00
2023-04-18T01:34:57.047Z,0.00
2023-04-18T01:35:57.046Z,0.00
2023-04-18T01:36:57.034Z,0.00
2023-04-18T01:37:57.039Z,0.00
2023-04-18T01:38:57.021Z,0.00
2023-04-18T01:39:57.008Z,0.00
2023-04-18T01:40:57.000Z,0.00
2023-04-18T01:41:56.992Z,0.00
2023-04-18T01:42:57.021Z,0.00
2023-04-18T01:43:56.977Z,0.00
2023-04-18T01:44:56.967Z,0.00
2023-04-18T01:45:56.984Z,0.00
2023-04-18T01:46:57.065Z,0.00
2023-04-18T01:47:57.044Z,0.00
2023-04-18T01:48:56.935Z,0.00
2023-04-18T01:49:56.930Z,0.00
2023-04-18T01:50:56.916Z,0.00
2023-04-18T01:51:56.929Z,0.00
2023-04-18T01:52:56.926Z,0.00
2023-04-18T01:53:56.893Z,0.00
2023-04-18T01:54:57.896Z,0.00
2023-04-18T01:55:56.881Z,0.00
2023-04-18T01:56:56.879Z,0.00
2023-04-18T01:57:56.871Z,0.00
2023-04-18T01:58:56.863Z,0.00
2023-04-18T01:59:56.859Z,0.00
2023-04-18T02:00:56.859Z,0.00
2023-04-18T02:01:56.918Z,0.00
2023-04-18T02:02:56.988Z,0.00
2023-04-18T02:03:56.910Z,0.00
2023-04-18T02:04:56.822Z,0.00
2023-04-18T02:05:56.802Z,0.00
2023-04-18T02:06:56.807Z,0.00
2023-04-18T02:07:56.782Z,0.00
2023-04-18T02:08:56.781Z,0.00
2023-04-18T02:09:56.785Z,0.00
2023-04-18T02:10:56.772Z,0.00
2023-04-18T02:11:56.759Z,0.00
2023-04-18T02:12:56.744Z,0.00
2023-04-18T02:13:56.750Z,0.00
2023-04-18T02:14:56.753Z,0.00
2023-04-18T02:15:56.798Z,0.00
2023-04-18T02:16:56.773Z,0.00
2023-04-18T02:17:56.749Z,0.00
2023-04-18T02:18:56.715Z,0.00
2023-04-18T02:19:57.484Z,0.00
2023-04-18T02:20:56.687Z,0.00
2023-04-18T02:21:56.683Z,0.00
2023-04-18T02:22:56.670Z,0.00
2023-04-18T02:23:56.668Z,0.00
2023-04-18T02:24:56.655Z,0.00
2023-04-18T02:25:56.652Z,0.00
2023-04-18T02:26:56.636Z,0.00
2023-04-18T02:27:56.634Z,0.00
2023-04-18T02:28:56.613Z,0.00
2023-04-18T02:29:56.611Z,0.00
2023-04-18T02:30:56.605Z,0.00
2023-04-18T02:31:56.637Z,0.00
2023-04-18T02:32:56.626Z,0.00
2023-04-18T02:33:56.579Z,0.00
2023-04-18T02:34:56.591Z,0.00
2023-04-18T02:35:56.573Z,0.00
2023-04-18T02:36:56.562Z,0.00
2023-04-18T02:37:56.558Z,0.00
2023-04-18T02:38:56.533Z,0.00
2023-04-18T02:39:56.533Z,0.00
2023-04-18T02:40:56.552Z,0.00
2023-04-18T02:41:56.518Z,0.00
2023-04-18T02:44:02.794Z,0.00
2023-04-18T02:45:02.782Z,0.00
2023-04-18T02:46:03.945Z,0.00
2023-04-18T02:47:03.855Z,0.00
2023-04-18T02:48:03.858Z,0.00
2023-04-18T02:49:03.831Z,0.00
2023-04-18T02:50:04.839Z,0.00
2023-04-18T02:51:03.828Z,0.00
2023-04-18T02:52:03.820Z,0.00
2023-04-18T02:53:03.815Z,0.00
2023-04-18T02:54:03.799Z,0.00
2023-04-18T02:55:03.814Z,0.00
2023-04-18T02:56:03.778Z,0.00
2023-04-18T02:57:03.782Z,0.00
2023-04-18T02:58:04.729Z,0.00
2023-04-18T02:59:03.758Z,0.00
2023-04-18T03:00:03.755Z,0.00
2023-04-18T03:01:03.778Z,0.00
2023-04-18T03:02:03.821Z,0.00
2023-04-18T03:03:03.858Z,0.00
2023-04-18T03:04:03.723Z,0.00
2023-04-18T03:05:03.849Z,0.00
2023-04-18T03:06:03.710Z,0.00
2023-04-18T03:07:03.698Z,0.00
2023-04-18T03:08:03.678Z,0.00
2023-04-18T03:09:03.672Z,0.00
2023-04-18T03:10:03.694Z,0.00
2023-04-18T03:11:03.663Z,0.00
2023-04-18T03:12:03.651Z,0.00
2023-04-18T03:13:03.665Z,0.00
2023-04-18T03:14:03.637Z,0.00
2023-04-18T03:15:03.633Z,0.00
2023-04-18T03:16:03.675Z,0.00
2023-04-18T03:17:03.609Z,0.00
2023-04-18T03:18:03.649Z,0.00
2023-04-18T03:19:04.155Z,0.00
2023-04-18T03:20:03.607Z,0.00
2023-04-18T03:21:03.594Z,0.00
2023-04-18T03:22:03.613Z,0.00
2023-04-18T03:23:03.559Z,0.00
2023-04-18T03:24:03.558Z,0.00
2023-04-18T03:25:03.552Z,0.00
2023-04-18T03:26:03.539Z,0.00
2023-04-18T03:27:03.553Z,0.00
2023-04-18T03:28:03.511Z,0.00
2023-04-18T03:29:03.509Z,0.00
2023-04-18T03:30:03.498Z,0.00
2023-04-18T03:31:03.525Z,0.00
2023-04-18T03:32:03.478Z,0.00
2023-04-18T03:33:03.516Z,0.00
2023-04-18T03:34:03.465Z,0.00
2023-04-18T03:35:04.228Z,0.00
2023-04-18T03:36:03.450Z,0.00
2023-04-18T03:37:03.446Z,0.00
2023-04-18T03:38:03.432Z,0.00
2023-04-18T03:39:03.459Z,0.00
2023-04-18T03:40:03.430Z,0.00
2023-04-18T03:41:03.415Z,0.00
2023-04-18T03:42:03.402Z,0.00
2023-04-18T03:43:03.402Z,0.00
2023-04-18T03:44:03.395Z,0.00
2023-04-18T03:45:03.390Z,0.00
2023-04-18T03:46:03.427Z,0.00
2023-04-18T03:47:03.359Z,0.00
2023-04-18T03:48:03.474Z,0.00
2023-04-18T03:49:03.344Z,0.00
2023-04-18T03:50:03.348Z,0.00
2023-04-18T03:51:03.341Z,0.00
2023-04-18T03:52:03.342Z,0.00
2023-04-18T03:53:03.314Z,0.00
2023-04-18T03:54:03.320Z,0.00
2023-04-18T03:55:03.314Z,0.00
2023-04-18T03:56:03.328Z,0.00
2023-04-18T03:57:03.287Z,0.00
2023-04-18T03:58:03.271Z,0.00
2023-04-18T03:59:03.267Z,0.00
2023-04-18T04:00:03.257Z,0.00
2023-04-18T04:01:03.259Z,0.00
2023-04-18T04:02:03.353Z,0.00
2023-04-18T04:03:03.310Z,0.00
2023-04-18T04:04:03.263Z,0.00
2023-04-18T04:05:03.321Z,0.00
2023-04-18T04:06:03.232Z,0.00
2023-04-18T04:07:03.211Z,0.00
2023-04-18T04:08:03.193Z,0.00
2023-04-18T04:09:03.176Z,0.00
2023-04-18T04:10:03.209Z,0.00
2023-04-18T04:11:03.170Z,0.00
2023-04-18T04:12:03.154Z,0.00
2023-04-18T04:13:03.150Z,0.00
2023-04-18T04:14:03.140Z,0.00
2023-04-18T04:15:03.170Z,0.00
2023-04-18T04:16:03.147Z,0.00
2023-04-18T04:17:03.141Z,0.00
2023-04-18T04:18:03.152Z,0.00
2023-04-18T04:19:03.117Z,0.00
2023-04-18T04:20:03.117Z,0.00
2023-04-18T04:21:03.084Z,0.00
2023-04-18T04:22:03.087Z,0.00
2023-04-18T04:23:03.074Z,0.00
2023-04-18T04:24:03.059Z,0.00
2023-04-18T04:25:03.052Z,0.00
2023-04-18T04:26:03.065Z,0.00
2023-04-18T04:27:03.045Z,0.00
2023-04-18T04:28:03.048Z,0.00
2023-04-18T04:29:03.031Z,0.00
2023-04-18T04:30:03.033Z,0.00
2023-04-18T04:31:03.014Z,0.00
2023-04-18T04:32:03.036Z,0.00
2023-04-18T04:33:03.155Z,0.00
2023-04-18T04:34:03.743Z,0.00
2023-04-18T04:35:03.674Z,0.00
2023-04-18T04:36:02.970Z,0.00
2023-04-18T04:37:02.964Z,0.00
2023-04-18T04:38:02.953Z,0.00
2023-04-18T04:39:03.739Z,0.00
2023-04-18T04:40:02.941Z,0.00
2023-04-18T04:41:02.927Z,0.00
2023-04-18T04:42:02.911Z,5.62
2023-04-18T04:43:02.930Z,5.62
2023-04-18T04:44:02.898Z,5.62
2023-04-18T04:45:02.953Z,5.62
2023-04-18T04:46:02.938Z,5.62
2023-04-18T04:47:02.888Z,5.62
2023-04-18T04:48:02.926Z,5.62
2023-04-18T04:49:02.860Z,5.62
2023-04-18T04:50:02.850Z,5.62
2023-04-18T04:51:02.871Z,5.62
2023-04-18T04:52:02.834Z,5.62
2023-04-18T04:53:02.821Z,11.25
2023-04-18T04:54:02.845Z,5.62
2023-04-18T04:55:02.807Z,11.25
2023-04-18T04:56:02.800Z,11.25
2023-04-18T04:57:02.791Z,11.25
2023-04-18T04:58:02.781Z,11.25
2023-04-18T04:59:02.774Z,11.25
2023-04-18T05:00:02.759Z,11.25
2023-04-18T05:01:02.784Z,16.88
2023-04-18T05:02:02.903Z,16.88
2023-04-18T05:03:02.980Z,16.88
2023-04-18T05:04:02.861Z,16.88
2023-04-18T05:05:02.800Z,16.88
2023-04-18T05:06:02.724Z,16.88
2023-04-18T05:07:02.708Z,16.88
2023-04-18T05:08:02.716Z,16.88
2023-04-18T05:09:02.704Z,16.88
2023-04-18T05:10:02.686Z,22.50
2023-04-18T05:11:02.720Z,16.88
2023-04-18T05:12:02.664Z,22.50
2023-04-18T05:13:02.660Z,22.50
2023-04-18T05:14:02.671Z,22.50
2023-04-18T05:15:02.640Z,22.50
2023-04-18T05:16:02.681Z,22.50
2023-04-18T05:17:02.712Z,22.50
2023-04-18T05:18:02.748Z,28.12
2023-04-18T05:19:02.627Z,28.12
2023-04-18T05:20:02.621Z,22.50
2023-04-18T05:21:02.598Z,28.12
2023-04-18T05:22:02.581Z,22.50
2023-04-18T05:23:02.579Z,22.50
2023-04-18T05:24:02.569Z,22.50
2023-04-18T05:25:02.578Z,22.50
2023-04-18T05:26:02.568Z,22.50
2023-04-18T05:27:02.552Z,22.50
2023-04-18T05:28:02.539Z,22.50
2023-04-18T05:29:02.534Z,22.50
2023-04-18T05:30:02.527Z,28.12
2023-04-18T05:31:02.568Z,28.12
2023-04-18T05:32:03.247Z,28.12
2023-04-18T05:33:02.548Z,28.12
2023-04-18T05:34:02.492Z,28.12
2023-04-18T05:35:02.505Z,28.12
2023-04-18T05:36:02.474Z,28.12
2023-04-18T05:37:02.481Z,33.75
2023-04-18T05:38:02.486Z,39.38
2023-04-18T05:39:02.552Z,39.38
2023-04-18T05:40:02.450Z,39.38
2023-04-18T05:41:02.441Z,39.38
2023-04-18T05:42:02.489Z,45.00
2023-04-18T05:43:02.418Z,45.00
2023-04-18T05:44:05.747Z,50.62
2023-04-18T05:45:03.419Z,50.62
2023-04-18T05:46:02.448Z,50.62
2023-04-18T05:47:02.391Z,50.62
2023-04-18T05:48:02.540Z,45.00
2023-04-18T05:49:02.386Z,50.62
2023-04-18T05:50:02.394Z,50.62
2023-04-18T05:51:02.370Z,61.88
2023-04-18T05:52:02.390Z,67.50
2023-04-18T05:53:02.403Z,73.12
2023-04-18T05:54:03.357Z,73.12
2023-04-18T05:55:02.333Z,67.50
2023-04-18T05:56:02.320Z,67.50
2023-04-18T05:57:04.262Z,67.50
2023-04-18T05:58:02.303Z,73.12
2023-04-18T05:59:02.287Z,78.75
2023-04-18T06:00:02.420Z,78.75
2023-04-18T06:01:02.293Z,78.75
2023-04-18T06:02:02.309Z,84.38
2023-04-18T06:03:02.429Z,84.38
2023-04-18T06:04:02.406Z,95.62
2023-04-18T06:05:02.467Z,95.62
2023-04-18T06:06:02.305Z,90.00
2023-04-18T06:07:02.229Z,90.00
2023-04-18T06:08:02.230Z,90.00
2023-04-18T06:09:02.237Z,90.00
2023-04-18T06:10:02.241Z,84.38
2023-04-18T06:11:02.198Z,78.75
2023-04-18T06:12:02.183Z,78.75
2023-04-18T06:13:02.174Z,78.75
2023-04-18T06:14:02.273Z,90.00
2023-04-18T06:15:02.175Z,95.62
2023-04-18T06:16:02.719Z,90.00
2023-04-18T06:17:02.711Z,78.75
2023-04-18T06:18:02.327Z,73.12
2023-04-18T06:19:02.138Z,73.12
2023-04-18T06:20:02.769Z,84.38
2023-04-18T06:21:02.134Z,78.75
2023-04-18T06:22:02.132Z,73.12
2023-04-18T06:23:02.120Z,67.50
2023-04-18T06:24:02.094Z,67.50
2023-04-18T06:25:02.337Z,73.12
2023-04-18T06:26:02.082Z,73.12
2023-04-18T06:27:02.088Z,78.75
2023-04-18T06:28:02.095Z,84.38
2023-04-18T06:29:02.746Z,78.75
2023-04-18T06:30:02.076Z,78.75
2023-04-18T06:31:02.041Z,73.12
2023-04-18T06:32:02.137Z,78.75
2023-04-18T06:33:02.191Z,73.12
2023-04-18T06:34:02.007Z,78.75
2023-04-18T06:35:01.998Z,78.75
2023-04-18T06:36:02.033Z,78.75
2023-04-18T06:37:01.993Z,84.38
2023-04-18T06:38:02.075Z,73.12
2023-04-18T06:39:02.119Z,73.12
2023-04-18T06:40:02.008Z,67.50
2023-04-18T06:41:01.961Z,73.12
2023-04-18T06:42:01.947Z,73.12
2023-04-18T06:43:01.935Z,73.12
2023-04-18T06:44:04.523Z,90.00
2023-04-18T06:45:03.768Z,78.75
2023-04-18T06:46:02.017Z,78.75
2023-04-18T06:47:02.689Z,78.75
2023-04-18T06:48:01.938Z,84.38
2023-04-18T06:49:01.877Z,84.38
2023-04-18T06:50:01.925Z,84.38
2023-04-18T06:51:01.914Z,95.62
2023-04-18T06:52:34.236Z,95.62
2023-04-18T06:53:06.719Z,95.62
2023-04-18T06:54:01.872Z,95.62
2023-04-18T06:55:04.745Z,90.00
2023-04-18T06:56:03.263Z,101.25
2023-04-18T06:57:34.275Z,101.25
2023-04-18T06:58:01.837Z,101.25
2023-04-18T06:59:01.831Z,101.25
2023-04-18T07:00:01.848Z,106.88
2023-04-18T07:01:01.869Z,106.88
2023-04-18T07:02:01.866Z,106.88
2023-04-18T07:03:02.042Z,112.50
2023-04-18T07:04:02.847Z,106.88
2023-04-18T07:05:01.832Z,106.88
2023-04-18T07:06:02.758Z,106.88
2023-04-18T07:07:01.750Z,106.88
2023-04-18T07:08:03.388Z,112.50
2023-04-18T07:09:02.246Z,112.50
2023-04-18T07:10:02.372Z,129.38
2023-04-18T07:11:01.715Z,106.88
2023-04-18T07:12:03.272Z,129.38
2023-04-18T07:13:01.866Z,135.00
2023-04-18T07:15:08.908Z,129.38
2023-04-18T07:16:09.891Z,123.75
2023-04-18T07:17:09.483Z,118.12
2023-04-18T07:18:14.474Z,112.50
2023-04-18T07:19:09.372Z,101.25
2023-04-18T07:20:12.358Z,106.88
2023-04-18T07:21:09.371Z,135.00
2023-04-18T07:23:15.969Z,157.50
2023-04-18T07:24:16.212Z,163.12
2023-04-18T07:25:16.021Z,146.25
2023-04-18T07:26:15.982Z,151.88
2023-04-18T07:27:17.023Z,140.62
2023-04-18T07:28:17.033Z,140.62
2023-04-18T07:29:17.007Z,168.75
2023-04-18T07:30:17.144Z,146.25
2023-04-18T07:31:32.121Z,157.50
2023-04-18T07:32:27.520Z,151.88
2023-04-18T07:33:18.039Z,140.62
2023-04-18T07:34:17.598Z,146.25
2023-04-18T07:35:17.333Z,151.88
2023-04-18T07:36:16.978Z,174.38
2023-04-18T07:37:17.342Z,157.50
2023-04-18T07:38:16.996Z,163.12
2023-04-18T07:39:17.017Z,151.88
2023-04-18T07:40:49.144Z,135.00
2023-04-18T07:41:19.589Z,140.62
2023-04-18T07:42:19.639Z,135.00
2023-04-18T07:43:19.233Z,157.50
2023-04-18T07:44:18.783Z,146.25
2023-04-18T07:45:16.880Z,151.88
2023-04-18T07:46:16.918Z,146.25
2023-04-18T07:47:16.870Z,140.62
2023-04-18T07:48:49.658Z,129.38
2023-04-18T07:49:20.594Z,129.38
2023-04-18T07:50:17.607Z,135.00
2023-04-18T07:51:19.678Z,135.00
2023-04-18T07:52:17.017Z,129.38
2023-04-18T07:53:17.629Z,129.38
2023-04-18T07:54:16.874Z,123.75
2023-04-18T07:55:17.658Z,129.38
2023-04-18T07:56:16.824Z,129.38
2023-04-18T07:57:19.594Z,151.88
2023-04-18T07:58:17.815Z,163.12
2023-04-18T08:00:24.218Z,157.50
2023-04-18T08:01:25.984Z,163.12
2023-04-18T08:02:24.276Z,163.12
2023-04-18T08:03:24.503Z,163.12
2023-04-18T08:04:24.656Z,157.50
2023-04-18T08:05:24.191Z,151.88
2023-04-18T08:06:24.153Z,168.75
2023-04-18T08:07:26.084Z,185.62
2023-04-18T08:08:25.243Z,163.12
2023-04-18T08:09:25.233Z,157.50
2023-04-18T08:10:25.232Z,146.25
2023-04-18T08:11:25.220Z,163.12
2023-04-18T08:12:25.209Z,146.25
2023-04-18T08:13:25.222Z,140.62
2023-04-18T08:14:25.213Z,140.62
2023-04-18T08:15:25.207Z,146.25
2023-04-18T08:16:25.230Z,146.25
2023-04-18T08:17:25.211Z,168.75
2023-04-18T08:18:27.122Z,163.12
2023-04-18T08:19:26.994Z,157.50
2023-04-18T08:20:27.217Z,157.50
2023-04-18T08:21:25.163Z,168.75
2023-04-18T08:22:25.142Z,163.12
2023-04-18T08:23:27.126Z,140.62
2023-04-18T08:24:28.093Z,168.75
2023-04-18T08:26:28.050Z,163.12
2023-04-18T08:27:28.517Z,174.38
2023-04-18T08:28:29.048Z,180.00
2023-04-18T08:29:27.018Z,174.38
2023-04-18T08:30:25.127Z,163.12
2023-04-18T08:31:25.123Z,180.00
2023-04-18T08:32:26.039Z,208.12
2023-04-18T08:33:25.032Z,196.88
2023-04-18T08:34:25.066Z,168.75
2023-04-18T08:35:25.531Z,202.50
2023-04-18T08:36:25.029Z,225.00
2023-04-18T08:37:26.594Z,196.88
2023-04-18T08:38:25.004Z,196.88
2023-04-18T08:39:25.431Z,191.25
2023-04-18T08:40:27.545Z,196.88
2023-04-18T08:41:26.483Z,202.50
2023-04-18T08:42:24.990Z,208.12
2023-04-18T08:43:25.164Z,202.50
2023-04-18T08:44:24.940Z,196.88
2023-04-18T08:45:25.062Z,208.12
2023-04-18T08:46:25.153Z,219.38
2023-04-18T08:47:24.975Z,230.62
2023-04-18T08:48:24.995Z,202.50
2023-04-18T08:49:24.934Z,202.50
2023-04-18T08:50:25.881Z,208.12
2023-04-18T08:51:24.912Z,225.00
2023-04-18T08:52:24.899Z,219.38
2023-04-18T08:53:25.505Z,208.12
2023-04-18T08:54:26.706Z,202.50
2023-04-18T08:55:25.555Z,202.50
2023-04-18T08:56:24.847Z,202.50
2023-04-18T08:57:24.836Z,196.88
2023-04-18T08:58:24.817Z,180.00
2023-04-18T08:59:24.825Z,202.50
2023-04-18T09:00:24.846Z,225.00
2023-04-18T09:01:24.866Z,202.50
2023-04-18T09:02:24.874Z,202.50
2023-04-18T09:03:24.841Z,185.62
2023-04-18T09:04:25.008Z,185.62
2023-04-18T09:05:24.757Z,180.00
2023-04-18T09:06:26.056Z,157.50
2023-04-18T09:07:25.522Z,157.50
2023-04-18T09:08:24.725Z,157.50
2023-04-18T09:09:24.730Z,163.12
2023-04-18T09:10:26.585Z,174.38
2023-04-18T09:11:24.723Z,185.62
2023-04-18T09:12:24.702Z,202.50
2023-04-18T09:13:24.681Z,213.75
2023-04-18T09:14:28.675Z,202.50
2023-04-18T09:15:24.754Z,185.62
2023-04-18T09:16:25.666Z,185.62
2023-04-18T09:17:25.566Z,174.38
2023-04-18T09:18:24.637Z,202.50
2023-04-18T09:19:24.640Z,247.50
2023-04-18T09:20:24.682Z,303.75
2023-04-18T09:21:26.637Z,309.38
2023-04-18T09:22:24.610Z,298.12
2023-04-18T09:23:24.727Z,230.62
2023-04-18T09:24:24.599Z,196.88
2023-04-18T09:25:24.615Z,230.62
2023-04-18T09:26:24.789Z,247.50
2023-04-18T09:27:24.591Z,253.12
2023-04-18T09:28:24.590Z,236.25
2023-04-18T09:29:26.510Z,225.00
2023-04-18T09:30:24.599Z,247.50
2023-04-18T09:31:24.584Z,253.12
2023-04-18T09:32:24.588Z,213.75
2023-04-18T09:33:28.031Z,241.88
2023-04-18T09:34:25.533Z,230.62
2023-04-18T09:35:24.507Z,213.75
2023-04-18T09:36:24.578Z,236.25
2023-04-18T09:37:24.530Z,258.75
2023-04-18T09:38:24.494Z,241.88
2023-04-18T09:39:26.033Z,213.75
2023-04-18T09:40:24.534Z,202.50
2023-04-18T09:41:24.571Z,208.12
2023-04-18T09:42:26.741Z,258.75
2023-04-18T09:43:25.092Z,320.62
2023-04-18T09:44:24.453Z,309.38
2023-04-18T09:45:26.129Z,354.38
2023-04-18T09:46:24.466Z,410.62
2023-04-18T09:47:25.454Z,433.12
2023-04-18T09:48:24.419Z,416.25
2023-04-18T09:49:24.412Z,371.25
2023-04-18T09:50:26.023Z,444.38
2023-04-18T09:51:24.407Z,506.25
2023-04-18T09:52:24.444Z,500.62
2023-04-18T09:53:24.441Z,534.38
2023-04-18T09:54:26.104Z,489.38
2023-04-18T09:55:24.411Z,393.75
2023-04-18T09:56:24.368Z,354.38
2023-04-18T09:57:26.020Z,331.88
2023-04-18T09:58:24.346Z,337.50
2023-04-18T09:59:27.136Z,382.50
2023-04-18T10:00:24.586Z,365.62
2023-04-18T10:01:24.317Z,427.50
2023-04-18T10:02:24.373Z,438.75
2023-04-18T10:03:24.430Z,444.38
2023-04-18T10:04:24.315Z,495.00
2023-04-18T10:05:26.171Z,495.00
2023-04-18T10:06:24.286Z,506.25
2023-04-18T10:07:24.266Z,523.12
2023-04-18T10:08:24.261Z,483.75
2023-04-18T10:09:24.263Z,528.75
2023-04-18T10:10:24.262Z,528.75
2023-04-18T10:11:24.386Z,551.25
2023-04-18T10:12:24.213Z,568.12
2023-04-18T10:13:24.201Z,523.12
2023-04-18T10:14:24.210Z,489.38
2023-04-18T10:15:26.130Z,489.38
2023-04-18T10:16:24.229Z,528.75
2023-04-18T10:17:24.204Z,523.12
2023-04-18T10:18:24.207Z,545.62
2023-04-18T10:19:25.133Z,517.50
2023-04-18T10:20:25.020Z,528.75
2023-04-18T10:21:24.159Z,562.50
2023-04-18T10:22:24.171Z,500.62
2023-04-18T10:23:27.654Z,455.62
2023-04-18T10:24:24.146Z,478.12
2023-04-18T10:25:24.116Z,483.75
2023-04-18T10:26:24.114Z,427.50
2023-04-18T10:27:24.114Z,399.38
2023-04-18T10:28:24.093Z,388.12
2023-04-18T10:29:24.108Z,376.88
2023-04-18T10:30:24.083Z,326.25
2023-04-18T10:31:24.169Z,275.62
2023-04-18T10:32:24.101Z,270.00
2023-04-18T10:33:30.460Z,281.25
2023-04-18T10:34:26.111Z,309.38
2023-04-18T10:36:24.054Z,354.38
2023-04-18T10:37:24.023Z,382.50
2023-04-18T10:38:23.999Z,410.62
2023-04-18T10:39:24.006Z,421.88
2023-04-18T10:40:25.529Z,371.25
2023-04-18T10:41:23.980Z,343.12
2023-04-18T10:42:24.001Z,303.75
2023-04-18T10:43:23.984Z,309.38
2023-04-18T10:44:24.303Z,292.50
2023-04-18T10:45:23.957Z,286.88
2023-04-18T10:46:32.181Z,292.50
2023-04-18T10:47:26.038Z,286.88
2023-04-18T10:48:24.631Z,270.00
2023-04-18T10:49:26.057Z,225.00
2023-04-18T10:50:24.928Z,225.00
2023-04-18T10:51:23.959Z,236.25
2023-04-18T10:52:25.625Z,281.25
2023-04-18T10:53:23.881Z,258.75
2023-04-18T10:55:30.000Z,270.00
2023-04-18T10:56:29.931Z,281.25
2023-04-18T10:57:29.950Z,309.38
2023-04-18T10:58:31.018Z,331.88
2023-04-18T10:59:31.027Z,354.38
2023-04-18T11:00:31.025Z,393.75
2023-04-18T11:01:32.885Z,483.75
2023-04-18T11:02:32.699Z,511.88
2023-04-18T11:03:33.052Z,506.25
2023-04-18T11:04:31.010Z,472.50
2023-04-18T11:05:30.952Z,478.12
2023-04-18T11:06:32.541Z,444.38
2023-04-18T11:07:30.974Z,410.62
2023-04-18T11:08:30.934Z,388.12
2023-04-18T11:09:30.944Z,388.12
2023-04-18T11:10:30.929Z,371.25
2023-04-18T11:11:30.935Z,399.38
2023-04-18T11:12:30.925Z,376.88
2023-04-18T11:13:30.927Z,376.88
2023-04-18T11:14:31.538Z,365.62
2023-04-18T11:16:04.585Z,382.50
2023-04-18T11:16:30.939Z,450.00
2023-04-18T11:17:30.923Z,511.88
2023-04-18T11:18:31.150Z,517.50
2023-04-18T11:19:32.642Z,472.50
2023-04-18T11:20:32.880Z,466.88
2023-04-18T11:21:30.932Z,450.00
2023-04-18T11:22:30.830Z,455.62
2023-04-18T11:23:30.864Z,438.75
2023-04-18T11:24:30.819Z,450.00
2023-04-18T11:25:30.788Z,472.50
2023-04-18T11:26:30.792Z,478.12
2023-04-18T11:27:30.824Z,461.25
2023-04-18T11:28:30.816Z,466.88
2023-04-18T11:29:30.816Z,438.75
2023-04-18T11:30:30.757Z,405.00
2023-04-18T11:31:30.779Z,410.62
2023-04-18T11:32:31.870Z,427.50
2023-04-18T11:33:30.754Z,405.00
2023-04-18T11:34:30.798Z,410.62
2023-04-18T11:35:30.719Z,461.25
2023-04-18T11:36:30.724Z,483.75
2023-04-18T11:37:31.560Z,478.12
2023-04-18T11:38:31.567Z,528.75
2023-04-18T11:39:30.710Z,511.88
2023-04-18T11:40:30.695Z,495.00
2023-04-18T11:41:31.656Z,472.50
2023-04-18T11:42:30.670Z,388.12
2023-04-18T11:43:30.713Z,410.62
2023-04-18T11:44:30.659Z,399.38
2023-04-18T11:45:30.647Z,410.62
2023-04-18T11:46:30.693Z,466.88
2023-04-18T11:47:30.642Z,444.38
2023-04-18T11:48:30.621Z,388.12
2023-04-18T11:49:30.625Z,382.50
2023-04-18T11:50:30.599Z,360.00
2023-04-18T11:51:30.594Z,461.25
2023-04-18T11:52:30.801Z,466.88
2023-04-18T11:53:33.245Z,466.88
2023-04-18T11:54:30.593Z,472.50
2023-04-18T11:55:30.594Z,427.50
2023-04-18T11:56:33.513Z,382.50
2023-04-18T11:57:30.565Z,399.38
2023-04-18T11:58:30.550Z,399.38
2023-04-18T11:59:30.540Z,382.50
2023-04-18T12:00:30.551Z,376.88
2023-04-18T12:01:32.088Z,393.75
2023-04-18T21:22:05.727Z,0.00
2023-04-18T21:23:04.929Z,0.00
2023-04-18T21:24:06.022Z,0.00
2023-04-18T21:25:06.020Z,0.00
2023-04-18T21:26:06.739Z,0.00
2023-04-18T21:27:07.804Z,0.00
2023-04-18T21:28:07.734Z,0.00
2023-04-18T21:29:05.987Z,0.00
2023-04-18T21:30:05.979Z,0.00
2023-04-18T21:31:09.815Z,0.00
2023-04-18T21:32:05.951Z,0.00
2023-04-18T21:33:05.950Z,0.00
2023-04-18T21:34:07.828Z,0.00
2023-04-18T21:35:05.930Z,0.00
2023-04-18T21:36:05.901Z,0.00
2023-04-18T21:37:05.921Z,0.00
2023-04-18T21:38:05.927Z,0.00
2023-04-18T21:39:05.893Z,0.00
2023-04-18T21:40:07.741Z,0.00
2023-04-18T21:41:06.731Z,0.00
2023-04-18T21:42:05.871Z,0.00
2023-04-18T21:43:07.803Z,0.00
2023-04-18T21:44:07.797Z,0.00
2023-04-18T21:45:05.857Z,0.00
2023-04-18T21:46:05.925Z,0.00
2023-04-18T21:47:07.824Z,0.00
2023-04-18T21:48:38.776Z,0.00
2023-04-18T21:49:39.299Z,0.00
2023-04-18T21:50:05.814Z,0.00
2023-04-18T21:51:05.789Z,0.00
2023-04-18T21:52:38.345Z,0.00
2023-04-18T21:53:05.773Z,0.00
2023-04-18T21:54:06.769Z,0.00
2023-04-18T21:55:06.414Z,0.00
2023-04-18T21:56:05.795Z,0.00
2023-04-18T21:57:05.761Z,0.00
2023-04-18T21:58:07.408Z,0.00
2023-04-18T21:59:06.403Z,0.00
2023-04-18T22:00:06.491Z,0.00
2023-04-18T22:01:07.479Z,0.00
2023-04-18T22:02:05.815Z,0.00
2023-04-18T22:03:05.766Z,0.00
2023-04-18T22:04:05.809Z,0.00
2023-04-18T22:05:05.688Z,0.00
2023-04-18T22:06:05.677Z,0.00
2023-04-18T22:07:05.678Z,0.00
2023-04-18T22:08:05.670Z,0.00
2023-04-18T22:09:05.710Z,0.00
2023-04-18T22:10:05.645Z,0.00
2023-04-18T22:11:05.654Z,0.00
2023-04-18T22:12:06.337Z,0.00
2023-04-18T22:13:06.625Z,0.00
2023-04-18T22:14:05.615Z,0.00
2023-04-18T22:15:05.637Z,0.00
2023-04-18T22:16:05.636Z,0.00
2023-04-18T22:17:07.353Z,0.00
2023-04-18T22:18:07.528Z,0.00
2023-04-18T22:19:06.416Z,0.00
2023-04-18T22:20:05.569Z,0.00
2023-04-18T22:21:05.555Z,0.00
2023-04-18T22:22:05.547Z,0.00