createdAt,value
2023-02-11T00:00:49.084Z,77.90
2023-02-11T00:02:01.591Z,82.30
2023-02-11T00:03:05.291Z,78.60
2023-02-11T00:04:09.112Z,87.50
2023-02-11T00:05:12.638Z,79.60
2023-02-11T00:06:16.574Z,84.00
2023-02-11T00:07:20.138Z,83.10
2023-02-11T00:08:23.667Z,81.90
2023-02-11T00:09:27.731Z,80.60
2023-02-11T00:10:32.194Z,89.70
2023-02-11T00:11:36.184Z,86.20
2023-02-11T00:12:39.802Z,82.90
2023-02-11T00:13:45.562Z,84.90
2023-02-11T00:14:49.419Z,82.50
2023-02-11T00:15:54.081Z,84.00
2023-02-11T00:16:57.746Z,71.40
2023-02-11T00:18:01.354Z,91.10
2023-02-11T00:19:06.599Z,87.00
2023-02-11T00:20:10.317Z,78.10
2023-02-11T00:21:19.647Z,76.10
2023-02-11T00:22:23.575Z,90.90
2023-02-11T00:23:27.310Z,83.60
2023-02-11T00:24:31.032Z,86.70
2023-02-11T00:25:40.766Z,83.90
2023-02-11T00:26:44.888Z,87.10
2023-02-11T00:27:48.456Z,78.80
2023-02-11T00:28:53.500Z,75.10
2023-02-11T00:29:57.100Z,79.50
2023-02-11T00:31:02.574Z,86.00
2023-02-11T00:32:08.724Z,88.50
2023-02-11T00:33:12.266Z,80.50
2023-02-11T00:34:15.794Z,92.50
2023-02-11T00:35:19.354Z,90.50
2023-02-11T00:36:25.374Z,85.80
2023-02-11T00:37:29.205Z,80.00
2023-02-11T00:38:32.751Z,87.80
2023-02-11T00:39:36.938Z,81.30
2023-02-11T00:40:40.498Z,93.20
2023-02-11T00:41:44.077Z,90.60
2023-02-11T00:42:49.691Z,89.60
2023-02-11T00:43:53.877Z,82.70
2023-02-11T00:44:57.675Z,97.80
2023-02-11T00:46:01.252Z,91.20
2023-02-11T00:47:04.845Z,92.50
2023-02-11T00:48:08.389Z,82.40
2023-02-11T00:49:11.947Z,77.70
2023-02-11T00:50:15.616Z,80.10
2023-02-11T00:51:19.137Z,75.90
2023-02-11T00:52:22.637Z,86.40
2023-02-11T00:53:26.565Z,96.20
2023-02-11T00:54:30.168Z,89.40
2023-02-11T00:55:34.264Z,88.50
2023-02-11T00:56:37.847Z,93.80
2023-02-11T00:57:41.467Z,88.20
2023-02-11T00:58:45.381Z,81.40
2023-02-11T00:59:48.948Z,83.40
2023-02-11T01:00:53.995Z,85.60
2023-02-11T01:01:57.675Z,88.50
2023-02-11T01:03:01.166Z,83.30
2023-02-11T01:04:05.201Z,97.70
2023-02-11T01:05:08.866Z,85.30
2023-02-11T01:06:12.986Z,86.80
2023-02-11T01:07:16.545Z,88.70
2023-02-11T01:08:20.457Z,77.70
2023-02-11T01:09:23.966Z,101.00
2023-02-11T01:10:28.665Z,86.70
2023-02-11T01:11:32.224Z,95.50
2023-02-11T01:12:36.646Z,94.80
2023-02-11T01:13:40.329Z,85.20
2023-02-11T01:14:43.980Z,89.00
2023-02-11T01:15:47.959Z,88.80
2023-02-11T01:16:51.731Z,89.30
2023-02-11T01:17:57.265Z,75.90
2023-02-11T01:19:00.768Z,91.00
2023-02-11T01:20:13.525Z,90.30
2023-02-11T01:21:17.018Z,81.20
2023-02-11T01:22:20.655Z,79.50
2023-02-11T01:23:24.281Z,90.20
2023-02-11T01:24:28.167Z,86.20
2023-02-11T01:25:31.733Z,76.00
2023-02-11T01:26:35.238Z,79.40
2023-02-11T01:27:39.036Z,82.10
2023-02-11T01:28:42.867Z,84.20
2023-02-11T01:29:46.345Z,91.00
2023-02-11T01:30:50.073Z,85.20
2023-02-11T01:31:53.751Z,89.90
2023-02-11T01:32:57.313Z,91.70
2023-02-11T01:34:00.949Z,82.20
2023-02-11T01:35:05.004Z,87.10
2023-02-11T01:36:08.811Z,90.80
2023-02-11T01:37:12.307Z,92.80
2023-02-11T01:38:19.285Z,92.80
2023-02-11T01:39:22.862Z,88.60
2023-02-11T01:40:26.648Z,83.40
2023-02-11T01:41:30.457Z,80.70
2023-02-11T01:42:34.584Z,77.90
2023-02-11T01:43:41.455Z,93.10
2023-02-11T01:44:45.170Z,88.40
2023-02-11T01:45:48.916Z,87.90
2023-02-11T01:46:53.107Z,91.30
2023-02-11T01:47:57.311Z,89.40
2023-02-11T01:49:16.655Z,75.60
2023-02-11T01:50:20.654Z,82.40
2023-02-11T01:51:29.861Z,87.90
2023-02-11T01:52:39.306Z,82.70
2023-02-11T01:54:03.340Z,85.60
2023-02-11T01:55:29.513Z,80.70
2023-02-11T01:56:55.896Z,69.70
2023-02-11T01:58:04.360Z,81.50
2023-02-11T01:59:15.448Z,78.10
2023-02-11T02:00:26.363Z,74.50
2023-02-11T02:01:33.965Z,76.70
2023-02-11T02:02:49.375Z,83.50
2023-02-11T02:03:58.597Z,79.30
2023-02-11T02:05:19.188Z,92.20
2023-02-11T02:06:29.372Z,83.50
2023-02-11T02:07:41.723Z,89.80
2023-02-11T02:08:55.468Z,90.20
2023-02-11T02:10:09.571Z,75.20
2023-02-11T02:11:13.373Z,84.70
2023-02-11T02:12:16.861Z,91.70
2023-02-11T02:13:20.863Z,87.40
2023-02-11T02:14:24.373Z,83.70
2023-02-11T02:15:33.736Z,90.10
2023-02-11T02:16:39.736Z,85.00
2023-02-11T02:17:59.617Z,86.60
2023-02-11T02:19:51.677Z,92.10
2023-02-11T02:21:27.451Z,82.70
2023-02-11T02:23:07.266Z,84.40
2023-02-11T02:24:42.167Z,70.80
2023-02-11T02:26:19.724Z,71.80
2023-02-11T02:27:36.051Z,78.00
2023-02-11T02:29:16.995Z,83.20
2023-02-11T02:30:42.288Z,73.50
2023-02-11T02:32:22.269Z,80.50
2023-02-11T02:33:54.556Z,76.30
2023-02-11T02:35:07.507Z,76.90
2023-02-11T02:36:37.036Z,83.70
2023-02-11T02:38:06.891Z,63.20
2023-02-11T02:39:24.048Z,73.10
2023-02-11T02:40:33.492Z,76.00
2023-02-11T02:41:39.167Z,72.40
2023-02-11T02:42:44.284Z,81.90
2023-02-11T02:43:50.031Z,95.60
2023-02-11T02:44:55.661Z,91.30
2023-02-11T02:46:19.907Z,92.90
2023-02-11T02:47:23.523Z,79.70
2023-02-11T02:48:32.485Z,93.50
2023-02-11T02:49:36.238Z,94.60
2023-02-11T02:52:14.024Z,79.00
2023-02-11T02:53:36.944Z,74.90
2023-02-11T02:55:09.638Z,72.40
2023-02-11T02:56:25.969Z,74.20
2023-02-11T02:57:37.292Z,86.70
2023-02-11T02:58:59.510Z,89.30
2023-02-11T03:00:14.785Z,84.50
2023-02-11T03:01:50.521Z,79.90
2023-02-11T03:03:18.138Z,91.40
2023-02-11T03:04:41.037Z,84.50
2023-02-11T03:06:04.292Z,88.30
2023-02-11T03:07:22.914Z,82.80
2023-02-11T03:08:39.008Z,88.90
2023-02-11T03:09:48.441Z,82.00
2023-02-11T03:10:53.923Z,99.10
2023-02-11T03:11:57.497Z,85.40
2023-02-11T03:13:03.305Z,89.00
2023-02-11T03:14:11.134Z,84.00
2023-02-11T03:15:17.440Z,87.40
2023-02-11T03:16:25.436Z,85.40
2023-02-11T03:17:30.657Z,83.20
2023-02-11T03:18:35.976Z,89.90
2023-02-11T03:19:43.725Z,91.40
2023-02-11T03:20:51.686Z,83.10
2023-02-11T03:21:56.775Z,88.10
2023-02-11T03:23:11.583Z,85.90
2023-02-11T03:24:29.264Z,82.00
2023-02-11T03:25:48.766Z,79.70
2023-02-11T03:26:55.009Z,93.70
2023-02-11T03:28:08.270Z,81.30
2023-02-11T03:29:34.153Z,82.70
2023-02-11T03:30:48.866Z,74.10
2023-02-11T03:32:16.286Z,79.40
2023-02-11T03:33:27.388Z,79.80
2023-02-11T03:34:35.421Z,91.50
2023-02-11T03:35:44.650Z,87.90
2023-02-11T03:36:56.982Z,87.30
2023-02-11T03:38:14.104Z,82.20
2023-02-11T03:39:52.012Z,82.60
2023-02-11T03:40:56.753Z,76.00
2023-02-11T03:42:02.674Z,71.50
2023-02-11T03:43:17.542Z,77.90
2023-02-11T03:44:24.004Z,66.80
2023-02-11T03:45:28.637Z,82.20
2023-02-11T03:46:35.472Z,87.60
2023-02-11T03:47:43.852Z,89.00
2023-02-11T03:48:52.272Z,83.60
2023-02-11T03:49:57.489Z,85.90
2023-02-11T03:51:05.451Z,83.30
2023-02-11T03:52:11.344Z,82.40
2023-02-11T03:53:15.958Z,78.00
2023-02-11T03:55:30.266Z,70.60
2023-02-11T03:56:39.368Z,83.70
2023-02-11T03:57:43.141Z,75.50
2023-02-11T03:58:48.412Z,81.60
2023-02-11T03:59:54.980Z,85.70
2023-02-11T04:00:58.640Z,84.10
2023-02-11T04:02:02.226Z,86.30
2023-02-11T04:03:06.589Z,90.00
2023-02-11T04:04:10.504Z,87.10
2023-02-11T04:05:16.123Z,86.40
2023-02-11T04:06:19.632Z,88.40
2023-02-11T04:07:23.522Z,91.20
2023-02-11T04:08:27.122Z,78.10
2023-02-11T04:09:30.612Z,92.40
2023-02-11T04:10:34.558Z,81.40
2023-02-11T04:11:38.577Z,87.50
2023-02-11T04:12:42.305Z,83.20
2023-02-11T04:13:45.887Z,86.30
2023-02-11T04:14:49.463Z,85.90
2023-02-11T04:15:53.357Z,78.90
2023-02-11T04:16:57.207Z,87.80
2023-02-11T04:18:00.769Z,74.30
2023-02-11T04:19:04.603Z,78.80
2023-02-11T04:20:09.194Z,89.10
2023-02-11T04:22:16.235Z,69.60
2023-02-11T04:23:19.851Z,92.50
2023-02-11T04:24:23.478Z,85.00
2023-02-11T04:25:27.232Z,91.70
2023-02-11T04:26:30.788Z,88.30
2023-02-11T04:27:37.376Z,88.80
2023-02-11T04:28:40.922Z,96.70
2023-02-11T04:29:44.778Z,86.60
2023-02-11T04:30:50.361Z,87.60
2023-02-11T04:31:54.340Z,93.30
2023-02-11T04:32:58.633Z,85.40
2023-02-11T04:34:02.164Z,96.60
2023-02-11T04:35:06.555Z,82.90
2023-02-11T04:36:10.158Z,84.90
2023-02-11T04:37:14.150Z,92.70
2023-02-11T04:38:17.760Z,95.80
2023-02-11T04:39:21.381Z,80.90
2023-02-11T04:40:24.942Z,94.60
2023-02-11T04:41:28.611Z,86.60
2023-02-11T04:42:32.348Z,83.60
2023-02-11T04:43:35.862Z,79.20
2023-02-11T04:44:39.364Z,92.10
2023-02-11T04:45:42.943Z,89.70
2023-02-11T04:46:46.555Z,91.70
2023-02-11T04:47:50.184Z,89.80
2023-02-11T04:48:54.146Z,80.90
2023-02-11T04:49:57.663Z,81.40
2023-02-11T04:51:02.328Z,87.50
2023-02-11T04:52:06.115Z,77.70
2023-02-11T04:53:09.624Z,81.60
2023-02-11T04:54:13.331Z,83.70
2023-02-11T04:55:16.863Z,84.10
2023-02-11T04:56:20.412Z,89.10
2023-02-11T04:57:23.969Z,86.00
2023-02-11T04:58:27.568Z,86.60
2023-02-11T04:59:31.080Z,81.40
2023-02-11T05:00:34.572Z,87.20
2023-02-11T05:01:38.134Z,87.10
2023-02-11T05:02:42.015Z,77.40
2023-02-11T05:03:45.800Z,79.60
2023-02-11T05:04:49.455Z,73.10
2023-02-11T05:05:53.435Z,75.10
2023-02-11T05:06:58.717Z,83.50
2023-02-11T05:08:02.437Z,77.50
2023-02-11T05:09:06.350Z,87.10
2023-02-11T05:10:09.941Z,80.30
2023-02-11T05:11:19.641Z,77.60
2023-02-11T05:12:23.227Z,80.40
2023-02-11T05:13:26.704Z,80.80
2023-02-11T05:14:30.208Z,76.20
2023-02-11T05:15:33.749Z,85.70
2023-02-11T05:16:37.308Z,86.20
2023-02-11T05:17:40.864Z,84.10
2023-02-11T05:18:45.318Z,78.10
2023-02-11T05:19:48.834Z,80.20
2023-02-11T05:20:52.386Z,88.40
2023-02-11T05:22:02.578Z,79.90
2023-02-11T05:24:10.342Z,70.00
2023-02-11T05:25:13.988Z,80.50
2023-02-11T05:26:18.674Z,81.70
2023-02-11T05:27:22.543Z,78.00
2023-02-11T05:28:26.283Z,84.00
2023-02-11T05:29:30.163Z,82.60
2023-02-11T05:30:33.688Z,83.90
2023-02-11T05:31:37.158Z,86.30
2023-02-11T05:32:40.748Z,76.30
2023-02-11T05:33:44.300Z,78.00
2023-02-11T05:34:47.957Z,88.70
2023-02-11T05:35:51.911Z,85.40
2023-02-11T05:36:55.979Z,88.60
2023-02-11T05:37:59.601Z,84.90
2023-02-11T05:39:03.532Z,81.50
2023-02-11T05:40:07.744Z,85.60
2023-02-11T05:41:12.077Z,86.10
2023-02-11T05:42:15.552Z,83.40
2023-02-11T05:43:19.040Z,79.90
2023-02-11T05:44:22.773Z,80.80
2023-02-11T05:45:26.413Z,80.40
2023-02-11T05:46:30.056Z,89.10
2023-02-11T05:47:33.973Z,80.80
2023-02-11T05:48:37.532Z,85.40
2023-02-11T05:49:41.176Z,77.00
2023-02-11T05:50:45.140Z,74.30
2023-02-11T05:51:49.233Z,82.30
2023-02-11T05:52:53.024Z,83.50
2023-02-11T05:53:56.682Z,75.60
2023-02-11T05:55:00.222Z,82.50
2023-02-11T05:58:11.956Z,65.80
2023-02-11T05:59:15.533Z,66.80
2023-02-11T06:00:19.319Z,67.10
2023-02-11T06:01:22.910Z,69.80
2023-02-11T06:02:26.471Z,70.40
2023-02-11T06:03:30.078Z,75.00
2023-02-11T06:04:34.855Z,75.40
2023-02-11T06:05:38.608Z,81.60
2023-02-11T06:06:42.179Z,77.50
2023-02-11T06:07:45.943Z,81.90
2023-02-11T06:08:49.470Z,74.30
2023-02-11T06:09:53.079Z,78.70
2023-02-11T06:10:56.673Z,80.50
2023-02-11T06:12:00.337Z,68.70
2023-02-11T06:13:04.084Z,71.40
2023-02-11T06:14:07.891Z,78.90
2023-02-11T06:15:11.823Z,81.30
2023-02-11T06:16:15.667Z,78.10
2023-02-11T06:17:19.320Z,62.10
2023-02-11T06:18:23.048Z,68.90
2023-02-11T06:19:26.858Z,81.80
2023-02-11T06:20:30.462Z,78.90
2023-02-11T06:21:43.521Z,87.80
2023-02-11T06:23:06.484Z,76.80
2023-02-11T06:24:10.155Z,72.50
2023-02-11T06:25:13.974Z,71.30
2023-02-11T06:26:24.619Z,78.80
2023-02-11T06:27:28.573Z,70.60
2023-02-11T06:28:33.004Z,70.60
2023-02-11T06:29:36.554Z,70.30
2023-02-11T06:30:40.069Z,64.90
2023-02-11T06:31:43.728Z,75.60
2023-02-11T06:32:47.555Z,74.10
2023-02-11T06:33:51.867Z,72.00
2023-02-11T06:34:55.844Z,72.80
2023-02-11T06:35:59.463Z,64.80
2023-02-11T06:37:03.067Z,66.70
2023-02-11T06:38:06.757Z,67.80
2023-02-11T06:39:12.366Z,67.70
2023-02-11T06:40:15.972Z,65.00
2023-02-11T06:41:22.935Z,78.20
2023-02-11T06:42:26.519Z,72.60
2023-02-11T06:43:30.030Z,78.40
2023-02-11T06:44:33.653Z,74.10
2023-02-11T06:45:37.141Z,73.40
2023-02-11T06:46:40.667Z,78.60
2023-02-11T06:47:44.253Z,71.00
2023-02-11T06:48:47.934Z,78.90
2023-02-11T06:49:51.506Z,74.40
2023-02-11T06:50:55.264Z,79.60
2023-02-11T06:51:58.826Z,57.50
2023-02-11T06:53:02.338Z,72.50
2023-02-11T06:54:07.160Z,69.70
2023-02-11T06:55:10.768Z,70.20
2023-02-11T06:56:19.277Z,65.00
2023-02-11T06:57:22.822Z,70.50
2023-02-11T06:58:26.364Z,71.70
2023-02-11T06:59:29.990Z,76.00
2023-02-11T07:00:33.659Z,74.80
2023-02-11T07:01:37.210Z,70.40
2023-02-11T07:02:41.315Z,76.20
2023-02-11T07:03:46.344Z,66.10
2023-02-11T07:04:50.007Z,76.10
2023-02-11T07:05:53.564Z,82.00
2023-02-11T07:06:58.064Z,71.90
2023-02-11T07:08:01.636Z,67.80
2023-02-11T07:09:05.427Z,64.00
2023-02-11T07:10:09.332Z,70.20
2023-02-11T07:11:20.616Z,81.00
2023-02-11T07:12:24.189Z,59.00
2023-02-11T07:13:27.956Z,69.30
2023-02-11T07:14:31.455Z,60.20
2023-02-11T07:15:37.344Z,67.40
2023-02-11T07:16:41.125Z,72.00
2023-02-11T07:17:44.672Z,69.40
2023-02-11T07:18:48.987Z,79.50
2023-02-11T07:19:52.507Z,76.00
2023-02-11T07:20:56.036Z,81.60
2023-02-11T07:21:59.616Z,81.90
2023-02-11T07:23:03.146Z,75.00
2023-02-11T07:24:10.883Z,76.90
2023-02-11T07:25:15.854Z,64.60
2023-02-11T07:27:26.073Z,64.40
2023-02-11T07:28:31.136Z,72.60
2023-02-11T07:29:34.818Z,72.40
2023-02-11T07:30:38.375Z,68.50
2023-02-11T07:31:42.160Z,80.20
2023-02-11T07:32:46.119Z,77.70
2023-02-11T07:33:51.593Z,69.80
2023-02-11T07:34:55.454Z,64.80
2023-02-11T07:36:03.174Z,75.10
2023-02-11T07:37:06.753Z,71.30
2023-02-11T07:38:10.285Z,74.70
2023-02-11T07:39:13.883Z,76.00
2023-02-11T07:40:17.506Z,72.40
2023-02-11T07:41:22.737Z,62.90
2023-02-11T07:42:26.318Z,72.90
2023-02-11T07:43:31.165Z,81.00
2023-02-11T07:44:35.087Z,77.00
2023-02-11T07:45:40.763Z,78.10
2023-02-11T07:46:45.318Z,68.30
2023-02-11T07:48:52.711Z,67.20
2023-02-11T07:49:56.763Z,71.80
2023-02-11T07:51:24.968Z,59.40
2023-02-11T07:52:31.320Z,62.60
2023-02-11T07:53:35.076Z,69.40
2023-02-11T07:54:38.666Z,63.40
2023-02-11T07:55:45.452Z,68.80
2023-02-11T07:56:49.021Z,83.40
2023-02-11T07:57:52.576Z,72.00
2023-02-11T07:58:59.702Z,65.30
2023-02-11T08:00:05.333Z,72.90
2023-02-11T08:02:20.189Z,62.00
2023-02-11T08:03:23.890Z,69.70
2023-02-11T08:04:27.516Z,71.90
2023-02-11T08:05:31.049Z,70.20
2023-02-11T08:06:35.718Z,65.00
2023-02-11T08:08:43.459Z,60.90
2023-02-11T08:09:47.445Z,68.00
2023-02-11T08:10:51.408Z,73.80
2023-02-11T08:11:55.234Z,69.20
2023-02-11T08:12:58.924Z,71.70
2023-02-11T08:14:02.535Z,67.50
2023-02-11T08:15:06.482Z,74.50
2023-02-11T08:16:16.961Z,69.50
2023-02-11T08:17:20.683Z,80.00
2023-02-11T08:18:24.200Z,62.90
2023-02-11T08:19:27.668Z,75.80
2023-02-11T08:20:31.146Z,67.00
2023-02-11T08:21:34.804Z,75.50
2023-02-11T08:22:38.355Z,74.40
2023-02-11T08:23:43.323Z,63.00
2023-02-11T08:24:46.858Z,72.60
2023-02-11T08:25:50.711Z,75.80
2023-02-11T08:26:54.286Z,71.90
2023-02-11T08:27:58.363Z,72.10
2023-02-11T08:29:10.130Z,69.20
2023-02-11T08:30:14.430Z,72.00
2023-02-11T08:31:27.433Z,69.00
2023-02-11T08:32:31.145Z,66.10
2023-02-11T08:33:35.196Z,71.70
2023-02-11T08:34:39.597Z,61.70
2023-02-11T08:35:43.084Z,65.10
2023-02-11T08:36:47.942Z,62.40
2023-02-11T08:37:52.274Z,67.20
2023-02-11T08:39:08.599Z,74.10
2023-02-11T08:40:20.172Z,68.60
2023-02-11T08:41:23.689Z,68.80
2023-02-11T08:42:27.193Z,66.30
2023-02-11T08:43:30.783Z,73.80
2023-02-11T08:44:34.343Z,66.10
2023-02-11T08:45:37.833Z,65.30
2023-02-11T08:46:41.362Z,75.60
2023-02-11T08:47:45.281Z,70.60
2023-02-11T08:48:49.425Z,69.60
2023-02-11T08:49:53.048Z,73.20
2023-02-11T08:50:57.737Z,69.00
2023-02-11T08:52:04.173Z,70.90
2023-02-11T08:53:07.647Z,66.20
2023-02-11T08:54:11.610Z,73.00
2023-02-11T08:55:15.079Z,82.20
2023-02-11T08:56:20.716Z,75.80
2023-02-11T08:57:24.746Z,72.60
2023-02-11T08:58:28.340Z,73.10
2023-02-11T08:59:31.917Z,67.80
2023-02-11T09:00:35.507Z,67.90
2023-02-11T09:01:39.431Z,80.20
2023-02-11T09:02:43.137Z,81.10
2023-02-11T09:03:47.084Z,68.50
2023-02-11T09:04:50.607Z,65.10
2023-02-11T09:05:54.782Z,67.60
2023-02-11T09:06:58.394Z,68.80
2023-02-11T09:08:01.868Z,70.40
2023-02-11T09:09:05.538Z,73.00
2023-02-11T09:10:09.601Z,64.60
2023-02-11T09:11:13.482Z,77.70
2023-02-11T09:12:17.011Z,67.10
2023-02-11T09:13:20.489Z,79.30
2023-02-11T09:14:26.138Z,71.30
2023-02-11T09:15:29.813Z,74.80
2023-02-11T09:16:36.221Z,74.10
2023-02-11T09:17:40.165Z,75.40
2023-02-11T09:18:45.663Z,85.80
2023-02-11T09:19:49.211Z,80.20
2023-02-11T09:20:53.061Z,84.60
2023-02-11T09:21:57.001Z,78.30
2023-02-11T09:23:00.600Z,83.50
2023-02-11T09:24:06.449Z,76.70
2023-02-11T09:25:11.020Z,71.10
2023-02-11T09:27:17.946Z,70.50
2023-02-11T09:28:22.030Z,80.90
2023-02-11T09:29:25.680Z,78.00
2023-02-11T09:30:29.282Z,68.30
2023-02-11T09:31:34.022Z,86.40
2023-02-11T09:32:37.757Z,68.20
2023-02-11T09:33:47.678Z,79.10
2023-02-11T09:34:51.229Z,79.20
2023-02-11T09:35:54.758Z,68.80
2023-02-11T09:36:58.262Z,73.30
2023-02-11T09:38:01.761Z,83.40
2023-02-11T09:39:08.812Z,81.30
2023-02-11T09:40:14.637Z,76.10
2023-02-11T09:41:24.323Z,76.20
2023-02-11T09:42:40.026Z,79.90
2023-02-11T09:43:47.925Z,74.80
2023-02-11T09:44:52.327Z,79.00
2023-02-11T09:45:56.841Z,81.40
2023-02-11T09:48:17.346Z,71.10
2023-02-11T09:49:30.506Z,72.70
2023-02-11T09:50:36.718Z,73.20
2023-02-11T09:52:00.312Z,77.30
2023-02-11T09:53:11.659Z,74.50
2023-02-11T09:54:30.313Z,73.30
2023-02-11T09:55:39.559Z,69.40
2023-02-11T09:56:43.168Z,68.70
2023-02-11T09:57:46.984Z,68.70
2023-02-11T09:58:50.556Z,76.60
2023-02-11T09:59:54.416Z,77.20
2023-02-11T10:01:01.058Z,73.30
2023-02-11T10:02:21.266Z,77.90
2023-02-11T10:03:50.653Z,76.90
2023-02-11T10:05:16.037Z,70.20
2023-02-11T10:06:27.755Z,74.70
2023-02-11T10:07:35.766Z,74.90
2023-02-11T10:08:57.549Z,81.60
2023-02-11T10:10:07.612Z,80.10
2023-02-11T10:11:31.192Z,82.40
2023-02-11T10:12:54.307Z,86.00
2023-02-11T10:14:03.921Z,83.60
2023-02-11T10:15:14.077Z,81.10
2023-02-11T10:16:41.762Z,72.90
2023-02-11T10:17:56.366Z,65.10
2023-02-11T10:19:25.266Z,79.80
2023-02-11T10:20:46.576Z,69.60
2023-02-11T10:21:58.928Z,82.60
2023-02-11T10:23:37.579Z,70.90
2023-02-11T10:24:44.446Z,75.00
2023-02-11T10:25:54.508Z,75.90
2023-02-11T10:26:58.665Z,82.70
2023-02-11T10:28:12.455Z,74.10
2023-02-11T10:29:40.082Z,71.90
2023-02-11T10:30:52.632Z,79.50
2023-02-11T10:31:58.767Z,72.60
2023-02-11T10:33:36.796Z,80.10
2023-02-11T10:34:41.783Z,82.50
2023-02-11T10:35:45.683Z,80.50
2023-02-11T10:36:49.246Z,89.90
2023-02-11T10:38:11.595Z,76.60
2023-02-11T10:39:20.998Z,77.20
2023-02-11T10:40:27.961Z,72.90
2023-02-11T10:41:36.664Z,83.00
2023-02-11T10:42:43.895Z,76.70
2023-02-11T10:43:47.762Z,79.30
2023-02-11T10:45:00.542Z,82.30
2023-02-11T10:46:05.487Z,70.50
2023-02-11T10:47:25.123Z,82.30
2023-02-11T10:48:51.420Z,73.50
2023-02-11T10:49:54.955Z,76.20
2023-02-11T10:51:47.515Z,84.40
2023-02-11T10:52:51.399Z,84.40
2023-02-11T10:54:03.559Z,82.60
2023-02-11T10:55:09.984Z,74.10
2023-02-11T10:56:27.719Z,73.50
2023-02-11T10:58:01.557Z,80.00
2023-02-11T10:59:15.623Z,73.70
2023-02-11T11:00:39.987Z,77.30
2023-02-11T11:01:53.133Z,68.70
2023-02-11T11:02:59.603Z,75.10
2023-02-11T11:04:03.453Z,74.20
2023-02-11T11:05:17.069Z,80.80
2023-02-11T11:06:33.697Z,74.80
2023-02-11T11:07:37.374Z,71.20
2023-02-11T11:08:43.899Z,67.00
2023-02-11T11:10:02.320Z,76.90
2023-02-11T11:11:10.876Z,73.30
2023-02-11T11:12:31.711Z,79.00
2023-02-11T11:13:38.349Z,77.10
2023-02-11T11:14:47.412Z,70.80
2023-02-11T11:16:12.632Z,73.40
2023-02-11T11:17:18.850Z,70.90
2023-02-11T11:18:23.560Z,73.60
2023-02-11T11:19:27.644Z,76.60
2023-02-11T11:20:36.442Z,78.60
2023-02-11T11:21:49.316Z,76.30
2023-02-11T11:23:21.398Z,69.00
2023-02-11T11:24:33.405Z,75.00
2023-02-11T11:25:41.260Z,73.60
2023-02-11T11:26:48.569Z,63.80
2023-02-11T11:27:55.765Z,74.30
2023-02-11T11:29:06.669Z,67.10
2023-02-11T11:31:24.218Z,77.50
2023-02-11T11:32:32.428Z,77.20
2023-02-11T11:33:36.757Z,73.90
2023-02-11T11:34:42.476Z,79.40
2023-02-11T11:36:11.340Z,72.50
2023-02-11T11:37:23.509Z,78.30
2023-02-11T11:38:30.013Z,79.40
2023-02-11T11:39:35.124Z,75.00
2023-02-11T11:40:38.628Z,72.60
2023-02-11T11:41:51.564Z,71.20
2023-02-11T11:43:13.071Z,67.50
2023-02-11T11:44:25.740Z,72.90
2023-02-11T11:45:29.336Z,74.80
2023-02-11T11:46:40.508Z,78.10
2023-02-11T11:47:58.732Z,74.60
2023-02-11T11:49:17.518Z,72.60
2023-02-11T11:50:27.708Z,71.50
2023-02-11T11:51:33.683Z,78.70
2023-02-11T11:52:50.230Z,74.40
2023-02-11T11:54:08.505Z,81.20
2023-02-11T11:55:20.684Z,74.50
2023-02-11T11:56:30.458Z,73.70
2023-02-11T11:57:37.700Z,70.30
2023-02-11T11:58:41.316Z,69.70
2023-02-11T11:59:45.615Z,88.40
2023-02-11T12:00:56.104Z,81.60
2023-02-11T12:02:23.613Z,72.50
2023-02-11T12:04:03.763Z,72.10
2023-02-11T12:05:23.541Z,81.50
2023-02-11T12:07:04.777Z,72.80
2023-02-11T12:08:11.075Z,69.20
2023-02-11T12:09:23.643Z,79.90
2023-02-11T12:11:09.318Z,77.60
2023-02-11T12:12:35.529Z,68.30
2023-02-11T12:14:00.510Z,62.60
2023-02-11T12:15:28.948Z,70.80
2023-02-11T12:17:04.848Z,70.80
2023-02-11T12:18:24.586Z,102.50
2023-02-11T12:20:07.901Z,105.00
2023-02-11T12:21:49.378Z,73.60
2023-02-11T12:23:00.201Z,71.90
2023-02-11T12:24:07.167Z,75.20
2023-02-11T12:25:49.322Z,75.30
2023-02-11T12:27:10.342Z,70.60
2023-02-11T12:28:56.863Z,68.90
2023-02-11T12:30:09.169Z,62.70
2023-02-11T12:31:44.251Z,74.00
2023-02-11T12:33:06.123Z,70.90
2023-02-11T12:34:24.743Z,75.80
2023-02-11T12:36:06.938Z,78.60
2023-02-11T12:37:26.510Z,67.60
2023-02-11T12:38:38.956Z,74.50
2023-02-11T12:40:16.722Z,71.20
2023-02-11T12:42:10.629Z,72.70
2023-02-11T12:43:19.574Z,64.10
2023-02-11T12:45:00.721Z,71.90
2023-02-11T12:46:11.814Z,65.10
2023-02-11T12:47:30.201Z,79.50
2023-02-11T12:49:03.868Z,67.60
2023-02-11T12:50:19.282Z,72.20
2023-02-11T12:51:28.806Z,64.60
2023-02-11T12:52:44.455Z,69.30
2023-02-11T12:54:14.362Z,81.00
2023-02-11T12:55:23.141Z,71.80
2023-02-11T12:56:38.904Z,78.70
2023-02-11T12:57:44.249Z,76.70
2023-02-11T12:58:52.435Z,68.70
2023-02-11T13:00:14.880Z,72.80
2023-02-11T13:01:27.100Z,76.30
2023-02-11T13:02:45.689Z,71.70
2023-02-11T13:03:57.250Z,53.70
2023-02-11T13:05:26.742Z,67.70
2023-02-11T13:06:39.476Z,67.10
2023-02-11T13:07:46.358Z,68.50
2023-02-11T13:08:58.492Z,63.60
2023-02-11T13:10:11.174Z,60.60
2023-02-11T13:11:22.971Z,64.10
2023-02-11T13:13:07.809Z,69.10
2023-02-11T13:14:16.420Z,59.50
2023-02-11T13:15:19.936Z,59.30
2023-02-11T13:16:40.991Z,70.00
2023-02-11T13:17:54.733Z,64.10
2023-02-11T13:19:13.262Z,62.20
2023-02-11T13:20:32.882Z,62.70
2023-02-11T13:21:42.453Z,63.90
2023-02-11T13:22:59.238Z,62.00
2023-02-11T13:24:22.737Z,56.40
2023-02-11T13:25:54.956Z,62.10
2023-02-11T13:27:17.798Z,56.90
2023-02-11T13:28:44.369Z,59.80
2023-02-11T13:30:11.765Z,65.40
2023-02-11T13:31:16.775Z,51.90
2023-02-11T13:32:20.471Z,58.20
2023-02-11T13:33:36.111Z,58.40
2023-02-11T13:34:42.654Z,53.70
2023-02-11T13:36:06.099Z,67.00
2023-02-11T13:37:22.847Z,59.30
2023-02-11T13:38:30.990Z,58.30
2023-02-11T13:39:34.510Z,56.40
2023-02-11T13:40:39.736Z,58.70
2023-02-11T13:41:45.977Z,55.00
2023-02-11T13:42:54.335Z,51.90
2023-02-11T13:44:04.381Z,53.80
2023-02-11T13:45:27.605Z,60.10
2023-02-11T13:46:54.263Z,55.50
2023-02-11T13:48:13.946Z,52.60
2023-02-11T13:49:20.847Z,53.90
2023-02-11T13:50:26.243Z,57.90
2023-02-11T13:51:38.903Z,52.10
2023-02-11T13:52:42.721Z,50.70
2023-02-11T13:53:54.582Z,51.60
2023-02-11T13:55:07.565Z,58.90
2023-02-11T13:56:35.552Z,53.00
2023-02-11T13:57:41.570Z,56.50
2023-02-11T13:58:49.940Z,60.20
2023-02-11T13:59:54.758Z,56.10
2023-02-11T14:00:58.520Z,55.90
2023-02-11T14:02:51.768Z,62.60
2023-02-11T14:04:43.587Z,52.60
2023-02-11T14:06:28.496Z,52.70
2023-02-11T14:07:52.086Z,54.50
2023-02-11T14:09:11.336Z,63.70
2023-02-11T14:10:42.864Z,58.50
2023-02-11T14:11:55.219Z,49.30
2023-02-11T14:13:17.758Z,52.10
2023-02-11T14:14:24.218Z,54.70
2023-02-11T14:15:38.933Z,57.00
2023-02-11T14:17:07.237Z,50.10
2023-02-11T14:18:36.946Z,55.70
2023-02-11T14:19:46.067Z,53.70
2023-02-11T14:20:50.195Z,54.90
2023-02-11T14:22:11.792Z,47.00
2023-02-11T14:23:27.073Z,57.00
2023-02-11T14:24:33.860Z,55.60
2023-02-11T14:25:38.512Z,52.20
2023-02-11T14:27:20.608Z,62.40
2023-02-11T14:28:35.528Z,53.90
2023-02-11T14:30:05.042Z,49.80
2023-02-11T14:31:18.293Z,61.10
2023-02-11T14:32:48.136Z,59.40
2023-02-11T14:34:25.480Z,56.90
2023-02-11T14:35:40.915Z,57.00
2023-02-11T14:37:05.673Z,55.70
2023-02-11T14:38:34.261Z,55.30
2023-02-11T14:40:14.845Z,62.80
2023-02-11T14:41:26.285Z,59.70
2023-02-11T14:42:31.127Z,56.20
2023-02-11T14:43:40.453Z,50.70
2023-02-11T14:44:44.510Z,56.60
2023-02-11T14:45:53.765Z,59.90
2023-02-11T14:46:58.033Z,55.30
2023-02-11T14:48:08.309Z,63.20
2023-02-11T14:49:21.106Z,63.50
2023-02-11T14:50:34.721Z,55.00
2023-02-11T14:51:41.370Z,58.20
2023-02-11T14:52:45.423Z,50.60
2023-02-11T14:53:55.669Z,52.90
2023-02-11T14:55:12.680Z,48.60
2023-02-11T14:56:24.573Z,53.40
2023-02-11T14:57:28.109Z,56.80
2023-02-11T14:58:32.921Z,58.90
2023-02-11T14:59:36.703Z,55.90
2023-02-11T15:01:08.891Z,55.30
2023-02-11T15:02:29.800Z,51.80
2023-02-11T15:03:36.460Z,50.90
2023-02-11T15:04:42.040Z,53.20
2023-02-11T15:05:45.619Z,49.00
2023-02-11T15:06:49.902Z,48.10
2023-02-11T15:07:59.340Z,55.80
2023-02-11T15:09:42.615Z,49.70
2023-02-11T15:10:48.307Z,55.30
2023-02-11T15:11:52.345Z,51.10