createdAt,value
2018-03-06T00:01:13.648Z,82.14
2018-03-06T00:03:48.707Z,81.95
2018-03-06T00:06:23.784Z,81.74
2018-03-06T00:08:58.966Z,81.40
2018-03-06T00:11:34.759Z,81.26
2018-03-06T00:14:09.738Z,81.95
2018-03-06T00:16:44.687Z,82.54
2018-03-06T00:19:19.955Z,83.08
2018-03-06T00:21:55.238Z,83.13
2018-03-06T00:24:30.738Z,82.97
2018-03-06T00:27:05.616Z,82.73
2018-03-06T00:29:41.098Z,82.57
2018-03-06T00:32:16.201Z,82.72
2018-03-06T00:34:51.758Z,83.04
2018-03-06T00:37:26.962Z,83.29
2018-03-06T00:40:02.194Z,83.67
2018-03-06T00:42:37.719Z,84.42
2018-03-06T00:45:12.966Z,84.85
2018-03-06T00:47:47.861Z,84.93
2018-03-06T00:50:22.962Z,84.83
2018-03-06T00:52:58.205Z,84.55
2018-03-06T00:55:33.091Z,84.37
2018-03-06T00:58:08.291Z,84.13
2018-03-06T01:00:43.122Z,83.88
2018-03-06T01:03:17.907Z,84.13
2018-03-06T01:05:53.092Z,84.27
2018-03-06T01:08:28.801Z,84.19
2018-03-06T01:11:03.745Z,84.04
2018-03-06T01:13:38.599Z,83.80
2018-03-06T01:16:14.346Z,83.80
2018-03-06T01:18:49.228Z,83.90
2018-03-06T01:21:24.535Z,84.21
2018-03-06T01:23:59.613Z,84.50
2018-03-06T01:26:35.056Z,84.79
2018-03-06T01:29:10.767Z,85.28
2018-03-06T01:31:45.946Z,85.31
2018-03-06T01:34:21.046Z,85.39
2018-03-06T01:36:56.334Z,85.44
2018-03-06T01:39:31.139Z,85.57
2018-03-06T01:42:06.461Z,85.74
2018-03-06T01:44:41.962Z,85.61
2018-03-06T01:47:16.970Z,85.38
2018-03-06T01:49:52.029Z,86.39
2018-03-06T01:52:27.014Z,87.29
2018-03-06T01:55:02.278Z,87.91
2018-03-06T01:57:37.162Z,88.41
2018-03-06T02:00:12.316Z,89.06
2018-03-06T02:02:47.114Z,89.40
2018-03-06T02:05:23.735Z,89.32
2018-03-06T02:07:59.127Z,89.07
2018-03-06T02:10:34.119Z,88.76
2018-03-06T02:13:10.171Z,88.53
2018-03-06T02:15:45.132Z,88.32
2018-03-06T02:18:20.167Z,88.09
2018-03-06T02:20:55.243Z,87.42
2018-03-06T02:23:30.109Z,87.73
2018-03-06T02:26:06.077Z,88.29
2018-03-06T02:28:41.263Z,88.64
2018-03-06T02:31:16.387Z,88.92
2018-03-06T02:33:51.573Z,88.84
2018-03-06T02:36:27.139Z,88.47
2018-03-06T02:39:02.214Z,88.18
2018-03-06T02:41:37.170Z,87.95
2018-03-06T02:44:12.987Z,87.66
2018-03-06T02:46:48.169Z,87.36
2018-03-06T02:49:23.323Z,87.24
2018-03-06T02:51:58.490Z,87.36
2018-03-06T02:54:33.350Z,87.80
2018-03-06T02:57:08.252Z,88.00
2018-03-06T02:59:43.204Z,87.94
2018-03-06T03:02:18.352Z,87.83
2018-03-06T03:04:53.410Z,88.28
2018-03-06T03:07:28.682Z,88.52
2018-03-06T03:10:04.146Z,88.46
2018-03-06T03:12:39.354Z,88.12
2018-03-06T03:15:14.626Z,87.96
2018-03-06T03:17:50.246Z,87.81
2018-03-06T03:20:25.370Z,87.69
2018-03-06T03:23:00.527Z,87.81
2018-03-06T03:25:35.247Z,87.88
2018-03-06T03:28:10.838Z,88.29
2018-03-06T03:30:45.611Z,88.80
2018-03-06T03:33:20.788Z,89.29
2018-03-06T03:35:55.350Z,89.79
2018-03-06T03:38:30.267Z,90.24
2018-03-06T03:41:05.358Z,90.60
2018-03-06T03:43:40.271Z,91.14
2018-03-06T03:46:15.424Z,91.88
2018-03-06T03:48:50.414Z,92.46
2018-03-06T03:51:25.554Z,92.84
2018-03-06T03:54:00.534Z,92.57
2018-03-06T03:56:36.190Z,92.38
2018-03-06T03:59:11.258Z,92.23
2018-03-06T04:01:46.294Z,92.21
2018-03-06T04:04:21.462Z,92.63
2018-03-06T04:06:56.623Z,92.87
2018-03-06T04:09:31.835Z,92.79
2018-03-06T04:12:06.899Z,92.66
2018-03-06T04:14:42.263Z,92.67
2018-03-06T04:17:17.351Z,92.91
2018-03-06T04:19:52.598Z,93.10
2018-03-06T04:22:28.310Z,93.10
2018-03-06T04:25:03.571Z,93.02
2018-03-06T04:27:39.746Z,92.67
2018-03-06T04:30:14.659Z,92.18
2018-03-06T04:32:49.526Z,92.30
2018-03-06T04:35:25.146Z,92.66
2018-03-06T04:38:01.102Z,92.62
2018-03-06T04:40:36.210Z,92.49
2018-03-06T04:43:12.002Z,92.23
2018-03-06T04:45:47.354Z,92.01
2018-03-06T04:48:22.436Z,91.73
2018-03-06T04:50:58.865Z,91.47
2018-03-06T04:53:34.427Z,91.18
2018-03-06T04:56:09.839Z,90.93
2018-03-06T04:58:45.336Z,90.57
2018-03-06T05:01:20.359Z,89.94
2018-03-06T05:03:55.498Z,89.28
2018-03-06T05:06:30.545Z,88.87
2018-03-06T05:09:05.087Z,88.37
2018-03-06T05:11:40.464Z,88.50
2018-03-06T05:14:15.456Z,88.42
2018-03-06T05:16:50.604Z,88.02
2018-03-06T05:19:25.758Z,87.50
2018-03-06T05:22:01.775Z,87.01
2018-03-06T05:24:36.654Z,86.61
2018-03-06T05:27:12.026Z,86.37
2018-03-06T05:29:47.287Z,86.30
2018-03-06T05:32:22.487Z,86.49
2018-03-06T05:34:59.221Z,86.99
2018-03-06T05:37:33.759Z,87.91
2018-03-06T05:40:09.063Z,88.91
2018-03-06T05:42:44.651Z,89.88
2018-03-06T05:45:19.992Z,90.65
2018-03-06T05:47:56.079Z,91.03
2018-03-06T05:50:31.510Z,91.05
2018-03-06T05:53:06.832Z,90.79
2018-03-06T05:55:42.026Z,90.35
2018-03-06T05:58:17.702Z,89.94
2018-03-06T06:00:52.687Z,89.58
2018-03-06T06:03:27.648Z,89.16
2018-03-06T06:06:02.851Z,88.93
2018-03-06T06:08:37.729Z,88.78
2018-03-06T06:11:12.806Z,88.58
2018-03-06T06:13:47.838Z,88.40
2018-03-06T06:16:23.386Z,88.19
2018-03-06T06:18:58.930Z,87.89
2018-03-06T06:21:34.588Z,87.77
2018-03-06T06:24:09.524Z,87.64
2018-03-06T06:26:43.876Z,87.58
2018-03-06T06:29:18.902Z,87.55
2018-03-06T06:31:54.433Z,87.56
2018-03-06T06:34:29.582Z,87.35
2018-03-06T06:37:04.842Z,87.17
2018-03-06T06:39:39.695Z,87.19
2018-03-06T06:42:14.863Z,87.35
2018-03-06T06:44:49.826Z,87.53
2018-03-06T06:47:24.849Z,87.88
2018-03-06T06:49:59.802Z,88.03
2018-03-06T06:52:34.767Z,88.00
2018-03-06T06:55:10.236Z,87.81
2018-03-06T06:57:45.142Z,87.73
2018-03-06T07:00:20.142Z,87.46
2018-03-06T07:02:56.054Z,87.28
2018-03-06T07:05:31.446Z,87.27
2018-03-06T07:08:06.674Z,87.25
2018-03-06T07:10:41.643Z,87.25
2018-03-06T07:13:16.988Z,87.03
2018-03-06T07:15:51.917Z,86.62
2018-03-06T07:18:27.102Z,87.04
2018-03-06T07:21:02.054Z,87.01
2018-03-06T07:23:36.898Z,87.23
2018-03-06T07:26:12.222Z,87.15
2018-03-06T07:28:47.754Z,87.19
2018-03-06T07:31:22.747Z,87.26
2018-03-06T07:33:58.803Z,87.05
2018-03-06T07:36:33.895Z,87.04
2018-03-06T07:39:08.762Z,86.24
2018-03-06T07:41:43.781Z,86.28
2018-03-06T07:44:18.779Z,85.04
2018-03-06T07:46:53.788Z,84.68
2018-03-06T07:49:28.709Z,84.27
2018-03-06T07:52:04.055Z,83.98
2018-03-06T07:54:38.983Z,84.12
2018-03-06T07:57:14.088Z,83.57
2018-03-06T07:59:49.302Z,82.95
2018-03-06T08:02:24.699Z,82.92
2018-03-06T08:04:59.726Z,82.70
2018-03-06T08:07:34.744Z,82.72
2018-03-06T08:10:09.143Z,82.11
2018-03-06T08:12:43.863Z,82.17
2018-03-06T08:15:18.914Z,82.46
2018-03-06T08:17:53.837Z,81.93
2018-03-06T08:20:28.882Z,82.42
2018-03-06T08:23:04.142Z,81.40
2018-03-06T08:25:39.647Z,81.58
2018-03-06T08:28:15.072Z,80.75
2018-03-06T08:30:50.013Z,79.19
2018-03-06T08:33:24.847Z,77.86
2018-03-06T08:35:59.985Z,77.51
2018-03-06T08:38:35.325Z,77.79
2018-03-06T08:41:10.266Z,78.14
2018-03-06T08:43:45.704Z,78.12
2018-03-06T08:46:20.901Z,78.38
2018-03-06T08:48:56.025Z,78.09
2018-03-06T08:51:31.044Z,77.95
2018-03-06T08:54:06.191Z,77.93
2018-03-06T08:56:41.855Z,77.95
2018-03-06T08:59:16.925Z,77.56
2018-03-06T09:01:51.922Z,76.65
2018-03-06T09:04:26.994Z,75.86
2018-03-06T09:07:01.158Z,75.67
2018-03-06T09:09:36.450Z,75.58
2018-03-06T09:12:11.648Z,74.91
2018-03-06T09:14:47.002Z,74.34
2018-03-06T09:17:21.974Z,74.37
2018-03-06T09:19:57.090Z,73.25
2018-03-06T09:22:32.665Z,72.84
2018-03-06T09:25:08.220Z,72.10
2018-03-06T09:27:43.090Z,71.08
2018-03-06T09:30:18.095Z,70.00
2018-03-06T09:32:53.080Z,69.36
2018-03-06T09:35:27.934Z,68.48
2018-03-06T09:38:02.943Z,68.78
2018-03-06T09:40:37.996Z,69.00
2018-03-06T09:43:13.114Z,69.36
2018-03-06T09:45:48.202Z,69.62
2018-03-06T09:48:23.235Z,70.01
2018-03-06T09:50:59.391Z,69.38
2018-03-06T09:53:34.427Z,69.01
2018-03-06T09:56:09.479Z,68.29
2018-03-06T09:58:44.916Z,68.20
2018-03-06T10:01:20.046Z,68.13
2018-03-06T10:03:55.200Z,67.80
2018-03-06T10:06:30.408Z,65.97
2018-03-06T10:09:05.789Z,65.21
2018-03-06T10:11:41.050Z,64.68
2018-03-06T10:14:15.906Z,64.27
2018-03-06T10:16:51.313Z,63.47
2018-03-06T10:19:26.048Z,62.62
2018-03-06T10:22:01.311Z,63.01
2018-03-06T10:24:36.267Z,63.12
2018-03-06T10:27:11.459Z,63.48
2018-03-06T10:29:46.251Z,63.97
2018-03-06T10:32:21.247Z,63.61
2018-03-06T10:34:55.618Z,63.17
2018-03-06T10:37:30.354Z,62.08
2018-03-06T10:40:04.992Z,62.12
2018-03-06T10:42:40.259Z,61.93
2018-03-06T10:45:15.348Z,61.37
2018-03-06T10:47:50.650Z,62.34
2018-03-06T10:50:26.179Z,62.99
2018-03-06T10:53:01.264Z,62.31
2018-03-06T10:55:36.228Z,61.78
2018-03-06T10:58:11.233Z,62.21
2018-03-06T11:00:47.108Z,63.13
2018-03-06T11:03:23.194Z,63.73
2018-03-06T11:05:59.578Z,62.99
2018-03-06T11:08:34.326Z,63.08
2018-03-06T11:11:09.462Z,63.34
2018-03-06T11:13:44.150Z,63.77
2018-03-06T11:16:19.222Z,63.33
2018-03-06T11:18:53.978Z,63.72
2018-03-06T11:21:29.322Z,62.24
2018-03-06T11:24:04.296Z,62.48
2018-03-06T11:26:39.239Z,62.33
2018-03-06T11:29:14.479Z,62.61
2018-03-06T11:31:49.542Z,61.16
2018-03-06T11:34:25.141Z,60.11
2018-03-06T11:37:00.702Z,60.36
2018-03-06T11:39:35.678Z,59.75
2018-03-06T11:42:10.834Z,59.41
2018-03-06T11:44:46.263Z,58.65
2018-03-06T11:47:21.550Z,58.30
2018-03-06T11:49:56.646Z,58.23
2018-03-06T11:52:32.183Z,57.98
2018-03-06T11:55:07.591Z,58.43
2018-03-06T11:57:42.399Z,58.02
2018-03-06T12:00:17.330Z,58.00
2018-03-06T12:02:51.842Z,57.99
2018-03-06T12:05:27.547Z,58.27
2018-03-06T12:08:01.931Z,58.57
2018-03-06T12:10:37.315Z,57.88
2018-03-06T12:13:12.531Z,57.33
2018-03-06T12:15:47.483Z,57.34
2018-03-06T12:18:22.490Z,57.19
2018-03-06T12:20:57.438Z,56.66
2018-03-06T12:23:32.587Z,56.30
2018-03-06T12:26:07.646Z,55.52
2018-03-06T12:28:42.711Z,55.47
2018-03-06T12:31:17.506Z,54.90
2018-03-06T12:33:52.421Z,55.04
2018-03-06T12:36:28.372Z,54.63
2018-03-06T12:39:03.376Z,53.93
2018-03-06T12:41:38.388Z,54.35
2018-03-06T12:44:13.647Z,52.87
2018-03-06T12:46:48.490Z,53.61
2018-03-06T12:49:23.403Z,53.95
2018-03-06T12:51:59.768Z,53.18
2018-03-06T12:54:35.494Z,52.22
2018-03-06T12:57:10.457Z,52.60
2018-03-06T12:59:45.429Z,52.60
2018-03-06T13:02:20.616Z,52.08
2018-03-06T13:04:55.564Z,53.17
2018-03-06T13:07:29.968Z,53.77
2018-03-06T13:10:04.491Z,52.31
2018-03-06T13:12:39.654Z,52.96
2018-03-06T13:15:14.853Z,52.47
2018-03-06T13:17:49.927Z,51.53
2018-03-06T13:20:25.476Z,51.50
2018-03-06T13:23:00.847Z,51.85
2018-03-06T13:25:35.536Z,52.39
2018-03-06T13:28:10.686Z,52.53
2018-03-06T13:30:45.693Z,52.10
2018-03-06T13:33:20.702Z,52.28
2018-03-06T13:35:55.072Z,52.53
2018-03-06T13:38:30.074Z,51.58
2018-03-06T13:41:05.040Z,51.70
2018-03-06T13:43:40.406Z,51.66
2018-03-06T13:46:15.366Z,52.19
2018-03-06T13:48:50.335Z,52.40
2018-03-06T13:51:25.731Z,52.79
2018-03-06T13:54:01.086Z,53.48
2018-03-06T13:56:36.398Z,53.15
2018-03-06T13:59:11.882Z,53.39
2018-03-06T14:01:46.842Z,53.10
2018-03-06T14:04:21.906Z,53.56
2018-03-06T14:06:56.897Z,52.95
2018-03-06T14:09:32.034Z,52.64
2018-03-06T14:12:07.014Z,53.28
2018-03-06T14:14:42.594Z,53.35
2018-03-06T14:17:17.538Z,53.81
2018-03-06T14:19:52.606Z,54.85
2018-03-06T14:22:27.532Z,55.48
2018-03-06T14:25:02.236Z,55.68
2018-03-06T14:27:37.698Z,56.79
2018-03-06T14:30:12.813Z,58.10
2018-03-06T14:32:47.865Z,58.13
2018-03-06T14:35:23.047Z,56.93
2018-03-06T14:37:59.615Z,57.71
2018-03-06T14:40:34.182Z,57.92
2018-03-06T14:43:08.850Z,58.11
2018-03-06T14:45:43.761Z,57.62
2018-03-06T14:48:18.850Z,58.25
2018-03-06T14:50:53.675Z,58.13
2018-03-06T14:53:28.730Z,58.38
2018-03-06T14:56:03.740Z,58.61
2018-03-06T14:58:38.686Z,59.12
2018-03-06T15:01:14.009Z,59.51
2018-03-06T15:03:48.987Z,59.94
2018-03-06T15:06:24.203Z,60.13
2018-03-06T15:09:00.223Z,59.89
2018-03-06T15:11:35.214Z,60.29
2018-03-06T15:14:10.219Z,60.13
2018-03-06T15:16:44.847Z,60.14
2018-03-06T15:19:19.852Z,60.41
2018-03-06T15:21:55.244Z,60.31
2018-03-06T15:24:30.231Z,60.27
2018-03-06T15:27:04.911Z,60.30
2018-03-06T15:29:39.927Z,60.26
2018-03-06T15:32:15.126Z,60.81
2018-03-06T15:34:50.275Z,61.06
2018-03-06T15:37:25.667Z,61.50
2018-03-06T15:40:00.810Z,62.14
2018-03-06T15:42:35.937Z,62.41
2018-03-06T15:45:11.089Z,62.69
2018-03-06T15:47:45.822Z,62.34
2018-03-06T15:50:20.939Z,62.63
2018-03-06T15:52:56.022Z,62.61
2018-03-06T15:55:30.834Z,62.84
2018-03-06T15:58:06.097Z,63.39
2018-03-06T16:00:41.275Z,63.61
2018-03-06T16:03:16.286Z,64.16
2018-03-06T16:05:51.865Z,64.68
2018-03-06T16:08:26.735Z,64.67
2018-03-06T16:11:01.233Z,64.85
2018-03-06T16:13:36.110Z,64.92
2018-03-06T16:16:10.446Z,65.33
2018-03-06T16:18:45.599Z,65.54
2018-03-06T16:21:20.613Z,65.50
2018-03-06T16:23:55.838Z,66.09
2018-03-06T16:26:30.889Z,66.29
2018-03-06T16:29:06.155Z,66.23
2018-03-06T16:31:40.964Z,65.77
2018-03-06T16:34:16.242Z,65.24
2018-03-06T16:36:51.328Z,65.31
2018-03-06T16:39:26.388Z,64.75
2018-03-06T16:42:01.494Z,65.18
2018-03-06T16:44:37.137Z,65.42
2018-03-06T16:47:12.666Z,65.78
2018-03-06T16:49:47.240Z,66.38
2018-03-06T16:52:22.811Z,66.38
2018-03-06T16:54:58.076Z,66.46
2018-03-06T16:57:33.086Z,66.54
2018-03-06T17:00:08.162Z,66.76
2018-03-06T17:02:43.046Z,66.62
2018-03-06T17:05:17.934Z,66.48
2018-03-06T17:07:53.027Z,66.22
2018-03-06T17:10:28.202Z,66.20
2018-03-06T17:13:03.675Z,65.92
2018-03-06T17:15:39.022Z,65.63
2018-03-06T17:18:14.362Z,65.21
2018-03-06T17:20:49.242Z,64.94
2018-03-06T17:23:24.455Z,64.84
2018-03-06T17:26:00.579Z,64.84
2018-03-06T17:28:36.065Z,64.92
2018-03-06T17:31:11.067Z,64.97
2018-03-06T17:33:45.522Z,65.05
2018-03-06T17:36:20.462Z,65.22
2018-03-06T17:38:55.628Z,65.47
2018-03-06T17:41:31.047Z,65.62
2018-03-06T17:44:06.038Z,66.11
2018-03-06T17:46:41.105Z,66.43
2018-03-06T17:49:16.439Z,66.80
2018-03-06T17:51:52.538Z,67.19
2018-03-06T17:54:28.234Z,67.43
2018-03-06T17:57:03.031Z,67.78
2018-03-06T17:59:37.626Z,68.22
2018-03-06T18:02:13.078Z,68.51
2018-03-06T18:04:48.108Z,68.80
2018-03-06T18:07:23.138Z,69.20
2018-03-06T18:09:58.354Z,69.53
2018-03-06T18:12:33.631Z,69.93
2018-03-06T18:15:08.312Z,70.26
2018-03-06T18:17:43.327Z,70.83
2018-03-06T18:20:19.102Z,71.09
2018-03-06T18:22:54.290Z,71.07
2018-03-06T18:25:29.269Z,70.93
2018-03-06T18:28:04.221Z,70.71
2018-03-06T18:30:39.235Z,70.38
2018-03-06T18:33:13.500Z,70.33
2018-03-06T18:35:48.751Z,70.29
2018-03-06T18:38:23.650Z,70.27
2018-03-06T18:40:58.370Z,70.15
2018-03-06T18:43:33.502Z,69.94
2018-03-06T18:46:08.534Z,69.82
2018-03-06T18:48:43.575Z,69.83
2018-03-06T18:51:18.270Z,69.78
2018-03-06T18:53:53.403Z,69.89
2018-03-06T18:56:28.468Z,69.95
2018-03-06T18:59:03.716Z,70.04
2018-03-06T19:02:15.547Z,69.99
2018-03-06T19:05:01.752Z,70.22
2018-03-06T19:07:36.645Z,70.48
2018-03-06T19:10:12.343Z,70.70
2018-03-06T19:12:46.815Z,70.83
2018-03-06T19:15:22.267Z,71.04
2018-03-06T19:17:57.825Z,71.12
2018-03-06T19:20:33.388Z,71.48
2018-03-06T19:23:08.397Z,71.90
2018-03-06T19:25:43.067Z,72.44
2018-03-06T19:28:18.744Z,72.81
2018-03-06T19:30:53.892Z,73.22
2018-03-06T19:33:28.942Z,73.61
2018-03-06T19:36:03.635Z,73.96
2018-03-06T19:38:38.377Z,74.47
2018-03-06T19:41:13.681Z,74.90
2018-03-06T19:43:48.418Z,75.15
2018-03-06T19:46:23.656Z,75.26
2018-03-06T19:48:58.676Z,75.07
2018-03-06T19:51:33.858Z,74.84
2018-03-06T19:54:08.843Z,75.07
2018-03-06T19:56:44.309Z,75.37
2018-03-06T19:59:19.546Z,75.54
2018-03-06T20:01:54.618Z,75.71
2018-03-06T20:04:29.022Z,75.64
2018-03-06T20:07:04.770Z,75.44
2018-03-06T20:09:40.062Z,75.26
2018-03-06T20:12:15.055Z,75.17
2018-03-06T20:14:55.884Z,75.15
2018-03-06T20:17:30.241Z,75.14
2018-03-06T20:20:05.543Z,75.18
2018-03-06T20:22:40.604Z,75.18
2018-03-06T20:25:21.123Z,75.15
2018-03-06T20:27:55.646Z,74.97
2018-03-06T20:30:36.215Z,74.88
2018-03-06T20:33:16.591Z,74.59
2018-03-06T20:35:51.490Z,74.24
2018-03-06T20:38:31.941Z,74.05
2018-03-06T20:41:07.602Z,74.05
2018-03-06T20:43:42.328Z,74.04
2018-03-06T20:46:23.177Z,74.20
2018-03-06T20:48:57.914Z,74.24
2018-03-06T20:51:33.122Z,74.22
2018-03-06T20:54:13.406Z,74.27
2018-03-06T20:56:48.060Z,74.65
2018-03-06T20:59:22.544Z,74.97
2018-03-06T21:01:57.782Z,75.06
2018-03-06T21:04:33.410Z,75.19
2018-03-06T21:07:08.682Z,75.18
2018-03-06T21:09:43.690Z,75.06
2018-03-06T21:12:18.786Z,75.00
2018-03-06T21:14:53.635Z,75.04
2018-03-06T21:17:28.800Z,75.08
2018-03-06T21:20:03.903Z,75.16
2018-03-06T21:22:39.068Z,75.24
2018-03-06T21:25:13.847Z,75.35
2018-03-06T21:27:48.890Z,75.49
2018-03-06T21:30:23.763Z,75.60
2018-03-06T21:32:58.798Z,75.61
2018-03-06T21:35:33.654Z,75.39
2018-03-06T21:38:08.875Z,75.44
2018-03-06T21:40:43.634Z,75.57
2018-03-06T21:43:18.760Z,75.57
2018-03-06T21:45:53.199Z,75.47
2018-03-06T21:48:28.186Z,75.29
2018-03-06T21:51:03.495Z,75.20
2018-03-06T21:53:38.771Z,75.29
2018-03-06T21:56:13.895Z,75.43
2018-03-06T21:58:48.868Z,75.44
2018-03-06T22:01:23.911Z,75.43
2018-03-06T22:03:58.250Z,75.52
2018-03-06T22:06:32.822Z,75.73
2018-03-06T22:09:07.787Z,76.07
2018-03-06T22:11:43.162Z,76.34
2018-03-06T22:14:18.626Z,76.32
2018-03-06T22:16:53.762Z,76.41
2018-03-06T22:19:28.720Z,76.55
2018-03-06T22:22:04.205Z,76.53
2018-03-06T22:24:39.046Z,76.69
2018-03-06T22:27:14.112Z,76.83
2018-03-06T22:29:48.935Z,76.96
2018-03-06T22:32:24.555Z,76.89
2018-03-06T22:35:01.066Z,76.85
2018-03-06T22:37:35.915Z,77.03
2018-03-06T22:40:11.867Z,77.21
2018-03-06T22:42:46.870Z,77.44
2018-03-06T22:45:21.931Z,77.60
2018-03-06T22:47:56.744Z,77.45
2018-03-06T22:50:31.879Z,77.40
2018-03-06T22:53:07.120Z,77.48
2018-03-06T22:55:42.150Z,77.81
2018-03-06T22:58:16.754Z,77.81
2018-03-06T23:00:52.606Z,77.80
2018-03-06T23:03:27.979Z,77.82
2018-03-06T23:06:02.851Z,77.99
2018-03-06T23:08:37.837Z,78.16
2018-03-06T23:11:14.043Z,78.38
2018-03-06T23:13:49.000Z,78.53
2018-03-06T23:16:23.795Z,78.49
2018-03-06T23:18:58.243Z,78.45
2018-03-06T23:21:33.386Z,78.44
2018-03-06T23:24:08.214Z,78.43
2018-03-06T23:26:43.758Z,78.54
2018-03-06T23:29:19.121Z,78.79
2018-03-06T23:31:54.222Z,79.13
2018-03-06T23:34:29.047Z,79.25
2018-03-06T23:37:04.443Z,79.32
2018-03-06T23:39:39.320Z,79.42
2018-03-06T23:42:14.492Z,79.61
2018-03-06T23:44:49.698Z,79.78
2018-03-06T23:47:24.221Z,79.76
2018-03-06T23:49:59.398Z,79.58
2018-03-06T23:52:34.861Z,79.43
2018-03-06T23:55:10.239Z,79.28
2018-03-06T23:57:45.214Z,79.33
