createdAt,value
2022-09-26T00:01:38.438Z,15.85
2022-09-26T00:04:09.877Z,14.70
2022-09-26T00:06:38.325Z,16.30
2022-09-26T00:09:06.714Z,14.75
2022-09-26T00:11:36.058Z,14.07
2022-09-26T00:14:06.728Z,13.70
2022-09-26T00:16:36.864Z,14.43
2022-09-26T00:19:05.863Z,14.02
2022-09-26T00:21:34.464Z,14.43
2022-09-26T00:24:03.427Z,15.00
2022-09-26T00:26:32.946Z,15.23
2022-09-26T00:29:04.610Z,14.10
2022-09-26T00:31:35.892Z,14.48
2022-09-26T00:34:05.049Z,13.13
2022-09-26T00:36:38.457Z,14.45
2022-09-26T00:39:08.496Z,14.35
2022-09-26T00:41:38.241Z,15.18
2022-09-26T00:44:42.290Z,14.75
2022-09-26T00:47:30.559Z,14.70
2022-09-26T00:50:03.324Z,14.48
2022-09-26T00:52:35.337Z,14.57
2022-09-26T00:55:06.543Z,14.15
2022-09-26T00:57:38.217Z,13.25
2022-09-26T01:00:10.815Z,13.20
2022-09-26T01:02:40.792Z,12.60
2022-09-26T01:05:11.911Z,13.95
2022-09-26T01:07:40.219Z,11.70
2022-09-26T01:10:09.928Z,12.30
2022-09-26T01:12:38.916Z,12.13
2022-09-26T01:15:09.138Z,13.20
2022-09-26T01:17:41.109Z,13.05
2022-09-26T01:20:22.192Z,12.45
2022-09-26T01:23:27.104Z,12.68
2022-09-26T01:26:25.175Z,12.23
2022-09-26T01:29:22.995Z,12.57
2022-09-26T01:32:22.027Z,12.40
2022-09-26T01:34:59.457Z,11.90
2022-09-26T01:37:34.293Z,11.95
2022-09-26T01:40:11.143Z,12.05
2022-09-26T01:42:47.961Z,11.90
2022-09-26T01:45:19.818Z,11.57
2022-09-26T01:47:56.124Z,11.57
2022-09-26T01:50:35.698Z,11.13
2022-09-26T01:53:09.390Z,10.90
2022-09-26T01:55:40.477Z,11.52
2022-09-26T01:58:14.247Z,10.48
2022-09-26T02:00:46.294Z,12.05
2022-09-26T02:03:19.293Z,10.88
2022-09-26T02:05:51.684Z,11.45
2022-09-26T02:08:25.031Z,11.23
2022-09-26T02:10:59.563Z,11.63
2022-09-26T02:13:32.461Z,11.65
2022-09-26T02:16:15.203Z,12.50
2022-09-26T02:18:49.307Z,12.65
2022-09-26T02:21:21.243Z,12.18
2022-09-26T02:23:49.839Z,13.30
2022-09-26T02:26:18.214Z,14.40
2022-09-26T02:28:46.784Z,15.50
2022-09-26T02:31:21.416Z,16.42
2022-09-26T02:33:52.559Z,15.40
2022-09-26T02:36:21.987Z,18.70
2022-09-26T02:38:50.212Z,19.65
2022-09-26T02:41:25.729Z,21.02
2022-09-26T02:44:11.788Z,20.02
2022-09-26T02:47:06.493Z,20.42
2022-09-26T02:49:51.692Z,19.77
2022-09-26T02:52:34.887Z,20.70
2022-09-26T02:55:11.734Z,21.67
2022-09-26T02:57:48.299Z,22.67
2022-09-26T03:00:21.251Z,20.38
2022-09-26T03:02:56.579Z,23.75
2022-09-26T03:05:28.995Z,21.92
2022-09-26T03:08:02.207Z,22.05
2022-09-26T03:10:32.379Z,23.25
2022-09-26T03:13:07.322Z,21.85
2022-09-26T03:15:38.164Z,21.67
2022-09-26T03:18:11.314Z,23.35
2022-09-26T03:20:41.544Z,24.40
2022-09-26T03:23:09.919Z,22.75
