createdAt,value
2024-05-09T00:01:43.946Z,100.00
2024-05-09T00:04:13.473Z,100.00
2024-05-09T00:06:45.455Z,100.00
2024-05-09T00:09:14.865Z,100.00
2024-05-09T00:11:44.230Z,100.00
2024-05-09T00:14:13.628Z,100.00
2024-05-09T00:16:43.067Z,100.00
2024-05-09T00:19:12.639Z,100.00
2024-05-09T00:21:46.598Z,100.00
2024-05-09T00:24:15.948Z,100.00
2024-05-09T00:26:45.292Z,100.00
2024-05-09T00:29:14.672Z,100.00
2024-05-09T00:31:44.129Z,100.00
2024-05-09T00:34:13.611Z,100.00
2024-05-09T00:36:43.025Z,100.00
2024-05-09T00:39:14.973Z,100.00
2024-05-09T00:41:44.416Z,100.00
2024-05-09T00:44:13.886Z,100.00
2024-05-09T00:46:44.287Z,100.00
2024-05-09T00:49:15.230Z,100.00
2024-05-09T00:51:45.095Z,100.00
2024-05-09T00:54:19.845Z,100.00
2024-05-09T00:56:50.542Z,100.00
2024-05-09T00:59:20.243Z,100.00
2024-05-09T01:01:50.106Z,100.00
2024-05-09T01:04:19.865Z,100.00
2024-05-09T01:06:50.462Z,100.00
2024-05-09T01:09:22.418Z,100.00
2024-05-09T01:11:51.830Z,100.00
2024-05-09T01:14:21.481Z,100.00
2024-05-09T01:16:50.984Z,100.00
2024-05-09T01:19:29.276Z,100.00
2024-05-09T01:21:58.833Z,100.00
2024-05-09T01:24:30.723Z,100.00
2024-05-09T01:27:00.091Z,100.00
2024-05-09T01:29:29.537Z,100.00
2024-05-09T01:31:59.869Z,100.00
2024-05-09T01:34:29.326Z,100.00
2024-05-09T01:36:58.621Z,100.00
2024-05-09T01:39:30.583Z,100.00
2024-05-09T01:41:59.899Z,100.00
2024-05-09T01:44:29.237Z,100.00
2024-05-09T01:46:58.741Z,100.00
2024-05-09T01:49:28.271Z,100.00
2024-05-09T01:51:57.609Z,100.00
2024-05-09T01:54:26.937Z,100.00
2024-05-09T01:56:58.851Z,100.00
2024-05-09T01:59:28.343Z,100.00
2024-05-09T02:01:58.140Z,100.00
2024-05-09T02:04:27.758Z,100.00
2024-05-09T02:06:57.170Z,100.00
2024-05-09T02:09:26.682Z,100.00
2024-05-09T02:11:59.060Z,100.00
2024-05-09T02:14:28.498Z,100.00
2024-05-09T02:16:57.913Z,100.00
2024-05-09T02:19:27.380Z,100.00
2024-05-09T02:21:56.830Z,100.00
2024-05-09T02:24:26.128Z,100.00
2024-05-09T02:26:55.443Z,100.00
2024-05-09T02:29:27.427Z,100.00
2024-05-09T02:31:56.900Z,100.00
2024-05-09T02:34:26.390Z,100.00
2024-05-09T02:36:56.259Z,100.00
2024-05-09T02:39:23.071Z,100.00
2024-05-09T02:41:52.431Z,100.00
2024-05-09T02:44:19.163Z,100.00
2024-05-09T02:46:51.214Z,100.00
2024-05-09T02:49:18.051Z,100.00
2024-05-09T02:51:47.439Z,100.00
2024-05-09T02:54:14.174Z,100.00
2024-05-09T02:56:43.491Z,100.00
2024-05-09T02:59:10.260Z,100.00
2024-05-09T03:01:39.654Z,100.00
2024-05-09T03:04:09.354Z,100.00
2024-05-09T03:06:42.790Z,100.00
2024-05-09T03:09:09.917Z,100.00
2024-05-09T03:11:40.609Z,100.00
2024-05-09T03:14:07.500Z,100.00
2024-05-09T03:16:40.399Z,100.00
2024-05-09T03:19:10.371Z,100.00
2024-05-09T03:21:41.356Z,100.00
2024-05-09T03:24:08.227Z,100.00
2024-05-09T03:26:37.571Z,100.00
2024-05-09T03:29:04.633Z,100.00
2024-05-09T03:31:34.141Z,100.00
2024-05-09T03:34:01.224Z,100.00
2024-05-09T03:36:33.279Z,100.00
2024-05-09T03:39:02.612Z,100.00
2024-05-09T03:41:32.076Z,100.00
2024-05-09T03:44:01.526Z,100.00
2024-05-09T03:46:28.298Z,100.00
2024-05-09T03:48:57.797Z,100.00
2024-05-09T03:51:24.801Z,100.00
2024-05-09T03:53:56.799Z,100.00
2024-05-09T03:56:23.652Z,100.00
2024-05-09T03:58:53.023Z,100.00
2024-05-09T04:01:19.835Z,100.00
2024-05-09T04:03:49.375Z,100.00
2024-05-09T04:06:20.395Z,100.00
2024-05-09T04:08:49.726Z,100.00
2024-05-09T04:11:19.250Z,100.00
2024-05-09T04:13:48.650Z,100.00
2024-05-09T04:16:15.531Z,100.00
2024-05-09T04:18:45.024Z,100.00
2024-05-09T04:21:11.852Z,100.00
2024-05-09T04:23:41.771Z,100.00
2024-05-09T04:26:08.843Z,100.00
2024-05-09T04:28:40.778Z,100.00
2024-05-09T04:31:07.515Z,100.00
2024-05-09T04:33:36.987Z,100.00
2024-05-09T04:36:04.275Z,99.39
2024-05-09T04:38:33.794Z,96.62
2024-05-09T04:41:00.760Z,86.99
2024-05-09T04:43:30.143Z,83.41
2024-05-09T04:46:01.431Z,80.01
2024-05-09T04:48:31.649Z,86.15
2024-05-09T04:51:02.137Z,83.16
2024-05-09T04:53:31.591Z,92.23
2024-05-09T04:55:58.419Z,94.62
2024-05-09T04:58:27.800Z,97.22
2024-05-09T05:00:54.567Z,100.00
2024-05-09T05:03:26.674Z,100.00
2024-05-09T05:05:53.605Z,100.00
2024-05-09T05:08:23.015Z,100.00
2024-05-09T05:10:49.881Z,97.44
2024-05-09T05:13:21.233Z,100.00
2024-05-09T05:15:49.874Z,96.18
2024-05-09T05:18:19.675Z,96.79
2024-05-09T05:20:49.507Z,100.00
2024-05-09T05:23:22.312Z,96.63
2024-05-09T05:25:50.435Z,95.06
2024-05-09T05:28:20.323Z,89.11
2024-05-09T05:30:47.352Z,83.70
2024-05-09T05:33:18.730Z,86.34
2024-05-09T05:35:46.123Z,89.43
2024-05-09T05:38:18.259Z,87.43
2024-05-09T05:40:45.107Z,85.70
2024-05-09T05:43:19.409Z,79.69
2024-05-09T05:45:46.326Z,75.19
2024-05-09T05:48:17.281Z,75.18
2024-05-09T05:50:44.877Z,75.78
2024-05-09T05:53:14.464Z,75.53
2024-05-09T05:55:43.923Z,71.15
2024-05-09T05:58:14.693Z,70.28
2024-05-09T06:00:42.605Z,63.16
2024-05-09T06:03:14.349Z,66.37
2024-05-09T06:05:43.592Z,65.24
2024-05-09T06:08:13.487Z,65.79
2024-05-09T06:10:41.431Z,63.86
2024-05-09T06:13:15.742Z,58.98
2024-05-09T06:15:43.448Z,56.57
2024-05-09T06:18:14.166Z,55.15
2024-05-09T06:20:42.784Z,56.65
2024-05-09T06:23:13.657Z,56.61
2024-05-09T06:25:41.811Z,57.25
2024-05-09T06:28:13.970Z,53.33
2024-05-09T06:30:42.569Z,54.98
2024-05-09T06:33:15.695Z,53.29
2024-05-09T06:35:44.186Z,53.49
2024-05-09T06:38:13.805Z,52.36
2024-05-09T06:40:42.650Z,52.87
2024-05-09T06:43:18.863Z,50.00
2024-05-09T06:45:47.677Z,50.38
2024-05-09T06:48:17.883Z,48.89
2024-05-09T06:50:45.102Z,47.78
2024-05-09T06:53:17.055Z,47.09
2024-05-09T06:55:43.966Z,46.97
2024-05-09T06:58:15.895Z,46.38
2024-05-09T07:00:42.770Z,48.13
2024-05-09T07:03:14.839Z,46.86
2024-05-09T07:05:44.024Z,45.61
2024-05-09T07:08:14.278Z,45.41
2024-05-09T07:10:41.439Z,44.12
2024-05-09T07:13:11.950Z,43.00
2024-05-09T07:15:41.977Z,43.04
2024-05-09T07:18:13.953Z,43.83
2024-05-09T07:20:41.613Z,42.51
2024-05-09T07:23:12.082Z,43.42
2024-05-09T07:25:39.878Z,43.79
2024-05-09T07:28:12.985Z,43.31
2024-05-09T07:30:42.728Z,42.12
2024-05-09T07:33:12.412Z,41.37
2024-05-09T07:35:39.383Z,44.93
2024-05-09T07:38:08.947Z,44.18
2024-05-09T07:40:37.112Z,42.15
2024-05-09T07:43:06.890Z,44.00
2024-05-09T07:49:44.648Z,43.11
2024-05-09T07:53:40.310Z,45.98
2024-05-09T07:56:12.171Z,44.41
2024-05-09T07:58:41.922Z,42.91
2024-05-09T08:01:08.895Z,41.90
2024-05-09T08:03:41.151Z,45.74
2024-05-09T08:06:08.063Z,43.94
2024-05-09T08:08:37.410Z,42.19
2024-05-09T08:11:06.381Z,42.61
2024-05-09T08:13:35.794Z,41.69
2024-05-09T08:16:02.714Z,42.64
2024-05-09T08:18:32.350Z,43.13
2024-05-09T08:21:01.844Z,43.23
2024-05-09T08:23:31.360Z,43.02
2024-05-09T08:25:58.177Z,42.81
2024-05-09T08:28:27.562Z,42.25
2024-05-09T08:30:54.431Z,43.77
2024-05-09T08:33:24.023Z,42.32
2024-05-09T08:35:50.837Z,42.17
2024-05-09T08:38:22.839Z,41.88
2024-05-09T08:40:50.582Z,41.93
2024-05-09T08:43:22.396Z,42.29
2024-05-09T08:45:50.037Z,42.42
2024-05-09T08:48:22.200Z,42.26
2024-05-09T08:50:51.715Z,42.48
2024-05-09T08:53:23.746Z,41.87
2024-05-09T08:55:52.888Z,42.93
2024-05-09T08:58:22.281Z,41.84
2024-05-09T09:00:49.747Z,41.71
2024-05-09T09:03:21.088Z,45.13
2024-05-09T09:05:56.713Z,43.16
2024-05-09T09:08:29.010Z,42.66
2024-05-09T09:10:58.302Z,43.42
2024-05-09T09:13:27.649Z,38.65
2024-05-09T09:15:58.474Z,38.43
2024-05-09T09:18:30.072Z,36.67
2024-05-09T09:20:57.186Z,36.47
2024-05-09T09:23:30.563Z,37.12
2024-05-09T09:26:01.531Z,39.40
2024-05-09T09:28:28.461Z,39.61
2024-05-09T09:31:04.134Z,36.83
2024-05-09T09:33:31.715Z,37.51
2024-05-09T09:36:01.307Z,38.41
2024-05-09T09:38:31.413Z,41.39
2024-05-09T09:41:02.560Z,42.38
2024-05-09T09:43:31.350Z,40.37
2024-05-09T09:46:02.784Z,40.98
2024-05-09T09:48:31.541Z,37.35
2024-05-09T09:51:02.096Z,40.30
2024-05-09T09:53:33.447Z,44.46
2024-05-09T09:56:04.388Z,45.57
2024-05-09T09:58:34.813Z,42.02
2024-05-09T10:01:04.245Z,41.04
2024-05-09T10:03:31.826Z,40.26
2024-05-09T10:06:01.616Z,41.78
2024-05-09T10:08:31.518Z,44.93
2024-05-09T10:11:01.014Z,45.24
2024-05-09T10:13:33.871Z,40.68
2024-05-09T10:16:10.412Z,38.56
2024-05-09T10:18:38.339Z,39.32
2024-05-09T10:21:18.123Z,39.49
2024-05-09T10:23:57.518Z,36.99
2024-05-09T10:26:33.138Z,33.82
2024-05-09T10:29:03.486Z,32.48
2024-05-09T10:31:30.454Z,30.76
2024-05-09T10:34:00.006Z,30.78
2024-05-09T10:36:27.193Z,33.34
2024-05-09T10:38:59.142Z,35.67
2024-05-09T10:41:25.993Z,39.74
2024-05-09T10:43:55.345Z,39.67
2024-05-09T10:46:22.144Z,37.48
2024-05-09T10:48:52.446Z,38.65
2024-05-09T10:51:19.380Z,38.54
2024-05-09T10:53:52.391Z,38.78
2024-05-09T10:56:21.739Z,37.59
2024-05-09T10:58:54.679Z,36.52
2024-05-09T11:01:21.522Z,34.79
2024-05-09T11:03:51.646Z,33.36
2024-05-09T11:06:18.508Z,31.99
2024-05-09T11:08:49.522Z,30.85
2024-05-09T11:11:16.774Z,34.27
2024-05-09T11:13:48.723Z,34.85
2024-05-09T11:16:20.776Z,37.24
2024-05-09T11:18:58.971Z,39.09
2024-05-09T11:21:26.722Z,39.59
2024-05-09T11:23:56.270Z,39.19
2024-05-09T11:26:25.130Z,40.36
2024-05-09T11:28:57.085Z,37.32
2024-05-09T11:31:24.157Z,37.83
2024-05-09T11:33:57.025Z,39.05
2024-05-09T11:36:23.855Z,40.41
2024-05-09T11:38:53.172Z,37.27
2024-05-09T11:41:20.066Z,37.43
2024-05-09T11:43:49.404Z,35.99
2024-05-09T11:46:18.999Z,35.01
2024-05-09T11:48:48.511Z,35.87
2024-05-09T11:51:15.408Z,33.12
2024-05-09T11:53:44.756Z,32.47
2024-05-09T11:56:12.014Z,34.23
2024-05-09T11:58:41.579Z,33.45
2024-05-09T12:01:08.398Z,32.93
2024-05-09T12:03:40.533Z,34.82
2024-05-09T12:06:07.692Z,38.59
2024-05-09T12:08:37.143Z,38.16
2024-05-09T12:11:04.373Z,38.02
2024-05-09T12:13:33.895Z,39.92
2024-05-09T12:16:01.165Z,38.25
2024-05-09T12:18:31.428Z,38.20
2024-05-09T12:21:01.024Z,39.63
2024-05-09T12:23:30.597Z,36.07
2024-05-09T12:25:57.934Z,32.16
2024-05-09T12:28:27.338Z,32.15
2024-05-09T12:30:54.160Z,32.39
2024-05-09T12:33:23.621Z,28.50
2024-05-09T12:35:51.162Z,28.81
2024-05-09T12:38:23.359Z,29.50
2024-05-09T12:40:50.313Z,30.96
2024-05-09T12:43:20.144Z,31.19
2024-05-09T12:45:47.115Z,31.72
2024-05-09T12:48:16.865Z,32.59
2024-05-09T12:50:43.947Z,33.58
2024-05-09T12:53:13.377Z,34.17
2024-05-09T12:55:48.956Z,34.15
2024-05-09T12:58:25.979Z,33.47
2024-05-09T13:00:53.118Z,33.95
2024-05-09T13:03:22.944Z,35.30
2024-05-09T13:05:50.309Z,34.52
2024-05-09T13:08:20.047Z,33.17
2024-05-09T13:10:50.351Z,32.80
2024-05-09T13:13:20.162Z,33.12
2024-05-09T13:15:47.092Z,30.90
2024-05-09T13:18:16.697Z,32.85
2024-05-09T13:20:44.292Z,33.76
2024-05-09T13:23:13.610Z,32.27
2024-05-09T13:25:40.551Z,33.30
2024-05-09T13:28:12.635Z,35.48
2024-05-09T13:30:41.788Z,36.67
2024-05-09T13:33:12.780Z,38.87
2024-05-09T13:35:45.480Z,40.06
2024-05-09T13:38:19.453Z,40.64
2024-05-09T13:40:46.700Z,40.29
2024-05-09T13:43:19.283Z,38.45
2024-05-09T13:45:46.436Z,38.38
2024-05-09T13:48:16.015Z,35.59
2024-05-09T13:50:43.052Z,32.35
2024-05-09T13:53:12.371Z,31.25
2024-05-09T13:55:39.652Z,30.20
2024-05-09T13:58:09.842Z,29.50
2024-05-09T14:00:46.230Z,28.68
2024-05-09T14:03:20.106Z,29.26
2024-05-09T14:05:49.404Z,29.31
2024-05-09T14:08:19.834Z,28.98
2024-05-09T14:10:47.412Z,31.73
2024-05-09T14:13:17.537Z,35.41
2024-05-09T14:15:47.185Z,35.49
2024-05-09T14:18:16.825Z,39.72
2024-05-09T14:20:43.683Z,36.77
2024-05-09T14:23:13.076Z,38.03
2024-05-09T14:25:42.848Z,36.42
2024-05-09T14:28:13.802Z,33.41
2024-05-09T14:30:40.671Z,33.91
2024-05-09T14:33:16.253Z,34.05
2024-05-09T14:35:43.102Z,31.29
2024-05-09T14:38:12.470Z,32.19
2024-05-09T14:40:43.021Z,31.92
2024-05-09T14:43:14.629Z,34.62
2024-05-09T14:45:42.044Z,34.90
2024-05-09T14:48:14.761Z,33.19
2024-05-09T14:50:42.304Z,31.48
2024-05-09T14:53:13.765Z,29.82
2024-05-09T14:55:42.940Z,30.11
2024-05-09T14:58:13.975Z,29.89
2024-05-09T15:00:46.144Z,29.57
2024-05-09T15:03:22.508Z,31.53
2024-05-09T15:05:49.972Z,31.86
2024-05-09T15:08:20.081Z,31.17
2024-05-09T15:10:49.610Z,31.36
2024-05-09T15:13:19.979Z,31.18
2024-05-09T15:15:47.077Z,30.68
2024-05-09T15:18:16.977Z,32.54
2024-05-09T15:20:46.747Z,34.26
2024-05-09T15:23:16.294Z,35.77
2024-05-09T15:25:44.613Z,34.79
2024-05-09T15:28:14.109Z,34.91
2024-05-09T15:30:44.003Z,34.38
2024-05-09T15:33:15.579Z,34.44
2024-05-09T15:35:42.596Z,33.06
2024-05-09T15:38:15.651Z,33.94
2024-05-09T15:40:42.424Z,33.29
2024-05-09T15:43:12.732Z,31.88
2024-05-09T15:45:40.622Z,33.56
2024-05-09T15:48:11.893Z,34.40
2024-05-09T15:50:41.376Z,34.92
2024-05-09T15:53:15.170Z,33.61
2024-05-09T15:55:42.611Z,35.05
2024-05-09T15:58:12.581Z,35.08
2024-05-09T16:00:42.577Z,36.35
2024-05-09T16:03:15.000Z,35.12
2024-05-09T16:05:44.161Z,36.47
2024-05-09T16:08:17.196Z,34.81
2024-05-09T16:10:46.044Z,34.42
2024-05-09T16:13:17.201Z,34.99
2024-05-09T16:15:44.547Z,36.58
2024-05-09T16:18:14.459Z,34.68
2024-05-09T16:20:43.166Z,33.92
2024-05-09T16:23:16.694Z,33.07
2024-05-09T16:25:47.821Z,32.90
2024-05-09T16:28:17.705Z,35.34
2024-05-09T16:30:44.662Z,35.82
2024-05-09T16:33:16.804Z,36.33
2024-05-09T16:35:43.576Z,34.95
2024-05-09T16:38:13.361Z,36.70
2024-05-09T16:40:42.719Z,35.54
2024-05-09T16:43:12.940Z,35.79
2024-05-09T16:45:41.266Z,35.72
2024-05-09T16:48:11.585Z,36.97
2024-05-09T16:50:38.932Z,37.16
2024-05-09T16:53:08.816Z,36.53
2024-05-09T16:55:36.308Z,36.70
2024-05-09T16:58:09.271Z,36.90
2024-05-09T17:00:41.312Z,36.78
2024-05-09T17:03:15.549Z,37.19
2024-05-09T17:05:43.551Z,38.55
2024-05-09T17:08:13.533Z,38.14
2024-05-09T17:10:40.372Z,37.77
2024-05-09T17:13:12.523Z,37.70
2024-05-09T17:15:41.851Z,39.03
2024-05-09T17:18:11.445Z,37.40
2024-05-09T17:20:38.322Z,36.82
2024-05-09T17:23:12.909Z,35.87
2024-05-09T17:25:40.617Z,35.86
2024-05-09T17:28:13.010Z,36.65
2024-05-09T17:30:41.802Z,36.19
2024-05-09T17:33:13.120Z,36.66
2024-05-09T17:35:40.557Z,38.06
2024-05-09T17:38:10.312Z,37.77
2024-05-09T17:40:38.581Z,36.90
2024-05-09T17:43:10.417Z,37.12
2024-05-09T17:45:41.368Z,38.44
2024-05-09T17:48:12.471Z,37.73
2024-05-09T17:50:42.415Z,37.92
2024-05-09T17:53:10.315Z,38.86
2024-05-09T17:55:40.123Z,39.21
2024-05-09T17:58:07.884Z,39.34
2024-05-09T18:00:40.552Z,38.38
2024-05-09T18:03:12.879Z,38.35
2024-05-09T18:05:44.506Z,39.31
2024-05-09T18:08:12.036Z,40.22
2024-05-09T18:10:41.914Z,41.77
2024-05-09T18:13:12.357Z,43.28
2024-05-09T18:15:39.817Z,43.64
2024-05-09T18:18:10.720Z,44.06
2024-05-09T18:20:44.422Z,46.38
2024-05-09T18:23:17.750Z,46.61
2024-05-09T18:25:46.067Z,47.43
2024-05-09T18:28:16.707Z,48.53
2024-05-09T18:30:44.134Z,50.17
2024-05-09T18:33:13.965Z,51.39
2024-05-09T18:35:44.126Z,52.75
2024-05-09T18:38:14.039Z,53.67
2024-05-09T18:40:43.552Z,55.02
2024-05-09T18:43:14.395Z,55.73
2024-05-09T18:45:41.207Z,56.94
2024-05-09T18:48:11.461Z,57.86
2024-05-09T18:50:40.825Z,61.96
2024-05-09T18:53:14.028Z,63.62
2024-05-09T18:55:41.057Z,65.05
2024-05-09T18:58:10.516Z,66.56
2024-05-09T19:00:40.067Z,68.30
2024-05-09T19:03:14.046Z,70.64
2024-05-09T19:05:43.066Z,73.85
2024-05-09T19:08:16.462Z,76.17
2024-05-09T19:10:45.305Z,76.46
2024-05-09T19:13:15.565Z,78.15
2024-05-09T19:15:43.546Z,81.36
2024-05-09T19:18:14.842Z,84.03
2024-05-09T19:20:42.767Z,83.64
2024-05-09T19:23:12.929Z,82.54
2024-05-09T19:25:42.405Z,82.38
2024-05-09T19:28:11.888Z,82.59
2024-05-09T19:30:41.812Z,84.81
2024-05-09T19:33:13.735Z,86.37
2024-05-09T19:35:41.312Z,89.81
2024-05-09T19:38:10.869Z,91.49
2024-05-09T19:40:37.855Z,92.52
2024-05-09T19:43:11.071Z,95.17
2024-05-09T19:45:38.084Z,95.63
2024-05-09T19:48:08.419Z,96.29
2024-05-09T19:50:41.665Z,98.17
2024-05-09T19:53:14.111Z,99.29
2024-05-09T19:55:41.748Z,100.00
2024-05-09T19:58:14.086Z,100.00
2024-05-09T20:00:43.063Z,100.00
2024-05-09T20:03:14.253Z,100.00
2024-05-09T20:05:42.738Z,100.00
2024-05-09T20:08:12.251Z,100.00
2024-05-09T20:10:39.120Z,100.00
2024-05-09T20:13:09.029Z,100.00
2024-05-09T20:15:38.986Z,100.00
2024-05-09T20:18:08.884Z,99.54
2024-05-09T20:20:39.896Z,100.00
2024-05-09T20:23:12.456Z,100.00
2024-05-09T20:25:39.593Z,100.00
2024-05-09T20:28:09.795Z,100.00
2024-05-09T20:30:39.387Z,100.00
2024-05-09T20:33:09.805Z,100.00
2024-05-09T20:35:37.149Z,100.00
2024-05-09T20:38:06.953Z,100.00
2024-05-09T20:40:37.274Z,100.00
2024-05-09T20:43:09.159Z,100.00
2024-05-09T20:45:36.629Z,100.00
2024-05-09T20:48:10.341Z,100.00
2024-05-09T20:50:40.709Z,100.00
2024-05-09T20:53:12.489Z,100.00
2024-05-09T20:55:40.372Z,100.00
2024-05-09T20:58:10.236Z,100.00
2024-05-09T21:00:40.878Z,100.00
2024-05-09T21:03:17.541Z,100.00
2024-05-09T21:05:45.357Z,100.00
2024-05-09T21:08:14.969Z,100.00
2024-05-09T21:10:41.988Z,100.00
2024-05-09T21:13:11.552Z,100.00
2024-05-09T21:15:38.505Z,100.00
2024-05-09T21:18:08.264Z,100.00
2024-05-09T21:20:37.803Z,100.00
2024-05-09T21:23:07.665Z,100.00
2024-05-09T21:25:34.647Z,100.00
2024-05-09T21:28:04.267Z,100.00
2024-05-09T21:30:38.840Z,100.00
2024-05-09T21:33:14.069Z,100.00
2024-05-09T21:35:44.992Z,100.00
2024-05-09T21:38:15.959Z,100.00
2024-05-09T21:40:43.528Z,100.00
2024-05-09T21:43:13.108Z,100.00
2024-05-09T21:45:40.000Z,100.00
2024-05-09T21:48:10.550Z,100.00
2024-05-09T21:50:41.023Z,100.00
2024-05-09T21:53:14.475Z,100.00
2024-05-09T21:55:41.506Z,100.00
2024-05-09T21:58:11.050Z,100.00
2024-05-09T22:00:39.513Z,100.00
2024-05-09T22:03:10.731Z,100.00
2024-05-09T22:05:39.136Z,100.00
2024-05-09T22:08:09.800Z,100.00
2024-05-09T22:10:39.233Z,100.00
2024-05-09T22:13:09.272Z,100.00
2024-05-09T22:15:38.503Z,100.00
2024-05-09T22:18:10.348Z,100.00
2024-05-09T22:20:44.488Z,100.00
2024-05-09T22:23:15.190Z,100.00
2024-05-09T22:25:44.692Z,100.00
2024-05-09T22:28:17.190Z,100.00
2024-05-09T22:30:46.087Z,100.00
2024-05-09T22:33:16.148Z,100.00
2024-05-09T22:35:43.150Z,100.00
2024-05-09T22:38:31.765Z,100.00
2024-05-09T22:41:01.299Z,100.00
2024-05-09T22:43:30.747Z,100.00
2024-05-09T22:45:57.636Z,100.00
2024-05-09T22:48:27.338Z,100.00
2024-05-09T22:50:54.562Z,100.00
2024-05-09T22:53:24.353Z,100.00
2024-05-09T22:55:51.147Z,100.00
2024-05-09T22:58:23.614Z,100.00
2024-05-09T23:00:50.754Z,100.00
2024-05-09T23:03:21.933Z,100.00
2024-05-09T23:05:49.503Z,100.00
2024-05-09T23:08:18.951Z,100.00
2024-05-09T23:10:45.871Z,100.00
2024-05-09T23:13:15.529Z,100.00
2024-05-09T23:15:45.009Z,100.00
2024-05-09T23:18:14.399Z,100.00
2024-05-09T23:20:41.247Z,100.00
2024-05-09T23:23:12.087Z,100.00
2024-05-09T23:25:40.979Z,100.00
2024-05-09T23:28:10.654Z,100.00
2024-05-09T23:30:40.164Z,100.00
2024-05-09T23:33:15.360Z,100.00
2024-05-09T23:35:43.545Z,100.00
2024-05-09T23:38:13.462Z,100.00
2024-05-09T23:40:41.901Z,100.00
2024-05-09T23:43:13.122Z,100.00
2024-05-09T23:45:40.576Z,100.00
2024-05-09T23:48:13.364Z,100.00
2024-05-09T23:50:41.036Z,100.00
2024-05-09T23:53:11.287Z,100.00
2024-05-09T23:55:38.615Z,100.00
2024-05-09T23:58:09.236Z,100.00
