createdAt,value
2019-05-21T00:00:18.545Z,39.73
2019-05-21T00:02:50.211Z,39.13
2019-05-21T00:05:20.306Z,39.93
2019-05-21T00:07:50.341Z,39.23
2019-05-21T00:10:20.376Z,40.27
2019-05-21T00:12:50.704Z,39.33
2019-05-21T00:15:21.056Z,37.93
2019-05-21T00:17:51.054Z,35.57
2019-05-21T00:20:21.370Z,35.23
2019-05-21T00:22:51.528Z,33.77
2019-05-21T00:25:21.660Z,31.57
2019-05-21T00:27:51.790Z,31.20
2019-05-21T00:30:57.542Z,33.40
2019-05-21T00:34:03.279Z,27.40
2019-05-21T00:37:10.481Z,25.40
2019-05-21T00:40:15.936Z,25.30
2019-05-21T00:42:47.226Z,20.53
2019-05-21T00:45:17.372Z,21.97
2019-05-21T00:47:47.467Z,21.30
2019-05-21T00:50:17.645Z,20.43
2019-05-21T00:52:47.735Z,20.33
2019-05-21T00:55:17.876Z,19.87
2019-05-21T00:57:47.878Z,20.57
2019-05-21T01:00:18.353Z,19.30
2019-05-21T01:02:48.325Z,19.93
2019-05-21T01:05:18.307Z,19.83
2019-05-21T01:07:48.376Z,20.50
2019-05-21T01:10:18.750Z,21.67
2019-05-21T01:12:48.823Z,21.60
2019-05-21T01:15:18.978Z,20.33
2019-05-21T01:17:50.350Z,19.97
2019-05-21T01:20:20.495Z,20.40
2019-05-21T01:22:50.531Z,19.00
2019-05-21T01:25:20.672Z,18.20
2019-05-21T01:27:50.638Z,18.33
2019-05-21T01:30:20.755Z,18.20
2019-05-21T01:32:50.752Z,20.13
2019-05-21T01:35:20.733Z,19.57
2019-05-21T01:37:50.623Z,21.60
2019-05-21T01:40:20.847Z,21.77
2019-05-21T01:42:50.810Z,21.73
2019-05-21T01:45:21.117Z,24.67
2019-05-21T01:47:51.219Z,24.13
2019-05-21T01:50:21.334Z,24.43
2019-05-21T01:52:51.308Z,24.87
2019-05-21T01:55:21.210Z,24.90
2019-05-21T01:57:51.144Z,25.23
2019-05-21T02:00:21.319Z,24.20
2019-05-21T02:02:51.497Z,23.53
2019-05-21T02:05:32.810Z,24.23
2019-05-21T02:07:53.142Z,24.67
2019-05-21T02:10:23.370Z,23.40
2019-05-21T02:12:53.412Z,25.03
2019-05-21T02:15:23.603Z,20.80
2019-05-21T02:17:53.667Z,25.03
2019-05-21T02:20:23.686Z,23.20
2019-05-21T02:22:53.803Z,23.40
2019-05-21T02:25:26.440Z,25.70
2019-05-21T02:27:58.486Z,25.53
2019-05-21T02:30:28.667Z,27.30
2019-05-21T02:32:58.674Z,25.63
2019-05-21T02:35:28.752Z,25.17
2019-05-21T02:37:58.882Z,28.60
2019-05-21T02:40:29.026Z,27.23
2019-05-21T02:42:59.161Z,25.83
2019-05-21T02:45:29.123Z,26.00
2019-05-21T02:47:59.196Z,25.90
2019-05-21T02:50:31.032Z,23.60
2019-05-21T02:53:03.175Z,24.87
2019-05-21T02:55:34.748Z,22.47
2019-05-21T02:58:06.481Z,25.47
2019-05-21T03:00:46.995Z,25.37
2019-05-21T03:03:17.676Z,24.93
2019-05-21T03:05:47.740Z,25.30
2019-05-21T03:08:19.463Z,24.30
2019-05-21T03:10:51.379Z,26.43
2019-05-21T03:13:21.201Z,29.07
2019-05-21T03:15:51.217Z,26.53
2019-05-21T03:18:21.044Z,28.73
2019-05-21T03:20:50.993Z,27.87
2019-05-21T03:23:20.842Z,27.87
2019-05-21T03:25:53.292Z,25.83
2019-05-21T03:28:23.251Z,25.03
2019-05-21T03:30:53.106Z,25.47
2019-05-21T03:33:23.144Z,26.37
2019-05-21T03:35:54.893Z,28.10
2019-05-21T03:38:30.706Z,28.70
2019-05-21T03:41:00.667Z,26.43
2019-05-21T03:43:30.529Z,27.40
2019-05-21T03:46:00.468Z,27.80
2019-05-21T03:48:30.335Z,27.47
2019-05-21T03:51:00.170Z,25.93
2019-05-21T03:53:31.439Z,25.80
2019-05-21T03:56:12.590Z,24.87
2019-05-21T03:58:44.387Z,24.60
2019-05-21T04:01:16.483Z,24.20
2019-05-21T04:03:48.546Z,22.60
2019-05-21T04:06:20.394Z,22.77
2019-05-21T04:09:01.930Z,20.57
2019-05-21T04:11:36.633Z,20.50
2019-05-21T04:14:08.113Z,19.47
2019-05-21T04:16:50.982Z,20.33
2019-05-21T04:19:26.530Z,20.80
2019-05-21T04:21:59.641Z,21.13
2019-05-21T04:24:32.039Z,19.53
2019-05-21T04:27:04.031Z,21.70
2019-05-21T04:29:35.565Z,22.37
2019-05-21T04:32:07.695Z,21.53
2019-05-21T04:34:39.341Z,19.20
2019-05-21T04:37:12.138Z,20.40
2019-05-21T04:39:44.665Z,20.10
2019-05-21T04:42:16.906Z,19.10
2019-05-21T04:44:48.776Z,16.20
2019-05-21T04:47:23.894Z,18.43
2019-05-21T04:49:55.468Z,17.17
2019-05-21T04:52:28.048Z,17.43
2019-05-21T04:55:00.222Z,16.27
2019-05-21T04:57:31.796Z,15.13
2019-05-21T05:00:03.819Z,16.20
2019-05-21T05:02:35.451Z,14.50
2019-05-21T05:05:06.901Z,15.13
2019-05-21T05:07:38.433Z,14.17
2019-05-21T05:10:10.261Z,13.77
2019-05-21T05:12:42.529Z,13.93
2019-05-21T05:15:16.189Z,12.13
2019-05-21T05:17:51.970Z,11.60
2019-05-21T05:20:32.972Z,11.50
2019-05-21T05:23:16.064Z,11.10
2019-05-21T05:26:01.197Z,11.17
2019-05-21T05:29:04.285Z,10.60
2019-05-21T05:32:08.129Z,12.70
2019-05-21T05:35:00.026Z,14.60
2019-05-21T05:37:51.392Z,15.47
2019-05-21T05:40:52.609Z,18.30
2019-05-21T05:43:41.462Z,16.93
2019-05-21T05:46:30.671Z,20.87
2019-05-21T05:49:34.028Z,23.83
2019-05-21T05:52:33.274Z,25.97
2019-05-21T05:55:25.865Z,25.97
2019-05-21T05:58:22.682Z,25.37
2019-05-21T06:01:41.893Z,26.80
2019-05-21T06:04:30.603Z,24.63
2019-05-21T06:07:23.162Z,24.50
2019-05-21T06:10:19.320Z,24.87
2019-05-21T06:13:11.674Z,26.00
2019-05-21T06:16:25.311Z,27.00
2019-05-21T06:19:21.731Z,25.23
2019-05-21T06:22:24.426Z,25.93
2019-05-21T06:28:31.679Z,27.60
2019-05-21T06:31:22.933Z,25.67
2019-05-21T06:34:22.411Z,26.53
2019-05-21T06:37:38.604Z,25.90
2019-05-21T06:40:50.254Z,24.87
2019-05-21T06:43:53.359Z,27.07
2019-05-21T06:47:17.728Z,26.13
2019-05-21T06:53:37.330Z,26.80
2019-05-21T06:56:59.357Z,25.77
2019-05-21T07:00:02.296Z,26.83
2019-05-21T07:03:15.649Z,26.53
2019-05-21T07:06:28.819Z,25.67
2019-05-21T07:10:07.537Z,22.60
2019-05-21T07:13:03.026Z,22.20
2019-05-21T07:16:10.356Z,22.60
2019-05-21T07:18:43.093Z,21.40
2019-05-21T07:21:17.939Z,22.20
2019-05-21T07:23:50.565Z,20.43
2019-05-21T07:26:23.908Z,21.77
2019-05-21T07:28:56.445Z,21.97
2019-05-21T07:31:30.017Z,23.37
2019-05-21T07:34:02.899Z,21.60
2019-05-21T07:36:38.711Z,21.90
2019-05-21T07:39:11.445Z,17.90
2019-05-21T07:41:43.905Z,19.20
2019-05-21T07:44:14.770Z,21.17
2019-05-21T07:46:47.050Z,20.10
2019-05-21T07:49:19.334Z,21.57
2019-05-21T07:51:51.822Z,23.13
2019-05-21T07:54:27.934Z,22.47
2019-05-21T07:56:58.507Z,23.73
2019-05-21T07:59:30.741Z,24.80
2019-05-21T08:02:02.895Z,24.50
2019-05-21T08:04:37.078Z,23.73
2019-05-21T08:07:11.963Z,23.17
2019-05-21T08:09:44.670Z,25.20
2019-05-21T08:12:37.461Z,24.70
2019-05-21T08:14:54.458Z,25.60
2019-05-21T08:17:26.500Z,26.57
2019-05-21T08:20:08.730Z,23.63
2019-05-21T08:22:32.775Z,24.43
2019-05-21T08:25:05.075Z,24.17
2019-05-21T08:27:37.266Z,23.00
2019-05-21T08:30:09.882Z,23.37
2019-05-21T08:32:42.212Z,21.50
2019-05-21T08:35:14.795Z,22.33
2019-05-21T08:37:49.503Z,23.40
2019-05-21T08:40:21.802Z,22.17
2019-05-21T08:42:58.025Z,22.30
2019-05-21T08:45:31.519Z,22.67
2019-05-21T08:48:04.072Z,23.17
2019-05-21T08:50:36.485Z,20.67
2019-05-21T08:54:06.246Z,20.70
2019-05-21T08:56:39.008Z,23.13
2019-05-21T08:59:11.325Z,21.77
2019-05-21T09:01:52.972Z,21.43
2019-05-21T09:04:20.866Z,20.67
2019-05-21T09:06:55.838Z,22.10
2019-05-21T09:09:47.882Z,21.70
2019-05-21T09:12:02.283Z,22.60
2019-05-21T09:14:36.976Z,22.10
2019-05-21T09:17:09.718Z,21.07
2019-05-21T09:19:42.023Z,22.23
2019-05-21T09:22:14.148Z,20.77
2019-05-21T09:24:47.431Z,22.27
2019-05-21T09:27:21.002Z,22.57
2019-05-21T09:29:53.567Z,21.87
2019-05-21T09:32:25.975Z,21.53
2019-05-21T09:34:58.364Z,22.53
2019-05-21T09:37:31.115Z,20.30
2019-05-21T09:40:05.339Z,22.07
2019-05-21T09:42:37.776Z,21.43
2019-05-21T09:45:10.951Z,23.17
2019-05-21T09:47:43.428Z,21.93
2019-05-21T09:50:17.042Z,21.40
2019-05-21T09:52:49.375Z,17.90
2019-05-21T09:55:21.738Z,18.83
2019-05-21T09:58:15.365Z,16.10
2019-05-21T10:01:18.467Z,16.57
2019-05-21T10:03:59.740Z,13.43
2019-05-21T10:06:32.277Z,14.17
2019-05-21T10:09:05.232Z,14.57
2019-05-21T10:11:38.305Z,12.67
2019-05-21T10:14:11.175Z,13.83
2019-05-21T10:16:44.238Z,12.90
2019-05-21T10:19:18.076Z,12.30
2019-05-21T10:21:51.095Z,13.20
2019-05-21T10:24:23.514Z,13.23
2019-05-21T10:26:57.172Z,14.37
2019-05-21T10:29:29.849Z,13.53
2019-05-21T10:32:01.965Z,14.40
2019-05-21T10:34:34.192Z,14.03
2019-05-21T10:37:07.008Z,14.13
2019-05-21T10:39:42.526Z,16.00
2019-05-21T10:42:12.997Z,15.03
2019-05-21T10:44:45.658Z,15.87
2019-05-21T10:47:18.322Z,15.00
2019-05-21T10:49:51.512Z,14.40
2019-05-21T10:52:23.803Z,13.87
2019-05-21T10:54:54.180Z,14.33
2019-05-21T10:57:26.300Z,14.70
2019-05-21T10:59:58.324Z,14.33
2019-05-21T11:02:40.184Z,14.57
2019-05-21T11:05:18.146Z,13.23
2019-05-21T11:07:48.578Z,13.17
2019-05-21T11:10:21.938Z,12.37
2019-05-21T11:12:53.966Z,13.93
2019-05-21T11:15:26.101Z,12.90
2019-05-21T11:18:09.901Z,13.97
2019-05-21T11:20:32.599Z,12.83
2019-05-21T11:23:05.104Z,12.23
2019-05-21T11:25:37.628Z,13.73
2019-05-21T11:28:11.992Z,13.00
2019-05-21T11:30:47.797Z,11.37
2019-05-21T11:33:20.295Z,12.77
2019-05-21T11:35:52.804Z,11.10
2019-05-21T11:38:39.045Z,12.53
2019-05-21T11:40:59.523Z,13.03
2019-05-21T11:43:31.814Z,12.80
2019-05-21T11:46:04.639Z,12.53
2019-05-21T11:48:34.867Z,13.33
2019-05-21T11:51:05.318Z,13.83
2019-05-21T11:53:35.859Z,12.73
2019-05-21T11:56:06.611Z,13.17
2019-05-21T11:58:39.859Z,15.67
2019-05-21T12:01:08.961Z,15.50
2019-05-21T12:03:39.997Z,17.07
2019-05-21T12:06:12.917Z,14.50
2019-05-21T12:08:56.363Z,17.10
2019-05-21T12:11:17.234Z,19.00
2019-05-21T12:13:50.550Z,18.80
2019-05-21T12:16:23.149Z,18.43
2019-05-21T12:18:56.304Z,20.87
2019-05-21T12:21:28.638Z,20.27
2019-05-21T12:24:01.428Z,18.37
2019-05-21T12:26:34.826Z,18.67
2019-05-21T12:29:08.014Z,20.10
2019-05-21T12:31:40.555Z,18.90
2019-05-21T12:34:13.666Z,19.80
2019-05-21T12:36:46.181Z,19.47
2019-05-21T12:39:16.512Z,20.03
2019-05-21T12:41:48.392Z,18.63
2019-05-21T12:44:20.504Z,18.43
2019-05-21T12:46:52.654Z,20.60
2019-05-21T12:49:22.896Z,19.97
2019-05-21T12:51:55.534Z,20.57
2019-05-21T12:54:27.969Z,19.37
2019-05-21T12:57:00.266Z,20.67
2019-05-21T12:59:48.328Z,20.13
2019-05-21T13:02:20.994Z,19.27
2019-05-21T13:04:53.594Z,19.93
2019-05-21T13:07:23.863Z,18.80
2019-05-21T13:09:58.109Z,21.57
2019-05-21T13:12:30.624Z,20.47
2019-05-21T13:15:00.758Z,20.03
2019-05-21T13:17:30.967Z,20.30
2019-05-21T13:20:04.243Z,20.57
2019-05-21T13:22:40.772Z,20.73
2019-05-21T13:25:11.940Z,20.17
2019-05-21T13:27:44.284Z,19.47
2019-05-21T13:30:18.173Z,18.63
2019-05-21T13:32:52.852Z,20.07
2019-05-21T13:35:29.611Z,20.43
2019-05-21T13:38:01.921Z,21.97
2019-05-21T13:40:37.450Z,22.03
2019-05-21T13:43:10.167Z,22.13
2019-05-21T13:45:40.414Z,20.87
2019-05-21T13:48:19.391Z,21.40
2019-05-21T13:50:52.160Z,21.23
2019-05-21T13:53:25.152Z,20.40
2019-05-21T13:55:55.301Z,18.97
2019-05-21T13:58:29.371Z,21.00
2019-05-21T14:01:02.173Z,21.50
2019-05-21T14:03:35.224Z,21.03
2019-05-21T14:06:05.596Z,22.23
2019-05-21T14:08:37.636Z,21.17
2019-05-21T14:11:08.086Z,23.53
2019-05-21T14:13:38.620Z,21.87
2019-05-21T14:16:08.925Z,24.17
2019-05-21T14:18:39.244Z,22.07
2019-05-21T14:21:09.510Z,21.53
2019-05-21T14:23:39.678Z,21.00
2019-05-21T14:26:10.129Z,21.43
2019-05-21T14:28:40.234Z,21.07
2019-05-21T14:31:12.913Z,21.83
2019-05-21T14:33:46.513Z,20.50
2019-05-21T14:36:14.920Z,21.30
2019-05-21T14:38:45.154Z,20.87
2019-05-21T14:41:15.469Z,22.00
2019-05-21T14:43:45.722Z,21.83
2019-05-21T14:46:15.939Z,21.90
2019-05-21T14:48:46.200Z,20.00
2019-05-21T14:51:16.279Z,22.10
2019-05-21T14:53:47.203Z,22.37
2019-05-21T14:56:17.542Z,21.73
2019-05-21T14:58:47.682Z,20.57
2019-05-21T15:01:18.027Z,23.07
2019-05-21T15:03:48.114Z,23.53
2019-05-21T15:06:18.516Z,23.20
2019-05-21T15:08:48.736Z,23.77
2019-05-21T15:11:19.022Z,24.03
2019-05-21T15:13:49.171Z,24.90
2019-05-21T15:16:19.303Z,24.37
2019-05-21T15:18:49.414Z,23.90
2019-05-21T15:21:42.810Z,24.90
2019-05-21T15:24:13.371Z,24.23
2019-05-21T15:26:44.996Z,22.67
2019-05-21T15:29:14.991Z,24.13
2019-05-21T15:31:45.304Z,23.80
2019-05-21T15:34:15.593Z,23.87
2019-05-21T15:36:47.113Z,24.97
2019-05-21T15:39:17.392Z,25.07
2019-05-21T15:41:47.737Z,22.90
2019-05-21T15:44:18.073Z,23.27
2019-05-21T15:46:50.969Z,21.93
2019-05-21T15:49:35.512Z,22.60
2019-05-21T15:51:57.136Z,22.50
2019-05-21T15:54:30.553Z,24.23
2019-05-21T15:57:03.131Z,23.50
2019-05-21T15:59:35.403Z,23.07
2019-05-21T16:02:07.560Z,23.40
2019-05-21T16:04:39.900Z,24.83
2019-05-21T16:07:12.594Z,23.27
2019-05-21T16:09:44.538Z,24.03
2019-05-21T16:12:16.912Z,23.47
2019-05-21T16:14:48.632Z,24.33
2019-05-21T16:17:21.195Z,25.93
2019-05-21T16:19:51.429Z,25.10
2019-05-21T16:22:21.499Z,25.97
2019-05-21T16:24:51.779Z,25.30
2019-05-21T16:27:21.921Z,25.33
2019-05-21T16:29:52.119Z,24.70
2019-05-21T16:32:22.266Z,25.77
2019-05-21T16:34:52.483Z,26.37
2019-05-21T16:37:23.091Z,25.43
2019-05-21T16:39:53.424Z,26.87
2019-05-21T16:42:23.633Z,26.50
2019-05-21T16:44:53.743Z,27.70
2019-05-21T16:47:24.420Z,27.87
2019-05-21T16:49:54.601Z,25.60
2019-05-21T16:52:24.548Z,25.63
2019-05-21T16:54:54.731Z,24.30
2019-05-21T16:57:24.819Z,26.87
2019-05-21T16:59:55.188Z,27.17
2019-05-21T17:02:25.567Z,26.33
2019-05-21T17:04:55.675Z,27.50
2019-05-21T17:07:25.768Z,27.67
2019-05-21T17:09:56.040Z,28.73
2019-05-21T17:12:26.125Z,26.33
2019-05-21T17:14:56.142Z,28.03
2019-05-21T17:17:26.219Z,27.63
2019-05-21T17:19:56.445Z,28.70
2019-05-21T17:22:26.540Z,28.77
2019-05-21T17:24:56.691Z,28.00
2019-05-21T17:27:26.862Z,29.37
2019-05-21T17:29:57.131Z,28.73
2019-05-21T17:32:27.075Z,29.27
2019-05-21T17:34:57.195Z,30.33
2019-05-21T17:37:27.504Z,29.93
2019-05-21T17:39:57.762Z,29.70
2019-05-21T17:42:27.739Z,27.87
2019-05-21T17:44:58.068Z,28.83
2019-05-21T17:47:28.097Z,29.47
2019-05-21T17:49:58.267Z,27.77
2019-05-21T17:52:28.206Z,27.17
2019-05-21T17:54:58.604Z,27.40
2019-05-21T17:57:29.466Z,29.00
2019-05-21T17:59:59.768Z,27.53
2019-05-21T18:02:31.578Z,28.50
2019-05-21T18:05:01.926Z,28.57
2019-05-21T18:07:32.748Z,28.47
2019-05-21T18:10:03.319Z,28.30
2019-05-21T18:12:34.281Z,29.07
2019-05-21T18:15:05.284Z,28.97
2019-05-21T18:17:36.140Z,27.43
2019-05-21T18:20:08.792Z,28.27
2019-05-21T18:22:40.502Z,28.43
2019-05-21T18:25:11.797Z,29.63
2019-05-21T18:27:42.824Z,29.17
2019-05-21T18:30:32.042Z,29.23
2019-05-21T18:33:03.156Z,29.57
2019-05-21T18:35:33.631Z,28.23
2019-05-21T18:38:04.118Z,29.73
2019-05-21T18:40:34.689Z,28.40
2019-05-21T18:43:05.275Z,27.97
2019-05-21T18:45:36.408Z,28.73
2019-05-21T18:48:06.814Z,29.00
2019-05-21T18:50:37.497Z,27.70
2019-05-21T18:53:08.099Z,28.40
2019-05-21T18:55:38.854Z,27.67
2019-05-21T18:58:09.110Z,28.63
2019-05-21T19:00:39.686Z,27.17
2019-05-21T19:03:10.532Z,29.20
2019-05-21T19:05:40.900Z,27.50
2019-05-21T19:08:11.509Z,27.37
2019-05-21T19:10:42.289Z,26.33
2019-05-21T19:13:12.741Z,25.80
2019-05-21T19:15:43.134Z,28.13
2019-05-21T19:18:13.550Z,26.87
2019-05-21T19:20:44.255Z,27.27
2019-05-21T19:23:14.857Z,27.67
2019-05-21T19:25:45.780Z,25.00
2019-05-21T19:28:16.047Z,25.70
2019-05-21T19:30:47.809Z,24.47
2019-05-21T19:33:18.532Z,24.67
2019-05-21T19:35:49.122Z,23.00
2019-05-21T19:38:19.784Z,23.07
2019-05-21T19:40:50.259Z,23.97
2019-05-21T19:43:20.953Z,23.77
2019-05-21T19:45:51.402Z,22.43
2019-05-21T19:48:21.560Z,21.23
2019-05-21T19:50:51.939Z,20.80
2019-05-21T19:53:22.528Z,22.70
2019-05-21T19:55:53.803Z,23.07
2019-05-21T19:58:24.040Z,20.77
2019-05-21T20:00:55.188Z,21.63
2019-05-21T20:03:26.495Z,20.87
2019-05-21T20:05:57.822Z,20.00
2019-05-21T20:08:29.843Z,19.37
2019-05-21T20:11:00.428Z,19.87
2019-05-21T20:13:32.820Z,18.43
2019-05-21T20:16:05.010Z,18.53
2019-05-21T20:18:35.753Z,18.30
2019-05-21T20:21:08.322Z,18.47
2019-05-21T20:23:40.345Z,18.60
2019-05-21T20:26:15.082Z,18.20
2019-05-21T20:28:46.850Z,17.10
2019-05-21T20:31:17.454Z,18.70
2019-05-21T20:33:50.357Z,17.77
2019-05-21T20:36:20.529Z,17.50
2019-05-21T20:38:51.164Z,19.07
2019-05-21T20:41:21.876Z,17.83
2019-05-21T20:43:58.933Z,18.17
2019-05-21T20:46:26.137Z,18.00
2019-05-21T20:48:56.812Z,17.33
2019-05-21T20:51:27.186Z,16.60
2019-05-21T20:53:57.218Z,15.60
2019-05-21T20:56:27.427Z,16.27
2019-05-21T20:58:57.591Z,16.70
2019-05-21T21:01:28.418Z,16.70
2019-05-21T21:03:59.060Z,16.40
2019-05-21T21:06:35.209Z,18.07
2019-05-21T21:09:02.697Z,16.67
2019-05-21T21:11:33.397Z,15.97
2019-05-21T21:14:17.483Z,15.57
2019-05-21T21:16:37.694Z,17.23
2019-05-21T21:19:07.812Z,16.40
2019-05-21T21:21:38.415Z,15.73
2019-05-21T21:24:09.144Z,17.10
2019-05-21T21:26:39.643Z,16.83
2019-05-21T21:29:10.320Z,16.63
2019-05-21T21:31:40.262Z,15.97
2019-05-21T21:34:10.487Z,15.83
2019-05-21T21:36:40.966Z,14.77
2019-05-21T21:39:12.393Z,15.97
2019-05-21T21:41:43.462Z,14.07
2019-05-21T21:44:13.838Z,14.83
2019-05-21T21:46:43.928Z,14.87
2019-05-21T21:49:16.011Z,13.97
2019-05-21T21:51:46.285Z,15.30
2019-05-21T21:54:17.197Z,15.03
2019-05-21T21:56:47.260Z,14.90
2019-05-21T21:59:17.323Z,15.50
2019-05-21T22:01:58.180Z,15.37
2019-05-21T22:04:36.562Z,14.77
2019-05-21T22:07:07.216Z,15.50
2019-05-21T22:09:40.244Z,14.60
2019-05-21T22:12:12.950Z,15.07
2019-05-21T22:14:51.751Z,14.63
2019-05-21T22:17:17.550Z,15.07
2019-05-21T22:19:47.627Z,14.53
2019-05-21T22:22:17.882Z,14.70
2019-05-21T22:24:48.681Z,14.70
2019-05-21T22:27:20.118Z,15.67
2019-05-21T22:29:50.192Z,14.30
2019-05-21T22:32:20.142Z,15.53
2019-05-21T22:34:50.224Z,15.33
2019-05-21T22:37:24.104Z,15.13
2019-05-21T22:39:54.668Z,15.43
2019-05-21T22:42:25.290Z,16.43
2019-05-21T22:45:07.359Z,15.87
2019-05-21T22:47:27.381Z,16.47
2019-05-21T22:49:57.715Z,18.17
2019-05-21T22:52:27.870Z,18.30
2019-05-21T22:54:57.813Z,18.80
2019-05-21T22:57:27.770Z,18.80
2019-05-21T22:59:57.846Z,20.83
2019-05-21T23:02:31.757Z,22.13
2019-05-21T23:05:01.940Z,22.93
2019-05-21T23:07:32.376Z,24.17
2019-05-21T23:10:03.050Z,23.50
2019-05-21T23:12:33.949Z,23.93
2019-05-21T23:15:05.146Z,26.33
2019-05-21T23:17:36.915Z,27.33
2019-05-21T23:20:08.480Z,27.13
2019-05-21T23:22:38.841Z,26.40
2019-05-21T23:25:10.953Z,27.20
2019-05-21T23:27:41.795Z,28.23
2019-05-21T23:30:12.857Z,29.57
2019-05-21T23:32:43.606Z,27.63
2019-05-21T23:35:14.148Z,28.60
2019-05-21T23:37:47.288Z,28.37
2019-05-21T23:40:17.700Z,27.40
2019-05-21T23:42:47.778Z,28.93
2019-05-21T23:45:17.831Z,29.43
2019-05-21T23:47:47.980Z,29.63
2019-05-21T23:50:20.849Z,29.50
2019-05-21T23:52:52.885Z,27.57
2019-05-21T23:55:23.339Z,28.13
2019-05-21T23:57:53.659Z,26.97
