createdAt,value
2018-12-22T00:02:45.807Z,1.20
2018-12-22T00:05:14.807Z,1.20
2018-12-22T00:07:43.970Z,1.40
2018-12-22T01:02:44.062Z,1.30
2018-12-22T01:05:13.090Z,1.30
2018-12-22T01:07:42.125Z,1.40
2018-12-22T02:02:40.228Z,1.50
2018-12-22T02:05:09.590Z,1.50
2018-12-22T02:07:38.650Z,1.60
2018-12-22T03:03:00.163Z,1.20
2018-12-22T03:05:29.159Z,1.20
2018-12-22T03:07:59.386Z,1.30
2018-12-22T04:02:37.240Z,1.00
2018-12-22T04:05:07.134Z,1.00
2018-12-22T04:07:36.445Z,1.10
2018-12-22T04:10:06.020Z,1.30
2018-12-22T05:02:38.590Z,1.00
2018-12-22T05:05:07.615Z,1.00
2018-12-22T05:07:36.679Z,1.10
2018-12-22T05:10:06.089Z,1.30
2018-12-22T06:02:38.976Z,1.00
2018-12-22T06:05:09.379Z,1.20
2018-12-22T06:07:38.470Z,1.20
2018-12-22T07:02:37.696Z,1.10
2018-12-22T07:05:06.804Z,1.20
2018-12-22T07:07:35.815Z,1.30
2018-12-22T07:10:06.121Z,1.40
2018-12-22T08:02:39.034Z,1.40
2018-12-22T08:05:08.062Z,1.50
2018-12-22T08:07:37.091Z,1.60
2018-12-22T09:02:39.647Z,2.00
2018-12-22T09:05:13.250Z,2.00
2018-12-22T09:07:42.524Z,2.20
2018-12-22T10:02:37.988Z,2.30
2018-12-22T10:05:07.791Z,2.30
2018-12-22T10:07:37.466Z,2.40
2018-12-22T11:02:37.382Z,3.20
2018-12-22T11:05:09.050Z,3.10
2018-12-22T11:07:38.059Z,3.20
2018-12-22T12:02:43.464Z,2.70
2018-12-22T12:05:12.695Z,2.80
2018-12-22T12:07:42.178Z,2.90
2018-12-22T13:02:37.514Z,2.50
2018-12-22T13:05:07.667Z,2.60
2018-12-22T13:07:36.704Z,2.60
2018-12-22T14:02:40.310Z,3.10
2018-12-22T14:05:11.861Z,3.20
2018-12-22T14:07:40.967Z,3.40
2018-12-22T15:02:42.249Z,3.30
2018-12-22T15:05:11.258Z,3.40
2018-12-22T15:07:40.318Z,3.60
2018-12-22T16:02:53.138Z,3.30
2018-12-22T16:05:17.104Z,3.30
2018-12-22T16:07:46.238Z,3.40
2018-12-22T17:02:52.578Z,2.50
2018-12-22T17:05:23.509Z,2.50
2018-12-22T17:07:52.548Z,2.60
2018-12-22T18:02:48.497Z,1.20
2018-12-22T18:05:17.548Z,1.20
2018-12-22T18:07:46.729Z,1.30
2018-12-22T19:02:37.192Z,0.80
2018-12-22T19:05:06.587Z,0.80
2018-12-22T19:07:35.602Z,1.00
2018-12-22T19:10:05.758Z,1.00
2018-12-22T20:02:44.731Z,0.70
2018-12-22T20:05:13.794Z,0.70
2018-12-22T20:07:42.863Z,0.70
2018-12-22T21:02:48.887Z,0.70
2018-12-22T21:05:18.111Z,0.70
2018-12-22T21:07:47.145Z,0.80
2018-12-22T22:02:36.960Z,0.70
2018-12-22T22:05:05.987Z,0.70
2018-12-22T22:07:35.150Z,0.80
2018-12-22T22:10:04.154Z,0.90
2018-12-22T23:02:45.237Z,0.70
2018-12-22T23:05:14.284Z,0.80
2018-12-22T23:07:43.379Z,0.80
