createdAt,value
2023-04-16T00:00:52.701Z,66.67
2023-04-16T00:03:24.719Z,67.34
2023-04-16T00:05:56.527Z,66.92
2023-04-16T00:08:28.217Z,66.65
2023-04-16T00:10:59.835Z,67.24
2023-04-16T00:13:31.741Z,66.84
2023-04-16T00:16:03.347Z,67.38
2023-04-16T00:18:34.921Z,68.12
2023-04-16T00:21:07.660Z,67.66
2023-04-16T00:23:39.363Z,67.51
2023-04-16T00:26:10.901Z,69.33
2023-04-16T00:28:44.516Z,69.64
2023-04-16T00:31:16.222Z,68.59
2023-04-16T00:33:47.899Z,68.61
2023-04-16T00:36:19.492Z,68.53
2023-04-16T00:38:51.534Z,68.05
2023-04-16T00:41:23.518Z,67.22
2023-04-16T00:43:55.457Z,67.29
2023-04-16T00:46:27.828Z,67.77
2023-04-16T00:49:01.196Z,67.81
2023-04-16T00:51:35.524Z,67.72
2023-04-16T00:54:07.624Z,66.66
2023-04-16T00:56:40.018Z,66.90
2023-04-16T00:59:11.992Z,67.39
2023-04-16T01:01:43.921Z,67.71
2023-04-16T01:04:16.223Z,67.67
2023-04-16T01:06:48.034Z,67.75
2023-04-16T01:09:19.825Z,67.68
2023-04-16T01:11:51.691Z,67.22
2023-04-16T01:14:23.534Z,66.85
2023-04-16T01:16:55.320Z,67.49
2023-04-16T01:19:26.975Z,67.28
2023-04-16T01:21:59.254Z,67.70
2023-04-16T01:24:31.595Z,67.23
2023-04-16T01:27:06.570Z,67.19
2023-04-16T01:29:38.284Z,66.92
2023-04-16T01:32:10.207Z,67.57
2023-04-16T01:34:45.285Z,66.95
2023-04-16T01:37:17.418Z,67.28
2023-04-16T01:39:51.503Z,66.90
2023-04-16T01:42:23.376Z,67.43
2023-04-16T01:44:56.768Z,67.59
2023-04-16T01:47:28.698Z,67.05
2023-04-16T01:50:01.130Z,67.43
2023-04-16T01:52:33.082Z,66.85
2023-04-16T01:55:05.138Z,67.21
2023-04-16T01:57:37.191Z,67.66
2023-04-16T02:00:09.559Z,67.65
2023-04-16T02:02:50.194Z,67.31
2023-04-16T02:05:30.516Z,67.15
2023-04-16T02:08:03.015Z,67.38
2023-04-16T02:10:35.729Z,67.52
2023-04-16T02:13:08.279Z,68.11
2023-04-16T02:15:48.090Z,68.08
2023-04-16T02:18:22.900Z,67.78
2023-04-16T02:20:58.815Z,67.63
2023-04-16T02:23:31.118Z,67.17
2023-04-16T02:26:04.269Z,66.74
2023-04-16T02:28:36.343Z,66.29
2023-04-16T02:31:11.342Z,67.08
2023-04-16T02:33:48.133Z,66.64
2023-04-16T02:36:21.516Z,66.85
2023-04-16T02:38:53.475Z,67.15
2023-04-16T02:41:25.510Z,67.29
2023-04-16T02:43:57.158Z,67.27
2023-04-16T02:46:28.789Z,67.02
2023-04-16T02:49:00.684Z,67.19
2023-04-16T02:51:32.322Z,67.30
2023-04-16T02:54:06.754Z,68.15
2023-04-16T02:56:38.574Z,67.20
2023-04-16T02:59:10.446Z,66.88
2023-04-16T03:01:42.470Z,67.94
2023-04-16T03:04:14.329Z,67.67
2023-04-16T03:06:45.968Z,67.56
2023-04-16T03:09:17.658Z,68.53
2023-04-16T03:11:49.435Z,68.03
2023-04-16T03:14:21.114Z,68.14
2023-04-16T03:16:52.968Z,67.00
2023-04-16T03:19:24.678Z,66.65
2023-04-16T03:21:57.200Z,67.43
2023-04-16T03:24:28.947Z,67.28
2023-04-16T03:27:00.619Z,66.42
2023-04-16T03:29:33.698Z,66.74
2023-04-16T03:32:05.553Z,67.15
2023-04-16T03:34:37.368Z,67.38
2023-04-16T03:37:09.062Z,67.06
2023-04-16T03:39:41.092Z,66.37
2023-04-16T03:42:15.163Z,66.47
2023-04-16T03:44:47.012Z,66.92
2023-04-16T03:47:20.706Z,66.69
2023-04-16T03:49:54.039Z,66.93
2023-04-16T03:52:25.956Z,67.25
2023-04-16T03:54:58.921Z,68.01
2023-04-16T03:57:32.936Z,68.17
2023-04-16T04:00:13.139Z,67.67
2023-04-16T04:03:01.952Z,68.11
2023-04-16T04:05:40.925Z,67.64
2023-04-16T04:08:14.956Z,67.88
2023-04-16T04:10:47.122Z,68.57
2023-04-16T04:13:21.614Z,67.71
2023-04-16T04:15:54.720Z,68.39
2023-04-16T04:18:28.523Z,68.30
2023-04-16T04:21:05.588Z,68.82
2023-04-16T04:23:38.657Z,68.82
2023-04-16T04:26:11.913Z,67.90
2023-04-16T04:28:44.941Z,68.41
2023-04-16T04:31:16.719Z,67.70
2023-04-16T04:33:49.371Z,68.38
2023-04-16T04:36:23.850Z,67.29
2023-04-16T04:38:56.681Z,67.32
2023-04-16T04:41:28.703Z,67.25
2023-04-16T04:44:01.855Z,67.17
2023-04-16T04:46:33.998Z,66.82
2023-04-16T04:49:06.364Z,67.52
2023-04-16T04:51:38.435Z,67.31
2023-04-16T04:54:10.538Z,67.15
2023-04-16T04:56:42.387Z,67.93
2023-04-16T04:59:14.348Z,66.89
2023-04-16T05:01:47.043Z,67.09
2023-04-16T05:04:18.728Z,66.59
2023-04-16T05:06:51.331Z,67.13
2023-04-16T05:09:23.325Z,68.34
2023-04-16T05:11:55.202Z,69.25
2023-04-16T05:14:30.204Z,68.06
2023-04-16T05:17:01.932Z,67.12
2023-04-16T05:19:33.988Z,68.02
2023-04-16T05:22:05.683Z,68.19
2023-04-16T05:24:37.285Z,67.02
2023-04-16T05:27:08.877Z,67.16
2023-04-16T05:29:40.466Z,67.39
2023-04-16T05:32:12.154Z,67.04
2023-04-16T05:34:43.766Z,67.33
2023-04-16T05:37:15.397Z,67.14
2023-04-16T05:39:47.552Z,66.77
2023-04-16T05:42:19.235Z,67.07
2023-04-16T05:44:51.351Z,68.21
2023-04-16T05:47:22.991Z,67.70
2023-04-16T05:49:54.603Z,68.62
2023-04-16T05:52:26.167Z,67.09
2023-04-16T05:54:57.761Z,67.46
2023-04-16T05:57:29.533Z,67.15
2023-04-16T06:00:01.104Z,66.97
2023-04-16T06:02:32.959Z,66.75
2023-04-16T06:05:05.126Z,68.03
2023-04-16T06:07:36.883Z,67.15
2023-04-16T06:10:08.740Z,66.10
2023-04-16T06:12:40.324Z,66.71
2023-04-16T06:15:11.983Z,66.01
2023-04-16T06:17:43.713Z,66.41
2023-04-16T06:20:15.549Z,66.60
2023-04-16T06:22:47.488Z,67.07
2023-04-16T06:25:19.072Z,65.93
2023-04-16T06:27:50.745Z,65.79
2023-04-16T06:30:22.435Z,65.81
2023-04-16T06:32:54.357Z,65.65
2023-04-16T06:35:25.999Z,66.96
2023-04-16T06:37:57.758Z,65.55
2023-04-16T06:40:29.550Z,65.92
2023-04-16T06:43:01.255Z,66.26
2023-04-16T06:45:33.125Z,65.45
2023-04-16T06:48:05.270Z,65.90
2023-04-16T06:50:37.039Z,65.11
2023-04-16T06:53:08.902Z,65.13
2023-04-16T06:55:40.727Z,65.13
2023-04-16T06:58:12.562Z,64.34
2023-04-16T07:00:44.414Z,64.51
2023-04-16T07:03:16.399Z,64.47
2023-04-16T07:05:48.217Z,65.40
2023-04-16T07:08:19.979Z,64.30
2023-04-16T07:10:51.824Z,64.34
2023-04-16T07:13:24.057Z,64.05
2023-04-16T07:15:55.989Z,63.43
2023-04-16T07:18:27.982Z,62.79
2023-04-16T07:20:59.738Z,63.16
2023-04-16T07:23:31.698Z,63.41
2023-04-16T07:26:03.522Z,62.71
2023-04-16T07:28:35.473Z,60.88
2023-04-16T07:31:07.828Z,61.42
2023-04-16T07:33:39.762Z,61.33
2023-04-16T07:36:11.535Z,61.67
2023-04-16T07:38:43.477Z,60.91
2023-04-16T07:41:15.378Z,60.43
2023-04-16T07:43:47.169Z,60.03
2023-04-16T07:46:19.148Z,59.58
2023-04-16T07:48:50.861Z,59.95
2023-04-16T07:51:23.578Z,60.64
2023-04-16T07:53:55.315Z,59.92
2023-04-16T07:56:26.844Z,58.68
2023-04-16T07:59:14.921Z,57.80
2023-04-16T08:01:50.305Z,58.12
2023-04-16T08:04:22.177Z,58.49
2023-04-16T08:06:54.142Z,57.80
2023-04-16T08:09:27.265Z,56.10
2023-04-16T08:12:00.666Z,60.15
2023-04-16T08:14:32.295Z,60.55
2023-04-16T08:17:04.016Z,61.81
2023-04-16T08:19:35.642Z,59.85
2023-04-16T08:22:07.287Z,60.10
2023-04-16T08:24:39.524Z,62.34
2023-04-16T08:27:18.511Z,63.66
2023-04-16T08:29:50.606Z,65.61
2023-04-16T08:32:22.326Z,65.25
2023-04-16T08:34:54.209Z,63.76
2023-04-16T08:37:26.170Z,66.60
2023-04-16T08:39:57.810Z,64.97
2023-04-16T08:42:33.055Z,64.42
2023-04-16T08:45:13.916Z,63.02
2023-04-16T08:47:51.019Z,63.80
2023-04-16T08:50:25.085Z,65.51
2023-04-16T08:53:00.047Z,66.88
2023-04-16T08:55:48.081Z,66.81
2023-04-16T08:58:22.584Z,65.97
2023-04-16T09:00:56.070Z,65.60
2023-04-16T09:03:29.597Z,67.20
2023-04-16T09:06:04.122Z,66.46
2023-04-16T09:08:35.913Z,66.13
2023-04-16T09:11:07.703Z,65.43
2023-04-16T09:13:39.724Z,65.83
2023-04-16T09:16:13.360Z,66.24
2023-04-16T09:18:45.185Z,65.45
2023-04-16T09:21:17.390Z,65.35
2023-04-16T09:23:49.779Z,64.51
2023-04-16T09:26:22.632Z,64.10
2023-04-16T09:28:55.105Z,64.12
2023-04-16T09:31:26.913Z,65.18
2023-04-16T09:34:01.653Z,66.74
2023-04-16T09:36:34.802Z,63.70
2023-04-16T09:39:06.615Z,62.37
2023-04-16T09:41:38.641Z,61.02
2023-04-16T09:44:10.333Z,62.99
2023-04-16T09:46:42.988Z,63.73
2023-04-16T09:49:16.895Z,64.12
2023-04-16T09:51:49.319Z,62.42
2023-04-16T09:54:21.079Z,62.47
2023-04-16T09:56:56.940Z,61.29
2023-04-16T09:59:28.708Z,61.80
2023-04-16T10:02:14.813Z,63.10
2023-04-16T10:04:52.363Z,63.19
2023-04-16T10:07:29.590Z,62.23
2023-04-16T10:10:01.402Z,61.06
2023-04-16T10:12:34.027Z,62.87
2023-04-16T10:15:06.573Z,63.69
2023-04-16T10:17:38.708Z,63.66
2023-04-16T10:20:10.985Z,62.58
2023-04-16T10:22:43.138Z,63.73
2023-04-16T10:25:16.678Z,63.85
2023-04-16T10:27:49.522Z,64.87
2023-04-16T10:30:22.725Z,63.95
2023-04-16T10:32:56.708Z,63.74
2023-04-16T10:35:30.407Z,63.19
2023-04-16T10:38:21.722Z,63.47
2023-04-16T10:41:02.906Z,63.70
2023-04-16T10:43:41.076Z,63.94
2023-04-16T10:46:22.079Z,62.35
2023-04-16T10:48:56.239Z,63.20
2023-04-16T10:51:34.086Z,64.17
2023-04-16T10:54:08.908Z,63.45
2023-04-16T10:56:40.736Z,64.07
2023-04-16T10:59:13.544Z,63.93
2023-04-16T11:01:48.035Z,63.27
2023-04-16T11:04:19.854Z,63.24
2023-04-16T11:07:10.544Z,64.09
2023-04-16T11:10:03.533Z,63.24
2023-04-16T11:12:40.665Z,61.61
2023-04-16T11:15:17.113Z,62.67
2023-04-16T11:17:51.224Z,62.04
2023-04-16T11:20:25.277Z,62.95
2023-04-16T11:22:58.130Z,65.90
2023-04-16T11:25:31.240Z,65.58
2023-04-16T11:28:03.131Z,65.61
2023-04-16T11:30:37.724Z,63.51
2023-04-16T11:33:11.559Z,63.62
2023-04-16T11:35:43.409Z,63.69
2023-04-16T11:38:15.242Z,63.04
2023-04-16T11:40:49.796Z,64.93
2023-04-16T11:43:21.669Z,63.78
2023-04-16T11:45:56.449Z,64.96
2023-04-16T11:48:51.698Z,65.15
2023-04-16T11:51:23.833Z,65.65
2023-04-16T11:53:55.813Z,63.70
2023-04-16T11:56:35.719Z,62.78
2023-04-16T11:59:13.444Z,60.36
2023-04-16T12:01:48.368Z,59.01
2023-04-16T12:04:22.473Z,57.62
2023-04-16T12:07:06.716Z,57.92
2023-04-16T12:09:41.303Z,56.41
2023-04-16T12:12:27.309Z,56.56
2023-04-16T12:14:59.911Z,57.63
2023-04-16T12:17:36.405Z,56.33
2023-04-16T12:20:11.745Z,56.96
2023-04-16T12:22:48.905Z,56.71
2023-04-16T12:25:20.664Z,56.67
2023-04-16T12:27:55.224Z,57.09
2023-04-16T12:30:27.870Z,58.10
2023-04-16T12:33:18.983Z,56.79
2023-04-16T12:35:50.798Z,56.15
2023-04-16T12:38:24.546Z,56.18
2023-04-16T12:40:56.701Z,56.49
2023-04-16T12:43:29.111Z,56.76
2023-04-16T12:46:02.299Z,55.22
2023-04-16T12:48:35.858Z,51.22
2023-04-16T12:51:07.554Z,52.69
2023-04-16T12:53:39.510Z,52.83
2023-04-16T12:56:11.412Z,53.67
2023-04-16T12:58:43.163Z,50.62
2023-04-16T13:01:14.851Z,50.03
2023-04-16T13:03:47.582Z,50.53
2023-04-16T13:06:20.117Z,49.43
2023-04-16T13:08:51.715Z,49.66
2023-04-16T13:11:23.435Z,48.95
2023-04-16T13:13:55.100Z,50.00
2023-04-16T13:16:26.726Z,48.53
2023-04-16T13:18:58.315Z,48.40
2023-04-16T13:21:30.203Z,49.21
2023-04-16T13:24:01.919Z,52.30
2023-04-16T13:26:33.592Z,51.09
2023-04-16T13:29:05.237Z,53.21
2023-04-16T13:31:37.138Z,50.85
2023-04-16T13:34:09.000Z,52.89
2023-04-16T13:36:40.682Z,50.16
2023-04-16T13:39:12.525Z,53.29
2023-04-16T13:41:44.213Z,53.26
2023-04-16T13:44:15.837Z,56.50
2023-04-16T13:46:47.711Z,55.57
2023-04-16T13:49:19.603Z,54.47
2023-04-16T13:51:51.190Z,54.99
2023-04-16T13:54:22.825Z,57.04
2023-04-16T13:56:54.512Z,57.85
2023-04-16T13:59:26.521Z,55.96
2023-04-16T14:01:58.506Z,55.75
2023-04-16T14:04:30.306Z,52.49
2023-04-16T14:07:02.073Z,54.08
2023-04-16T14:09:33.746Z,54.42
2023-04-16T14:12:06.008Z,53.59
2023-04-16T14:14:37.854Z,53.32
2023-04-16T14:17:09.582Z,55.34
2023-04-16T14:19:41.223Z,57.67
2023-04-16T14:22:12.993Z,57.96
2023-04-16T14:24:44.740Z,60.09
2023-04-16T14:27:16.414Z,60.16
2023-04-16T14:29:48.175Z,57.85
2023-04-16T14:32:20.328Z,56.11
2023-04-16T14:34:51.989Z,56.38
2023-04-16T14:37:23.887Z,58.34
2023-04-16T14:39:55.696Z,61.56
2023-04-16T14:42:27.539Z,62.13
2023-04-16T14:44:59.665Z,63.12
2023-04-16T14:47:31.509Z,61.86
2023-04-16T14:50:03.956Z,61.00
2023-04-16T14:52:36.897Z,59.53
2023-04-16T14:55:08.870Z,59.70
2023-04-16T14:57:40.709Z,59.61
2023-04-16T15:00:13.805Z,61.05
2023-04-16T15:02:45.732Z,62.52
2023-04-16T15:05:17.644Z,61.11
2023-04-16T15:07:49.391Z,59.64
2023-04-16T15:10:21.299Z,60.87
2023-04-16T15:12:53.032Z,59.50
2023-04-16T15:15:24.852Z,59.50
2023-04-16T15:17:56.663Z,58.83
2023-04-16T15:20:28.771Z,56.55
2023-04-16T15:23:00.544Z,55.33
2023-04-16T15:25:32.429Z,55.28
2023-04-16T15:28:04.466Z,53.61
2023-04-16T15:30:39.628Z,53.25
2023-04-16T15:33:12.296Z,52.17
2023-04-16T15:35:44.199Z,53.81
2023-04-16T15:38:16.105Z,52.50
2023-04-16T15:40:47.946Z,52.81
2023-04-16T15:43:19.892Z,53.33
2023-04-16T15:45:51.530Z,52.54
2023-04-16T15:48:24.270Z,54.17
2023-04-16T15:50:55.978Z,54.21
2023-04-16T15:53:28.150Z,54.32
2023-04-16T15:56:00.642Z,54.39
2023-04-16T15:58:32.317Z,53.92
2023-04-16T16:01:03.962Z,53.69
2023-04-16T16:03:35.736Z,55.36
2023-04-16T16:06:07.891Z,57.18
2023-04-16T16:08:39.776Z,56.77
2023-04-16T16:11:11.417Z,57.14
2023-04-16T16:13:43.021Z,56.87
2023-04-16T16:16:14.699Z,58.33
2023-04-16T16:18:46.332Z,59.52
2023-04-16T16:21:17.928Z,58.99
2023-04-16T16:23:49.837Z,60.87
2023-04-16T16:26:21.450Z,59.45
2023-04-16T16:28:53.279Z,60.47
2023-04-16T16:31:24.977Z,58.24
2023-04-16T16:33:56.748Z,60.92
2023-04-16T16:36:28.469Z,60.78
2023-04-16T16:39:00.160Z,60.67
2023-04-16T16:41:31.882Z,61.36
2023-04-16T16:44:03.641Z,61.92
2023-04-16T16:46:35.380Z,60.77
2023-04-16T16:49:07.329Z,60.36
2023-04-16T16:51:39.043Z,60.25
2023-04-16T16:54:11.005Z,60.71
2023-04-16T16:56:42.801Z,60.28
2023-04-16T16:59:14.698Z,60.96
2023-04-16T17:01:46.395Z,58.69
2023-04-16T17:04:20.202Z,58.39
2023-04-16T17:06:52.279Z,58.79
2023-04-16T17:09:24.382Z,59.45
2023-04-16T17:11:56.057Z,57.90
2023-04-16T17:14:27.888Z,57.54
2023-04-16T17:16:59.630Z,58.41
2023-04-16T17:19:31.844Z,59.52
2023-04-16T17:22:03.730Z,58.91
2023-04-16T17:24:35.682Z,58.48
2023-04-16T17:27:07.470Z,58.18
2023-04-16T17:29:39.231Z,57.90
2023-04-16T17:32:11.157Z,58.34
2023-04-16T17:34:43.047Z,59.29
2023-04-16T17:37:14.761Z,56.97
2023-04-16T17:39:46.493Z,56.04
2023-04-16T17:42:18.497Z,57.12
2023-04-16T17:44:50.192Z,56.72
2023-04-16T17:47:21.914Z,56.43
2023-04-16T17:49:53.945Z,56.15
2023-04-16T17:52:26.100Z,55.80
2023-04-16T17:54:57.837Z,57.30
2023-04-16T17:57:30.425Z,55.43
2023-04-16T18:00:02.108Z,56.95
2023-04-16T18:02:43.390Z,58.36
2023-04-16T18:05:15.294Z,57.09
2023-04-16T18:07:47.069Z,56.83
2023-04-16T18:10:19.279Z,55.76
2023-04-16T18:12:51.089Z,56.47
2023-04-16T18:15:22.763Z,56.11
2023-04-16T18:17:54.575Z,56.16
2023-04-16T18:20:26.309Z,57.46
2023-04-16T18:22:58.087Z,57.47
2023-04-16T18:25:34.703Z,57.16
2023-04-16T18:28:06.942Z,59.29
2023-04-16T18:30:40.380Z,59.42
2023-04-16T18:35:48.294Z,61.23
2023-04-16T18:38:19.858Z,60.45
2023-04-16T18:40:51.572Z,62.23
2023-04-16T18:43:23.317Z,61.58
2023-04-16T18:45:55.021Z,61.30
2023-04-16T18:48:26.773Z,61.86
2023-04-16T18:50:58.378Z,61.50
2023-04-16T18:53:30.055Z,60.72
2023-04-16T18:56:01.678Z,60.32
2023-04-16T18:58:33.292Z,62.21
2023-04-16T19:01:04.962Z,63.27
2023-04-16T19:03:37.025Z,61.94
2023-04-16T19:06:08.843Z,62.50
2023-04-16T19:08:40.403Z,62.67
2023-04-16T19:11:12.087Z,61.29
2023-04-16T19:13:43.883Z,61.23
2023-04-16T19:16:15.633Z,61.54
2023-04-16T19:18:47.430Z,62.56
2023-04-16T19:21:19.148Z,65.11
2023-04-16T19:23:50.987Z,64.36
2023-04-16T19:26:24.397Z,64.47
2023-04-16T19:28:56.109Z,65.24
2023-04-16T19:31:28.364Z,63.91
2023-04-16T19:34:00.427Z,64.99
2023-04-16T19:36:32.159Z,65.42
2023-04-16T19:39:03.922Z,65.44
2023-04-16T19:41:35.595Z,65.47
2023-04-16T19:44:07.349Z,62.57
2023-04-16T19:46:39.055Z,64.64
2023-04-16T19:49:11.100Z,65.03
2023-04-16T19:51:42.957Z,64.03
2023-04-16T19:54:14.826Z,64.06
2023-04-16T19:56:49.169Z,65.12
2023-04-16T19:59:20.880Z,64.90
2023-04-16T20:01:52.841Z,65.60
2023-04-16T20:04:24.691Z,65.52
2023-04-16T20:06:56.451Z,63.62
2023-04-16T20:09:28.305Z,62.02
2023-04-16T20:12:00.158Z,62.89
2023-04-16T20:14:32.260Z,65.92
2023-04-16T20:17:04.062Z,64.06
2023-04-16T20:19:37.322Z,65.32
2023-04-16T20:22:09.162Z,64.79
2023-04-16T20:24:41.251Z,63.67
2023-04-16T20:27:14.186Z,64.29
2023-04-16T20:29:45.930Z,64.55
2023-04-16T20:32:17.777Z,63.47
2023-04-16T20:34:49.812Z,62.77
2023-04-16T20:37:21.603Z,63.54
2023-04-16T20:39:53.787Z,64.96
2023-04-16T20:42:25.742Z,65.65
2023-04-16T20:44:57.808Z,64.35
2023-04-16T20:47:29.532Z,64.15
2023-04-16T20:50:01.236Z,63.14
2023-04-16T20:52:33.165Z,64.47
2023-04-16T20:55:05.460Z,65.32
2023-04-16T20:57:37.080Z,66.24
2023-04-16T21:00:09.280Z,65.02
2023-04-16T21:02:41.534Z,65.23
2023-04-16T21:05:13.319Z,66.87
2023-04-16T21:07:44.869Z,68.05
2023-04-16T21:10:16.597Z,67.61
2023-04-16T21:12:48.223Z,68.33
2023-04-16T21:15:19.820Z,68.47
2023-04-16T21:17:51.508Z,67.49
2023-04-16T21:20:23.328Z,66.63
2023-04-16T21:22:55.015Z,66.37
2023-04-16T21:25:26.905Z,65.77
2023-04-16T21:27:58.500Z,64.05
2023-04-16T21:30:30.172Z,63.45
2023-04-16T21:33:01.837Z,62.70
2023-04-16T21:35:33.585Z,62.99
2023-04-16T21:38:05.230Z,62.96
2023-04-16T21:40:36.815Z,62.66
2023-04-16T21:43:08.455Z,63.33
2023-04-16T21:45:40.764Z,62.76
2023-04-16T21:48:12.504Z,63.03
2023-04-16T21:50:44.243Z,62.14
2023-04-16T21:53:16.107Z,62.44
2023-04-16T21:55:47.789Z,62.81
2023-04-16T21:58:19.723Z,62.22
2023-04-16T22:00:51.879Z,63.39
2023-04-16T22:03:24.583Z,64.60
2023-04-16T22:05:58.051Z,65.05
2023-04-16T22:08:29.860Z,64.85
2023-04-16T22:11:02.978Z,65.40
2023-04-16T22:13:34.836Z,66.25
2023-04-16T22:16:07.889Z,66.55
2023-04-16T22:18:41.399Z,67.64
2023-04-16T22:21:13.321Z,68.26
2023-04-16T22:23:45.627Z,68.58
2023-04-16T22:26:17.354Z,69.13
2023-04-16T22:28:49.040Z,69.23
2023-04-16T22:31:21.024Z,68.44
2023-04-16T22:33:52.971Z,68.11
2023-04-16T22:36:25.115Z,69.12
2023-04-16T22:38:56.818Z,68.45
2023-04-16T22:41:28.854Z,68.35
2023-04-16T22:44:00.635Z,68.20
2023-04-16T22:46:32.972Z,68.61
2023-04-16T22:49:04.783Z,68.70
2023-04-16T22:51:37.331Z,67.75
2023-04-16T22:54:09.154Z,68.58
2023-04-16T22:56:41.053Z,68.50
2023-04-16T22:59:13.044Z,69.72
2023-04-16T23:01:45.205Z,68.47
2023-04-16T23:04:17.101Z,68.57
2023-04-16T23:06:48.790Z,68.23
2023-04-16T23:09:20.538Z,67.75
2023-04-16T23:11:52.252Z,67.49
2023-04-16T23:14:24.050Z,68.27
2023-04-16T23:16:55.910Z,68.80
2023-04-16T23:19:27.683Z,68.46
2023-04-16T23:21:59.533Z,69.21
2023-04-16T23:24:31.481Z,68.57
2023-04-16T23:27:03.216Z,69.25
2023-04-16T23:29:34.926Z,69.61
2023-04-16T23:32:06.710Z,70.59
2023-04-16T23:34:38.378Z,71.11
2023-04-16T23:37:09.982Z,69.57
2023-04-16T23:39:41.664Z,70.46
2023-04-16T23:42:13.372Z,70.01
2023-04-16T23:44:44.968Z,70.74
2023-04-16T23:47:16.570Z,70.87
2023-04-16T23:49:48.195Z,69.32
2023-04-16T23:52:19.803Z,70.63
2023-04-16T23:54:51.406Z,70.89
2023-04-16T23:57:22.973Z,71.38
2023-04-16T23:59:54.523Z,72.35
