createdAt,value
2022-07-29T00:00:16.810Z,82.1
2022-07-29T00:05:19.886Z,81.7
2022-07-29T00:10:19.866Z,81.5
2022-07-29T00:15:19.979Z,81.3
2022-07-29T00:20:19.803Z,81.3
2022-07-29T00:25:19.881Z,81.2
2022-07-29T00:30:19.913Z,81.0
2022-07-29T00:35:19.919Z,80.7
2022-07-29T00:40:19.850Z,80.4
2022-07-29T00:45:19.885Z,79.4
2022-07-29T00:50:16.845Z,77.9
2022-07-29T00:55:16.776Z,76.9
2022-07-29T01:00:20.263Z,76.4
2022-07-29T01:05:19.876Z,76.1
2022-07-29T01:10:20.080Z,75.5
2022-07-29T01:15:19.898Z,75.0
2022-07-29T01:20:19.960Z,74.6
2022-07-29T01:25:19.968Z,74.3
2022-07-29T01:30:20.018Z,74.1
2022-07-29T01:35:20.056Z,73.8
2022-07-29T01:40:19.965Z,73.5
2022-07-29T01:45:16.859Z,73.4
2022-07-29T01:50:16.800Z,73.2
2022-07-29T01:55:20.182Z,73.2
2022-07-29T02:00:19.963Z,73.1
2022-07-29T02:05:20.004Z,73.0
2022-07-29T02:10:19.953Z,72.9
2022-07-29T02:15:20.002Z,72.9
2022-07-29T02:20:20.065Z,72.9
2022-07-29T02:25:19.958Z,72.9
2022-07-29T02:30:20.312Z,72.8
2022-07-29T02:35:16.956Z,72.8
2022-07-29T02:40:16.894Z,72.8
2022-07-29T02:45:20.100Z,72.8
2022-07-29T02:50:19.979Z,72.7
2022-07-29T02:55:19.979Z,72.7
2022-07-29T03:00:20.152Z,72.6
2022-07-29T03:05:20.161Z,72.4
2022-07-29T03:10:20.048Z,72.4
2022-07-29T03:15:20.100Z,72.3
2022-07-29T03:20:19.994Z,72.2
2022-07-29T03:25:20.188Z,72.2
2022-07-29T03:30:18.166Z,72.2
2022-07-29T03:35:16.981Z,72.2
2022-07-29T03:40:20.153Z,72.1
2022-07-29T03:45:20.045Z,72.1
2022-07-29T03:50:20.149Z,72.1
2022-07-29T03:55:20.129Z,71.9
2022-07-29T04:00:19.409Z,71.9
2022-07-29T04:05:19.380Z,71.9
2022-07-29T04:10:30.119Z,71.9
2022-07-29T04:15:19.452Z,72.0
2022-07-29T04:20:19.288Z,71.9
2022-07-29T04:25:19.382Z,71.9
2022-07-29T04:30:19.403Z,71.9
2022-07-29T04:35:19.434Z,72.0
2022-07-29T04:40:16.197Z,71.9
2022-07-29T04:45:22.632Z,72.1
2022-07-29T04:50:19.638Z,72.0
2022-07-29T04:55:19.446Z,72.1
2022-07-29T05:00:19.330Z,72.1
2022-07-29T05:05:19.420Z,72.1
2022-07-29T05:10:19.434Z,72.1
2022-07-29T05:15:19.443Z,72.1
2022-07-29T05:20:19.547Z,72.2
2022-07-29T05:25:19.439Z,72.2
2022-07-29T05:30:17.298Z,72.1
2022-07-29T05:35:16.299Z,72.1
2022-07-29T05:40:19.510Z,72.0
2022-07-29T05:45:19.456Z,72.0
2022-07-29T05:50:19.479Z,72.0
2022-07-29T05:55:19.568Z,72.0
2022-07-29T06:00:19.504Z,71.9
2022-07-29T06:05:19.589Z,71.9
2022-07-29T06:10:19.483Z,71.8
2022-07-29T06:15:19.668Z,71.8
2022-07-29T06:20:19.480Z,71.8
2022-07-29T06:25:16.375Z,71.7
2022-07-29T06:30:16.609Z,71.7
2022-07-29T06:35:38.602Z,71.7
2022-07-29T06:40:19.507Z,71.7
2022-07-29T06:45:19.535Z,71.7
2022-07-29T06:50:19.546Z,71.7
2022-07-29T06:55:25.003Z,71.7
2022-07-29T07:00:19.572Z,71.6
2022-07-29T07:05:19.577Z,71.6
2022-07-29T07:10:19.488Z,71.5
2022-07-29T07:15:16.371Z,71.5
2022-07-29T07:20:16.345Z,71.3
2022-07-29T07:25:19.607Z,71.2
2022-07-29T07:30:19.901Z,71.2
2022-07-29T07:35:19.595Z,71.2
2022-07-29T07:40:19.676Z,71.2
2022-07-29T07:45:19.610Z,71.1
2022-07-29T07:50:19.621Z,71.0
2022-07-29T07:55:19.587Z,70.9
2022-07-29T08:00:19.641Z,70.8
2022-07-29T08:05:19.793Z,70.6
2022-07-29T08:10:16.441Z,70.6
2022-07-29T08:15:16.410Z,70.6
2022-07-29T08:20:19.792Z,70.7
2022-07-29T08:25:19.769Z,70.8
2022-07-29T08:30:19.697Z,70.8
2022-07-29T08:35:19.700Z,70.6
2022-07-29T08:40:19.798Z,70.4
2022-07-29T08:45:19.689Z,70.3
2022-07-29T08:50:19.705Z,70.1
2022-07-29T08:55:19.783Z,70.0
2022-07-29T09:00:19.788Z,69.8
2022-07-29T09:05:16.689Z,69.7
2022-07-29T09:10:19.761Z,69.6
2022-07-29T09:15:19.940Z,69.6
2022-07-29T09:20:19.667Z,69.6
2022-07-29T09:25:19.851Z,69.5
2022-07-29T09:30:30.291Z,69.4
2022-07-29T09:35:19.702Z,69.3
2022-07-29T09:40:19.657Z,69.2
2022-07-29T09:45:19.855Z,69.1
2022-07-29T09:50:20.667Z,69.0
2022-07-29T09:55:18.205Z,68.9
2022-07-29T10:00:16.756Z,69.0
2022-07-29T10:05:19.779Z,68.9
2022-07-29T10:10:19.817Z,68.8
2022-07-29T10:15:19.883Z,68.7
2022-07-29T10:20:19.797Z,68.7
2022-07-29T10:25:19.890Z,68.7
2022-07-29T10:30:19.893Z,68.8
2022-07-29T10:35:19.873Z,68.9
2022-07-29T10:40:19.989Z,68.9
2022-07-29T10:45:19.831Z,69.0
2022-07-29T10:51:22.394Z,69.1
2022-07-29T10:55:16.929Z,69.2
2022-07-29T11:00:20.023Z,69.4
2022-07-29T11:05:19.888Z,69.6
2022-07-29T11:10:20.176Z,69.9
2022-07-29T11:15:20.028Z,70.2
2022-07-29T11:20:19.810Z,70.6
2022-07-29T11:25:50.689Z,71.0
2022-07-29T11:30:19.893Z,71.1
2022-07-29T11:35:27.680Z,71.3
2022-07-29T11:40:16.837Z,71.6
2022-07-29T11:45:42.496Z,71.9
2022-07-29T11:50:19.875Z,72.1
2022-07-29T11:55:19.989Z,72.2
2022-07-29T12:00:20.055Z,72.3
2022-07-29T12:06:25.389Z,72.5
2022-07-29T12:10:29.990Z,72.6
2022-07-29T12:15:20.349Z,72.8
2022-07-29T12:20:20.464Z,73.2
2022-07-29T12:25:35.447Z,73.8
2022-07-29T12:30:19.992Z,74.6
2022-07-29T12:35:16.852Z,74.9
2022-07-29T12:40:16.875Z,75.2
2022-07-29T12:45:20.134Z,75.6
2022-07-29T12:50:24.479Z,75.9
2022-07-29T12:55:20.049Z,76.7
2022-07-29T13:00:20.051Z,77.3
2022-07-29T13:05:20.012Z,77.2
2022-07-29T13:10:19.984Z,77.1
2022-07-29T13:15:20.120Z,77.4
2022-07-29T13:20:20.047Z,77.5
2022-07-29T13:25:20.116Z,77.6
2022-07-29T13:30:16.918Z,77.7
2022-07-29T13:35:20.221Z,77.6
2022-07-29T13:40:20.161Z,78.2
2022-07-29T13:45:20.110Z,78.4
2022-07-29T13:50:20.119Z,78.2
2022-07-29T13:55:20.189Z,78.3
2022-07-29T14:00:20.131Z,78.7
2022-07-29T14:05:20.132Z,79.6
2022-07-29T14:10:20.395Z,79.9
2022-07-29T14:15:20.093Z,80.5
2022-07-29T14:20:17.045Z,80.9
2022-07-29T14:25:17.175Z,81.4
2022-07-29T14:30:20.294Z,82.3
2022-07-29T14:35:20.261Z,82.2
2022-07-29T14:40:20.243Z,81.8
2022-07-29T14:45:20.134Z,80.8
2022-07-29T14:50:23.526Z,80.9
2022-07-29T14:55:20.431Z,81.6
2022-07-29T15:00:20.208Z,81.2
2022-07-29T15:05:20.048Z,80.9
2022-07-29T15:10:20.365Z,81.1
2022-07-29T15:15:17.105Z,80.6
2022-07-29T15:20:17.176Z,80.3
2022-07-29T15:25:20.372Z,80.4
2022-07-29T15:30:32.867Z,81.3
2022-07-29T15:35:20.395Z,81.3
2022-07-29T15:40:20.266Z,81.6
2022-07-29T15:45:20.218Z,81.5
2022-07-29T15:50:20.318Z,82.0
2022-07-29T15:55:20.214Z,82.2
2022-07-29T16:00:20.287Z,81.8
2022-07-29T16:05:20.479Z,83.0
2022-07-29T16:10:17.201Z,83.2
2022-07-29T16:15:17.457Z,82.5
2022-07-29T16:20:20.342Z,82.2
2022-07-29T16:25:20.392Z,82.1
2022-07-29T16:30:20.272Z,82.0
2022-07-29T16:35:20.402Z,81.8
2022-07-29T16:40:20.452Z,81.6
2022-07-29T16:45:21.260Z,81.3
2022-07-29T16:50:20.417Z,81.5
2022-07-29T16:55:20.330Z,82.6
2022-07-29T17:00:17.302Z,82.8
2022-07-29T17:05:17.274Z,83.0
2022-07-29T17:10:20.429Z,83.0
2022-07-29T17:15:20.551Z,83.5
2022-07-29T17:20:20.359Z,85.0
2022-07-29T17:25:21.342Z,85.9
2022-07-29T17:30:20.394Z,86.1
2022-07-29T17:35:20.359Z,86.0
2022-07-29T17:40:20.392Z,85.1
2022-07-29T17:45:20.502Z,85.2
2022-07-29T17:50:20.572Z,84.1
2022-07-29T17:55:17.233Z,84.3
2022-07-29T18:00:17.241Z,85.1
2022-07-29T18:05:20.456Z,84.3
2022-07-29T18:10:20.513Z,83.8
2022-07-29T18:15:20.504Z,84.5
2022-07-29T18:20:20.519Z,84.2
2022-07-29T18:25:20.626Z,84.5
2022-07-29T18:30:20.517Z,84.6
2022-07-29T18:35:20.449Z,84.4
2022-07-29T18:40:20.620Z,84.6
2022-07-29T18:45:19.507Z,85.6
2022-07-29T18:50:17.418Z,84.9
2022-07-29T18:55:20.552Z,84.2
2022-07-29T19:00:20.574Z,84.2
2022-07-29T19:05:20.511Z,84.8
2022-07-29T19:10:20.474Z,84.8
2022-07-29T19:15:20.745Z,84.6
2022-07-29T19:20:20.466Z,85.0
2022-07-29T19:25:20.539Z,85.0
2022-07-29T19:30:20.683Z,85.1
2022-07-29T19:35:18.501Z,85.3
2022-07-29T19:40:18.644Z,85.9
2022-07-29T19:45:18.624Z,85.9
2022-07-29T19:50:18.554Z,85.7
2022-07-29T19:55:18.774Z,85.0
2022-07-29T20:00:20.975Z,85.0
2022-07-29T20:05:18.764Z,85.3
2022-07-29T20:10:18.676Z,85.4
2022-07-29T20:15:18.590Z,85.3
2022-07-29T20:20:15.603Z,85.5
2022-07-29T20:25:15.671Z,85.6
2022-07-29T20:30:18.870Z,85.9
2022-07-29T20:35:19.837Z,86.2
2022-07-29T20:40:18.668Z,86.1
2022-07-29T20:45:18.869Z,85.7
2022-07-29T20:50:18.700Z,85.7
2022-07-29T20:55:16.594Z,85.9
2022-07-29T21:00:19.696Z,85.9
2022-07-29T21:05:19.822Z,86.0
2022-07-29T21:10:19.883Z,86.1
2022-07-29T21:15:19.754Z,86.2
2022-07-29T21:20:16.759Z,86.3
2022-07-29T21:25:19.794Z,85.9
2022-07-29T21:30:19.683Z,86.1
2022-07-29T21:36:01.996Z,86.5
2022-07-29T21:40:19.824Z,87.0
2022-07-29T21:45:16.786Z,86.4
2022-07-29T21:50:16.643Z,86.4
2022-07-29T21:55:19.819Z,86.4
2022-07-29T22:00:19.732Z,86.1
2022-07-29T22:05:19.782Z,86.2
2022-07-29T22:10:19.681Z,86.2
2022-07-29T22:15:19.918Z,86.0
2022-07-29T22:20:19.734Z,85.9
2022-07-29T22:25:19.825Z,86.0
2022-07-29T22:30:19.879Z,85.9
2022-07-29T22:35:19.827Z,85.6
2022-07-29T22:40:16.741Z,85.6
2022-07-29T22:45:19.779Z,85.6
2022-07-29T22:50:19.939Z,85.9
2022-07-29T22:55:19.892Z,85.9
2022-07-29T23:00:19.898Z,85.8
2022-07-29T23:05:19.957Z,85.6
2022-07-29T23:10:19.914Z,85.4
2022-07-29T23:15:20.057Z,85.2
2022-07-29T23:20:19.767Z,85.0
2022-07-29T23:25:19.977Z,84.8
2022-07-29T23:30:16.800Z,84.4
2022-07-29T23:35:16.845Z,83.7
2022-07-29T23:40:20.123Z,82.7
2022-07-29T23:45:19.948Z,82.1
2022-07-29T23:50:19.930Z,81.9
2022-07-29T23:55:37.704Z,81.5
