createdAt,value
2018-05-03T00:00:10.600Z,0.00
2018-05-03T00:01:10.503Z,0.00
2018-05-03T00:02:10.415Z,0.00
2018-05-03T00:03:10.354Z,0.00
2018-05-03T00:04:10.243Z,0.00
2018-05-03T00:05:10.138Z,0.00
2018-05-03T00:06:10.044Z,0.00
2018-05-03T00:07:09.950Z,0.00
2018-05-03T00:08:09.891Z,0.00
2018-05-03T00:09:09.763Z,0.00
2018-05-03T00:10:09.670Z,0.00
2018-05-03T00:11:09.579Z,0.00
2018-05-03T00:12:09.488Z,0.00
2018-05-03T00:13:09.522Z,0.00
2018-05-03T00:14:09.307Z,0.00
2018-05-03T00:15:09.212Z,0.00
2018-05-03T00:16:09.118Z,0.00
2018-05-03T00:17:09.027Z,0.00
2018-05-03T00:18:08.962Z,0.00
2018-05-03T00:19:08.872Z,0.00
2018-05-03T00:20:08.843Z,0.00
2018-05-03T00:21:08.657Z,0.00
2018-05-03T00:22:08.564Z,0.00
2018-05-03T00:23:08.471Z,0.00
2018-05-03T00:24:08.406Z,0.00
2018-05-03T00:25:08.285Z,0.00
2018-05-03T00:26:08.192Z,0.00
2018-05-03T00:27:08.193Z,0.00
2018-05-03T00:28:08.007Z,0.00
2018-05-03T00:29:07.946Z,0.00
2018-05-03T00:30:07.822Z,0.00
2018-05-03T00:31:07.729Z,0.00
2018-05-03T00:32:07.636Z,0.00
2018-05-03T00:33:07.543Z,0.00
2018-05-03T00:34:07.576Z,0.00
2018-05-03T00:35:07.358Z,0.00
2018-05-03T00:36:07.266Z,0.00
2018-05-03T00:37:07.171Z,0.00
2018-05-03T00:38:07.079Z,0.00
2018-05-03T00:39:07.017Z,0.00
2018-05-03T00:40:06.897Z,0.00
2018-05-03T00:41:06.894Z,0.00
2018-05-03T00:42:06.710Z,0.00
2018-05-03T00:43:06.618Z,0.00
2018-05-03T00:44:06.555Z,0.00
2018-05-03T00:45:06.442Z,0.00
2018-05-03T00:46:06.344Z,0.00
2018-05-03T00:47:06.247Z,0.00
2018-05-03T00:48:06.249Z,0.00
2018-05-03T00:49:06.093Z,0.00
2018-05-03T00:50:05.968Z,0.00
2018-05-03T00:51:05.874Z,0.00
2018-05-03T00:52:05.781Z,0.00
2018-05-03T00:53:05.689Z,0.00
2018-05-03T00:54:05.631Z,0.00
2018-05-03T00:55:05.611Z,0.00
2018-05-03T00:56:05.412Z,0.00
2018-05-03T00:57:05.323Z,0.00
2018-05-03T00:58:05.225Z,0.00
2018-05-03T00:59:05.133Z,0.00
2018-05-03T01:00:05.071Z,0.00
2018-05-03T01:01:04.945Z,0.00
2018-05-03T01:02:04.951Z,0.00
2018-05-03T01:03:04.761Z,0.00
2018-05-03T01:04:04.674Z,0.00
2018-05-03T01:05:04.604Z,0.00
2018-05-03T01:06:04.482Z,0.00
2018-05-03T01:07:04.390Z,0.00
2018-05-03T01:08:04.294Z,0.00
2018-05-03T01:09:04.302Z,0.00
2018-05-03T01:10:04.143Z,0.00
2018-05-03T01:11:04.018Z,0.00
2018-05-03T01:12:03.928Z,0.00
2018-05-03T01:13:03.835Z,0.00
2018-05-03T01:14:03.744Z,0.00
2018-05-03T01:15:03.677Z,0.00
2018-05-03T01:16:03.672Z,0.00
2018-05-03T01:17:03.464Z,0.00
2018-05-03T01:18:03.369Z,0.00
2018-05-03T01:19:03.277Z,0.00
2018-05-03T01:20:03.219Z,0.00
2018-05-03T01:21:03.091Z,0.00
2018-05-03T01:22:02.999Z,0.00
2018-05-03T01:23:03.006Z,0.00
2018-05-03T01:24:02.813Z,0.00
2018-05-03T01:25:02.750Z,0.00
2018-05-03T01:26:02.629Z,0.00
2018-05-03T01:27:02.536Z,0.00
2018-05-03T01:28:02.443Z,0.00
2018-05-03T01:29:02.350Z,0.00
2018-05-03T01:30:02.289Z,0.00
2018-05-03T01:31:02.168Z,0.00
2018-05-03T01:32:02.075Z,0.00
2018-05-03T01:33:01.982Z,0.00
2018-05-03T01:34:01.890Z,0.00
2018-05-03T01:35:01.801Z,0.00
2018-05-03T01:36:01.760Z,0.00
2018-05-03T01:37:01.716Z,0.00
2018-05-03T01:38:01.520Z,0.00
2018-05-03T01:39:01.428Z,0.00
2018-05-03T01:40:01.331Z,0.00
2018-05-03T01:41:01.270Z,0.00
2018-05-03T01:42:01.149Z,0.00
2018-05-03T01:43:01.056Z,0.00
2018-05-03T01:44:00.966Z,0.00
2018-05-03T01:45:00.869Z,0.00
2018-05-03T01:46:00.807Z,0.00
2018-05-03T01:47:00.689Z,0.00
2018-05-03T01:48:00.594Z,0.00
2018-05-03T01:49:00.499Z,0.00
2018-05-03T01:50:00.408Z,0.00
2018-05-03T01:51:00.355Z,0.00
2018-05-03T01:52:00.223Z,0.00
2018-05-03T01:53:00.131Z,0.00
2018-05-03T01:54:00.036Z,0.00
2018-05-03T01:54:59.943Z,0.00
2018-05-03T01:55:59.883Z,0.00
2018-05-03T01:56:59.758Z,0.00
2018-05-03T01:57:59.669Z,0.00
2018-05-03T01:58:59.574Z,0.00
2018-05-03T01:59:59.481Z,0.00
2018-05-03T02:00:59.418Z,0.00
2018-05-03T02:01:59.296Z,0.00
2018-05-03T02:02:59.207Z,0.00
2018-05-03T02:03:59.109Z,0.00
2018-05-03T02:04:59.015Z,0.00
2018-05-03T02:05:58.955Z,0.00
2018-05-03T02:06:58.832Z,0.00
2018-05-03T02:07:58.744Z,0.00
2018-05-03T02:08:58.645Z,0.00
2018-05-03T02:09:58.553Z,0.00
2018-05-03T02:10:58.463Z,0.00
2018-05-03T02:11:58.402Z,0.00
2018-05-03T02:12:58.278Z,0.00
2018-05-03T02:13:58.183Z,0.00
2018-05-03T02:14:58.090Z,0.00
2018-05-03T02:15:57.998Z,0.00
2018-05-03T02:16:57.952Z,0.00
2018-05-03T02:17:57.814Z,0.00
2018-05-03T02:18:57.718Z,0.00
2018-05-03T02:19:57.628Z,0.00
2018-05-03T02:20:57.535Z,0.00
2018-05-03T02:21:57.473Z,0.00
2018-05-03T02:22:57.349Z,0.00
2018-05-03T02:23:57.265Z,0.00
2018-05-03T02:24:57.164Z,0.00
2018-05-03T02:25:57.076Z,0.00
2018-05-03T02:26:57.012Z,0.00
2018-05-03T02:27:56.889Z,0.00
2018-05-03T02:28:56.795Z,0.00
2018-05-03T02:29:56.698Z,0.00
2018-05-03T02:30:56.609Z,0.00
2018-05-03T02:31:56.547Z,0.00
2018-05-03T02:32:56.423Z,0.00
2018-05-03T02:33:56.333Z,0.00
2018-05-03T02:34:56.241Z,0.00
2018-05-03T02:35:56.146Z,0.00
2018-05-03T02:36:56.086Z,0.00
2018-05-03T02:37:55.962Z,0.00
2018-05-03T02:38:55.869Z,0.00
2018-05-03T02:39:55.777Z,0.00
2018-05-03T02:40:55.684Z,0.00
2018-05-03T02:41:55.621Z,0.00
2018-05-03T02:42:55.501Z,0.00
2018-05-03T02:43:55.409Z,0.00
2018-05-03T02:44:55.314Z,0.00
2018-05-03T02:45:55.223Z,0.00
2018-05-03T02:46:55.131Z,0.00
2018-05-03T02:47:55.088Z,0.00
2018-05-03T02:48:54.946Z,0.00
2018-05-03T02:49:54.849Z,0.00
2018-05-03T02:50:54.757Z,0.00
2018-05-03T02:51:54.665Z,0.00
2018-05-03T02:52:54.601Z,0.00
2018-05-03T02:53:54.480Z,0.00
2018-05-03T02:54:54.386Z,0.00
2018-05-03T02:55:54.294Z,0.00
2018-05-03T02:56:54.203Z,0.00
2018-05-03T02:57:54.137Z,0.00
2018-05-03T02:58:54.019Z,0.00
2018-05-03T02:59:54.019Z,0.00
2018-05-03T03:00:53.846Z,0.00
2018-05-03T03:01:53.736Z,0.00
2018-05-03T03:02:53.689Z,0.00
2018-05-03T03:03:53.552Z,0.00
2018-05-03T03:04:53.457Z,0.00
2018-05-03T03:05:53.364Z,0.00
2018-05-03T03:06:53.368Z,0.00
2018-05-03T03:07:53.180Z,0.00
2018-05-03T03:08:53.118Z,0.00
2018-05-03T03:09:52.993Z,0.00
2018-05-03T03:10:52.911Z,0.00
2018-05-03T03:11:52.809Z,0.00
2018-05-03T03:12:52.713Z,4.00
2018-05-03T03:13:52.752Z,4.00
2018-05-03T03:14:52.529Z,4.00
2018-05-03T03:15:52.434Z,4.00
2018-05-03T03:16:52.342Z,4.00
2018-05-03T03:17:52.259Z,4.00
2018-05-03T03:18:52.156Z,8.00
2018-05-03T03:19:52.092Z,4.00
2018-05-03T03:20:52.064Z,8.00
2018-05-03T03:21:51.876Z,8.00
2018-05-03T03:22:51.783Z,12.00
2018-05-03T03:23:51.692Z,8.00
2018-05-03T03:24:51.626Z,12.00
2018-05-03T03:25:51.503Z,16.00
2018-05-03T03:26:51.411Z,16.00
2018-05-03T03:27:51.419Z,16.00
2018-05-03T03:28:51.225Z,20.00
2018-05-03T03:29:51.136Z,24.00
2018-05-03T03:30:51.070Z,28.00
2018-05-03T03:31:50.947Z,28.00
2018-05-03T03:32:50.852Z,32.00
2018-05-03T03:33:50.757Z,40.00
2018-05-03T03:34:50.764Z,40.00
2018-05-03T03:35:50.602Z,44.00
2018-05-03T03:36:50.529Z,48.00
2018-05-03T03:37:50.386Z,60.00
2018-05-03T03:38:50.296Z,64.00
2018-05-03T03:39:50.200Z,76.00
2018-05-03T03:40:50.108Z,88.00
2018-05-03T03:41:50.140Z,100.00
2018-05-03T03:42:49.919Z,116.00
2018-05-03T03:43:49.830Z,128.00
2018-05-03T03:44:49.736Z,144.00
2018-05-03T03:45:49.642Z,156.00
2018-05-03T03:46:49.584Z,176.00
2018-05-03T03:47:49.456Z,188.00
2018-05-03T03:48:49.468Z,196.00
2018-05-03T03:49:49.269Z,204.00
2018-05-03T03:50:49.174Z,208.00
2018-05-03T03:51:49.116Z,212.00
2018-05-03T03:52:48.991Z,216.00
2018-05-03T03:53:48.897Z,224.00
2018-05-03T03:54:48.805Z,228.00
2018-05-03T03:55:48.813Z,236.00
2018-05-03T03:56:48.692Z,248.00
2018-05-03T03:57:48.557Z,268.00
2018-05-03T03:58:48.433Z,288.00
2018-05-03T03:59:48.339Z,320.00
2018-05-03T04:00:48.244Z,360.00
2018-05-03T04:01:48.154Z,412.00
2018-05-03T04:02:48.186Z,480.00
2018-05-03T04:03:47.967Z,560.00
2018-05-03T04:04:47.874Z,644.00
2018-05-03T04:05:47.782Z,740.00
2018-05-03T04:06:47.692Z,856.00
2018-05-03T04:07:47.629Z,972.00
2018-05-03T04:08:47.527Z,1092.00
2018-05-03T04:09:47.529Z,1224.00
2018-05-03T04:10:47.317Z,1368.00
2018-05-03T04:11:47.226Z,1528.00
2018-05-03T04:12:47.165Z,1696.00
2018-05-03T04:13:47.040Z,1892.00
2018-05-03T04:14:46.947Z,2100.00
2018-05-03T04:15:46.869Z,2296.00
2018-05-03T04:16:46.856Z,2500.00
2018-05-03T04:17:46.698Z,2704.00
2018-05-03T04:18:46.585Z,2904.00
2018-05-03T04:19:46.485Z,3096.00
2018-05-03T04:20:46.391Z,3280.00
2018-05-03T04:21:46.301Z,3460.00
2018-05-03T04:22:46.243Z,3588.00
2018-05-03T04:23:46.113Z,3684.00
2018-05-03T04:24:46.021Z,3748.00
2018-05-03T04:25:45.926Z,3804.00
2018-05-03T04:26:45.834Z,3800.00
2018-05-03T04:27:45.742Z,3844.00
2018-05-03T04:28:45.684Z,3912.00
2018-05-03T04:29:45.560Z,3960.00
2018-05-03T04:30:45.563Z,4004.00
2018-05-03T04:31:45.373Z,4048.00
2018-05-03T04:32:45.278Z,4036.00
2018-05-03T04:33:45.190Z,4032.00
2018-05-03T04:34:45.130Z,4096.00
2018-05-03T04:35:45.004Z,4144.00
2018-05-03T04:36:44.910Z,4056.00
2018-05-03T04:37:44.817Z,4064.00
2018-05-03T04:38:44.726Z,4028.00
2018-05-03T04:39:44.679Z,4040.00
2018-05-03T04:40:44.544Z,4052.00
2018-05-03T04:41:44.452Z,3864.00
2018-05-03T04:42:44.358Z,3696.00
2018-05-03T04:43:44.262Z,3744.00
2018-05-03T04:44:44.298Z,3820.00
2018-05-03T04:45:44.077Z,3872.00
2018-05-03T04:46:43.986Z,4084.00
2018-05-03T04:47:43.894Z,4348.00
2018-05-03T04:48:43.801Z,4364.00
2018-05-03T04:49:43.766Z,4116.00
2018-05-03T04:50:43.627Z,3868.00
2018-05-03T04:51:43.523Z,3732.00
2018-05-03T04:52:43.429Z,3584.00
2018-05-03T04:53:43.344Z,3152.00
2018-05-03T04:54:43.280Z,3140.00
2018-05-03T04:55:43.155Z,3068.00
2018-05-03T04:56:43.061Z,3664.00
2018-05-03T04:57:42.970Z,3468.00
2018-05-03T04:58:42.879Z,3240.00
2018-05-03T04:59:42.821Z,3424.00
2018-05-03T05:00:42.691Z,3344.00
2018-05-03T05:01:42.600Z,3952.00
2018-05-03T05:02:42.509Z,3792.00
2018-05-03T05:03:42.415Z,3736.00
2018-05-03T05:04:42.367Z,3288.00
2018-05-03T05:05:42.276Z,3128.00
2018-05-03T05:06:42.135Z,3932.00
2018-05-03T05:07:42.047Z,4252.00
2018-05-03T05:08:41.952Z,4228.00
2018-05-03T05:09:41.890Z,4420.00
2018-05-03T05:10:41.767Z,4880.00
2018-05-03T05:11:41.674Z,4928.00
2018-05-03T05:12:41.583Z,4504.00
2018-05-03T05:13:41.491Z,4868.00
2018-05-03T05:14:41.398Z,5224.00
2018-05-03T05:15:41.336Z,4996.00
2018-05-03T05:16:41.214Z,5280.00
2018-05-03T05:17:41.120Z,5652.00
2018-05-03T05:18:41.029Z,5828.00
2018-05-03T05:19:40.938Z,5544.00
2018-05-03T05:20:40.875Z,5052.00
2018-05-03T05:21:40.751Z,4724.00
2018-05-03T05:22:40.656Z,4636.00
2018-05-03T05:23:40.563Z,4648.00
2018-05-03T05:24:40.471Z,4960.00
2018-05-03T05:25:40.413Z,5060.00
2018-05-03T05:26:40.285Z,5056.00
2018-05-03T05:27:40.195Z,5320.00
2018-05-03T05:28:40.101Z,5104.00
2018-05-03T05:29:40.010Z,4908.00
2018-05-03T05:30:40.007Z,5216.00
2018-05-03T05:31:39.828Z,5548.00
2018-05-03T05:32:39.734Z,5572.00
2018-05-03T05:33:39.639Z,5432.00
2018-05-03T05:34:39.545Z,5876.00
2018-05-03T05:35:39.485Z,5772.00
2018-05-03T05:36:39.362Z,5536.00
2018-05-03T05:37:39.270Z,5480.00
2018-05-03T05:38:39.183Z,5892.00
2018-05-03T05:39:39.084Z,6808.00
2018-05-03T05:40:39.023Z,6404.00
2018-05-03T05:41:38.899Z,5856.00
2018-05-03T05:42:38.809Z,5792.00
2018-05-03T05:43:38.716Z,5720.00
2018-05-03T05:44:38.629Z,5680.00
2018-05-03T05:45:38.564Z,5652.00
2018-05-03T05:46:38.455Z,5720.00
2018-05-03T05:47:38.438Z,5456.00
2018-05-03T05:48:38.254Z,5396.00
2018-05-03T05:49:38.164Z,5856.00
2018-05-03T05:50:38.100Z,7292.00
2018-05-03T05:51:37.981Z,7592.00
2018-05-03T05:52:37.886Z,6512.00
2018-05-03T05:53:37.793Z,5828.00
2018-05-03T05:54:37.730Z,5468.00
2018-05-03T05:55:37.613Z,6880.00
2018-05-03T05:56:37.604Z,7444.00
2018-05-03T05:57:37.485Z,7588.00
2018-05-03T05:58:37.333Z,7156.00
2018-05-03T05:59:37.242Z,6888.00
2018-05-03T06:00:37.156Z,7428.00
2018-05-03T06:01:37.203Z,7800.00
2018-05-03T06:02:36.965Z,8252.00
2018-05-03T06:03:36.873Z,7480.00
2018-05-03T06:04:36.780Z,7368.00
2018-05-03T06:05:36.693Z,8040.00
2018-05-03T06:06:36.634Z,7776.00
2018-05-03T06:07:36.507Z,7476.00
2018-05-03T06:08:36.512Z,7216.00
2018-05-03T06:09:36.320Z,7560.00
2018-05-03T06:10:36.232Z,8112.00
2018-05-03T06:11:36.169Z,8760.00
2018-05-03T06:12:36.044Z,9012.00
2018-05-03T06:13:35.953Z,9684.00
2018-05-03T06:14:35.862Z,10096.00
2018-05-03T06:15:35.865Z,9740.00
2018-05-03T06:16:35.714Z,9724.00
2018-05-03T06:17:35.588Z,10296.00
2018-05-03T06:18:35.496Z,11788.00
2018-05-03T06:19:35.406Z,13496.00
2018-05-03T06:20:35.313Z,12744.00
2018-05-03T06:21:35.251Z,12480.00
2018-05-03T06:22:35.223Z,13056.00
2018-05-03T06:23:35.040Z,12740.00
2018-05-03T06:24:34.946Z,12608.00
2018-05-03T06:25:34.858Z,13504.00
2018-05-03T06:26:34.794Z,13912.00
2018-05-03T06:27:34.677Z,12384.00
2018-05-03T06:28:34.583Z,10084.00
2018-05-03T06:29:34.583Z,10032.00
2018-05-03T06:30:34.400Z,9756.00
2018-05-03T06:31:34.312Z,9396.00
2018-05-03T06:32:34.250Z,10152.00
2018-05-03T06:33:34.135Z,11160.00
2018-05-03T06:34:34.038Z,12476.00
2018-05-03T06:35:33.945Z,13132.00
2018-05-03T06:36:33.953Z,12128.00
2018-05-03T06:37:33.797Z,12364.00
2018-05-03T06:38:33.675Z,13144.00
2018-05-03T06:39:33.589Z,13844.00
2018-05-03T06:40:33.491Z,14404.00
2018-05-03T06:41:33.403Z,14396.00
2018-05-03T06:42:33.381Z,13512.00
2018-05-03T06:43:33.338Z,12488.00
2018-05-03T06:44:33.133Z,12852.00
2018-05-03T06:45:33.042Z,13760.00
2018-05-03T06:46:32.952Z,11036.00
2018-05-03T06:47:32.893Z,9784.00
2018-05-03T06:48:32.772Z,10380.00
2018-05-03T06:49:32.680Z,10760.00
2018-05-03T06:50:32.685Z,12364.00
2018-05-03T06:51:32.510Z,13448.00
2018-05-03T06:52:32.439Z,14620.00
2018-05-03T06:53:32.323Z,15556.00
2018-05-03T06:54:32.230Z,14712.00
2018-05-03T06:55:32.141Z,16124.00
2018-05-03T06:56:32.050Z,15796.00
2018-05-03T06:57:31.992Z,15804.00
2018-05-03T06:58:31.946Z,16160.00
2018-05-03T06:59:31.781Z,15300.00
2018-05-03T07:00:31.691Z,14680.00
2018-05-03T07:01:31.605Z,15108.00
2018-05-03T07:02:31.548Z,15820.00
2018-05-03T07:03:31.428Z,17184.00
2018-05-03T07:04:31.429Z,15436.00
2018-05-03T07:05:31.240Z,14852.00
2018-05-03T07:06:31.151Z,17696.00
2018-05-03T07:07:31.091Z,18688.00
2018-05-03T07:08:30.974Z,15084.00
2018-05-03T07:09:30.881Z,13508.00
2018-05-03T07:10:30.791Z,15004.00
2018-05-03T07:11:30.704Z,17216.00
2018-05-03T07:12:30.618Z,15424.00
2018-05-03T07:13:30.560Z,14924.00
2018-05-03T07:14:30.438Z,19584.00
2018-05-03T07:15:30.346Z,17216.00
2018-05-03T07:16:30.260Z,15240.00
2018-05-03T07:17:30.168Z,13508.00
2018-05-03T07:18:30.108Z,11832.00
2018-05-03T07:19:29.991Z,11632.00
2018-05-03T07:20:29.897Z,12272.00
2018-05-03T07:21:29.809Z,12232.00
2018-05-03T07:22:29.719Z,11868.00
2018-05-03T07:23:29.663Z,12084.00
2018-05-03T07:24:29.543Z,13748.00
2018-05-03T07:25:29.455Z,14128.00
2018-05-03T07:26:29.368Z,15692.00
2018-05-03T07:27:29.274Z,16896.00
2018-05-03T07:28:29.214Z,17664.00
2018-05-03T07:29:29.165Z,19904.00
2018-05-03T07:30:29.005Z,26528.00
2018-05-03T07:31:28.920Z,28000.00
2018-05-03T07:32:28.828Z,36672.00
2018-05-03T07:33:28.768Z,26080.00
2018-05-03T07:34:28.648Z,43808.00
2018-05-03T07:35:28.567Z,25440.00
2018-05-03T07:36:28.472Z,42944.00
2018-05-03T07:37:28.382Z,25312.00
2018-05-03T07:38:28.324Z,24768.00
2018-05-03T07:39:28.210Z,23072.00
2018-05-03T07:40:28.120Z,23360.00
2018-05-03T07:41:28.028Z,24608.00
2018-05-03T07:42:27.939Z,27072.00
2018-05-03T07:43:27.885Z,26496.00
2018-05-03T07:44:27.762Z,25056.00
2018-05-03T07:45:27.677Z,25728.00
2018-05-03T07:46:27.591Z,25696.00
2018-05-03T07:47:27.506Z,42048.00
2018-05-03T07:48:27.465Z,43584.00
2018-05-03T07:49:27.324Z,21920.00
2018-05-03T07:50:27.236Z,20832.00
2018-05-03T07:51:27.148Z,19744.00
2018-05-03T07:52:27.062Z,19744.00
2018-05-03T07:53:26.977Z,21120.00
2018-05-03T07:54:26.914Z,23392.00
2018-05-03T07:55:26.800Z,24928.00
2018-05-03T07:56:26.727Z,25632.00
2018-05-03T07:57:26.624Z,27872.00
2018-05-03T07:58:26.540Z,28992.00
2018-05-03T07:59:26.480Z,29824.00
2018-05-03T08:00:26.368Z,30688.00
2018-05-03T08:01:26.273Z,31552.00
2018-05-03T08:02:26.187Z,32224.00
2018-05-03T08:03:26.101Z,33856.00
2018-05-03T08:04:26.044Z,33536.00
2018-05-03T08:05:25.926Z,31680.00
2018-05-03T08:06:25.836Z,30112.00
2018-05-03T08:07:25.751Z,28064.00
2018-05-03T08:08:25.662Z,28352.00
2018-05-03T08:09:25.632Z,28960.00
2018-05-03T08:10:25.496Z,26400.00
2018-05-03T08:11:25.404Z,26432.00
2018-05-03T08:12:25.316Z,26720.00
2018-05-03T08:13:25.229Z,27168.00
2018-05-03T08:14:25.172Z,27584.00
2018-05-03T08:15:25.056Z,28192.00
2018-05-03T08:16:24.984Z,28608.00
2018-05-03T08:17:24.883Z,28256.00
2018-05-03T08:18:24.792Z,27488.00
2018-05-03T08:19:24.740Z,26592.00
2018-05-03T08:20:24.619Z,25440.00
2018-05-03T08:21:24.533Z,24288.00
2018-05-03T08:22:24.501Z,23808.00
2018-05-03T08:23:24.361Z,23520.00
2018-05-03T08:24:24.304Z,23808.00
2018-05-03T08:25:24.191Z,24448.00
2018-05-03T08:26:24.103Z,25056.00
2018-05-03T08:27:24.016Z,25440.00
2018-05-03T08:28:23.927Z,25440.00
2018-05-03T08:29:23.875Z,24992.00
2018-05-03T08:30:23.755Z,24000.00
2018-05-03T08:31:23.666Z,22944.00
2018-05-03T08:32:23.577Z,22208.00
2018-05-03T08:33:23.492Z,22176.00
2018-05-03T08:34:23.532Z,22560.00
2018-05-03T08:35:23.318Z,22784.00
2018-05-03T08:36:23.232Z,23328.00
2018-05-03T08:37:23.151Z,23520.00
2018-05-03T08:38:23.064Z,24064.00
2018-05-03T08:39:23.001Z,25632.00
2018-05-03T08:40:22.883Z,24352.00
2018-05-03T08:41:22.904Z,24352.00
2018-05-03T08:42:22.709Z,25760.00
2018-05-03T08:43:22.624Z,24896.00
2018-05-03T08:44:22.564Z,25344.00
2018-05-03T08:45:22.449Z,25664.00
2018-05-03T08:46:22.366Z,25888.00
2018-05-03T08:47:22.283Z,25472.00
2018-05-03T08:48:22.280Z,25408.00
2018-05-03T08:49:22.128Z,23488.00
2018-05-03T08:50:22.024Z,22208.00
2018-05-03T08:51:21.925Z,20416.00
2018-05-03T08:52:21.838Z,19360.00
2018-05-03T08:53:21.750Z,18592.00
2018-05-03T08:54:21.665Z,16864.00
2018-05-03T08:55:21.710Z,16012.00
2018-05-03T08:56:21.493Z,15648.00
2018-05-03T08:57:21.399Z,15460.00
2018-05-03T08:58:21.314Z,15592.00
2018-05-03T08:59:21.229Z,15892.00
2018-05-03T09:00:21.171Z,16396.00
2018-05-03T09:01:21.080Z,16992.00
2018-05-03T09:02:21.072Z,17472.00
2018-05-03T09:03:20.876Z,17920.00
2018-05-03T09:04:20.789Z,18112.00
2018-05-03T09:05:20.733Z,18048.00
2018-05-03T09:06:20.615Z,17632.00
2018-05-03T09:07:20.528Z,17088.00
2018-05-03T09:08:20.438Z,16288.00
2018-05-03T09:09:20.448Z,15784.00
2018-05-03T09:10:20.296Z,15408.00
2018-05-03T09:11:20.177Z,15204.00
2018-05-03T09:12:20.089Z,15068.00
2018-05-03T09:13:20.002Z,14960.00
2018-05-03T09:14:19.917Z,14872.00
2018-05-03T09:15:19.859Z,14900.00
2018-05-03T09:16:19.830Z,15312.00
2018-05-03T09:17:19.649Z,15996.00
2018-05-03T09:18:19.563Z,16392.00
2018-05-03T09:19:19.477Z,16536.00
2018-05-03T09:20:19.420Z,16832.00
2018-05-03T09:21:19.299Z,17056.00
2018-05-03T09:22:19.215Z,17440.00
2018-05-03T09:23:19.227Z,17536.00
2018-05-03T09:24:19.037Z,17824.00
2018-05-03T09:25:18.981Z,18720.00
2018-05-03T09:26:18.868Z,20160.00
2018-05-03T09:27:18.768Z,21408.00
2018-05-03T09:28:18.686Z,22784.00
2018-05-03T09:29:18.599Z,26016.00
2018-05-03T09:30:18.631Z,24576.00
2018-05-03T09:31:18.432Z,25152.00
2018-05-03T09:32:18.330Z,25120.00
2018-05-03T09:33:18.241Z,24512.00
2018-05-03T09:34:18.156Z,23584.00
2018-05-03T09:35:18.098Z,23104.00
2018-05-03T09:36:17.980Z,24032.00
2018-05-03T09:37:17.989Z,25728.00
2018-05-03T09:38:17.805Z,26720.00
2018-05-03T09:39:17.716Z,27840.00
2018-05-03T09:40:17.660Z,29344.00
2018-05-03T09:41:17.539Z,31040.00
2018-05-03T09:42:17.453Z,31808.00
2018-05-03T09:43:17.364Z,31712.00
2018-05-03T09:44:17.279Z,32224.00
2018-05-03T09:45:17.220Z,34112.00
2018-05-03T09:46:17.104Z,37920.00
2018-05-03T09:47:17.016Z,40992.00
2018-05-03T09:48:16.929Z,43072.00
2018-05-03T09:49:16.840Z,45024.00
2018-05-03T09:50:16.785Z,49248.00
2018-05-03T09:51:16.761Z,50592.00
2018-05-03T09:52:16.578Z,51136.00
2018-05-03T09:53:16.493Z,51456.00
2018-05-03T09:54:16.409Z,45728.00
2018-05-03T09:55:16.362Z,40416.00
2018-05-03T09:56:16.232Z,36736.00
2018-05-03T09:57:16.142Z,33920.00
2018-05-03T09:58:16.057Z,31072.00
2018-05-03T09:59:15.973Z,28000.00
2018-05-03T10:00:15.889Z,25376.00
2018-05-03T10:01:15.834Z,23776.00
2018-05-03T10:02:15.717Z,23040.00
2018-05-03T10:03:15.626Z,22496.00
2018-05-03T10:04:15.543Z,21664.00
2018-05-03T10:05:15.458Z,20384.00
2018-05-03T10:06:15.400Z,19136.00
2018-05-03T10:07:15.283Z,17472.00
2018-05-03T10:08:15.197Z,15896.00
2018-05-03T10:09:15.109Z,14992.00
2018-05-03T10:10:15.024Z,14400.00
2018-05-03T10:11:14.966Z,14392.00
2018-05-03T10:12:14.848Z,14716.00
2018-05-03T10:13:14.844Z,15012.00
2018-05-03T10:14:14.682Z,15128.00
2018-05-03T10:15:14.589Z,15124.00
2018-05-03T10:16:14.535Z,15144.00
2018-05-03T10:17:14.415Z,15356.00
2018-05-03T10:18:14.328Z,15696.00
2018-05-03T10:19:14.240Z,16036.00
2018-05-03T10:20:14.152Z,16768.00
2018-05-03T10:21:14.093Z,17760.00
2018-05-03T10:22:13.978Z,18752.00
2018-05-03T10:23:13.888Z,19488.00
2018-05-03T10:24:13.807Z,19904.00
2018-05-03T10:25:13.718Z,19904.00
2018-05-03T10:26:13.661Z,19712.00
2018-05-03T10:27:13.547Z,19168.00
2018-05-03T10:28:13.451Z,18752.00
2018-05-03T10:29:13.364Z,18432.00
2018-05-03T10:30:13.297Z,18688.00
2018-05-03T10:31:13.222Z,19040.00
2018-05-03T10:32:13.102Z,19488.00
2018-05-03T10:33:13.013Z,19456.00
2018-05-03T10:34:12.925Z,19104.00
2018-05-03T10:35:12.840Z,18592.00
2018-05-03T10:36:12.883Z,18112.00
2018-05-03T10:37:12.730Z,17728.00
2018-05-03T10:38:12.579Z,17792.00
2018-05-03T10:39:12.489Z,17792.00
2018-05-03T10:40:12.529Z,17888.00
2018-05-03T10:41:12.347Z,17728.00
2018-05-03T10:42:12.289Z,17408.00
2018-05-03T10:43:12.140Z,17184.00
2018-05-03T10:44:12.049Z,16992.00
2018-05-03T10:45:11.964Z,17056.00
2018-05-03T10:46:11.909Z,17248.00
2018-05-03T10:47:11.789Z,16864.00
2018-05-03T10:48:11.699Z,15612.00
2018-05-03T10:49:11.616Z,14752.00
2018-05-03T10:50:11.526Z,14192.00
2018-05-03T10:51:11.470Z,14008.00
2018-05-03T10:52:11.349Z,14352.00
2018-05-03T10:53:11.264Z,14980.00
2018-05-03T10:54:11.176Z,15724.00
2018-05-03T10:55:11.088Z,16528.00
2018-05-03T10:56:11.029Z,17504.00
2018-05-03T10:57:10.915Z,18080.00
2018-05-03T10:58:10.829Z,18304.00
2018-05-03T10:59:10.736Z,18432.00
2018-05-03T11:00:10.652Z,18368.00
2018-05-03T11:01:10.596Z,18240.00
2018-05-03T11:02:10.473Z,17824.00
2018-05-03T11:03:10.388Z,17216.00
2018-05-03T11:04:10.300Z,16736.00
2018-05-03T11:05:10.218Z,16212.00
2018-05-03T11:06:10.156Z,16112.00
2018-05-03T11:07:10.036Z,16200.00
2018-05-03T11:08:09.953Z,16704.00
2018-05-03T11:09:09.860Z,17088.00
2018-05-03T11:10:09.772Z,17376.00
2018-05-03T11:11:09.729Z,17632.00
2018-05-03T11:12:09.626Z,17792.00
2018-05-03T11:13:09.507Z,17952.00
2018-05-03T11:14:09.425Z,18048.00
2018-05-03T11:15:09.426Z,18048.00
2018-05-03T11:16:09.249Z,17888.00
2018-05-03T11:17:09.188Z,17728.00
2018-05-03T11:18:09.068Z,17568.00
2018-05-03T11:19:08.981Z,17504.00
2018-05-03T11:20:08.895Z,17440.00
2018-05-03T11:21:08.811Z,17472.00
2018-05-03T11:22:08.749Z,17536.00
2018-05-03T11:23:08.629Z,17760.00
2018-05-03T11:24:08.542Z,18016.00
2018-05-03T11:25:08.453Z,18272.00
2018-05-03T11:26:08.365Z,18624.00
2018-05-03T11:27:08.308Z,18752.00
2018-05-03T11:28:08.190Z,18816.00
2018-05-03T11:29:08.195Z,18816.00
2018-05-03T11:30:08.013Z,18880.00
2018-05-03T11:31:07.924Z,18976.00
2018-05-03T11:32:07.880Z,18880.00
2018-05-03T11:33:07.748Z,18688.00
2018-05-03T11:34:07.662Z,18528.00
2018-05-03T11:35:07.574Z,18432.00
2018-05-03T11:36:07.583Z,18464.00
2018-05-03T11:37:07.429Z,18688.00
2018-05-03T11:38:07.310Z,19168.00
2018-05-03T11:39:07.220Z,20128.00
2018-05-03T11:40:07.132Z,21536.00
2018-05-03T11:41:07.048Z,22784.00
2018-05-03T11:42:06.989Z,23680.00
2018-05-03T11:43:06.988Z,24288.00
2018-05-03T11:44:06.782Z,24672.00
2018-05-03T11:45:06.694Z,24672.00
2018-05-03T11:46:06.604Z,24448.00
2018-05-03T11:47:06.550Z,24128.00
2018-05-03T11:48:06.429Z,23840.00
2018-05-03T11:49:06.386Z,23808.00
2018-05-03T11:50:06.364Z,24320.00
2018-05-03T11:51:06.165Z,25568.00
2018-05-03T11:52:06.113Z,26912.00
2018-05-03T11:53:05.993Z,27232.00
2018-05-03T11:54:05.934Z,26336.00
2018-05-03T11:55:05.817Z,25792.00
2018-05-03T11:56:05.732Z,25664.00
2018-05-03T11:57:05.769Z,25824.00
2018-05-03T11:58:05.555Z,26528.00
2018-05-03T11:59:05.517Z,28256.00
2018-05-03T12:00:05.382Z,29632.00
2018-05-03T12:01:05.297Z,31936.00
2018-05-03T12:02:05.247Z,32032.00
2018-05-03T12:03:05.123Z,30912.00
2018-05-03T12:04:05.130Z,31072.00
2018-05-03T12:05:04.948Z,31232.00
2018-05-03T12:06:04.905Z,30304.00
2018-05-03T12:07:04.804Z,28800.00
2018-05-03T12:08:04.688Z,28352.00
2018-05-03T12:09:04.598Z,28448.00
2018-05-03T12:10:04.517Z,28736.00
2018-05-03T12:11:04.529Z,29440.00
2018-05-03T12:12:04.344Z,30784.00
2018-05-03T12:13:04.284Z,32096.00
2018-05-03T12:14:04.172Z,33504.00