createdAt,value
2023-11-08T00:01:11.425Z,100.00
2023-11-08T00:03:39.420Z,100.00
2023-11-08T00:06:06.772Z,100.00
2023-11-08T00:08:33.936Z,100.00
2023-11-08T00:11:01.124Z,100.00
2023-11-08T00:13:28.233Z,100.00
2023-11-08T00:15:55.281Z,100.00
2023-11-08T00:18:23.865Z,100.00
2023-11-08T00:20:50.992Z,100.00
2023-11-08T00:23:18.042Z,100.00
2023-11-08T00:25:45.107Z,100.00
2023-11-08T00:28:12.150Z,100.00
2023-11-08T00:30:40.362Z,100.00
2023-11-08T00:33:07.477Z,100.00
2023-11-08T00:35:34.725Z,100.00
2023-11-08T00:38:02.123Z,100.00
2023-11-08T00:40:29.327Z,100.00
2023-11-08T00:42:56.592Z,100.00
2023-11-08T00:45:25.377Z,100.00
2023-11-08T00:47:53.745Z,100.00
2023-11-08T00:50:21.232Z,100.00
2023-11-08T00:52:51.934Z,100.00
2023-11-08T00:55:18.926Z,100.00
2023-11-08T00:57:45.955Z,100.00
2023-11-08T01:00:13.740Z,100.00
2023-11-08T01:02:43.048Z,100.00
2023-11-08T01:05:12.681Z,100.00
2023-11-08T01:07:39.840Z,100.00
2023-11-08T01:10:07.511Z,100.00
2023-11-08T01:12:35.272Z,100.00
2023-11-08T01:15:02.687Z,100.00
2023-11-08T01:17:30.823Z,100.00
2023-11-08T01:19:58.076Z,100.00
2023-11-08T01:22:25.116Z,100.00
2023-11-08T01:24:52.365Z,100.00
2023-11-08T01:27:19.490Z,100.00
2023-11-08T01:29:46.485Z,100.00
2023-11-08T01:32:13.564Z,100.00
2023-11-08T01:34:40.658Z,100.00
2023-11-08T01:37:07.728Z,100.00
2023-11-08T01:39:34.842Z,100.00
2023-11-08T01:42:02.013Z,100.00
2023-11-08T01:44:29.097Z,100.00
2023-11-08T01:46:56.892Z,100.00
2023-11-08T01:49:25.172Z,100.00
2023-11-08T01:51:53.329Z,100.00
2023-11-08T01:54:21.427Z,100.00
2023-11-08T01:56:49.052Z,100.00
2023-11-08T01:59:19.574Z,100.00
2023-11-08T02:01:47.238Z,100.00
2023-11-08T02:04:15.305Z,100.00
2023-11-08T02:06:44.171Z,100.00
2023-11-08T02:09:12.817Z,100.00
2023-11-08T02:11:39.990Z,100.00
2023-11-08T02:14:07.424Z,100.00
2023-11-08T02:16:34.462Z,100.00
2023-11-08T02:19:01.656Z,100.00
2023-11-08T02:21:29.480Z,100.00
2023-11-08T02:23:56.740Z,100.00
2023-11-08T02:26:23.821Z,100.00
2023-11-08T02:28:50.880Z,100.00
2023-11-08T02:31:18.520Z,100.00
2023-11-08T02:33:45.739Z,100.00
2023-11-08T02:36:15.540Z,100.00
2023-11-08T02:38:42.650Z,100.00
2023-11-08T02:41:10.058Z,100.00
2023-11-08T02:43:37.709Z,100.00
2023-11-08T02:46:05.687Z,100.00
2023-11-08T02:48:33.711Z,100.00
2023-11-08T02:51:01.134Z,100.00
2023-11-08T02:53:28.573Z,100.00
2023-11-08T02:55:55.653Z,100.00
2023-11-08T02:58:24.452Z,100.00
2023-11-08T03:00:55.963Z,100.00
2023-11-08T03:03:23.184Z,100.00
2023-11-08T03:05:50.272Z,100.00
2023-11-08T03:08:17.304Z,100.00
2023-11-08T03:10:44.351Z,100.00
2023-11-08T03:13:11.430Z,100.00
2023-11-08T03:15:38.572Z,100.00
2023-11-08T03:18:06.113Z,100.00
2023-11-08T03:20:33.604Z,100.00
2023-11-08T03:23:00.727Z,100.00
2023-11-08T03:25:27.785Z,100.00
2023-11-08T03:27:54.885Z,100.00
2023-11-08T03:30:22.026Z,100.00
2023-11-08T03:32:49.944Z,100.00
2023-11-08T03:35:17.091Z,100.00
2023-11-08T03:37:44.740Z,100.00
2023-11-08T03:40:13.850Z,100.00
2023-11-08T03:42:42.072Z,100.00
2023-11-08T03:45:10.084Z,100.00
2023-11-08T03:47:38.814Z,100.00
2023-11-08T03:50:06.785Z,100.00
2023-11-08T03:52:34.311Z,100.00
2023-11-08T03:55:01.524Z,100.00
2023-11-08T03:57:29.584Z,100.00
2023-11-08T03:59:56.897Z,100.00
2023-11-08T04:02:24.845Z,100.00
2023-11-08T04:04:52.445Z,100.00
2023-11-08T04:07:19.744Z,100.00
2023-11-08T04:09:47.324Z,100.00
2023-11-08T04:12:14.931Z,100.00
2023-11-08T04:14:42.429Z,100.00
2023-11-08T04:17:13.400Z,100.00
2023-11-08T04:19:40.444Z,100.00
2023-11-08T04:22:07.962Z,100.00
2023-11-08T04:24:35.520Z,100.00
2023-11-08T04:27:04.437Z,100.00
2023-11-08T04:29:35.308Z,100.00
2023-11-08T04:32:02.393Z,100.00
2023-11-08T04:34:30.046Z,100.00
2023-11-08T04:36:57.169Z,100.00
2023-11-08T04:39:24.846Z,100.00
2023-11-08T04:41:53.086Z,100.00
2023-11-08T04:44:20.968Z,100.00
2023-11-08T04:46:48.403Z,100.00
2023-11-08T04:49:16.242Z,100.00
2023-11-08T04:51:44.000Z,100.00
2023-11-08T04:54:11.292Z,100.00
2023-11-08T04:56:38.376Z,100.00
2023-11-08T04:59:10.305Z,100.00
2023-11-08T05:01:38.536Z,100.00
2023-11-08T05:04:05.888Z,100.00
2023-11-08T05:06:33.022Z,100.00
2023-11-08T05:09:00.306Z,100.00
2023-11-08T05:11:31.206Z,100.00
2023-11-08T05:13:58.296Z,100.00
2023-11-08T05:16:25.407Z,100.00
2023-11-08T05:18:52.924Z,100.00
2023-11-08T05:21:24.821Z,100.00
2023-11-08T05:23:51.955Z,100.00
2023-11-08T05:26:20.160Z,100.00
2023-11-08T05:28:47.453Z,100.00
2023-11-08T05:31:15.396Z,100.00
2023-11-08T05:33:42.901Z,100.00
2023-11-08T05:36:10.384Z,100.00
2023-11-08T05:38:41.188Z,100.00
2023-11-08T05:41:08.340Z,100.00
2023-11-08T05:43:35.404Z,100.00
2023-11-08T05:46:02.463Z,100.00
2023-11-08T05:48:29.493Z,100.00
2023-11-08T05:50:56.584Z,100.00
2023-11-08T05:53:24.220Z,100.00
2023-11-08T05:55:51.441Z,100.00
2023-11-08T05:58:18.480Z,100.00
2023-11-08T06:00:45.650Z,100.00
2023-11-08T06:03:12.818Z,100.00
2023-11-08T06:05:41.447Z,100.00
2023-11-08T06:08:08.599Z,100.00
2023-11-08T06:10:35.843Z,100.00
2023-11-08T06:13:06.507Z,100.00
2023-11-08T06:15:33.638Z,100.00
2023-11-08T06:18:01.854Z,100.00
2023-11-08T06:20:29.174Z,100.00
2023-11-08T06:22:56.197Z,100.00
2023-11-08T06:25:23.972Z,100.00
2023-11-08T06:27:51.068Z,100.00
2023-11-08T06:30:18.387Z,100.00
2023-11-08T06:32:45.666Z,100.00
2023-11-08T06:35:13.067Z,100.00
2023-11-08T06:37:41.192Z,100.00
2023-11-08T06:40:10.618Z,100.00
2023-11-08T06:42:40.918Z,100.00
2023-11-08T06:45:09.139Z,100.00
2023-11-08T06:47:36.470Z,100.00
2023-11-08T06:50:03.986Z,100.00
2023-11-08T06:52:31.039Z,100.00
2023-11-08T06:54:58.183Z,100.00
2023-11-08T06:57:25.371Z,100.00
2023-11-08T06:59:52.449Z,100.00
2023-11-08T07:02:21.720Z,100.00
2023-11-08T07:04:48.917Z,100.00
2023-11-08T07:07:16.097Z,100.00
2023-11-08T07:09:43.346Z,100.00
2023-11-08T07:12:10.366Z,100.00
2023-11-08T07:14:38.004Z,100.00
2023-11-08T07:17:06.695Z,100.00
2023-11-08T07:19:34.181Z,100.00
2023-11-08T07:22:01.333Z,100.00
2023-11-08T07:24:28.418Z,100.00
2023-11-08T07:26:55.802Z,100.00
2023-11-08T07:29:23.659Z,100.00
2023-11-08T07:31:53.679Z,100.00
2023-11-08T07:34:23.235Z,100.00
2023-11-08T07:36:52.565Z,100.00
2023-11-08T07:39:27.041Z,100.00
2023-11-08T07:41:55.343Z,100.00
2023-11-08T07:44:22.730Z,100.00
2023-11-08T07:46:49.867Z,98.81
2023-11-08T07:49:17.551Z,97.01
2023-11-08T07:51:45.233Z,95.33
2023-11-08T07:54:12.613Z,96.00
2023-11-08T07:56:39.863Z,93.57
2023-11-08T07:59:07.273Z,92.18
2023-11-08T08:01:34.304Z,91.31
2023-11-08T08:04:01.649Z,91.64
2023-11-08T08:06:29.009Z,90.80
2023-11-08T08:08:58.497Z,91.61
2023-11-08T08:11:25.922Z,89.96
2023-11-08T08:13:53.714Z,89.15
2023-11-08T08:16:23.738Z,88.52
2023-11-08T08:18:50.961Z,88.65
2023-11-08T08:21:18.450Z,87.17
2023-11-08T08:23:51.585Z,85.52
2023-11-08T08:26:25.580Z,85.96
2023-11-08T08:28:52.672Z,85.60
2023-11-08T08:31:20.340Z,86.42
2023-11-08T08:33:47.590Z,85.11
2023-11-08T08:36:14.654Z,85.40
2023-11-08T08:38:41.929Z,84.29
2023-11-08T08:41:08.960Z,83.00
2023-11-08T08:43:36.422Z,82.31
2023-11-08T08:46:03.540Z,81.19
2023-11-08T08:48:30.639Z,79.48
2023-11-08T08:50:58.983Z,77.80
2023-11-08T08:53:26.277Z,76.71
2023-11-08T08:55:53.308Z,77.83
2023-11-08T08:58:20.302Z,77.15
2023-11-08T09:00:47.353Z,75.38
2023-11-08T09:03:17.379Z,75.50
2023-11-08T09:05:44.673Z,73.61
2023-11-08T09:08:11.898Z,72.88
2023-11-08T09:10:39.057Z,72.12
2023-11-08T09:13:06.721Z,70.33
2023-11-08T09:15:33.986Z,68.09
2023-11-08T09:21:27.293Z,66.53
2023-11-08T09:23:54.373Z,65.26
2023-11-08T09:26:21.410Z,65.78
2023-11-08T09:28:48.426Z,64.21
2023-11-08T09:31:17.889Z,63.60
2023-11-08T09:33:44.988Z,63.15
2023-11-08T09:36:13.379Z,62.22
2023-11-08T09:38:40.427Z,61.48
2023-11-08T09:41:09.312Z,62.58
2023-11-08T09:43:38.901Z,62.26
2023-11-08T10:19:32.130Z,67.59
2023-11-08T10:21:02.515Z,64.18
2023-11-08T10:23:32.206Z,59.40
2023-11-08T10:26:19.677Z,57.59
2023-11-08T10:28:56.287Z,58.51
2023-11-08T10:31:31.168Z,56.82
2023-11-08T10:33:58.811Z,56.22
2023-11-08T10:36:27.548Z,56.69
2023-11-08T10:38:54.836Z,56.70
2023-11-08T10:41:22.216Z,55.82
2023-11-08T10:43:49.916Z,54.42
2023-11-08T10:46:17.308Z,52.72
2023-11-08T10:48:46.129Z,53.08
2023-11-08T10:51:13.843Z,49.70
2023-11-08T10:53:41.114Z,48.77
2023-11-08T10:56:10.143Z,49.20
2023-11-08T10:58:45.014Z,49.26
2023-11-08T11:01:16.322Z,50.02
2023-11-08T11:03:44.296Z,51.01
2023-11-08T11:06:12.670Z,51.95
2023-11-08T11:08:44.659Z,51.82
2023-11-08T11:11:12.421Z,51.93
2023-11-08T11:13:50.041Z,53.16
2023-11-08T11:16:33.696Z,54.33
2023-11-08T11:19:17.145Z,55.07
2023-11-08T11:21:46.667Z,55.48
2023-11-08T11:24:39.250Z,55.55
2023-11-08T11:27:07.438Z,56.37
2023-11-08T11:29:35.618Z,57.71
2023-11-08T11:32:08.337Z,57.04
2023-11-08T11:34:35.453Z,58.86
2023-11-08T11:37:08.273Z,59.05
2023-11-08T11:39:36.253Z,59.22
2023-11-08T11:42:08.446Z,58.46
2023-11-08T11:44:40.996Z,58.14
2023-11-08T11:47:13.176Z,57.52
2023-11-08T11:49:49.265Z,58.36
2023-11-08T11:52:18.684Z,59.63
2023-11-08T11:54:53.279Z,60.28
2023-11-08T11:57:22.264Z,60.13
2023-11-08T11:59:51.089Z,59.77
2023-11-08T12:02:19.392Z,59.10
2023-11-08T12:04:52.314Z,58.03
2023-11-08T12:07:20.390Z,54.57
2023-11-08T12:09:50.080Z,55.52
2023-11-08T12:12:36.758Z,52.73
2023-11-08T12:15:13.382Z,52.53
2023-11-08T12:17:40.689Z,52.45
2023-11-08T12:20:08.659Z,52.60
2023-11-08T12:22:38.956Z,52.80
2023-11-08T12:25:07.096Z,54.11
2023-11-08T12:27:34.235Z,55.69
2023-11-08T12:30:01.846Z,55.80
2023-11-08T12:32:28.939Z,56.43
2023-11-08T12:34:56.110Z,57.16
2023-11-08T12:37:23.675Z,57.21
2023-11-08T12:39:51.594Z,57.76
2023-11-08T12:42:18.674Z,58.31
2023-11-08T12:44:52.089Z,58.76
2023-11-08T12:47:19.342Z,58.65
2023-11-08T12:49:46.627Z,59.28
2023-11-08T12:52:14.111Z,58.97
2023-11-08T12:54:41.597Z,59.89
2023-11-08T12:57:08.794Z,60.58
2023-11-08T12:59:45.131Z,60.01
2023-11-08T13:02:21.449Z,60.08
2023-11-08T13:04:49.819Z,59.93
2023-11-08T13:07:17.200Z,60.43
2023-11-08T13:09:44.387Z,60.99
2023-11-08T13:12:14.865Z,60.98
2023-11-08T13:14:42.325Z,61.30
2023-11-08T13:17:12.903Z,61.49
2023-11-08T13:19:40.559Z,61.37
2023-11-08T13:22:07.710Z,62.18
2023-11-08T13:24:36.541Z,62.74
2023-11-08T13:27:06.588Z,63.16
2023-11-08T13:29:35.377Z,63.45
2023-11-08T13:32:04.764Z,63.67
2023-11-08T13:34:32.183Z,63.85
2023-11-08T13:37:00.434Z,64.13
2023-11-08T13:39:27.477Z,64.61
2023-11-08T13:41:54.581Z,64.76
2023-11-08T13:44:21.678Z,64.26
2023-11-08T13:46:48.740Z,65.10
2023-11-08T13:49:15.868Z,64.92
2023-11-08T13:51:43.073Z,65.21
2023-11-08T13:54:10.063Z,65.04
2023-11-08T13:56:38.696Z,65.21
2023-11-08T13:59:06.275Z,64.57
2023-11-08T14:01:33.366Z,65.51
2023-11-08T14:04:00.994Z,65.68
2023-11-08T14:06:28.041Z,66.21
2023-11-08T14:08:55.109Z,66.32
2023-11-08T14:11:22.311Z,67.09
2023-11-08T14:13:49.917Z,67.86
2023-11-08T14:16:17.037Z,68.95
2023-11-08T14:18:45.573Z,69.23
2023-11-08T14:21:12.847Z,69.67
2023-11-08T14:23:39.914Z,70.89
2023-11-08T14:26:08.288Z,71.90
2023-11-08T14:28:35.375Z,73.05
2023-11-08T14:31:02.835Z,73.78
2023-11-08T14:33:30.153Z,74.32
2023-11-08T14:35:59.469Z,74.50
2023-11-08T14:38:26.766Z,75.37
2023-11-08T14:40:53.835Z,75.93
2023-11-08T14:43:23.416Z,77.01
2023-11-08T14:45:51.924Z,77.74
2023-11-08T14:48:19.232Z,78.23
2023-11-08T14:50:46.885Z,78.84
2023-11-08T14:53:14.019Z,79.61
2023-11-08T14:55:42.566Z,79.81
2023-11-08T14:58:10.038Z,80.48
2023-11-08T15:00:37.190Z,80.98
2023-11-08T15:03:05.879Z,82.01
2023-11-08T15:05:35.068Z,82.57
2023-11-08T15:09:48.507Z,83.34
2023-11-08T15:10:54.782Z,84.20
2023-11-08T15:13:22.275Z,85.17
2023-11-08T15:15:49.561Z,85.82
2023-11-08T15:18:17.979Z,86.80
2023-11-08T15:20:45.132Z,88.30
2023-11-08T15:23:12.211Z,89.46
2023-11-08T15:25:41.056Z,90.67
2023-11-08T15:28:10.490Z,91.53
2023-11-08T15:30:37.592Z,92.54
2023-11-08T15:33:05.977Z,93.84
2023-11-08T15:35:33.445Z,95.07
2023-11-08T15:38:00.498Z,95.92
2023-11-08T15:40:27.593Z,95.65
2023-11-08T15:42:54.885Z,96.55
2023-11-08T15:45:21.993Z,98.39
2023-11-08T15:47:49.080Z,100.00
2023-11-08T15:50:16.112Z,100.00
2023-11-08T15:52:43.324Z,100.00
2023-11-08T15:55:10.600Z,100.00
2023-11-08T15:57:37.717Z,100.00
2023-11-08T16:00:08.509Z,100.00
2023-11-08T16:02:35.612Z,100.00
2023-11-08T16:05:04.877Z,100.00
2023-11-08T16:07:31.982Z,100.00
2023-11-08T16:09:59.524Z,100.00
2023-11-08T16:12:26.609Z,100.00
2023-11-08T16:14:53.782Z,100.00
2023-11-08T16:17:21.076Z,100.00
2023-11-08T16:19:49.129Z,100.00
2023-11-08T16:22:16.323Z,100.00
2023-11-08T16:24:43.853Z,100.00
2023-11-08T16:27:11.306Z,100.00
2023-11-08T16:29:51.548Z,100.00
2023-11-08T16:32:35.587Z,100.00
2023-11-08T16:35:08.722Z,100.00
2023-11-08T16:37:39.958Z,100.00
2023-11-08T16:40:11.863Z,100.00
2023-11-08T16:42:39.701Z,100.00
2023-11-08T16:45:08.473Z,100.00
2023-11-08T16:47:35.922Z,100.00
2023-11-08T16:50:03.031Z,100.00
2023-11-08T16:52:30.096Z,100.00
2023-11-08T16:54:57.851Z,100.00
2023-11-08T16:57:25.009Z,100.00
2023-11-08T16:59:52.038Z,100.00
2023-11-08T17:02:19.198Z,100.00
2023-11-08T17:04:47.807Z,100.00
2023-11-08T17:07:14.971Z,100.00
2023-11-08T17:09:42.075Z,100.00
2023-11-08T17:12:09.289Z,100.00
2023-11-08T17:14:36.955Z,100.00
2023-11-08T17:17:04.365Z,100.00
2023-11-08T17:19:31.490Z,100.00
2023-11-08T17:21:58.948Z,100.00
2023-11-08T17:24:27.695Z,100.00
2023-11-08T17:26:56.519Z,100.00
2023-11-08T17:29:23.523Z,100.00
2023-11-08T17:31:52.452Z,100.00
2023-11-08T17:34:19.890Z,100.00
2023-11-08T17:36:48.932Z,100.00
2023-11-08T17:39:15.998Z,100.00
2023-11-08T17:41:43.013Z,100.00
2023-11-08T17:44:10.045Z,100.00
2023-11-08T17:46:37.045Z,100.00
2023-11-08T17:49:05.177Z,100.00
2023-11-08T17:51:32.369Z,100.00
2023-11-08T17:54:00.866Z,100.00
2023-11-08T17:56:28.069Z,100.00
2023-11-08T17:58:55.072Z,100.00
2023-11-08T18:01:23.481Z,100.00
2023-11-08T18:03:50.812Z,100.00
2023-11-08T18:06:18.486Z,100.00
2023-11-08T18:08:46.485Z,100.00
2023-11-08T18:11:15.396Z,100.00
2023-11-08T18:13:47.199Z,100.00
2023-11-08T18:16:14.358Z,100.00
2023-11-08T18:18:42.450Z,100.00
2023-11-08T18:21:09.617Z,100.00
2023-11-08T18:23:37.028Z,100.00
2023-11-08T18:26:05.023Z,100.00
2023-11-08T18:28:32.069Z,100.00
2023-11-08T18:30:59.289Z,100.00
2023-11-08T18:33:27.593Z,100.00
2023-11-08T18:35:54.966Z,100.00
2023-11-08T18:38:23.076Z,100.00
2023-11-08T18:40:51.779Z,100.00
2023-11-08T18:43:18.830Z,100.00
2023-11-08T18:45:45.946Z,100.00
2023-11-08T18:48:13.299Z,100.00
2023-11-08T18:50:41.997Z,100.00
2023-11-08T18:53:09.940Z,100.00
2023-11-08T18:55:37.061Z,100.00
2023-11-08T18:58:04.079Z,100.00
2023-11-08T19:00:31.311Z,100.00
2023-11-08T19:02:58.407Z,100.00
2023-11-08T19:05:25.470Z,100.00
2023-11-08T19:07:52.603Z,100.00
2023-11-08T19:10:19.733Z,100.00
2023-11-08T19:12:47.288Z,100.00
2023-11-08T19:15:15.311Z,100.00
2023-11-08T19:17:43.058Z,100.00
2023-11-08T19:20:11.454Z,100.00
2023-11-08T19:22:38.921Z,100.00
2023-11-08T19:25:06.954Z,100.00
2023-11-08T19:27:41.033Z,100.00
2023-11-08T19:30:11.335Z,100.00
2023-11-08T19:32:38.485Z,100.00
2023-11-08T19:35:06.946Z,100.00
2023-11-08T19:37:34.027Z,100.00
2023-11-08T19:40:01.119Z,100.00
2023-11-08T19:42:28.683Z,100.00
2023-11-08T19:44:56.514Z,100.00
2023-11-08T19:47:23.740Z,100.00
2023-11-08T19:49:53.871Z,100.00
2023-11-08T19:52:22.798Z,100.00
2023-11-08T19:54:50.495Z,100.00
2023-11-08T19:57:17.659Z,100.00
2023-11-08T19:59:45.310Z,100.00
2023-11-08T20:02:13.492Z,100.00
2023-11-08T20:04:40.636Z,100.00
2023-11-08T20:07:08.145Z,100.00
2023-11-08T20:09:35.784Z,100.00
2023-11-08T20:12:03.329Z,100.00
2023-11-08T20:14:30.578Z,100.00
2023-11-08T20:16:58.801Z,100.00
2023-11-08T20:19:26.208Z,100.00
2023-11-08T20:21:53.389Z,100.00
2023-11-08T20:24:21.473Z,100.00
2023-11-08T20:26:49.440Z,100.00
2023-11-08T20:29:17.079Z,100.00
2023-11-08T20:31:46.050Z,100.00
2023-11-08T20:34:13.466Z,100.00
2023-11-08T20:36:40.618Z,100.00
2023-11-08T20:39:08.179Z,100.00
2023-11-08T20:41:35.240Z,100.00
2023-11-08T20:44:02.459Z,100.00
2023-11-08T20:46:29.505Z,100.00
2023-11-08T20:48:56.679Z,100.00
2023-11-08T20:51:25.225Z,100.00
2023-11-08T20:53:52.273Z,100.00
2023-11-08T20:56:19.481Z,100.00
2023-11-08T20:58:46.505Z,100.00
2023-11-08T21:01:13.612Z,100.00
2023-11-08T21:03:40.672Z,100.00
2023-11-08T21:06:07.886Z,100.00
2023-11-08T21:08:35.046Z,100.00
2023-11-08T21:11:02.483Z,100.00
2023-11-08T21:13:29.539Z,100.00
2023-11-08T21:15:56.570Z,100.00
2023-11-08T21:18:24.324Z,100.00
2023-11-08T21:20:51.642Z,100.00
2023-11-08T21:23:19.384Z,100.00
2023-11-08T21:25:46.516Z,100.00
2023-11-08T21:28:13.835Z,100.00
2023-11-08T21:30:41.618Z,100.00
2023-11-08T21:33:09.135Z,100.00
2023-11-08T21:35:36.378Z,100.00
2023-11-08T21:38:03.638Z,100.00
2023-11-08T21:40:30.743Z,100.00
2023-11-08T21:42:58.866Z,100.00
2023-11-08T21:45:25.962Z,100.00
2023-11-08T21:47:53.015Z,100.00
2023-11-08T21:50:20.041Z,100.00
2023-11-08T21:52:47.418Z,100.00
2023-11-08T21:55:15.291Z,100.00
2023-11-08T21:57:43.422Z,100.00
2023-11-08T22:00:11.440Z,100.00
2023-11-08T22:02:39.314Z,100.00
2023-11-08T22:05:07.581Z,100.00
2023-11-08T22:07:34.975Z,100.00
2023-11-08T22:10:02.135Z,100.00
2023-11-08T22:12:29.207Z,100.00
2023-11-08T22:14:56.619Z,100.00
2023-11-08T22:17:24.200Z,100.00
2023-11-08T22:19:51.326Z,100.00
2023-11-08T22:22:18.554Z,100.00
2023-11-08T22:24:45.596Z,100.00
2023-11-08T22:27:12.663Z,100.00
2023-11-08T22:29:39.728Z,100.00
2023-11-08T22:32:07.464Z,100.00
2023-11-08T22:34:36.481Z,100.00
2023-11-08T22:37:03.610Z,100.00
2023-11-08T22:39:32.458Z,100.00
2023-11-08T22:41:59.502Z,100.00
2023-11-08T22:44:26.523Z,100.00
2023-11-08T22:46:53.570Z,100.00
2023-11-08T22:49:20.972Z,100.00
2023-11-08T22:51:48.182Z,100.00
2023-11-08T22:54:15.656Z,100.00
2023-11-08T22:56:44.088Z,100.00
2023-11-08T22:59:11.125Z,100.00
2023-11-08T23:01:39.330Z,100.00
2023-11-08T23:04:06.890Z,100.00
2023-11-08T23:06:34.248Z,100.00
2023-11-08T23:09:01.754Z,100.00
2023-11-08T23:11:31.460Z,100.00
2023-11-08T23:13:58.874Z,100.00
2023-11-08T23:16:27.401Z,100.00
2023-11-08T23:18:55.482Z,100.00
2023-11-08T23:21:23.265Z,100.00
2023-11-08T23:23:52.578Z,100.00
2023-11-08T23:26:21.592Z,100.00
2023-11-08T23:28:48.631Z,100.00
2023-11-08T23:31:15.792Z,100.00
2023-11-08T23:33:42.924Z,100.00
2023-11-08T23:36:15.166Z,100.00
2023-11-08T23:38:43.494Z,100.00
2023-11-08T23:41:11.095Z,100.00
2023-11-08T23:43:38.206Z,100.00
2023-11-08T23:46:05.336Z,100.00
2023-11-08T23:48:32.569Z,100.00
2023-11-08T23:50:59.692Z,100.00
2023-11-08T23:53:26.959Z,100.00
2023-11-08T23:55:54.659Z,100.00
2023-11-08T23:58:22.609Z,100.00
