createdAt,value
2018-12-26T12:17:47.986Z,32.10
2018-12-26T12:20:17.638Z,27.70
2018-12-26T12:22:47.286Z,30.60
2018-12-26T12:25:16.924Z,35.50
2018-12-26T12:27:46.533Z,38.70
2018-12-26T12:30:16.170Z,41.20
2018-12-26T12:32:45.850Z,43.50
2018-12-26T12:35:15.541Z,45.60
2018-12-26T12:37:45.151Z,46.90
2018-12-26T12:40:14.780Z,47.60
2018-12-26T12:42:44.777Z,47.60
2018-12-26T12:45:14.402Z,47.30
2018-12-26T12:47:44.094Z,46.40
2018-12-26T12:50:13.727Z,46.70
2018-12-26T12:52:43.394Z,47.20
2018-12-26T12:55:13.057Z,48.00
2018-12-26T12:57:42.822Z,47.40
2018-12-26T13:00:12.493Z,46.70
2018-12-26T13:02:42.192Z,48.30
2018-12-26T13:05:11.853Z,47.40
2018-12-26T13:07:41.528Z,46.40
2018-12-26T13:10:11.223Z,45.90
2018-12-26T13:12:40.960Z,46.10
2018-12-26T13:15:10.611Z,47.20
2018-12-26T13:17:40.320Z,45.20
2018-12-26T13:20:10.238Z,46.10
2018-12-26T13:22:39.855Z,45.50
2018-12-26T13:25:09.544Z,44.80
2018-12-26T13:27:39.184Z,46.60
2018-12-26T13:30:10.108Z,47.20
2018-12-26T13:32:39.769Z,46.30
2018-12-26T13:35:09.421Z,46.70
2018-12-26T13:37:45.110Z,46.50
2018-12-26T13:40:14.770Z,45.90
2018-12-26T13:42:44.431Z,46.20
2018-12-26T13:45:14.158Z,45.80
2018-12-26T13:47:43.817Z,45.70
2018-12-26T13:50:13.476Z,45.60
2018-12-26T13:52:43.156Z,45.50
2018-12-26T13:55:12.880Z,45.40
2018-12-26T13:57:42.490Z,45.50
2018-12-26T14:00:12.679Z,45.20
2018-12-26T14:02:42.321Z,45.50
2018-12-26T14:05:12.008Z,45.40
2018-12-26T14:07:41.691Z,45.20
2018-12-26T14:10:11.736Z,45.80
2018-12-26T14:12:41.411Z,45.70
2018-12-26T14:15:11.575Z,45.90
2018-12-26T14:17:41.228Z,45.60
2018-12-26T14:20:10.884Z,45.30
2018-12-26T14:22:40.598Z,45.80
2018-12-26T14:25:10.794Z,45.90
2018-12-26T14:27:40.468Z,46.00
2018-12-26T14:30:11.370Z,45.60
2018-12-26T14:32:41.323Z,45.80
2018-12-26T14:35:11.059Z,46.70
2018-12-26T14:37:40.711Z,46.30
2018-12-26T14:40:10.794Z,46.90
2018-12-26T14:42:40.415Z,47.30
2018-12-26T14:45:10.127Z,47.50
2018-12-26T14:47:39.872Z,48.00
2018-12-26T14:50:09.575Z,47.60
2018-12-26T14:52:39.256Z,47.50
2018-12-26T14:55:08.934Z,47.60
2018-12-26T14:57:38.605Z,47.50
2018-12-26T15:00:08.808Z,47.50
2018-12-26T15:02:38.528Z,47.60
2018-12-26T15:05:08.216Z,47.30
2018-12-26T15:07:37.905Z,47.60
2018-12-26T15:10:08.005Z,47.70
2018-12-26T15:12:37.667Z,48.00
2018-12-26T15:15:07.403Z,47.80
2018-12-26T15:17:37.067Z,48.30
2018-12-26T15:20:07.078Z,48.10
2018-12-26T15:22:36.777Z,48.20
2018-12-26T15:25:06.442Z,48.30
2018-12-26T15:27:36.097Z,48.80
2018-12-26T15:30:05.998Z,48.70
2018-12-26T15:32:35.671Z,48.60
2018-12-26T15:35:05.338Z,48.80
2018-12-26T15:37:34.988Z,48.80
2018-12-26T15:40:05.154Z,49.60
2018-12-26T15:42:34.802Z,50.20
2018-12-26T15:45:04.628Z,50.30
2018-12-26T15:47:34.263Z,50.40
2018-12-26T15:50:04.022Z,50.60
2018-12-26T15:52:33.748Z,50.70
2018-12-26T15:55:03.368Z,51.00
2018-12-26T15:57:33.025Z,51.00
2018-12-26T16:00:02.731Z,51.10
2018-12-26T16:02:32.402Z,51.20
2018-12-26T16:05:02.078Z,51.30
2018-12-26T16:07:31.710Z,51.50
2018-12-26T16:10:01.367Z,51.30
2018-12-26T16:12:30.999Z,51.20
2018-12-26T16:15:00.662Z,51.20
2018-12-26T16:17:30.460Z,51.50
2018-12-26T16:20:00.082Z,51.60
2018-12-26T16:22:29.839Z,51.30
2018-12-26T16:24:59.508Z,50.90
2018-12-26T16:27:29.256Z,51.00
2018-12-26T16:29:58.922Z,51.20
2018-12-26T16:32:28.608Z,51.30
2018-12-26T16:34:58.277Z,50.90
2018-12-26T16:37:27.957Z,51.00
2018-12-26T16:39:57.609Z,51.20
2018-12-26T16:42:27.247Z,51.30
2018-12-26T16:44:56.984Z,51.70
2018-12-26T16:47:26.640Z,52.30
2018-12-26T16:49:56.381Z,52.60
2018-12-26T16:52:26.044Z,53.00
2018-12-26T16:54:55.695Z,53.20
2018-12-26T16:57:25.357Z,53.20
2018-12-26T16:59:55.005Z,53.30
2018-12-26T17:02:24.673Z,53.10
2018-12-26T17:04:58.442Z,53.20
2018-12-26T17:07:55.468Z,53.10
2018-12-26T17:13:39.505Z,52.70
2018-12-26T17:16:09.451Z,52.60
2018-12-26T17:19:00.166Z,52.50
2018-12-26T17:21:33.080Z,52.60
2018-12-26T17:24:04.109Z,52.80
2018-12-26T17:26:33.765Z,53.00
2018-12-26T17:29:03.964Z,53.20
2018-12-26T17:31:33.938Z,53.20
2018-12-26T17:34:03.618Z,53.40
2018-12-26T17:36:33.658Z,53.40
2018-12-26T17:39:05.360Z,53.30
2018-12-26T17:41:35.069Z,53.40
2018-12-26T17:44:17.310Z,53.40
2018-12-26T17:46:47.047Z,53.40
2018-12-26T17:49:16.818Z,53.70
2018-12-26T17:51:47.654Z,55.50
2018-12-26T17:54:55.005Z,57.00
2018-12-26T17:57:38.160Z,55.70
2018-12-26T18:00:51.364Z,55.80
2018-12-26T18:03:22.026Z,55.90
2018-12-26T18:05:52.044Z,56.00
2018-12-26T18:08:21.679Z,56.00
2018-12-26T18:10:51.365Z,56.10
2018-12-26T18:13:21.081Z,56.10
2018-12-26T18:15:50.747Z,56.60
2018-12-26T18:18:20.428Z,56.70
2018-12-26T18:20:57.336Z,56.30
2018-12-26T18:23:32.471Z,56.00
2018-12-26T18:26:26.196Z,56.30
2018-12-26T18:29:17.272Z,56.30
2018-12-26T18:32:06.838Z,56.20
2018-12-26T18:34:56.341Z,56.30
2018-12-26T18:37:45.012Z,56.90
2018-12-26T18:40:20.233Z,57.00
2018-12-26T18:42:50.086Z,57.20
2018-12-26T18:45:19.689Z,57.60
2018-12-26T18:47:49.358Z,57.60
2018-12-26T18:50:19.096Z,57.60
2018-12-26T18:52:48.747Z,57.60
2018-12-26T18:55:18.424Z,57.60
2018-12-26T18:57:48.082Z,57.60
2018-12-26T19:00:17.740Z,57.60
2018-12-26T19:02:47.374Z,57.60
2018-12-26T19:05:17.081Z,57.70
2018-12-26T19:07:46.808Z,57.70
2018-12-26T19:10:16.451Z,57.80
2018-12-26T19:12:46.167Z,57.90
2018-12-26T19:15:15.849Z,57.70
2018-12-26T19:17:45.559Z,57.70
2018-12-26T19:20:15.243Z,57.80
2018-12-26T19:22:44.947Z,57.90
2018-12-26T19:25:14.615Z,57.80
2018-12-26T19:27:46.643Z,57.80
2018-12-26T19:30:16.424Z,57.50
2018-12-26T19:32:46.260Z,57.70
2018-12-26T19:35:22.328Z,58.50
2018-12-26T19:37:54.145Z,58.20
2018-12-26T19:40:30.558Z,58.00
2018-12-26T19:43:02.374Z,58.00
2018-12-26T19:45:35.044Z,57.80
2018-12-26T19:48:14.227Z,57.90
2018-12-26T19:50:49.036Z,58.00
2018-12-26T19:53:18.792Z,58.40
2018-12-26T19:55:50.539Z,57.90
2018-12-26T19:58:22.848Z,57.70
2018-12-26T20:00:52.583Z,57.70
2018-12-26T20:03:30.145Z,57.80
2018-12-26T20:06:04.349Z,58.30
2018-12-26T20:08:43.349Z,58.50
2018-12-26T20:11:13.016Z,58.40
2018-12-26T20:13:42.762Z,58.20
2018-12-26T20:16:12.407Z,58.20
2018-12-26T20:18:42.067Z,58.10
2018-12-26T20:21:11.936Z,57.80
2018-12-26T20:23:41.593Z,57.50
2018-12-26T20:26:13.398Z,57.00
2018-12-26T20:28:44.491Z,56.80
2018-12-26T20:31:14.225Z,57.00
2018-12-26T20:33:43.921Z,57.70
2018-12-26T20:36:15.694Z,58.50
2018-12-26T20:38:46.609Z,59.30
2018-12-26T20:41:16.275Z,60.00
2018-12-26T20:43:47.755Z,61.20
2018-12-26T20:46:17.780Z,61.60
2018-12-26T20:48:47.887Z,63.10
2018-12-26T20:51:18.077Z,63.20
2018-12-26T20:53:49.982Z,62.20
2018-12-26T20:56:20.689Z,62.10
2018-12-26T20:58:50.385Z,62.10
2018-12-26T21:01:20.401Z,62.30
2018-12-26T21:03:50.075Z,62.60
2018-12-26T21:06:20.608Z,62.40
2018-12-26T21:08:50.265Z,61.70
2018-12-26T21:11:19.902Z,61.80
2018-12-26T21:13:49.674Z,61.30
2018-12-26T21:16:19.436Z,61.20
2018-12-26T21:18:49.034Z,61.20
2018-12-26T21:21:18.784Z,60.80
2018-12-26T21:23:48.475Z,60.40
2018-12-26T21:26:18.112Z,60.50
2018-12-26T21:28:47.773Z,60.70
2018-12-26T21:31:17.438Z,61.00
2018-12-26T21:33:47.639Z,61.00
2018-12-26T21:36:17.478Z,60.80
2018-12-26T21:38:47.614Z,62.30
2018-12-26T21:41:20.377Z,62.90
2018-12-26T21:43:50.008Z,63.10
2018-12-26T21:46:19.776Z,62.70
2018-12-26T21:48:51.098Z,63.60
2018-12-26T21:51:22.500Z,64.70
2018-12-26T21:53:52.182Z,65.10
2018-12-26T21:56:23.546Z,65.40
2018-12-26T21:58:54.400Z,65.80
2018-12-26T22:01:24.299Z,65.30
2018-12-26T22:03:54.010Z,64.70
2018-12-26T22:06:23.668Z,64.70
2018-12-26T22:08:53.462Z,65.10
2018-12-26T22:11:23.279Z,65.10
2018-12-26T22:13:56.777Z,65.30
2018-12-26T22:16:26.477Z,65.20
2018-12-26T22:18:56.124Z,64.50
2018-12-26T22:21:25.850Z,64.70
2018-12-26T22:23:58.986Z,65.00
2018-12-26T22:26:29.066Z,65.70
2018-12-26T22:29:06.422Z,65.90
2018-12-26T22:31:36.596Z,66.50
2018-12-26T22:34:06.264Z,66.30
2018-12-26T22:36:35.903Z,65.80
2018-12-26T22:39:07.412Z,66.20
2018-12-26T22:41:39.737Z,66.80
2018-12-26T22:44:10.973Z,67.00
2018-12-26T22:46:40.959Z,66.50
2018-12-26T22:49:10.645Z,66.70
2018-12-26T22:51:44.682Z,67.20
2018-12-26T22:54:11.674Z,66.70
2018-12-26T22:56:41.945Z,66.70
2018-12-26T22:59:11.710Z,67.10
2018-12-26T23:01:41.909Z,67.40
2018-12-26T23:04:11.579Z,66.90
2018-12-26T23:06:41.393Z,67.00
2018-12-26T23:09:11.103Z,67.60
2018-12-26T23:11:40.802Z,67.70
2018-12-26T23:14:12.936Z,68.00
2018-12-26T23:16:42.704Z,68.00
2018-12-26T23:19:12.336Z,67.70
2018-12-26T23:21:43.269Z,67.50
2018-12-26T23:24:13.276Z,68.00
2018-12-26T23:27:20.383Z,68.00
2018-12-26T23:29:50.007Z,68.50
2018-12-26T23:32:23.446Z,67.70
2018-12-26T23:34:53.107Z,67.50
2018-12-26T23:37:22.750Z,67.00
2018-12-26T23:39:52.350Z,66.90
2018-12-26T23:42:22.054Z,67.40
2018-12-26T23:44:53.432Z,67.60
2018-12-26T23:47:23.026Z,68.20
2018-12-26T23:49:52.724Z,68.40
2018-12-26T23:52:22.333Z,68.20
2018-12-26T23:54:52.273Z,68.00
2018-12-26T23:57:22.068Z,68.60
2018-12-26T23:59:51.735Z,69.80
