createdAt,value
2022-09-17T00:01:25.024Z,2.50
2022-09-17T00:03:53.764Z,2.03
2022-09-17T00:06:21.912Z,2.17
2022-09-17T00:08:48.950Z,2.40
2022-09-17T00:11:36.402Z,2.33
2022-09-17T00:14:04.902Z,2.60
2022-09-17T00:16:35.774Z,2.03
2022-09-17T00:19:03.009Z,3.00
2022-09-17T00:21:29.917Z,2.53
2022-09-17T00:23:59.571Z,2.70
2022-09-17T00:26:27.011Z,3.83
2022-09-17T00:28:54.305Z,3.03
2022-09-17T00:31:21.604Z,2.90
2022-09-17T00:33:48.410Z,2.80
2022-09-17T00:36:15.293Z,2.40
2022-09-17T00:38:41.816Z,2.30
2022-09-17T00:41:09.043Z,3.33
2022-09-17T00:43:49.323Z,2.20
2022-09-17T00:46:38.371Z,2.27
2022-09-17T00:49:11.235Z,2.50
2022-09-17T00:51:44.006Z,4.57
2022-09-17T00:54:11.074Z,3.10
2022-09-17T00:56:39.899Z,3.20
2022-09-17T00:59:07.458Z,2.30
2022-09-17T01:01:34.042Z,3.10
2022-09-17T01:04:00.738Z,3.60
2022-09-17T01:06:35.207Z,3.63
2022-09-17T01:09:09.137Z,3.60
2022-09-17T01:12:03.070Z,4.80
2022-09-17T01:14:55.278Z,4.27
2022-09-17T01:17:46.808Z,4.13
2022-09-17T01:20:31.968Z,4.73
2022-09-17T01:23:26.475Z,6.47
2022-09-17T01:25:58.822Z,7.40
2022-09-17T01:28:34.353Z,8.30
2022-09-17T01:31:09.689Z,10.30
2022-09-17T01:33:53.267Z,10.13
2022-09-17T01:36:26.337Z,9.60
2022-09-17T01:38:58.978Z,10.03
2022-09-17T01:41:42.069Z,10.10
2022-09-17T01:44:18.678Z,10.33
2022-09-17T01:47:01.938Z,9.23
2022-09-17T01:49:30.279Z,10.03
2022-09-17T01:51:56.893Z,9.33
2022-09-17T01:54:49.184Z,8.87
2022-09-17T01:57:29.526Z,8.33
2022-09-17T02:00:03.809Z,7.90
2022-09-17T02:02:33.245Z,8.40
2022-09-17T02:05:04.958Z,8.20
2022-09-17T02:07:32.844Z,7.90
2022-09-17T02:10:04.068Z,6.83
2022-09-17T02:12:34.475Z,7.00
2022-09-17T02:15:03.391Z,6.50
2022-09-17T02:17:59.081Z,8.03
2022-09-17T02:20:30.214Z,6.00
2022-09-17T02:23:00.069Z,6.90
2022-09-17T02:25:33.875Z,5.40
2022-09-17T02:28:23.389Z,6.20
2022-09-17T02:30:50.483Z,6.67
2022-09-17T02:33:17.857Z,6.00
2022-09-17T02:35:45.092Z,6.43
2022-09-17T02:38:11.571Z,6.77
2022-09-17T02:40:46.427Z,5.87
2022-09-17T02:43:50.265Z,6.10
2022-09-17T02:46:29.515Z,6.80
2022-09-17T02:49:03.517Z,5.67
2022-09-17T02:52:05.797Z,5.70
2022-09-17T02:54:38.787Z,6.40
2022-09-17T02:57:09.849Z,5.70
2022-09-17T02:59:45.775Z,5.50
2022-09-17T03:02:14.897Z,5.67
2022-09-17T03:04:42.611Z,5.53
2022-09-17T03:07:11.942Z,6.80
2022-09-17T03:09:38.876Z,5.10
2022-09-17T03:12:05.466Z,6.37
2022-09-17T03:14:32.142Z,6.07
2022-09-17T03:16:58.690Z,5.13
2022-09-17T03:19:25.275Z,5.60
2022-09-17T03:21:51.721Z,5.57
2022-09-17T03:24:18.141Z,5.80
2022-09-17T03:26:44.723Z,5.87
2022-09-17T03:29:11.167Z,5.77
2022-09-17T03:31:37.648Z,5.37
2022-09-17T03:34:04.373Z,5.10
2022-09-17T03:36:31.259Z,6.07
2022-09-17T03:38:58.586Z,5.33
2022-09-17T03:41:25.457Z,5.97
2022-09-17T03:43:52.489Z,5.03
2022-09-17T03:46:20.479Z,5.10
2022-09-17T03:48:46.950Z,5.33
2022-09-17T03:51:13.668Z,4.60
2022-09-17T03:53:40.159Z,3.97
2022-09-17T03:56:07.315Z,4.73
2022-09-17T03:58:34.329Z,4.20
2022-09-17T04:01:01.166Z,3.90
2022-09-17T04:03:28.453Z,4.30
2022-09-17T04:05:55.202Z,3.27
2022-09-17T04:08:21.890Z,3.93
2022-09-17T04:10:48.867Z,3.40
2022-09-17T04:13:16.211Z,3.67
2022-09-17T04:15:42.936Z,2.70
2022-09-17T04:18:10.055Z,3.03
2022-09-17T04:20:36.932Z,4.57
2022-09-17T04:23:04.171Z,3.17
2022-09-17T04:25:31.022Z,3.47
2022-09-17T04:27:58.140Z,2.90
2022-09-17T04:30:24.647Z,2.97
2022-09-17T04:32:51.475Z,3.20
2022-09-17T04:35:18.068Z,3.07
2022-09-17T04:37:52.315Z,3.30
2022-09-17T04:40:18.922Z,3.23
2022-09-17T04:42:45.432Z,2.50
2022-09-17T04:45:12.379Z,3.70
2022-09-17T04:47:39.854Z,3.20
2022-09-17T04:50:06.852Z,3.17
2022-09-17T04:52:33.576Z,3.67
2022-09-17T04:55:00.175Z,3.73
2022-09-17T04:57:27.733Z,3.80
2022-09-17T04:59:54.293Z,3.00
2022-09-17T05:02:20.876Z,2.50
2022-09-17T05:04:47.376Z,3.30
2022-09-17T05:07:14.137Z,2.43
2022-09-17T05:09:40.654Z,3.80
2022-09-17T05:12:07.263Z,2.90
2022-09-17T05:14:33.796Z,2.40
2022-09-17T05:17:00.226Z,3.17
2022-09-17T05:19:26.739Z,3.43
2022-09-17T05:21:53.318Z,2.40
2022-09-17T05:24:19.756Z,2.67
2022-09-17T05:26:46.272Z,2.57
2022-09-17T05:29:12.849Z,2.70
2022-09-17T05:31:39.398Z,2.57
2022-09-17T05:34:05.949Z,1.70
2022-09-17T05:36:32.418Z,3.10
2022-09-17T05:38:58.873Z,2.73
2022-09-17T05:41:25.433Z,2.67
2022-09-17T05:43:51.916Z,3.63
2022-09-17T05:46:18.448Z,1.90
2022-09-17T05:48:44.928Z,2.60
2022-09-17T05:51:11.670Z,2.60
2022-09-17T05:53:38.783Z,2.50
2022-09-17T05:56:05.479Z,3.67
2022-09-17T05:58:34.342Z,2.00
2022-09-17T06:01:01.623Z,2.93
2022-09-17T06:03:28.124Z,2.23
2022-09-17T06:05:56.429Z,3.00
2022-09-17T06:08:23.331Z,2.73
2022-09-17T06:10:52.280Z,2.37
2022-09-17T06:13:19.520Z,2.63
2022-09-17T06:15:54.959Z,2.80
2022-09-17T06:18:21.523Z,2.37
2022-09-17T06:20:55.516Z,2.00
2022-09-17T06:23:22.358Z,2.13
2022-09-17T06:25:56.670Z,2.43
2022-09-17T06:28:23.535Z,2.03
2022-09-17T06:30:54.338Z,2.10
2022-09-17T06:33:21.628Z,2.30
2022-09-17T06:35:48.419Z,1.93
2022-09-17T06:38:15.243Z,2.50
2022-09-17T06:40:41.809Z,2.37
2022-09-17T06:43:08.462Z,1.70
2022-09-17T06:45:34.902Z,2.90
2022-09-17T06:48:04.359Z,2.00
2022-09-17T06:50:31.184Z,1.57
2022-09-17T06:52:57.759Z,2.03
2022-09-17T06:55:24.322Z,2.30
2022-09-17T06:57:50.823Z,2.10
2022-09-17T07:00:17.864Z,1.90
2022-09-17T07:02:44.307Z,2.10
2022-09-17T07:05:10.807Z,2.00
2022-09-17T07:07:37.417Z,2.23
2022-09-17T07:10:04.131Z,1.80
2022-09-17T07:12:30.660Z,1.53
2022-09-17T07:14:57.095Z,1.83
2022-09-17T07:17:23.556Z,2.40
2022-09-17T07:19:50.890Z,2.00
2022-09-17T07:22:17.486Z,2.57
2022-09-17T07:24:44.320Z,2.20
2022-09-17T07:27:10.755Z,2.30
2022-09-17T07:29:37.212Z,1.90
2022-09-17T07:32:03.708Z,2.17
2022-09-17T07:34:30.225Z,2.50
2022-09-17T07:36:56.661Z,1.83
2022-09-17T07:39:23.175Z,2.30
2022-09-17T07:41:49.625Z,1.90
2022-09-17T07:44:16.134Z,1.90
2022-09-17T07:46:42.858Z,2.50
2022-09-17T07:49:09.383Z,1.50
2022-09-17T07:51:36.108Z,1.87
2022-09-17T07:54:02.580Z,2.93
2022-09-17T07:56:29.435Z,2.00
2022-09-17T07:58:56.013Z,2.03
2022-09-17T08:01:23.135Z,2.37
2022-09-17T08:03:53.817Z,2.50
2022-09-17T08:06:28.545Z,1.80
2022-09-17T08:08:56.303Z,1.60
2022-09-17T08:11:54.459Z,2.37
2022-09-17T08:14:14.732Z,3.20
2022-09-17T08:16:42.249Z,1.93
2022-09-17T08:19:11.506Z,1.70
2022-09-17T08:21:38.093Z,2.57
2022-09-17T08:24:04.874Z,1.60
2022-09-17T08:26:31.568Z,2.30
2022-09-17T08:28:58.613Z,1.70
2022-09-17T08:31:26.924Z,2.20
2022-09-17T08:33:53.745Z,1.87
2022-09-17T08:36:21.238Z,2.10
2022-09-17T08:38:49.728Z,1.67
2022-09-17T08:41:37.537Z,1.60
2022-09-17T08:44:04.613Z,1.90
2022-09-17T08:46:42.261Z,1.60
2022-09-17T08:49:21.899Z,2.27
2022-09-17T08:52:23.877Z,1.80
2022-09-17T08:55:00.339Z,1.60
2022-09-17T08:57:45.500Z,2.23
2022-09-17T09:00:14.855Z,2.00
2022-09-17T09:02:56.708Z,3.10
2022-09-17T09:05:30.215Z,2.47
2022-09-17T09:08:02.700Z,2.90
2022-09-17T09:10:33.610Z,1.60
2022-09-17T09:13:00.674Z,1.63
2022-09-17T09:15:36.184Z,1.80
2022-09-17T09:18:20.823Z,2.40
2022-09-17T09:20:55.708Z,1.60
2022-09-17T09:23:59.083Z,1.73
2022-09-17T09:26:45.150Z,2.00
2022-09-17T09:29:22.045Z,1.60
2022-09-17T09:32:16.649Z,2.27
2022-09-17T09:34:46.749Z,2.17
2022-09-17T09:37:26.502Z,1.50
2022-09-17T09:39:54.439Z,1.53
2022-09-17T09:42:34.262Z,1.30
2022-09-17T09:45:05.501Z,1.70
2022-09-17T09:47:40.367Z,1.60
2022-09-17T09:50:22.043Z,1.67
2022-09-17T09:53:00.559Z,1.50
2022-09-17T09:55:51.854Z,1.27
2022-09-17T09:58:38.361Z,1.20
2022-09-17T10:01:15.057Z,1.60
2022-09-17T10:03:45.860Z,1.83
2022-09-17T10:06:16.036Z,1.40
2022-09-17T10:09:02.471Z,1.20
2022-09-17T10:11:33.086Z,1.60
2022-09-17T10:14:25.531Z,1.70
2022-09-17T10:17:21.773Z,1.47
2022-09-17T10:20:18.315Z,1.53
2022-09-17T10:22:48.818Z,1.50
2022-09-17T10:25:29.722Z,1.30
2022-09-17T10:27:58.015Z,1.50
2022-09-17T10:30:25.967Z,1.50
2022-09-17T10:33:21.785Z,1.70
2022-09-17T10:36:14.929Z,1.23
2022-09-17T10:38:44.017Z,1.03
2022-09-17T10:41:24.817Z,1.30
2022-09-17T10:43:51.811Z,1.10
2022-09-17T10:46:26.674Z,1.57
2022-09-17T10:49:12.151Z,1.67
2022-09-17T10:51:38.859Z,1.07
2022-09-17T10:54:32.584Z,1.47
2022-09-17T10:56:59.642Z,1.07
2022-09-17T10:59:38.489Z,1.17
2022-09-17T11:02:27.770Z,1.40
2022-09-17T11:05:03.493Z,1.07
2022-09-17T11:07:36.537Z,0.70
2022-09-17T11:10:12.330Z,1.43
2022-09-17T11:13:12.295Z,1.00
2022-09-17T11:15:42.682Z,1.00
2022-09-17T11:18:32.976Z,0.90
2022-09-17T11:21:27.546Z,0.90
2022-09-17T11:24:31.941Z,0.80
2022-09-17T11:27:12.121Z,0.90
2022-09-17T11:29:59.537Z,1.30
2022-09-17T11:32:53.559Z,0.87
2022-09-17T11:35:24.394Z,1.23
2022-09-17T11:38:30.056Z,1.23
2022-09-17T11:41:02.651Z,1.13
2022-09-17T11:43:38.020Z,1.20
2022-09-17T11:46:11.146Z,1.20
2022-09-17T11:48:50.713Z,1.10
2022-09-17T11:51:26.274Z,0.90
2022-09-17T11:54:01.632Z,1.03
2022-09-17T11:56:43.954Z,1.30
2022-09-17T11:59:30.165Z,1.20
2022-09-17T12:01:58.555Z,1.20
2022-09-17T12:04:54.130Z,1.17
2022-09-17T12:07:57.678Z,1.00
2022-09-17T12:10:49.794Z,0.97
2022-09-17T12:13:22.337Z,0.80
2022-09-17T12:15:53.439Z,1.00
2022-09-17T12:18:39.143Z,0.90
2022-09-17T12:21:08.789Z,1.47
2022-09-17T12:23:50.309Z,1.00
2022-09-17T12:26:54.566Z,0.80
2022-09-17T12:29:39.481Z,0.90
2022-09-17T12:32:48.691Z,0.93
2022-09-17T12:36:04.428Z,0.80
2022-09-17T12:39:05.419Z,1.00
2022-09-17T12:41:59.659Z,1.23
2022-09-17T12:44:35.784Z,1.37
2022-09-17T12:47:20.938Z,1.20
2022-09-17T12:49:58.232Z,1.10
2022-09-17T12:53:02.401Z,1.03
2022-09-17T12:56:14.685Z,1.10
2022-09-17T12:59:05.588Z,1.10
2022-09-17T13:01:50.906Z,0.80
2022-09-17T13:04:59.485Z,1.07
2022-09-17T13:07:45.731Z,0.90
2022-09-17T13:10:21.254Z,1.23
2022-09-17T13:12:58.297Z,1.27
2022-09-17T13:15:24.819Z,0.80
2022-09-17T13:18:22.944Z,1.03
2022-09-17T13:21:03.698Z,1.00
2022-09-17T13:23:36.385Z,1.20
2022-09-17T13:26:05.201Z,1.10
2022-09-17T13:28:42.159Z,1.40
2022-09-17T13:31:11.892Z,1.43
2022-09-17T13:33:53.668Z,1.00
2022-09-17T13:36:42.789Z,0.97
2022-09-17T13:39:12.193Z,1.63
2022-09-17T13:41:41.364Z,1.30
2022-09-17T13:44:10.034Z,1.00
2022-09-17T13:46:37.244Z,1.60
2022-09-17T13:49:11.425Z,1.43
2022-09-17T13:51:37.877Z,1.00
2022-09-17T13:54:06.836Z,1.77
2022-09-17T13:57:12.317Z,2.00
2022-09-17T13:59:38.912Z,0.90
2022-09-17T14:02:14.588Z,1.20
2022-09-17T14:04:41.022Z,1.20
2022-09-17T14:07:31.858Z,1.57
2022-09-17T14:10:16.689Z,2.00
2022-09-17T14:12:44.589Z,1.57
2022-09-17T14:15:43.313Z,1.30
2022-09-17T14:18:45.454Z,1.20
2022-09-17T14:21:16.636Z,1.10
2022-09-17T14:23:50.333Z,1.07
2022-09-17T14:26:26.076Z,1.00
2022-09-17T14:29:03.153Z,1.57
2022-09-17T14:31:35.866Z,2.20
2022-09-17T14:34:06.427Z,1.10
2022-09-17T14:36:35.701Z,1.30
2022-09-17T14:39:05.185Z,1.27
2022-09-17T14:41:39.671Z,1.40
2022-09-17T14:44:19.537Z,1.27
2022-09-17T14:46:56.561Z,1.33
2022-09-17T14:49:25.063Z,1.43
2022-09-17T14:51:56.368Z,1.30
2022-09-17T14:54:25.077Z,1.33
2022-09-17T14:56:53.433Z,1.27
2022-09-17T14:59:30.889Z,0.90
2022-09-17T15:01:57.561Z,1.10
2022-09-17T15:04:26.894Z,1.00
2022-09-17T15:06:53.915Z,1.00
2022-09-17T15:09:25.678Z,0.87
2022-09-17T15:11:54.806Z,1.63
2022-09-17T15:14:31.724Z,1.10
2022-09-17T15:17:00.091Z,1.10
2022-09-17T15:19:33.245Z,1.20
2022-09-17T15:22:05.787Z,1.00
2022-09-17T15:24:44.879Z,1.20
2022-09-17T15:27:14.326Z,0.93
2022-09-17T15:29:44.757Z,0.90
2022-09-17T15:32:14.680Z,0.87
2022-09-17T15:34:41.720Z,0.90
2022-09-17T15:37:20.564Z,0.83
2022-09-17T15:39:52.973Z,1.67
2022-09-17T15:42:20.552Z,1.30
2022-09-17T15:44:47.331Z,0.90
2022-09-17T15:47:51.194Z,1.10
2022-09-17T15:50:31.981Z,1.00
2022-09-17T15:53:10.686Z,0.90
2022-09-17T15:55:41.030Z,0.97
2022-09-17T15:58:27.837Z,1.47
2022-09-17T16:01:06.685Z,1.30
2022-09-17T16:03:39.532Z,1.10
2022-09-17T16:06:18.560Z,1.13
2022-09-17T16:08:49.198Z,1.60
2022-09-17T16:11:27.790Z,1.37
2022-09-17T16:13:56.776Z,1.40
2022-09-17T16:16:24.723Z,1.07
2022-09-17T16:18:54.422Z,1.27
2022-09-17T16:21:21.066Z,1.50
2022-09-17T16:23:47.838Z,1.50
2022-09-17T16:26:18.554Z,1.30
2022-09-17T16:28:50.129Z,1.67
2022-09-17T16:31:16.720Z,1.90
2022-09-17T16:33:43.239Z,1.30
2022-09-17T16:36:09.987Z,1.57
2022-09-17T16:38:36.893Z,1.30
2022-09-17T16:41:06.607Z,2.70
2022-09-17T16:43:36.534Z,1.30
2022-09-17T16:46:06.101Z,1.53
2022-09-17T16:48:33.285Z,1.43
2022-09-17T16:51:01.536Z,1.20
2022-09-17T16:53:28.119Z,2.03
2022-09-17T16:55:54.797Z,1.40
2022-09-17T16:58:21.231Z,1.33
2022-09-17T17:00:48.003Z,1.77
2022-09-17T17:03:15.441Z,1.30
2022-09-17T17:05:43.373Z,1.23
2022-09-17T17:08:10.473Z,1.60
2022-09-17T17:10:40.616Z,1.87
2022-09-17T17:13:07.175Z,1.53
2022-09-17T17:15:33.781Z,1.63
2022-09-17T17:18:00.246Z,1.47
2022-09-17T17:20:26.785Z,1.53
2022-09-17T17:22:53.349Z,1.63
2022-09-17T17:25:19.800Z,1.87
2022-09-17T17:27:46.381Z,1.80
2022-09-17T17:30:17.179Z,1.77
2022-09-17T17:32:44.032Z,2.00
2022-09-17T17:35:10.814Z,1.33
2022-09-17T17:37:37.347Z,1.70
2022-09-17T17:40:07.171Z,1.53
2022-09-17T17:42:38.079Z,1.50
2022-09-17T17:45:07.414Z,1.43
2022-09-17T17:47:34.559Z,6.10
2022-09-17T17:50:01.149Z,1.57
2022-09-17T17:52:27.928Z,1.50
2022-09-17T17:54:54.725Z,1.50
2022-09-17T17:57:21.409Z,1.40
2022-09-17T17:59:47.908Z,1.20
2022-09-17T18:02:14.475Z,1.93
2022-09-17T18:04:41.112Z,1.60
2022-09-17T18:07:07.718Z,1.60
2022-09-17T18:09:37.357Z,1.60
2022-09-17T18:12:03.990Z,1.93
2022-09-17T18:14:30.483Z,1.73
2022-09-17T18:16:56.956Z,1.63
2022-09-17T18:19:23.419Z,1.50
2022-09-17T18:21:49.944Z,2.57
2022-09-17T18:24:16.430Z,1.80
2022-09-17T18:26:42.957Z,1.67
2022-09-17T18:29:09.592Z,2.30
2022-09-17T18:31:37.722Z,1.73
2022-09-17T18:34:13.059Z,1.63
2022-09-17T18:36:40.002Z,2.00
2022-09-17T18:39:56.751Z,1.60
2022-09-17T18:41:55.640Z,2.53
2022-09-17T18:44:22.455Z,1.70
2022-09-17T18:46:50.188Z,2.30
2022-09-17T18:49:16.830Z,1.20
2022-09-17T18:51:43.534Z,2.17
2022-09-17T18:54:10.866Z,2.10
2022-09-17T18:56:37.657Z,2.03
2022-09-17T18:59:08.162Z,2.10
2022-09-17T19:01:35.585Z,2.80
2022-09-17T19:04:02.843Z,1.90
2022-09-17T19:06:30.473Z,2.57
2022-09-17T19:09:00.681Z,2.40
2022-09-17T19:11:27.321Z,1.70
2022-09-17T19:13:54.084Z,2.40
2022-09-17T19:16:20.720Z,1.53
2022-09-17T19:18:47.277Z,2.03
2022-09-17T19:21:18.242Z,9.60
2022-09-17T19:23:47.105Z,2.27
2022-09-17T19:26:19.370Z,1.87
2022-09-17T19:28:46.197Z,2.60
2022-09-17T19:31:14.905Z,2.20
2022-09-17T19:33:41.682Z,1.67
2022-09-17T19:36:11.311Z,2.33
2022-09-17T19:38:37.964Z,1.23
2022-09-17T19:41:07.267Z,1.93
2022-09-17T19:43:34.135Z,2.20
2022-09-17T19:46:20.995Z,1.90
2022-09-17T19:48:52.610Z,2.20
2022-09-17T19:51:20.558Z,3.90
2022-09-17T19:53:47.217Z,1.93
2022-09-17T19:56:16.093Z,2.27
2022-09-17T19:58:42.938Z,2.60
2022-09-17T20:01:10.430Z,1.70
2022-09-17T20:03:41.380Z,2.27
2022-09-17T20:06:10.249Z,2.00
2022-09-17T20:08:42.556Z,2.00
2022-09-17T20:11:12.173Z,1.93
2022-09-17T20:13:41.927Z,2.27
2022-09-17T20:16:11.404Z,2.63
2022-09-17T20:18:38.610Z,2.03
2022-09-17T20:21:09.788Z,2.40
2022-09-17T20:23:36.285Z,2.47
2022-09-17T20:26:03.524Z,2.20
2022-09-17T20:28:30.145Z,2.10
2022-09-17T20:31:04.909Z,2.27
2022-09-17T20:33:32.810Z,2.30
2022-09-17T20:36:04.793Z,1.83
2022-09-17T20:39:10.090Z,1.67
2022-09-17T20:41:19.366Z,1.73
2022-09-17T20:43:48.553Z,3.80
2022-09-17T20:46:16.372Z,3.53
2022-09-17T20:48:43.207Z,2.17
2022-09-17T20:51:17.804Z,1.70
2022-09-17T20:53:46.032Z,2.53
2022-09-17T20:56:15.302Z,3.37
2022-09-17T20:58:48.875Z,2.17
2022-09-17T21:01:20.539Z,2.40
2022-09-17T21:03:50.187Z,1.90
2022-09-17T21:06:21.180Z,2.80
2022-09-17T21:08:48.272Z,2.03
2022-09-17T21:11:16.280Z,2.30
2022-09-17T21:13:42.997Z,1.70
2022-09-17T21:16:10.360Z,2.20
2022-09-17T21:18:39.629Z,2.33
2022-09-17T21:21:08.390Z,2.13
2022-09-17T21:23:39.276Z,3.03
2022-09-17T21:26:08.166Z,2.10
2022-09-17T21:28:35.843Z,6.60
2022-09-17T21:31:14.069Z,2.13
2022-09-17T21:33:41.720Z,2.00
2022-09-17T21:36:17.098Z,2.30
2022-09-17T21:38:44.064Z,2.53
2022-09-17T21:41:15.158Z,2.47
2022-09-17T21:43:42.863Z,2.10
2022-09-17T21:46:10.150Z,2.30
2022-09-17T21:48:42.085Z,2.10
2022-09-17T21:51:11.109Z,2.07
2022-09-17T21:53:37.641Z,1.90
2022-09-17T21:56:06.754Z,1.77
2022-09-17T21:58:33.794Z,2.23
2022-09-17T22:01:11.742Z,2.20
2022-09-17T22:03:38.712Z,1.83
2022-09-17T22:06:12.585Z,2.87
2022-09-17T22:08:39.423Z,1.87
2022-09-17T22:11:08.629Z,2.13
2022-09-17T22:13:35.821Z,2.20
2022-09-17T22:16:04.916Z,1.70
2022-09-17T22:18:33.023Z,2.00
2022-09-17T22:21:00.444Z,2.47
2022-09-17T22:23:27.616Z,2.47
2022-09-17T22:26:02.317Z,3.00
2022-09-17T22:28:28.838Z,1.60
2022-09-17T22:30:55.401Z,1.80
2022-09-17T22:33:26.685Z,1.60
2022-09-17T22:35:53.179Z,2.30
2022-09-17T22:38:19.679Z,1.80
2022-09-17T22:40:46.154Z,2.20
2022-09-17T22:43:12.610Z,1.83
2022-09-17T22:45:39.129Z,2.00
2022-09-17T22:48:05.904Z,2.27
2022-09-17T22:50:32.460Z,1.70
2022-09-17T22:52:59.146Z,1.90
2022-09-17T22:55:25.609Z,2.40
2022-09-17T22:57:52.109Z,1.93
2022-09-17T23:00:18.552Z,2.00
2022-09-17T23:02:45.070Z,1.63
2022-09-17T23:05:11.657Z,1.50
2022-09-17T23:07:38.141Z,1.90
2022-09-17T23:10:04.950Z,2.30
2022-09-17T23:12:31.438Z,1.73
2022-09-17T23:14:57.916Z,1.47
2022-09-17T23:17:29.197Z,1.63
2022-09-17T23:19:56.280Z,1.80
2022-09-17T23:22:23.199Z,1.70
2022-09-17T23:24:49.998Z,1.60
2022-09-17T23:27:16.477Z,1.57
2022-09-17T23:29:42.945Z,2.57
2022-09-17T23:32:09.485Z,2.30
2022-09-17T23:34:37.668Z,2.17
2022-09-17T23:37:04.228Z,2.00
2022-09-17T23:39:30.921Z,1.83
2022-09-17T23:41:57.370Z,2.37
2022-09-17T23:44:23.955Z,1.93
2022-09-17T23:46:50.455Z,1.40
2022-09-17T23:49:18.134Z,3.53
2022-09-17T23:51:45.226Z,2.93
2022-09-17T23:54:11.774Z,1.60
2022-09-17T23:56:38.310Z,2.07
2022-09-17T23:59:05.030Z,2.37
