createdAt,value
2023-05-02T00:02:11.721Z,21.30
2023-05-02T00:04:39.074Z,21.30
2023-05-02T00:07:06.557Z,21.30
2023-05-02T00:09:35.151Z,21.30
2023-05-02T00:12:02.763Z,21.30
2023-05-02T00:14:29.869Z,21.20
2023-05-02T00:16:57.919Z,21.20
2023-05-02T00:19:25.919Z,21.20
2023-05-02T00:21:54.468Z,21.20
2023-05-02T00:24:21.343Z,21.20
2023-05-02T00:26:48.502Z,21.20
2023-05-02T00:29:17.736Z,21.20
2023-05-02T00:31:44.795Z,21.20
2023-05-02T00:34:11.716Z,21.20
2023-05-02T00:36:41.152Z,21.20
2023-05-02T00:39:08.071Z,21.20
2023-05-02T00:41:36.153Z,21.20
2023-05-02T00:44:04.829Z,21.20
2023-05-02T00:46:32.142Z,21.20
2023-05-02T00:48:59.081Z,21.20
2023-05-02T00:51:28.492Z,21.20
2023-05-02T00:53:58.286Z,21.20
2023-05-02T00:56:25.217Z,21.20
2023-05-02T00:58:54.997Z,21.20
2023-05-02T01:01:37.269Z,21.20
2023-05-02T01:04:13.369Z,21.20
2023-05-02T01:07:05.316Z,21.20
2023-05-02T01:10:00.515Z,21.20
2023-05-02T01:12:43.413Z,21.20
2023-05-02T01:15:16.607Z,21.20
2023-05-02T01:17:45.973Z,21.20
2023-05-02T01:20:17.545Z,21.20
2023-05-02T01:22:44.904Z,21.20
2023-05-02T01:25:26.450Z,21.20
2023-05-02T01:28:17.606Z,21.20
2023-05-02T01:30:47.283Z,21.20
2023-05-02T01:33:17.612Z,21.20
2023-05-02T01:35:46.570Z,21.20
2023-05-02T01:38:18.625Z,21.20
2023-05-02T01:40:47.049Z,21.20
2023-05-02T01:43:15.635Z,21.20
2023-05-02T01:45:45.680Z,21.20
2023-05-02T01:48:13.731Z,21.20
2023-05-02T01:50:44.585Z,21.20
2023-05-02T01:53:14.081Z,21.20
2023-05-02T01:55:44.871Z,21.20
2023-05-02T01:58:14.210Z,21.20
2023-05-02T02:00:45.279Z,21.30
2023-05-02T02:03:15.721Z,21.20
2023-05-02T02:05:43.415Z,21.20
2023-05-02T02:08:10.432Z,21.20
2023-05-02T02:10:45.457Z,21.20
2023-05-02T02:13:26.531Z,21.20
2023-05-02T02:15:59.602Z,21.20
2023-05-02T02:18:31.831Z,21.20
2023-05-02T02:21:03.467Z,21.20
2023-05-02T02:23:33.688Z,21.20
2023-05-02T02:26:05.383Z,21.20
2023-05-02T02:28:34.184Z,21.20
2023-05-02T02:31:01.617Z,21.20
2023-05-02T02:33:31.281Z,21.20
2023-05-02T02:36:30.474Z,21.20
2023-05-02T02:39:05.779Z,21.20
2023-05-02T02:41:46.818Z,21.20
2023-05-02T02:44:41.258Z,21.20
2023-05-02T02:47:28.564Z,21.20
2023-05-02T02:50:11.505Z,21.20
2023-05-02T02:53:02.900Z,21.20
2023-05-02T02:56:13.961Z,21.20
2023-05-02T02:59:09.466Z,21.10
2023-05-02T03:01:40.139Z,21.20
2023-05-02T03:04:09.035Z,21.20
2023-05-02T03:06:36.300Z,21.20
2023-05-02T03:09:04.659Z,21.20
2023-05-02T03:11:31.684Z,21.10
2023-05-02T03:13:58.591Z,21.20
2023-05-02T03:16:35.381Z,21.20
2023-05-02T03:19:06.035Z,21.20
2023-05-02T03:21:37.846Z,21.20
2023-05-02T03:24:05.457Z,21.20
2023-05-02T03:26:32.839Z,21.20
2023-05-02T03:28:59.815Z,21.20
2023-05-02T03:31:27.035Z,21.20
2023-05-02T03:33:55.551Z,21.20
2023-05-02T03:36:23.484Z,21.20
2023-05-02T03:38:50.933Z,21.20
2023-05-02T03:41:18.518Z,21.10
2023-05-02T03:43:45.427Z,21.20
2023-05-02T03:46:13.476Z,21.20
2023-05-02T03:48:40.585Z,21.20
2023-05-02T03:51:10.201Z,21.20
2023-05-02T03:53:37.662Z,21.20
2023-05-02T03:56:04.843Z,21.20
2023-05-02T03:58:38.544Z,21.20
2023-05-02T04:01:15.314Z,21.20
2023-05-02T04:03:43.729Z,21.20
2023-05-02T04:06:11.134Z,21.20
2023-05-02T04:08:38.485Z,21.20
2023-05-02T04:11:05.512Z,21.20
2023-05-02T04:13:32.391Z,21.20
2023-05-02T04:16:00.513Z,21.20
2023-05-02T04:18:27.412Z,21.20
2023-05-02T04:20:54.345Z,21.20
2023-05-02T04:23:21.328Z,21.30
2023-05-02T04:25:53.012Z,21.30
2023-05-02T04:28:24.571Z,21.30
2023-05-02T04:30:51.923Z,21.30
2023-05-02T04:33:19.297Z,21.30
2023-05-02T04:35:46.277Z,21.40
2023-05-02T04:38:14.771Z,21.40
2023-05-02T04:40:42.059Z,21.40
2023-05-02T04:43:08.976Z,21.40
2023-05-02T04:45:36.920Z,21.40
2023-05-02T04:48:04.479Z,21.40
2023-05-02T04:50:32.531Z,21.40
2023-05-02T04:52:59.581Z,21.40
2023-05-02T04:55:26.538Z,21.40
2023-05-02T04:57:53.493Z,21.40
2023-05-02T05:00:21.866Z,21.40
2023-05-02T05:02:50.322Z,21.40
2023-05-02T05:05:17.424Z,21.40
2023-05-02T05:07:45.563Z,21.40
2023-05-02T05:10:12.508Z,21.40
2023-05-02T05:12:41.192Z,21.50
2023-05-02T05:15:08.525Z,21.50
2023-05-02T05:17:36.540Z,21.50
2023-05-02T05:20:04.162Z,21.50
2023-05-02T05:22:31.450Z,21.60
2023-05-02T05:24:58.640Z,21.60
2023-05-02T05:27:25.687Z,21.70
2023-05-02T05:29:52.659Z,21.60
2023-05-02T05:32:19.548Z,21.60
2023-05-02T05:34:46.413Z,21.70
2023-05-02T05:37:13.358Z,21.70
2023-05-02T05:39:40.192Z,21.80
2023-05-02T05:42:09.901Z,21.80
2023-05-02T05:44:37.016Z,21.80
2023-05-02T05:47:04.001Z,21.80
2023-05-02T05:49:31.195Z,21.80
2023-05-02T05:51:58.314Z,21.90
2023-05-02T05:54:25.186Z,22.00
2023-05-02T05:56:53.346Z,21.90
2023-05-02T05:59:20.406Z,22.00
2023-05-02T06:01:47.345Z,22.00
2023-05-02T06:04:14.355Z,22.00
2023-05-02T06:06:41.452Z,22.00
2023-05-02T06:09:08.438Z,22.10
2023-05-02T06:11:37.984Z,22.10
2023-05-02T06:14:05.425Z,22.10
2023-05-02T06:16:34.937Z,22.10
2023-05-02T06:19:01.914Z,22.20
2023-05-02T06:21:28.904Z,22.20
2023-05-02T06:23:55.789Z,22.20
2023-05-02T06:26:23.542Z,22.20
2023-05-02T06:28:50.433Z,22.20
2023-05-02T06:31:18.327Z,22.20
2023-05-02T06:33:45.256Z,22.20
2023-05-02T06:36:12.201Z,22.20
2023-05-02T06:38:39.034Z,22.20
2023-05-02T06:41:06.069Z,22.20
2023-05-02T06:43:34.232Z,22.20
2023-05-02T06:46:02.096Z,22.20
2023-05-02T06:48:28.981Z,22.20
2023-05-02T06:50:55.957Z,22.30
2023-05-02T06:53:22.782Z,22.30
2023-05-02T06:55:50.385Z,22.30
2023-05-02T06:58:17.346Z,22.30
2023-05-02T07:00:45.778Z,22.30
2023-05-02T07:03:13.126Z,22.20
2023-05-02T07:05:40.087Z,22.30
2023-05-02T07:08:07.462Z,22.30
2023-05-02T07:10:34.464Z,22.30
2023-05-02T07:13:01.492Z,22.30
2023-05-02T07:15:28.527Z,22.30
2023-05-02T07:17:56.562Z,22.30
2023-05-02T07:20:23.501Z,22.20
2023-05-02T07:22:51.406Z,22.10
2023-05-02T07:25:18.387Z,22.10
2023-05-02T07:27:45.547Z,22.10
2023-05-02T07:30:13.112Z,22.10
2023-05-02T07:32:40.051Z,22.10
2023-05-02T07:35:07.538Z,22.10
2023-05-02T07:37:35.503Z,22.10
2023-05-02T07:40:03.787Z,22.10
2023-05-02T07:42:31.422Z,22.10
2023-05-02T07:44:59.342Z,22.10
2023-05-02T07:47:27.730Z,22.10
2023-05-02T07:49:55.895Z,22.10
2023-05-02T07:52:23.086Z,22.10
2023-05-02T07:54:50.119Z,22.10
2023-05-02T07:57:17.545Z,22.10
2023-05-02T07:59:44.696Z,22.10
2023-05-02T08:02:13.783Z,22.10
2023-05-02T08:04:41.465Z,22.00
2023-05-02T08:07:08.507Z,22.00
2023-05-02T08:09:36.517Z,22.00
2023-05-02T08:12:03.758Z,22.00
2023-05-02T08:14:31.681Z,22.00
2023-05-02T08:16:59.594Z,22.00
2023-05-02T08:19:27.010Z,21.90
2023-05-02T08:21:54.594Z,21.90
2023-05-02T08:24:22.113Z,21.90
2023-05-02T08:26:49.158Z,21.90
2023-05-02T08:29:16.354Z,21.90
2023-05-02T08:31:44.183Z,21.80
2023-05-02T08:34:11.121Z,21.80
2023-05-02T08:36:37.998Z,21.80
2023-05-02T08:39:05.383Z,21.80
2023-05-02T08:41:32.509Z,21.80
2023-05-02T08:44:02.525Z,21.80
2023-05-02T08:46:31.168Z,21.80
2023-05-02T08:49:00.490Z,21.80
2023-05-02T08:51:29.348Z,21.80
2023-05-02T08:53:58.623Z,21.80
2023-05-02T08:56:26.379Z,21.80
2023-05-02T08:58:53.342Z,21.70
2023-05-02T09:01:23.831Z,21.80
2023-05-02T09:03:53.432Z,21.70
2023-05-02T09:06:23.083Z,21.70
2023-05-02T09:08:54.529Z,21.70
2023-05-02T09:11:22.351Z,21.70
2023-05-02T09:13:52.168Z,21.70
2023-05-02T09:16:27.264Z,21.70
2023-05-02T09:18:59.111Z,21.70
2023-05-02T09:21:35.158Z,21.70
2023-05-02T09:24:04.109Z,21.70
2023-05-02T09:26:34.591Z,21.70
2023-05-02T09:29:05.181Z,21.60
2023-05-02T09:31:55.025Z,21.70
2023-05-02T09:34:30.620Z,21.60
2023-05-02T09:36:58.457Z,21.60
2023-05-02T09:39:29.390Z,21.60
2023-05-02T09:41:57.360Z,21.60
2023-05-02T09:44:36.473Z,21.60
2023-05-02T09:47:07.454Z,21.60
2023-05-02T09:49:45.869Z,21.60
2023-05-02T09:52:18.162Z,21.60
2023-05-02T09:54:46.863Z,21.60
2023-05-02T09:57:14.703Z,21.60
2023-05-02T09:59:42.416Z,21.60
2023-05-02T10:02:11.405Z,21.60
2023-05-02T10:04:39.388Z,21.60
2023-05-02T10:07:10.827Z,21.60
2023-05-02T10:09:45.579Z,21.60
2023-05-02T10:12:17.186Z,21.60
2023-05-02T10:14:53.337Z,21.60
2023-05-02T10:17:28.357Z,21.60
2023-05-02T10:20:03.968Z,21.60
2023-05-02T10:22:51.378Z,21.60
2023-05-02T10:25:19.091Z,21.50
2023-05-02T10:27:46.349Z,21.60
2023-05-02T10:30:14.197Z,21.50
2023-05-02T10:32:44.762Z,21.60
2023-05-02T10:35:12.806Z,21.50
2023-05-02T10:37:40.767Z,21.50
2023-05-02T10:40:12.620Z,21.50
2023-05-02T10:42:43.300Z,21.60
2023-05-02T10:45:29.709Z,21.50
2023-05-02T10:48:15.509Z,21.50
2023-05-02T10:50:47.646Z,21.60
2023-05-02T10:53:46.536Z,21.50
2023-05-02T10:56:22.085Z,21.50
2023-05-02T10:59:29.933Z,21.50
2023-05-02T11:01:58.386Z,21.50
2023-05-02T11:04:25.584Z,21.50
2023-05-02T11:07:05.466Z,21.50
2023-05-02T11:09:33.375Z,21.60
2023-05-02T11:12:02.162Z,21.50
2023-05-02T11:14:36.769Z,21.50
2023-05-02T11:17:06.690Z,21.40
2023-05-02T11:19:45.475Z,21.30
2023-05-02T11:22:22.782Z,21.30
2023-05-02T11:24:50.828Z,21.20
2023-05-02T11:27:38.227Z,21.20
2023-05-02T11:30:07.059Z,21.10
2023-05-02T11:32:47.540Z,21.20
2023-05-02T11:35:25.034Z,21.30
2023-05-02T11:37:57.868Z,21.30
2023-05-02T11:40:28.790Z,21.30
2023-05-02T11:42:56.953Z,21.30
2023-05-02T11:45:45.215Z,21.30
2023-05-02T11:48:14.313Z,21.30
2023-05-02T11:50:58.264Z,21.30
2023-05-02T11:53:28.912Z,21.30
2023-05-02T11:56:04.307Z,21.30
2023-05-02T11:58:33.638Z,21.30
2023-05-02T12:01:16.036Z,21.30
2023-05-02T12:03:44.034Z,21.30
2023-05-02T12:06:14.109Z,21.30
2023-05-02T12:08:45.105Z,21.30
2023-05-02T12:11:16.539Z,21.30
2023-05-02T12:13:50.945Z,21.30
2023-05-02T12:16:19.077Z,21.30
2023-05-02T12:18:49.802Z,21.30
2023-05-02T12:21:18.231Z,21.30
2023-05-02T12:23:45.584Z,21.30
2023-05-02T12:26:33.076Z,21.30
2023-05-02T12:29:02.076Z,21.30
2023-05-02T12:31:31.474Z,21.20
2023-05-02T12:34:00.431Z,21.10
2023-05-02T12:36:31.028Z,21.00
2023-05-02T12:39:00.107Z,21.00
2023-05-02T12:41:39.657Z,20.90
2023-05-02T12:44:07.786Z,20.90
2023-05-02T12:46:34.940Z,20.80
2023-05-02T12:49:09.965Z,20.80
2023-05-02T12:51:41.155Z,20.70
2023-05-02T12:54:08.235Z,20.70
2023-05-02T12:56:43.670Z,20.60
2023-05-02T12:59:29.449Z,20.60
2023-05-02T13:01:56.400Z,20.50
2023-05-02T13:04:37.748Z,20.50
2023-05-02T13:07:04.684Z,20.40
2023-05-02T13:09:32.055Z,20.40
2023-05-02T13:12:03.609Z,20.40
2023-05-02T13:14:31.751Z,20.30
2023-05-02T13:16:59.348Z,20.30
2023-05-02T13:19:31.347Z,20.20
2023-05-02T13:21:59.205Z,20.20
2023-05-02T13:24:26.336Z,20.20
2023-05-02T13:26:53.184Z,20.10
2023-05-02T13:29:20.150Z,20.10
2023-05-02T13:31:49.602Z,20.10
2023-05-02T13:34:16.450Z,20.00
2023-05-02T13:36:46.966Z,20.00
2023-05-02T13:39:14.126Z,19.90
2023-05-02T13:41:41.686Z,19.90
2023-05-02T13:44:10.029Z,19.90
2023-05-02T13:46:37.831Z,19.80
2023-05-02T13:49:05.529Z,19.80
2023-05-02T13:51:33.001Z,19.70
2023-05-02T13:54:00.423Z,19.70
2023-05-02T13:56:28.141Z,19.70
2023-05-02T13:58:55.025Z,19.60
2023-05-02T14:01:22.107Z,19.60
2023-05-02T14:03:50.433Z,19.60
2023-05-02T14:06:17.531Z,19.60
2023-05-02T14:08:44.943Z,19.50
2023-05-02T14:11:11.987Z,19.50
2023-05-02T14:13:40.321Z,19.40
2023-05-02T14:16:07.730Z,19.40
2023-05-02T14:18:34.701Z,19.40
2023-05-02T14:21:01.820Z,19.40
2023-05-02T14:23:29.981Z,19.40
2023-05-02T14:25:59.877Z,19.40
2023-05-02T14:28:27.212Z,19.50
2023-05-02T14:30:54.361Z,19.60
2023-05-02T14:33:21.401Z,19.70
2023-05-02T14:35:49.165Z,19.80
2023-05-02T14:38:16.273Z,19.90
2023-05-02T14:40:44.162Z,19.90
2023-05-02T14:43:14.129Z,20.00
2023-05-02T14:45:41.508Z,20.00
2023-05-02T14:48:08.910Z,20.00
2023-05-02T14:50:38.126Z,20.00
2023-05-02T14:53:05.333Z,20.00
2023-05-02T14:55:37.070Z,20.00
2023-05-02T14:58:04.792Z,20.00
2023-05-02T15:00:37.891Z,20.00
2023-05-02T15:03:07.954Z,20.00
2023-05-02T15:05:36.898Z,20.00
2023-05-02T15:08:04.500Z,19.90
2023-05-02T15:10:31.406Z,19.90
2023-05-02T15:12:59.748Z,20.00
2023-05-02T15:15:31.599Z,20.00
2023-05-02T15:17:59.693Z,20.00
2023-05-02T15:20:35.832Z,20.10
2023-05-02T15:23:04.316Z,20.10
2023-05-02T15:25:31.757Z,20.20
2023-05-02T15:27:59.789Z,20.20
2023-05-02T15:30:26.695Z,20.20
2023-05-02T15:32:55.180Z,20.20
2023-05-02T15:35:22.307Z,20.30
2023-05-02T15:37:49.171Z,20.30
2023-05-02T15:40:17.406Z,20.30
2023-05-02T15:42:46.002Z,20.30
2023-05-02T15:45:15.728Z,20.30
2023-05-02T15:47:42.828Z,20.30
2023-05-02T15:50:11.101Z,20.30
2023-05-02T15:52:38.069Z,20.30
2023-05-02T15:55:05.820Z,20.40
2023-05-02T15:57:37.664Z,20.40
2023-05-02T16:00:05.515Z,20.30
2023-05-02T16:02:34.204Z,20.40
2023-05-02T16:05:01.815Z,20.40
2023-05-02T16:07:28.983Z,20.40
2023-05-02T16:09:55.949Z,20.40
2023-05-02T16:12:23.693Z,20.40
2023-05-02T16:14:50.699Z,20.40
2023-05-02T16:17:17.910Z,20.40
2023-05-02T16:19:44.873Z,20.40
2023-05-02T16:22:13.247Z,20.40
2023-05-02T16:24:40.142Z,20.40
2023-05-02T16:27:07.336Z,20.40
2023-05-02T16:29:34.276Z,20.40
2023-05-02T16:32:01.350Z,20.40
2023-05-02T16:34:33.678Z,20.40
2023-05-02T16:37:02.564Z,20.40
2023-05-02T16:39:38.768Z,20.40
2023-05-02T16:42:05.810Z,20.50
2023-05-02T16:44:32.860Z,20.50
2023-05-02T16:47:01.252Z,20.40
2023-05-02T16:49:29.348Z,20.50
2023-05-02T16:51:57.806Z,20.50
2023-05-02T16:54:24.896Z,20.50
2023-05-02T16:56:53.343Z,20.40
2023-05-02T16:59:21.510Z,20.40
2023-05-02T17:01:50.519Z,20.40
2023-05-02T17:04:18.013Z,20.50
2023-05-02T17:06:45.030Z,20.50
2023-05-02T17:09:12.486Z,20.50
2023-05-02T17:11:43.719Z,20.50
2023-05-02T17:14:12.664Z,20.50
2023-05-02T17:16:40.712Z,20.50
2023-05-02T17:19:08.064Z,20.50
2023-05-02T17:21:37.287Z,20.50
2023-05-02T17:24:08.684Z,20.50
2023-05-02T17:26:38.502Z,20.50
2023-05-02T17:29:05.800Z,20.50
2023-05-02T17:31:35.272Z,20.50
2023-05-02T17:34:05.481Z,20.50
2023-05-02T17:36:35.310Z,20.50
2023-05-02T17:39:04.172Z,20.50
2023-05-02T17:41:31.943Z,20.50
2023-05-02T17:43:59.088Z,20.50
2023-05-02T17:46:26.463Z,20.50
2023-05-02T17:48:53.364Z,20.50
2023-05-02T17:51:20.252Z,20.50
2023-05-02T17:53:47.515Z,20.50
2023-05-02T17:56:16.358Z,20.50
2023-05-02T17:58:44.844Z,20.50
2023-05-02T18:01:13.929Z,20.50
2023-05-02T18:03:41.852Z,20.60
2023-05-02T18:06:16.788Z,20.50
2023-05-02T18:08:44.576Z,20.50
2023-05-02T18:11:19.460Z,20.60
2023-05-02T18:14:08.355Z,20.60
2023-05-02T18:16:36.351Z,20.60
2023-05-02T18:19:03.655Z,20.60
2023-05-02T18:21:33.884Z,20.60
2023-05-02T18:24:00.882Z,20.60
2023-05-02T18:26:32.183Z,20.60
2023-05-02T18:28:59.104Z,20.60
2023-05-02T18:31:26.405Z,20.60
2023-05-02T18:33:56.457Z,20.60
2023-05-02T18:36:31.584Z,20.60
2023-05-02T18:39:00.299Z,20.60
2023-05-02T18:41:27.179Z,20.60
2023-05-02T18:43:54.661Z,20.60
2023-05-02T18:46:21.985Z,20.60
2023-05-02T18:48:48.980Z,20.60
2023-05-02T18:51:16.938Z,20.60
2023-05-02T18:53:52.266Z,20.60
2023-05-02T18:56:19.170Z,20.60
2023-05-02T18:58:46.654Z,20.60
2023-05-02T19:01:15.060Z,20.60
2023-05-02T19:03:45.667Z,20.60
2023-05-02T19:06:13.864Z,20.60
2023-05-02T19:08:40.820Z,20.60
2023-05-02T19:11:07.840Z,20.60
2023-05-02T19:13:34.810Z,20.60
2023-05-02T19:16:04.098Z,20.60
2023-05-02T19:18:31.061Z,20.60
2023-05-02T19:20:58.673Z,20.60
2023-05-02T19:23:25.684Z,20.60
2023-05-02T19:25:53.179Z,20.60
2023-05-02T19:28:20.151Z,20.60
2023-05-02T19:30:47.123Z,20.60
2023-05-02T19:33:14.138Z,20.60
2023-05-02T19:35:41.169Z,20.60
2023-05-02T19:38:08.280Z,20.60
2023-05-02T19:40:35.196Z,20.60
2023-05-02T19:43:02.067Z,20.60
2023-05-02T19:45:28.905Z,20.60
2023-05-02T19:47:56.422Z,20.60
2023-05-02T19:50:25.317Z,20.60
2023-05-02T19:52:52.190Z,20.60
2023-05-02T19:55:20.823Z,20.60
2023-05-02T19:57:48.883Z,20.60
2023-05-02T20:00:16.091Z,20.60
2023-05-02T20:02:43.743Z,20.60
2023-05-02T20:05:10.831Z,20.60
2023-05-02T20:07:38.062Z,20.60
2023-05-02T20:10:05.810Z,20.60
2023-05-02T20:12:32.714Z,20.60
2023-05-02T20:14:59.590Z,20.60
2023-05-02T20:17:28.652Z,20.60
2023-05-02T20:19:56.299Z,20.60
2023-05-02T20:22:23.349Z,20.60
2023-05-02T20:24:50.257Z,20.60
2023-05-02T20:27:17.261Z,20.60
2023-05-02T20:29:44.176Z,20.60
2023-05-02T20:32:11.072Z,20.60
2023-05-02T20:34:40.384Z,20.60
2023-05-02T20:37:07.285Z,20.60
2023-05-02T20:39:34.220Z,20.60
2023-05-02T20:42:01.487Z,20.60
2023-05-02T20:44:28.591Z,20.60
2023-05-02T20:46:55.642Z,20.60
2023-05-02T20:49:23.819Z,20.60
2023-05-02T20:51:51.547Z,20.60
2023-05-02T20:54:18.791Z,20.60
2023-05-02T20:56:45.706Z,20.60
2023-05-02T20:59:12.703Z,20.60
2023-05-02T21:01:39.591Z,20.60
2023-05-02T21:04:06.612Z,20.60
2023-05-02T21:06:33.759Z,20.60
2023-05-02T21:09:02.054Z,20.60
2023-05-02T21:11:29.267Z,20.60
2023-05-02T21:13:57.216Z,20.60
2023-05-02T21:16:24.164Z,20.60
2023-05-02T21:18:51.113Z,20.60
2023-05-02T21:21:17.985Z,20.60
2023-05-02T21:23:45.188Z,20.60
2023-05-02T21:26:12.889Z,20.60
2023-05-02T21:28:40.110Z,20.60
2023-05-02T21:31:08.078Z,20.60
2023-05-02T21:33:35.806Z,20.60
2023-05-02T21:36:02.915Z,20.60
2023-05-02T21:38:30.874Z,20.60
2023-05-02T21:41:03.161Z,20.60
2023-05-02T21:43:31.756Z,20.60
2023-05-02T21:45:58.623Z,20.70
2023-05-02T21:48:25.941Z,20.70
2023-05-02T21:50:53.176Z,20.70
2023-05-02T21:53:20.548Z,20.70
2023-05-02T21:55:47.775Z,20.70
2023-05-02T21:58:14.701Z,20.70
2023-05-02T22:00:43.452Z,20.70
2023-05-02T22:03:12.073Z,20.70
2023-05-02T22:05:41.874Z,20.70
2023-05-02T22:08:11.398Z,20.80
2023-05-02T22:10:42.650Z,20.80
2023-05-02T22:13:14.762Z,20.70
2023-05-02T22:15:43.863Z,20.70
2023-05-02T22:18:10.937Z,20.80
2023-05-02T22:20:38.200Z,20.70
2023-05-02T22:23:05.142Z,20.70
2023-05-02T22:25:32.161Z,20.70
2023-05-02T22:28:03.324Z,20.80
2023-05-02T22:30:30.361Z,20.70
2023-05-02T22:32:57.216Z,20.70
2023-05-02T22:35:24.163Z,20.70
2023-05-02T22:37:51.048Z,20.80
2023-05-02T22:40:17.994Z,20.80
2023-05-02T22:42:45.144Z,20.70
2023-05-02T22:45:13.696Z,20.70
2023-05-02T22:47:40.669Z,20.80
2023-05-02T22:50:10.251Z,20.70
2023-05-02T22:52:39.017Z,20.70
2023-05-02T22:55:09.445Z,20.70
2023-05-02T22:57:37.520Z,20.70
2023-05-02T23:00:06.127Z,20.70
2023-05-02T23:02:33.345Z,20.70
2023-05-02T23:05:01.516Z,20.70
2023-05-02T23:07:28.446Z,20.70
2023-05-02T23:09:55.854Z,20.70
2023-05-02T23:12:24.019Z,20.70
2023-05-02T23:14:50.904Z,20.70
2023-05-02T23:17:17.788Z,20.70
2023-05-02T23:19:44.702Z,20.70
2023-05-02T23:22:11.529Z,20.70
2023-05-02T23:24:38.471Z,20.70
2023-05-02T23:27:07.666Z,20.70
2023-05-02T23:29:35.639Z,20.70
2023-05-02T23:32:03.550Z,20.70
2023-05-02T23:34:31.413Z,20.70
2023-05-02T23:36:59.465Z,20.70
2023-05-02T23:39:27.786Z,20.70
2023-05-02T23:41:54.736Z,20.70
2023-05-02T23:44:21.578Z,20.70
2023-05-02T23:46:48.512Z,20.70
2023-05-02T23:49:15.382Z,20.70
2023-05-02T23:51:42.428Z,20.70
2023-05-02T23:54:09.321Z,20.70
2023-05-02T23:56:36.242Z,20.70
2023-05-02T23:59:03.170Z,20.70
