createdAt,value
2018-03-26T00:02:04.730Z,5.10
2018-03-26T00:04:33.120Z,5.20
2018-03-26T00:07:02.676Z,5.10
2018-03-26T00:09:31.950Z,5.10
2018-03-26T00:12:00.620Z,5.10
2018-03-26T00:14:30.041Z,5.10
2018-03-26T00:16:58.423Z,5.10
2018-03-26T00:19:27.186Z,5.10
2018-03-26T00:21:55.743Z,5.00
2018-03-26T00:24:23.964Z,4.90
2018-03-26T00:26:53.057Z,4.80
2018-03-26T00:29:21.824Z,4.80
2018-03-26T00:31:51.253Z,4.70
2018-03-26T00:34:19.643Z,4.70
2018-03-26T00:36:48.109Z,4.70
2018-03-26T00:39:16.795Z,4.70
2018-03-26T00:41:45.309Z,4.70
2018-03-26T00:44:14.461Z,4.50
2018-03-26T00:46:42.839Z,4.50
2018-03-26T00:49:11.225Z,4.40
2018-03-26T00:51:39.870Z,4.40
2018-03-26T00:54:08.531Z,4.40
2018-03-26T00:56:37.675Z,4.40
2018-03-26T00:59:06.983Z,4.40
2018-03-26T01:01:35.357Z,4.40
2018-03-26T01:04:03.655Z,4.40
2018-03-26T01:06:32.633Z,4.40
2018-03-26T01:09:01.027Z,4.40
2018-03-26T01:11:29.414Z,4.30
2018-03-26T01:13:58.078Z,4.20
2018-03-26T01:16:26.539Z,4.10
2018-03-26T01:18:55.259Z,4.10
2018-03-26T01:21:23.667Z,4.10
2018-03-26T01:23:52.827Z,4.00
2018-03-26T01:26:21.572Z,4.00
2018-03-26T01:28:49.959Z,4.00
2018-03-26T01:31:18.347Z,4.00
2018-03-26T01:33:46.743Z,4.00
2018-03-26T01:36:15.302Z,4.00
2018-03-26T01:38:43.976Z,4.10
2018-03-26T01:41:12.485Z,4.00
2018-03-26T01:43:41.910Z,3.90
2018-03-26T01:46:10.769Z,3.90
2018-03-26T01:48:39.155Z,3.80
2018-03-26T01:51:07.546Z,3.80
2018-03-26T01:53:36.206Z,3.80
2018-03-26T01:56:04.652Z,3.90
2018-03-26T01:58:33.080Z,3.90
2018-03-26T02:01:01.814Z,3.90
2018-03-26T02:03:30.195Z,4.00
2018-03-26T02:05:58.577Z,4.00
2018-03-26T02:08:26.625Z,4.00
2018-03-26T02:10:55.202Z,4.10
2018-03-26T02:13:23.869Z,4.10
2018-03-26T02:15:52.418Z,4.20
2018-03-26T02:18:20.930Z,4.10
2018-03-26T02:20:49.594Z,4.00
2018-03-26T02:23:17.971Z,3.90
2018-03-26T02:25:46.354Z,3.90
2018-03-26T02:28:15.000Z,3.80
2018-03-26T02:30:43.386Z,3.80
2018-03-26T02:33:11.759Z,3.70
2018-03-26T02:35:40.454Z,3.70
2018-03-26T02:38:09.066Z,3.70
2018-03-26T02:40:37.486Z,3.70
2018-03-26T02:43:06.622Z,3.80
2018-03-26T02:45:35.014Z,3.70
2018-03-26T02:48:04.418Z,3.90
2018-03-26T02:50:33.082Z,3.80
2018-03-26T02:53:01.865Z,4.00
2018-03-26T02:55:31.054Z,4.00
2018-03-26T02:57:59.442Z,4.10
2018-03-26T03:00:27.830Z,4.10
2018-03-26T03:02:56.233Z,4.10
2018-03-26T03:05:24.887Z,4.20
2018-03-26T03:07:53.277Z,4.20
2018-03-26T03:10:21.706Z,4.20
2018-03-26T03:12:50.197Z,4.10
2018-03-26T03:15:18.854Z,4.10
2018-03-26T03:17:47.255Z,4.10
2018-03-26T03:20:15.917Z,4.10
2018-03-26T03:22:44.998Z,4.00
2018-03-26T03:25:13.661Z,4.00
2018-03-26T03:27:42.049Z,4.10
2018-03-26T03:30:12.260Z,4.10
2018-03-26T03:32:41.761Z,4.00
2018-03-26T03:35:10.427Z,4.10
2018-03-26T03:37:38.847Z,4.10
2018-03-26T03:40:07.539Z,4.10
2018-03-26T03:42:36.043Z,4.20
2018-03-26T03:45:04.519Z,4.20
2018-03-26T03:47:33.119Z,4.10
2018-03-26T03:50:01.767Z,4.20
2018-03-26T03:52:30.186Z,4.20
2018-03-26T03:54:59.614Z,4.20
2018-03-26T03:57:27.987Z,4.20
2018-03-26T03:59:56.656Z,4.30
2018-03-26T04:02:25.042Z,4.30
2018-03-26T04:04:54.462Z,4.30
2018-03-26T04:07:22.854Z,4.30
2018-03-26T04:09:52.032Z,4.30
2018-03-26T04:12:20.717Z,4.30
2018-03-26T04:14:49.102Z,4.30
2018-03-26T04:17:17.498Z,4.30
2018-03-26T04:19:46.165Z,4.30
2018-03-26T04:22:14.588Z,4.30
2018-03-26T04:24:43.339Z,4.20
2018-03-26T04:27:11.997Z,4.20
2018-03-26T04:29:40.377Z,4.20
2018-03-26T04:32:09.841Z,4.20
2018-03-26T04:34:38.279Z,4.20
2018-03-26T04:37:06.667Z,4.20
2018-03-26T04:39:35.363Z,4.20
2018-03-26T04:42:04.045Z,4.10
2018-03-26T04:44:32.528Z,4.00
2018-03-26T04:47:01.218Z,3.80
2018-03-26T04:49:29.639Z,3.70
2018-03-26T04:51:58.031Z,3.60
2018-03-26T04:54:26.651Z,3.50
2018-03-26T04:56:55.039Z,3.50
2018-03-26T04:59:23.711Z,3.50
2018-03-26T05:01:52.355Z,3.50
2018-03-26T05:04:21.787Z,3.40
2018-03-26T05:06:50.449Z,3.40
2018-03-26T05:09:18.838Z,3.40
2018-03-26T05:11:47.589Z,3.40
2018-03-26T05:14:16.259Z,3.30
2018-03-26T05:16:45.418Z,3.20
2018-03-26T05:19:15.311Z,3.10
2018-03-26T05:21:44.199Z,3.10
2018-03-26T05:24:12.811Z,3.20
2018-03-26T05:26:41.584Z,3.20
2018-03-26T05:29:10.290Z,3.20
2018-03-26T05:31:38.969Z,3.20
2018-03-26T05:34:07.650Z,3.20
2018-03-26T05:36:36.142Z,3.30
2018-03-26T05:39:04.156Z,3.40
2018-03-26T05:41:32.545Z,3.50
2018-03-26T05:44:01.093Z,3.50
2018-03-26T05:46:30.633Z,3.60
2018-03-26T05:48:59.032Z,3.60
2018-03-26T05:51:27.639Z,3.60
2018-03-26T05:53:56.037Z,3.70
2018-03-26T05:56:25.317Z,3.90
2018-03-26T05:58:54.490Z,4.10
2018-03-26T06:01:22.869Z,4.10
2018-03-26T06:03:51.075Z,4.20
2018-03-26T06:06:20.225Z,4.50
2018-03-26T06:08:48.919Z,4.50
2018-03-26T06:11:18.306Z,4.70
2018-03-26T06:13:47.010Z,4.60
2018-03-26T06:16:16.211Z,4.80
2018-03-26T06:18:44.752Z,4.90
2018-03-26T06:21:13.288Z,4.90
2018-03-26T06:23:41.475Z,4.90
2018-03-26T06:26:09.960Z,5.00
2018-03-26T06:28:38.498Z,5.00
2018-03-26T06:31:07.022Z,5.10
2018-03-26T06:33:35.982Z,5.10
2018-03-26T06:39:23.045Z,5.30
2018-03-26T06:41:51.575Z,5.30
2018-03-26T06:44:20.283Z,5.50
2018-03-26T06:46:49.881Z,5.70
2018-03-26T06:49:18.264Z,5.70
2018-03-26T06:51:46.661Z,5.90
2018-03-26T06:54:16.045Z,6.00
2018-03-26T06:56:44.535Z,6.00
2018-03-26T06:59:13.729Z,6.00
2018-03-26T07:01:44.234Z,6.10
2018-03-26T07:04:12.625Z,6.10
2018-03-26T07:06:41.111Z,6.10
2018-03-26T07:09:09.796Z,6.10
2018-03-26T07:11:38.471Z,6.20
2018-03-26T07:14:06.925Z,6.20
2018-03-26T07:16:35.333Z,6.10
2018-03-26T07:19:04.693Z,6.20
2018-03-26T07:21:33.921Z,6.10
2018-03-26T07:24:03.396Z,6.10
2018-03-26T07:26:31.848Z,6.10
2018-03-26T07:29:00.307Z,6.10
2018-03-26T07:31:28.681Z,6.20
2018-03-26T07:33:57.254Z,6.10
2018-03-26T07:36:25.639Z,6.10
2018-03-26T07:38:54.307Z,6.10
2018-03-26T07:41:22.699Z,6.20
2018-03-26T07:43:51.128Z,6.20
2018-03-26T07:46:21.277Z,6.20
2018-03-26T07:48:49.972Z,6.20
2018-03-26T07:51:19.466Z,6.20
2018-03-26T07:53:48.142Z,6.20
2018-03-26T07:56:16.731Z,6.30
2018-03-26T07:58:45.406Z,6.20
2018-03-26T08:01:14.834Z,6.30
2018-03-26T08:03:43.230Z,6.30
2018-03-26T08:06:11.785Z,6.30
2018-03-26T08:08:40.002Z,6.40
2018-03-26T08:11:08.475Z,6.40
2018-03-26T08:13:37.630Z,6.50
2018-03-26T08:16:06.016Z,6.50
2018-03-26T08:18:34.558Z,6.60
2018-03-26T08:21:03.658Z,6.70
2018-03-26T08:23:32.040Z,6.70
2018-03-26T08:26:00.649Z,6.70
2018-03-26T08:28:29.029Z,6.80
2018-03-26T08:30:57.423Z,7.00
2018-03-26T08:33:26.179Z,7.10
2018-03-26T08:35:54.839Z,7.20
2018-03-26T08:38:23.221Z,7.30
2018-03-26T08:40:51.599Z,7.40
2018-03-26T08:43:21.039Z,7.40
2018-03-26T08:45:49.705Z,7.40
2018-03-26T08:48:18.541Z,7.50
2018-03-26T08:50:47.197Z,7.50
2018-03-26T08:53:15.713Z,7.50
2018-03-26T08:55:44.855Z,7.50
2018-03-26T08:58:13.582Z,7.40
2018-03-26T09:00:41.962Z,7.70
2018-03-26T09:03:10.543Z,7.80
2018-03-26T09:05:39.176Z,8.00
2018-03-26T09:08:08.615Z,8.20
2018-03-26T09:10:36.995Z,8.20
2018-03-26T09:13:05.311Z,8.20
2018-03-26T09:15:33.750Z,8.30
2018-03-26T09:18:02.223Z,8.50
2018-03-26T09:20:31.513Z,9.00
2018-03-26T09:23:00.712Z,9.10
2018-03-26T09:25:29.222Z,9.10
2018-03-26T09:27:58.595Z,9.50
2018-03-26T09:30:26.965Z,9.50
2018-03-26T09:32:56.368Z,9.60
2018-03-26T09:35:25.054Z,9.50
2018-03-26T09:37:53.510Z,9.90
2018-03-26T09:40:22.672Z,10.10
2018-03-26T09:42:51.361Z,10.10
2018-03-26T09:45:19.716Z,10.20
2018-03-26T09:47:48.125Z,10.10
2018-03-26T09:50:16.607Z,10.00
2018-03-26T09:52:44.978Z,9.70
2018-03-26T09:55:13.944Z,9.50
2018-03-26T09:57:42.594Z,9.50
2018-03-26T10:00:11.578Z,9.40
2018-03-26T10:02:39.966Z,9.30
2018-03-26T10:05:08.366Z,9.30
2018-03-26T10:07:36.909Z,9.50
2018-03-26T10:10:04.979Z,9.70
2018-03-26T10:12:33.364Z,9.80
2018-03-26T10:15:02.795Z,9.80
2018-03-26T10:17:31.987Z,9.70
2018-03-26T10:20:00.437Z,9.70
2018-03-26T10:22:28.815Z,9.50
2018-03-26T10:24:57.434Z,9.60
2018-03-26T10:27:26.797Z,9.90
2018-03-26T10:29:55.203Z,9.80
2018-03-26T10:32:23.855Z,9.90
2018-03-26T10:34:52.246Z,10.00
2018-03-26T10:37:21.463Z,9.90
2018-03-26T10:39:49.859Z,9.90
2018-03-26T10:42:18.998Z,9.70
2018-03-26T10:44:47.391Z,9.70
2018-03-26T10:47:16.834Z,9.40
2018-03-26T10:49:45.214Z,9.40
2018-03-26T10:52:13.690Z,9.40
2018-03-26T10:54:42.374Z,9.40
2018-03-26T10:57:10.962Z,9.50
2018-03-26T10:59:39.348Z,9.50
2018-03-26T11:02:07.732Z,9.50
2018-03-26T11:04:36.398Z,9.70
2018-03-26T11:07:04.782Z,10.00
2018-03-26T11:09:33.024Z,10.00
2018-03-26T11:12:01.413Z,10.40
2018-03-26T11:14:30.086Z,10.60
2018-03-26T11:16:58.469Z,10.90
2018-03-26T11:19:27.185Z,11.00
2018-03-26T11:21:56.561Z,10.80
2018-03-26T11:24:25.609Z,10.80
2018-03-26T11:26:54.166Z,10.90
2018-03-26T11:29:22.837Z,10.90
2018-03-26T11:31:51.520Z,11.00
2018-03-26T11:34:20.191Z,11.10
2018-03-26T11:36:48.860Z,11.00
2018-03-26T11:39:17.339Z,10.90
2018-03-26T11:41:46.122Z,10.70
2018-03-26T11:44:14.926Z,10.70
2018-03-26T11:46:44.248Z,10.50
2018-03-26T11:49:12.911Z,10.40
2018-03-26T11:51:42.351Z,10.00
2018-03-26T11:54:11.503Z,9.90
2018-03-26T11:56:39.902Z,9.90
2018-03-26T11:59:08.387Z,9.80
2018-03-26T12:01:37.050Z,9.60
2018-03-26T12:04:05.422Z,9.60
2018-03-26T12:06:33.820Z,9.40
2018-03-26T12:09:02.207Z,9.20
2018-03-26T12:11:30.764Z,9.10
2018-03-26T12:13:59.424Z,9.10
2018-03-26T12:16:27.811Z,9.00
2018-03-26T12:18:56.204Z,9.10
2018-03-26T12:21:24.590Z,9.20
2018-03-26T12:24:04.575Z,9.20
2018-03-26T12:26:33.241Z,9.20
2018-03-26T12:29:13.019Z,9.30
2018-03-26T12:31:42.180Z,9.20
2018-03-26T12:34:22.008Z,9.20
2018-03-26T12:36:50.406Z,9.20
2018-03-26T12:39:18.794Z,9.10
2018-03-26T12:41:47.547Z,9.00
2018-03-26T12:44:27.777Z,8.90
2018-03-26T12:46:57.288Z,8.80
2018-03-26T12:49:25.677Z,8.80
2018-03-26T12:52:05.095Z,8.80
2018-03-26T12:54:33.475Z,8.90
2018-03-26T12:57:13.128Z,8.80
2018-03-26T12:59:41.658Z,8.80
2018-03-26T13:02:29.257Z,8.80
2018-03-26T13:04:57.918Z,8.80
2018-03-26T13:07:27.042Z,8.80
2018-03-26T13:09:55.747Z,8.70
2018-03-26T13:12:24.147Z,8.60
2018-03-26T13:14:52.893Z,8.50
2018-03-26T13:17:21.283Z,8.50
2018-03-26T13:19:49.680Z,8.40
2018-03-26T13:22:18.216Z,8.30
2018-03-26T13:24:46.650Z,8.40
2018-03-26T13:27:15.157Z,8.40
2018-03-26T13:29:44.587Z,8.50
2018-03-26T13:32:13.275Z,8.50
2018-03-26T13:34:41.666Z,8.40
2018-03-26T13:37:10.336Z,8.40
2018-03-26T13:39:39.119Z,8.40
2018-03-26T13:42:07.522Z,8.40
2018-03-26T13:44:36.902Z,8.50
2018-03-26T13:47:04.950Z,8.40
2018-03-26T13:49:33.652Z,8.40
2018-03-26T13:52:02.871Z,8.40
2018-03-26T13:54:32.062Z,8.50
2018-03-26T13:57:00.446Z,8.40
2018-03-26T13:59:28.838Z,8.70
2018-03-26T14:01:57.994Z,8.80
2018-03-26T14:04:26.343Z,8.80
2018-03-26T14:06:54.724Z,8.90
2018-03-26T14:09:35.163Z,9.00
2018-03-26T14:12:15.349Z,9.00
2018-03-26T14:14:55.795Z,9.00
2018-03-26T14:17:35.190Z,9.00
2018-03-26T14:20:03.463Z,9.00
2018-03-26T14:22:32.643Z,8.90
2018-03-26T14:25:01.131Z,8.90
2018-03-26T14:27:29.522Z,8.90
2018-03-26T14:29:57.914Z,8.70
2018-03-26T14:32:26.448Z,8.80
2018-03-26T14:35:06.330Z,8.70
2018-03-26T14:37:35.986Z,8.60
2018-03-26T14:40:03.697Z,8.70
2018-03-26T14:42:32.377Z,8.60
2018-03-26T14:45:01.086Z,8.60
2018-03-26T14:47:30.243Z,8.50
2018-03-26T14:49:58.754Z,8.50
2018-03-26T14:52:27.167Z,8.50
2018-03-26T14:54:55.786Z,8.50
2018-03-26T14:57:25.239Z,8.50
2018-03-26T14:59:53.796Z,8.50
2018-03-26T15:02:22.559Z,8.50
2018-03-26T15:04:50.943Z,8.50
2018-03-26T15:07:19.622Z,8.40
2018-03-26T15:09:48.132Z,8.40
2018-03-26T15:12:16.523Z,8.30
2018-03-26T15:14:45.013Z,8.30
2018-03-26T15:17:13.441Z,8.40
2018-03-26T15:19:41.830Z,8.50
2018-03-26T15:22:10.218Z,8.50
2018-03-26T15:24:38.630Z,8.40
2018-03-26T15:27:07.090Z,8.50
2018-03-26T15:29:36.546Z,8.60
2018-03-26T15:32:04.988Z,8.60
2018-03-26T15:34:33.618Z,8.80
2018-03-26T15:37:01.922Z,9.00
2018-03-26T15:39:30.586Z,9.10
2018-03-26T15:41:58.970Z,9.30
2018-03-26T15:44:27.646Z,9.50
2018-03-26T15:46:56.031Z,9.50
2018-03-26T15:49:24.702Z,9.50
2018-03-26T15:51:53.101Z,9.50
2018-03-26T15:54:21.777Z,9.30
2018-03-26T15:56:51.278Z,9.10
2018-03-26T15:59:20.671Z,8.70
2018-03-26T16:01:49.157Z,8.70
2018-03-26T16:04:17.629Z,8.60
2018-03-26T16:06:46.135Z,8.50
2018-03-26T16:09:14.847Z,8.40
2018-03-26T16:11:43.740Z,8.20
2018-03-26T16:14:12.457Z,8.30
2018-03-26T16:16:41.723Z,8.10
2018-03-26T16:19:10.199Z,8.10
2018-03-26T16:21:38.902Z,8.10
2018-03-26T16:24:07.683Z,8.00
2018-03-26T16:26:37.166Z,8.00
2018-03-26T16:29:06.687Z,8.00
2018-03-26T16:31:36.207Z,8.10
2018-03-26T16:34:04.644Z,8.00
2018-03-26T16:36:33.435Z,8.00
2018-03-26T16:39:02.603Z,8.00
2018-03-26T16:41:42.238Z,8.00
2018-03-26T16:44:10.734Z,8.00
2018-03-26T16:46:40.071Z,8.00
2018-03-26T16:49:08.735Z,7.90
2018-03-26T16:51:37.169Z,7.90
2018-03-26T16:54:05.594Z,7.90
2018-03-26T16:56:34.054Z,7.80
2018-03-26T16:59:02.610Z,7.80
2018-03-26T17:01:31.974Z,7.70
2018-03-26T17:04:00.588Z,7.60
2018-03-26T17:06:29.298Z,7.60
2018-03-26T17:08:57.857Z,7.60
2018-03-26T17:11:26.426Z,7.60
2018-03-26T17:13:55.890Z,7.50
2018-03-26T17:16:24.486Z,7.50
2018-03-26T17:18:53.098Z,7.50
2018-03-26T17:21:22.566Z,7.40
2018-03-26T17:23:51.088Z,7.40
2018-03-26T17:26:20.353Z,7.30
2018-03-26T17:28:49.537Z,6.80
2018-03-26T17:31:17.992Z,6.80
2018-03-26T17:33:46.682Z,6.40
2018-03-26T17:36:16.128Z,6.10
2018-03-26T17:38:44.557Z,5.70
2018-03-26T17:41:13.262Z,5.50
2018-03-26T17:43:41.702Z,5.40
2018-03-26T17:46:10.415Z,5.30
2018-03-26T17:48:39.108Z,5.20
2018-03-26T17:51:07.453Z,5.20
2018-03-26T17:53:36.993Z,5.20
2018-03-26T17:56:05.435Z,5.10
2018-03-26T17:58:33.896Z,5.10
2018-03-26T18:01:02.320Z,5.10
2018-03-26T18:03:30.431Z,5.10
2018-03-26T18:05:59.918Z,4.90
2018-03-26T18:08:29.163Z,4.90
2018-03-26T18:10:57.579Z,4.90
2018-03-26T18:13:26.291Z,4.90
2018-03-26T18:15:55.536Z,4.90
2018-03-26T18:18:24.139Z,4.80
2018-03-26T18:20:52.646Z,4.90
2018-03-26T18:23:21.359Z,4.90
2018-03-26T18:25:49.786Z,4.90
2018-03-26T18:28:18.227Z,4.80
2018-03-26T18:30:46.651Z,4.80
2018-03-26T18:33:15.346Z,4.80
2018-03-26T18:35:43.958Z,4.80
2018-03-26T18:38:12.398Z,4.80
2018-03-26T18:40:40.819Z,4.70
2018-03-26T18:43:09.258Z,4.70
2018-03-26T18:45:37.692Z,4.70
2018-03-26T18:48:05.765Z,4.70
2018-03-26T18:50:34.302Z,4.70
2018-03-26T18:53:03.179Z,4.70
2018-03-26T18:55:31.274Z,4.70
2018-03-26T18:57:59.745Z,4.70
2018-03-26T19:00:28.585Z,4.70
2018-03-26T19:02:57.214Z,4.70
2018-03-26T19:05:26.427Z,4.70
2018-03-26T19:07:55.020Z,4.70
2018-03-26T19:10:23.477Z,4.70
2018-03-26T19:12:53.193Z,4.70
2018-03-26T19:15:21.771Z,4.70
2018-03-26T19:17:50.494Z,4.70
2018-03-26T19:20:19.192Z,4.70
2018-03-26T19:22:47.786Z,4.80
2018-03-26T19:25:16.463Z,4.70
2018-03-26T19:27:44.912Z,4.70
2018-03-26T19:30:13.583Z,4.80
2018-03-26T19:32:42.283Z,4.80
2018-03-26T19:35:10.735Z,4.80
2018-03-26T19:37:39.493Z,4.90
2018-03-26T19:40:08.001Z,4.90
2018-03-26T19:42:36.891Z,4.90
2018-03-26T19:45:05.607Z,4.90
2018-03-26T19:47:34.030Z,4.90
2018-03-26T19:50:02.788Z,4.90
2018-03-26T19:52:31.486Z,4.90
2018-03-26T19:55:00.355Z,4.90
2018-03-26T19:57:29.042Z,4.90
2018-03-26T19:59:57.946Z,4.90
2018-03-26T20:02:27.114Z,4.90
2018-03-26T20:04:55.550Z,4.90
2018-03-26T20:07:23.988Z,4.80
2018-03-26T20:09:52.406Z,4.80
2018-03-26T20:12:20.939Z,4.80
2018-03-26T20:14:49.366Z,4.80
2018-03-26T20:17:17.902Z,4.90
2018-03-26T20:19:47.367Z,4.80
2018-03-26T20:22:16.577Z,4.70
2018-03-26T20:24:45.296Z,4.70
2018-03-26T20:27:14.775Z,4.70
2018-03-26T20:29:43.486Z,4.60
2018-03-26T20:32:11.933Z,4.60
2018-03-26T20:34:40.757Z,4.60
2018-03-26T20:37:09.197Z,4.60
2018-03-26T20:39:37.699Z,4.60
2018-03-26T20:42:05.875Z,4.60
2018-03-26T20:44:34.547Z,4.60
2018-03-26T20:47:03.269Z,4.60
2018-03-26T20:49:31.708Z,4.60
2018-03-26T20:52:00.147Z,4.50
2018-03-26T20:54:28.862Z,4.50
2018-03-26T20:56:57.563Z,4.50
2018-03-26T20:59:26.194Z,4.60
2018-03-26T21:01:54.630Z,4.50
2018-03-26T21:04:23.066Z,4.50
2018-03-26T21:06:52.387Z,4.50
2018-03-26T21:09:21.594Z,4.50
2018-03-26T21:11:50.275Z,4.50
2018-03-26T21:14:18.980Z,4.50
2018-03-26T21:16:46.759Z,4.50
2018-03-26T21:19:15.210Z,4.60
2018-03-26T21:21:43.630Z,4.60
2018-03-26T21:24:12.057Z,4.60
2018-03-26T21:26:40.704Z,4.60
2018-03-26T21:29:10.050Z,4.60
2018-03-26T21:31:38.490Z,4.60
2018-03-26T21:34:06.935Z,4.70
2018-03-26T21:36:35.504Z,4.60
2018-03-26T21:39:04.348Z,4.60
2018-03-26T21:41:33.060Z,4.60
2018-03-26T21:44:02.270Z,4.70
2018-03-26T21:46:30.702Z,4.70
2018-03-26T21:48:59.253Z,4.70
2018-03-26T21:51:27.970Z,4.60
2018-03-26T21:53:56.400Z,4.60
2018-03-26T21:56:25.889Z,4.70
2018-03-26T21:58:54.176Z,4.70
2018-03-26T22:01:23.223Z,4.60
2018-03-26T22:03:51.657Z,4.60
2018-03-26T22:06:20.227Z,4.70
2018-03-26T22:08:48.931Z,4.60
2018-03-26T22:11:17.568Z,4.60
2018-03-26T22:13:46.291Z,4.60
2018-03-26T22:16:14.771Z,4.50
2018-03-26T22:18:44.307Z,4.50
2018-03-26T22:21:12.758Z,4.50
2018-03-26T22:23:41.318Z,4.50
2018-03-26T22:26:10.019Z,4.50
2018-03-26T22:28:39.508Z,4.40
2018-03-26T22:31:09.469Z,4.40
2018-03-26T22:33:38.719Z,4.40
2018-03-26T22:36:07.447Z,4.40
2018-03-26T22:38:36.010Z,4.30
2018-03-26T22:41:04.469Z,4.30
2018-03-26T22:43:32.691Z,4.30
2018-03-26T22:46:01.140Z,4.30
2018-03-26T22:48:29.223Z,4.20
2018-03-26T22:50:57.666Z,4.20
2018-03-26T22:53:26.914Z,4.20
2018-03-26T22:55:55.368Z,4.20
2018-03-26T22:58:24.855Z,4.20
2018-03-26T23:00:54.279Z,4.20
2018-03-26T23:03:23.742Z,4.20
2018-03-26T23:05:52.374Z,4.20
2018-03-26T23:08:21.082Z,4.20
2018-03-26T23:10:49.724Z,4.20
2018-03-26T23:13:18.164Z,4.20
2018-03-26T23:15:46.870Z,4.20
2018-03-26T23:18:15.250Z,4.10
2018-03-26T23:20:44.446Z,4.10
2018-03-26T23:23:13.240Z,4.10
2018-03-26T23:25:41.933Z,4.10
2018-03-26T23:28:10.366Z,4.10
2018-03-26T23:30:38.890Z,4.10
2018-03-26T23:33:07.333Z,4.10
2018-03-26T23:35:36.027Z,4.10
2018-03-26T23:38:04.467Z,4.10
2018-03-26T23:40:33.173Z,4.20
2018-03-26T23:43:01.873Z,4.20
2018-03-26T23:45:30.579Z,4.10
2018-03-26T23:47:59.783Z,4.10
2018-03-26T23:50:28.496Z,4.10
2018-03-26T23:52:58.150Z,4.10
2018-03-26T23:55:26.867Z,4.10
2018-03-26T23:57:55.467Z,4.10
