createdAt,value
2023-03-22T00:01:53.864Z,38.30
2023-03-22T00:04:35.660Z,40.20
2023-03-22T00:07:16.645Z,39.90
2023-03-22T00:10:15.821Z,44.10
2023-03-22T00:13:02.597Z,36.50
2023-03-22T00:15:44.463Z,42.10
2023-03-22T00:18:25.648Z,43.50
2023-03-22T00:21:07.451Z,49.80
2023-03-22T00:23:55.465Z,55.60
2023-03-22T00:26:36.456Z,43.60
2023-03-22T00:29:17.607Z,37.70
2023-03-22T00:32:01.485Z,34.40
2023-03-22T00:34:42.582Z,37.00
2023-03-22T00:37:24.470Z,39.40
2023-03-22T00:40:05.606Z,43.50
2023-03-22T00:42:48.485Z,39.50
2023-03-22T00:45:29.588Z,36.50
2023-03-22T00:48:10.488Z,39.40
2023-03-22T00:50:51.633Z,37.10
2023-03-22T00:53:32.444Z,43.50
2023-03-22T00:56:22.489Z,35.50
2023-03-22T00:59:18.457Z,40.40
2023-03-22T01:02:06.452Z,47.20
2023-03-22T01:04:46.627Z,41.70
2023-03-22T01:07:34.493Z,43.90
2023-03-22T01:10:09.834Z,46.10
2023-03-22T01:12:58.452Z,46.60
2023-03-22T01:15:33.624Z,43.70
2023-03-22T01:18:21.448Z,42.60
2023-03-22T01:20:55.628Z,42.30
2023-03-22T01:23:43.466Z,40.50
2023-03-22T01:26:18.569Z,35.60
2023-03-22T01:29:06.483Z,44.50
2023-03-22T01:31:41.613Z,38.80
2023-03-22T01:34:29.438Z,42.80
2023-03-22T01:37:10.451Z,46.10
2023-03-22T01:39:58.440Z,43.00
2023-03-22T01:42:34.599Z,39.60
2023-03-22T01:45:23.453Z,40.90
2023-03-22T01:48:12.517Z,40.20
2023-03-22T01:51:20.549Z,40.60
2023-03-22T01:54:12.447Z,41.50
2023-03-22T01:56:48.574Z,45.70
2023-03-22T01:59:37.518Z,42.80
2023-03-22T02:02:15.068Z,43.20
2023-03-22T02:05:04.463Z,45.30
2023-03-22T02:07:39.612Z,44.40
2023-03-22T02:10:30.515Z,44.80
2023-03-22T02:13:39.540Z,51.50
2023-03-22T02:16:57.459Z,45.80
2023-03-22T02:20:17.456Z,75.80
2023-03-22T02:23:18.452Z,58.80
2023-03-22T02:26:43.440Z,113.90
2023-03-22T02:29:48.444Z,109.60
2023-03-22T02:32:53.565Z,68.20
2023-03-22T02:35:58.476Z,53.10
2023-03-22T02:42:05.459Z,47.70
2023-03-22T02:44:52.579Z,54.00
2023-03-22T02:48:00.466Z,55.90
2023-03-22T02:50:37.821Z,49.30
2023-03-22T02:53:25.446Z,53.10
2023-03-22T02:56:09.567Z,55.20
2023-03-22T02:59:00.426Z,50.30
2023-03-22T03:01:46.672Z,45.30
2023-03-22T03:04:47.428Z,47.50
2023-03-22T03:07:25.077Z,46.90
2023-03-22T03:10:13.443Z,48.20
2023-03-22T03:12:54.500Z,39.70
2023-03-22T03:15:36.586Z,45.10
2023-03-22T03:18:33.521Z,54.30
2023-03-22T03:21:39.475Z,51.90
2023-03-22T03:24:39.522Z,50.80
2023-03-22T03:27:36.435Z,49.70
2023-03-22T03:30:38.673Z,56.70
2023-03-22T03:33:28.437Z,50.30
2023-03-22T03:36:14.428Z,49.00
2023-03-22T03:39:11.448Z,53.60
2023-03-22T03:42:00.429Z,49.00
2023-03-22T03:44:44.425Z,49.00
2023-03-22T03:47:39.437Z,49.40
2023-03-22T03:50:27.481Z,44.20
2023-03-22T03:53:02.578Z,43.50
2023-03-22T03:55:50.441Z,44.80
2023-03-22T03:58:31.603Z,51.80
2023-03-22T04:01:12.447Z,43.60
2023-03-22T04:04:02.502Z,57.80
2023-03-22T04:06:46.441Z,48.50
2023-03-22T04:09:34.437Z,46.80
2023-03-22T04:12:11.896Z,47.20
2023-03-22T04:14:59.435Z,43.20
2023-03-22T04:17:40.443Z,40.00
2023-03-22T04:20:21.565Z,40.90
2023-03-22T04:23:02.437Z,40.60
2023-03-22T04:25:57.447Z,36.70
2023-03-22T04:28:33.736Z,43.10
2023-03-22T04:31:21.474Z,38.10
2023-03-22T04:34:03.436Z,38.10
2023-03-22T04:36:46.626Z,36.40
2023-03-22T04:39:27.453Z,37.60
2023-03-22T04:42:15.421Z,35.20
2023-03-22T04:44:49.900Z,33.10
2023-03-22T04:47:37.448Z,37.50
2023-03-22T04:50:11.894Z,37.80
2023-03-22T04:52:59.437Z,47.20
2023-03-22T04:55:34.409Z,32.00
2023-03-22T04:58:23.444Z,33.90
2023-03-22T05:00:58.675Z,33.40
2023-03-22T05:03:47.534Z,30.00
2023-03-22T05:06:28.496Z,37.40
2023-03-22T05:09:16.428Z,36.20
2023-03-22T05:11:50.849Z,36.30
2023-03-22T05:14:38.584Z,34.00
2023-03-22T05:17:19.432Z,36.00
2023-03-22T05:20:08.617Z,34.80
2023-03-22T05:22:49.438Z,34.70
2023-03-22T05:25:30.543Z,33.80
2023-03-22T05:28:12.420Z,33.00
2023-03-22T05:30:57.045Z,34.40
2023-03-22T05:33:46.425Z,38.70
2023-03-22T05:36:20.653Z,33.50
2023-03-22T05:39:09.463Z,35.40
2023-03-22T05:41:44.956Z,117.80
2023-03-22T05:44:32.538Z,96.20
2023-03-22T05:47:14.433Z,154.50
2023-03-22T05:50:02.441Z,57.10
2023-03-22T05:52:37.624Z,56.70
2023-03-22T05:55:26.451Z,36.10
2023-03-22T05:58:02.198Z,37.20
2023-03-22T06:00:50.424Z,41.20
2023-03-22T06:03:24.697Z,41.70
2023-03-22T06:06:17.434Z,41.60
2023-03-22T06:09:16.544Z,38.40
2023-03-22T06:11:51.866Z,38.20
2023-03-22T06:14:39.440Z,34.50
2023-03-22T06:17:20.453Z,32.30
2023-03-22T06:20:01.551Z,44.10
2023-03-22T06:22:42.426Z,39.30
2023-03-22T06:25:23.620Z,37.50
2023-03-22T06:28:06.380Z,31.80
2023-03-22T06:30:55.445Z,34.50
2023-03-22T06:33:29.807Z,28.40
2023-03-22T06:36:17.428Z,33.20
2023-03-22T06:38:51.865Z,42.90
2023-03-22T06:41:39.437Z,39.30
2023-03-22T06:44:14.615Z,37.60
2023-03-22T06:47:02.400Z,29.20
2023-03-22T06:49:43.421Z,30.80
2023-03-22T06:52:24.580Z,28.00
2023-03-22T06:55:05.435Z,28.90
2023-03-22T06:57:53.418Z,28.20
2023-03-22T07:00:35.410Z,34.60
2023-03-22T07:03:23.411Z,29.80
2023-03-22T07:06:20.406Z,35.20
2023-03-22T07:09:09.416Z,34.40
2023-03-22T07:11:43.558Z,31.50
2023-03-22T07:14:31.429Z,28.80
2023-03-22T07:17:06.587Z,32.70
2023-03-22T07:19:54.454Z,30.10
2023-03-22T07:22:29.593Z,28.00
2023-03-22T07:25:17.407Z,27.40
2023-03-22T07:27:58.549Z,31.80
2023-03-22T07:30:42.609Z,30.50
2023-03-22T07:33:23.561Z,29.60
2023-03-22T07:36:04.420Z,26.20
2023-03-22T07:38:45.656Z,28.30
2023-03-22T07:41:26.440Z,31.30
2023-03-22T07:44:17.319Z,33.10
2023-03-22T07:46:59.741Z,28.40
2023-03-22T07:49:41.621Z,28.70
2023-03-22T07:52:22.441Z,31.40
2023-03-22T07:55:03.575Z,30.00
2023-03-22T07:57:45.419Z,27.80
2023-03-22T08:00:26.437Z,37.80
2023-03-22T08:03:01.855Z,30.00
2023-03-22T08:05:50.448Z,41.10
2023-03-22T08:08:26.703Z,35.00
2023-03-22T08:11:15.599Z,24.30
2023-03-22T08:13:57.481Z,28.50
2023-03-22T08:16:52.453Z,34.50
2023-03-22T08:19:41.454Z,28.90
2023-03-22T08:22:16.567Z,31.30
2023-03-22T08:25:04.914Z,32.60
2023-03-22T08:27:39.843Z,30.10
2023-03-22T08:30:29.415Z,27.10
2023-03-22T08:33:11.602Z,29.70
2023-03-22T08:35:59.420Z,34.80
2023-03-22T08:38:33.555Z,25.50
2023-03-22T08:41:22.423Z,26.80
2023-03-22T08:43:57.698Z,24.50
2023-03-22T08:46:45.420Z,24.80
2023-03-22T08:49:21.028Z,29.90
2023-03-22T08:52:10.434Z,25.10
2023-03-22T08:54:46.865Z,26.90
2023-03-22T08:57:38.695Z,25.20
2023-03-22T09:00:14.760Z,23.80
2023-03-22T09:03:02.416Z,26.90
2023-03-22T09:05:37.867Z,27.30
2023-03-22T09:08:27.415Z,19.30
2023-03-22T09:11:01.571Z,26.00
2023-03-22T09:13:49.426Z,22.90
2023-03-22T09:16:25.606Z,22.40
2023-03-22T09:19:13.416Z,23.70
2023-03-22T09:21:55.407Z,26.40
2023-03-22T09:24:43.422Z,26.00
2023-03-22T09:27:25.418Z,22.90
2023-03-22T09:30:21.432Z,22.90
2023-03-22T09:33:11.044Z,20.10
2023-03-22T09:35:49.555Z,18.10
2023-03-22T09:38:40.416Z,21.50
2023-03-22T09:41:18.578Z,21.10
2023-03-22T09:44:09.437Z,21.30
2023-03-22T09:46:54.417Z,19.50
2023-03-22T09:49:53.735Z,16.30
2023-03-22T09:52:35.589Z,17.30
2023-03-22T09:55:48.397Z,19.40
2023-03-22T09:58:53.581Z,17.10
2023-03-22T10:02:07.653Z,15.60
2023-03-22T10:04:57.422Z,16.90
2023-03-22T10:08:29.461Z,17.70
2023-03-22T10:11:41.876Z,19.70
2023-03-22T10:14:27.400Z,21.30
2023-03-22T10:17:24.497Z,22.80
2023-03-22T10:20:04.509Z,36.60
2023-03-22T10:23:00.415Z,92.00
2023-03-22T10:25:48.396Z,29.50
2023-03-22T10:28:27.530Z,18.90
2023-03-22T10:31:24.641Z,22.90
2023-03-22T10:34:05.547Z,17.70
2023-03-22T10:36:54.418Z,22.60
2023-03-22T10:39:40.536Z,23.60
2023-03-22T10:42:33.412Z,22.20
2023-03-22T10:45:18.417Z,24.10
2023-03-22T10:48:28.621Z,19.40
2023-03-22T10:51:06.560Z,18.40
2023-03-22T10:53:57.403Z,19.70
2023-03-22T10:56:39.444Z,20.70
2023-03-22T11:00:02.419Z,20.10
2023-03-22T11:03:08.452Z,15.50
2023-03-22T11:05:43.539Z,17.60
2023-03-22T11:08:31.420Z,16.00
2023-03-22T11:11:05.585Z,15.80
2023-03-22T11:13:58.415Z,15.80
2023-03-22T11:16:40.476Z,12.00
2023-03-22T11:19:56.430Z,10.40
2023-03-22T11:23:00.419Z,12.40
2023-03-22T11:25:53.406Z,11.80
2023-03-22T11:28:34.581Z,13.50
2023-03-22T11:31:25.515Z,9.50
2023-03-22T11:34:07.607Z,10.00
2023-03-22T11:36:51.603Z,6.90
2023-03-22T11:39:34.540Z,18.60
2023-03-22T11:42:26.427Z,7.40
2023-03-22T11:45:15.088Z,6.00
2023-03-22T11:47:50.009Z,7.00
2023-03-22T11:50:48.463Z,7.20
2023-03-22T11:53:26.451Z,6.00
2023-03-22T11:56:17.439Z,6.90
2023-03-22T11:59:12.412Z,6.90
2023-03-22T12:02:01.726Z,7.00
2023-03-22T12:04:46.456Z,7.50
2023-03-22T12:07:28.580Z,7.70
2023-03-22T12:10:28.413Z,7.70
2023-03-22T12:13:26.432Z,7.80
2023-03-22T12:16:10.475Z,8.70
2023-03-22T12:19:04.412Z,10.50
2023-03-22T12:21:45.439Z,9.70
2023-03-22T12:24:33.687Z,7.60
2023-03-22T12:27:59.445Z,8.90
2023-03-22T12:30:57.484Z,9.10
2023-03-22T12:33:46.436Z,7.80
2023-03-22T12:36:40.424Z,7.90
2023-03-22T12:39:33.525Z,7.90
2023-03-22T12:42:52.618Z,37.90
2023-03-22T12:45:36.461Z,8.10
2023-03-22T12:48:27.863Z,10.20
2023-03-22T12:51:13.419Z,8.80
2023-03-22T12:53:58.567Z,10.30
2023-03-22T12:56:52.415Z,8.00
2023-03-22T12:59:30.588Z,9.80
2023-03-22T13:02:30.558Z,9.20
2023-03-22T13:05:09.520Z,8.70
2023-03-22T13:07:59.424Z,6.40
2023-03-22T13:10:48.422Z,7.50
2023-03-22T13:13:36.515Z,6.70
2023-03-22T13:16:16.599Z,7.50
2023-03-22T13:19:06.438Z,6.50
2023-03-22T13:21:48.448Z,8.90
2023-03-22T13:24:44.454Z,7.40
2023-03-22T13:27:50.420Z,7.20
2023-03-22T13:30:38.550Z,5.80
2023-03-22T13:33:22.430Z,6.10
2023-03-22T13:36:13.448Z,6.60
2023-03-22T13:41:41.098Z,8.70
2023-03-22T13:44:53.437Z,5.90
2023-03-22T13:47:43.676Z,6.40
2023-03-22T13:50:45.331Z,6.80
2023-03-22T13:53:36.428Z,7.40
2023-03-22T13:57:03.529Z,10.10
2023-03-22T14:00:45.532Z,6.50
2023-03-22T14:03:41.539Z,4.60
2023-03-22T14:06:33.876Z,6.40
2023-03-22T14:09:36.429Z,6.00
2023-03-22T14:12:26.568Z,7.30
2023-03-22T14:15:15.524Z,5.80
2023-03-22T14:17:53.684Z,6.50
2023-03-22T14:20:43.754Z,6.90
