createdAt,value
2023-01-23T00:00:04.766Z,100.00
2023-01-23T00:02:34.583Z,100.00
2023-01-23T00:05:04.421Z,100.00
2023-01-23T00:07:34.168Z,100.00
2023-01-23T00:10:04.083Z,100.00
2023-01-23T00:12:33.834Z,100.00
2023-01-23T00:15:06.807Z,100.00
2023-01-23T00:17:36.585Z,100.00
2023-01-23T00:20:06.957Z,100.00
2023-01-23T00:22:36.714Z,100.00
2023-01-23T00:25:08.002Z,100.00
2023-01-23T00:27:37.841Z,100.00
2023-01-23T00:30:13.748Z,100.00
2023-01-23T00:32:43.727Z,100.00
2023-01-23T00:35:13.501Z,100.00
2023-01-23T00:37:43.738Z,100.00
2023-01-23T00:40:15.063Z,100.00
2023-01-23T00:42:44.822Z,100.00
2023-01-23T00:45:17.585Z,100.00
2023-01-23T00:47:47.361Z,100.00
2023-01-23T00:50:17.257Z,100.00
2023-01-23T00:52:47.124Z,100.00
2023-01-23T00:55:16.887Z,100.00
2023-01-23T00:57:46.682Z,100.00
2023-01-23T01:00:22.248Z,100.00
2023-01-23T01:02:52.701Z,100.00
2023-01-23T01:05:22.645Z,100.00
2023-01-23T01:07:52.455Z,100.00
2023-01-23T01:10:22.471Z,100.00
2023-01-23T01:12:52.453Z,100.00
2023-01-23T01:15:25.105Z,100.00
2023-01-23T01:17:56.286Z,100.00
2023-01-23T01:20:27.738Z,100.00
2023-01-23T01:22:58.979Z,100.00
2023-01-23T01:25:29.650Z,100.00
2023-01-23T01:27:59.387Z,100.00
2023-01-23T01:30:31.817Z,100.00
2023-01-23T01:33:02.149Z,100.00
2023-01-23T01:35:31.968Z,100.00
2023-01-23T01:38:02.401Z,100.00
2023-01-23T01:40:38.351Z,100.00
2023-01-23T01:43:11.141Z,100.00
2023-01-23T01:46:13.410Z,100.00
2023-01-23T01:48:50.521Z,100.00
2023-01-23T01:51:25.615Z,100.00
2023-01-23T01:54:01.992Z,100.00
2023-01-23T01:56:33.587Z,100.00
2023-01-23T01:59:04.969Z,100.00
2023-01-23T02:01:35.313Z,100.00
2023-01-23T02:04:07.968Z,100.00
2023-01-23T02:06:37.908Z,100.00
2023-01-23T02:09:12.987Z,100.00
2023-01-23T02:11:43.653Z,100.00
2023-01-23T02:14:14.620Z,100.00
2023-01-23T02:16:50.597Z,100.00
2023-01-23T02:19:34.886Z,100.00
2023-01-23T02:22:13.394Z,100.00
2023-01-23T02:24:50.203Z,100.00
2023-01-23T02:27:22.630Z,100.00
2023-01-23T02:29:53.931Z,100.00
2023-01-23T02:32:24.602Z,100.00
2023-01-23T02:34:57.841Z,100.00
2023-01-23T02:37:34.598Z,100.00
2023-01-23T02:40:04.682Z,100.00
2023-01-23T02:42:37.931Z,100.00
2023-01-23T02:45:08.851Z,100.00
2023-01-23T02:47:38.852Z,100.00
2023-01-23T02:50:09.700Z,100.00
2023-01-23T02:52:39.556Z,100.00
2023-01-23T02:55:10.351Z,100.00
2023-01-23T02:57:42.807Z,100.00
2023-01-23T03:00:17.693Z,100.00
2023-01-23T03:02:51.472Z,100.00
2023-01-23T03:05:22.083Z,100.00
2023-01-23T03:07:51.829Z,100.00
2023-01-23T03:10:21.986Z,100.00
2023-01-23T03:12:54.600Z,100.00
2023-01-23T03:15:24.462Z,100.00
2023-01-23T03:17:54.280Z,100.00
2023-01-23T03:20:25.250Z,100.00
2023-01-23T03:22:55.229Z,100.00
2023-01-23T03:25:25.096Z,100.00
2023-01-23T03:27:57.487Z,100.00
2023-01-23T03:30:25.734Z,100.00
2023-01-23T03:32:55.766Z,100.00
2023-01-23T03:35:25.574Z,100.00
2023-01-23T03:37:55.325Z,100.00
2023-01-23T03:40:40.015Z,100.00
2023-01-23T03:43:12.709Z,100.00
2023-01-23T03:45:42.551Z,100.00
2023-01-23T03:48:12.331Z,100.00
2023-01-23T03:50:42.126Z,100.00
2023-01-23T03:53:12.042Z,100.00
2023-01-23T03:55:41.932Z,100.00
2023-01-23T03:58:14.439Z,100.00
2023-01-23T04:00:44.230Z,100.00
2023-01-23T04:03:13.978Z,100.00
2023-01-23T04:05:43.795Z,100.00
2023-01-23T04:08:13.618Z,100.00
2023-01-23T04:10:46.096Z,100.00
2023-01-23T04:13:18.518Z,100.00
2023-01-23T04:15:48.289Z,100.00
2023-01-23T04:18:18.025Z,100.00
2023-01-23T04:20:47.850Z,100.00
2023-01-23T04:23:17.814Z,100.00
2023-01-23T04:25:47.612Z,100.00
2023-01-23T04:28:21.014Z,100.00
2023-01-23T04:30:52.328Z,100.00
2023-01-23T04:33:22.486Z,100.00
2023-01-23T04:35:53.991Z,100.00
2023-01-23T04:38:24.237Z,100.00
2023-01-23T04:40:54.474Z,100.00
2023-01-23T04:43:26.949Z,100.00
2023-01-23T04:45:58.145Z,100.00
2023-01-23T04:48:28.478Z,100.00
2023-01-23T04:50:58.263Z,100.00
2023-01-23T04:53:28.042Z,100.00
2023-01-23T04:55:57.808Z,100.00
2023-01-23T04:58:30.241Z,100.00
2023-01-23T05:01:05.299Z,100.00
2023-01-23T05:03:35.766Z,100.00
2023-01-23T05:06:05.540Z,100.00
2023-01-23T05:08:35.348Z,100.00
2023-01-23T05:11:05.093Z,100.00
2023-01-23T05:13:37.547Z,100.00
2023-01-23T05:16:36.382Z,100.00
2023-01-23T05:19:06.716Z,100.00
2023-01-23T05:21:36.640Z,100.00
2023-01-23T05:24:06.625Z,100.00
2023-01-23T05:26:36.571Z,100.00
2023-01-23T05:29:09.076Z,100.00
2023-01-23T05:31:39.025Z,100.00
2023-01-23T05:34:08.846Z,100.00
2023-01-23T05:36:38.629Z,100.00
2023-01-23T05:39:08.443Z,100.00
2023-01-23T05:41:38.285Z,100.00
2023-01-23T05:44:10.733Z,100.00
2023-01-23T05:46:40.475Z,100.00
2023-01-23T05:49:10.399Z,100.00
2023-01-23T05:51:40.188Z,100.00
2023-01-23T05:54:10.354Z,100.00
2023-01-23T05:56:40.384Z,100.00
2023-01-23T05:59:13.018Z,100.00
2023-01-23T06:01:42.806Z,100.00
2023-01-23T06:04:13.757Z,100.00
2023-01-23T06:06:43.546Z,100.00
2023-01-23T06:09:14.174Z,100.00
2023-01-23T06:11:44.079Z,100.00
2023-01-23T06:14:16.495Z,100.00
2023-01-23T06:16:46.335Z,100.00
2023-01-23T06:19:16.242Z,100.00
2023-01-23T06:21:46.145Z,100.00
2023-01-23T06:24:15.988Z,100.00
2023-01-23T06:26:45.854Z,100.00
2023-01-23T06:29:18.184Z,100.00
2023-01-23T06:31:47.983Z,100.00
2023-01-23T06:34:17.965Z,100.00
2023-01-23T06:36:48.181Z,100.00
2023-01-23T06:39:18.225Z,100.00
2023-01-23T06:41:48.031Z,100.00
2023-01-23T06:44:20.405Z,100.00
2023-01-23T06:46:50.230Z,100.00
2023-01-23T06:49:20.066Z,100.00
2023-01-23T06:51:49.770Z,100.00
2023-01-23T06:54:19.673Z,100.00
2023-01-23T06:56:49.551Z,100.00
2023-01-23T06:59:22.047Z,100.00
2023-01-23T07:01:51.922Z,100.00
2023-01-23T07:04:21.693Z,100.00
2023-01-23T07:06:51.503Z,100.00
2023-01-23T07:09:21.372Z,100.00
2023-01-23T07:11:51.118Z,100.00
2023-01-23T07:14:23.501Z,100.00
2023-01-23T07:16:53.317Z,100.00
2023-01-23T07:19:23.059Z,100.00
2023-01-23T07:21:52.888Z,100.00
2023-01-23T07:24:22.758Z,100.00
2023-01-23T07:26:52.553Z,100.00
2023-01-23T07:29:24.942Z,100.00
2023-01-23T07:31:54.761Z,100.00
2023-01-23T07:34:24.875Z,100.00
2023-01-23T07:36:54.638Z,100.00
2023-01-23T07:39:24.460Z,100.00
2023-01-23T07:41:54.252Z,100.00
2023-01-23T07:44:26.609Z,100.00
2023-01-23T07:46:56.418Z,100.00
2023-01-23T07:49:26.213Z,100.00
2023-01-23T07:51:56.010Z,100.00
2023-01-23T07:54:25.951Z,100.00
2023-01-23T07:56:56.206Z,100.00
2023-01-23T07:59:32.359Z,100.00
2023-01-23T08:02:27.185Z,100.00
2023-01-23T08:04:57.255Z,100.00
2023-01-23T08:07:27.319Z,100.00
2023-01-23T08:09:57.248Z,100.00
2023-01-23T08:12:27.089Z,100.00
2023-01-23T08:15:06.156Z,100.00
2023-01-23T08:17:37.844Z,100.00
2023-01-23T08:20:10.741Z,100.00
2023-01-23T08:22:41.299Z,100.00
2023-01-23T08:25:13.405Z,100.00
2023-01-23T08:27:43.311Z,100.00
2023-01-23T08:30:16.926Z,100.00
2023-01-23T08:32:47.319Z,100.00
2023-01-23T08:35:17.310Z,100.00
2023-01-23T08:37:47.293Z,100.00
2023-01-23T08:40:17.305Z,100.00
2023-01-23T08:42:47.239Z,100.00
2023-01-23T08:45:20.991Z,100.00
2023-01-23T08:47:51.048Z,100.00
2023-01-23T08:50:21.429Z,100.00
2023-01-23T08:52:51.452Z,100.00
2023-01-23T08:55:21.273Z,100.00
2023-01-23T08:57:51.140Z,100.00
2023-01-23T09:00:24.810Z,100.00
2023-01-23T09:02:54.607Z,100.00
2023-01-23T09:05:24.407Z,100.00
2023-01-23T09:07:54.278Z,100.00
2023-01-23T09:10:24.877Z,100.00
2023-01-23T09:12:54.791Z,100.00
2023-01-23T09:15:27.248Z,100.00
2023-01-23T09:17:57.052Z,100.00
2023-01-23T09:20:29.246Z,100.00
2023-01-23T09:22:59.077Z,100.00
2023-01-23T09:25:31.328Z,100.00
2023-01-23T09:28:01.211Z,100.00
2023-01-23T09:30:33.661Z,100.00
2023-01-23T09:33:03.757Z,100.00
2023-01-23T09:35:34.160Z,100.00
2023-01-23T09:38:06.946Z,100.00
2023-01-23T09:40:39.777Z,100.00
2023-01-23T09:43:18.304Z,100.00
2023-01-23T09:46:01.769Z,100.00
2023-01-23T09:48:35.351Z,100.00
2023-01-23T09:51:10.229Z,100.00
2023-01-23T09:53:42.899Z,100.00
2023-01-23T09:56:27.611Z,100.00
2023-01-23T09:59:04.917Z,100.00
2023-01-23T10:01:37.313Z,100.00
2023-01-23T10:04:08.377Z,100.00
2023-01-23T10:06:59.440Z,100.00
2023-01-23T10:09:44.740Z,100.00
2023-01-23T10:12:26.785Z,100.00
2023-01-23T10:15:11.635Z,100.00
2023-01-23T10:17:53.781Z,100.00
2023-01-23T10:20:44.950Z,100.00
2023-01-23T10:23:27.155Z,100.00
2023-01-23T10:25:57.531Z,100.00
2023-01-23T10:28:38.242Z,100.00
2023-01-23T10:31:13.312Z,100.00
2023-01-23T10:33:52.028Z,100.00
2023-01-23T10:36:30.456Z,100.00
2023-01-23T10:39:11.859Z,100.00
2023-01-23T10:41:46.282Z,100.00
2023-01-23T10:44:19.575Z,100.00
2023-01-23T10:46:53.937Z,100.00
2023-01-23T10:49:36.758Z,100.00
2023-01-23T10:52:33.271Z,100.00
2023-01-23T10:55:03.347Z,100.00
2023-01-23T10:57:39.693Z,100.00
2023-01-23T11:00:23.091Z,100.00
2023-01-23T11:02:53.649Z,100.00
2023-01-23T11:05:52.112Z,100.00
2023-01-23T11:08:28.879Z,100.00
2023-01-23T11:11:22.956Z,100.00
2023-01-23T11:14:05.678Z,100.00
2023-01-23T11:16:35.895Z,100.00
2023-01-23T11:19:19.122Z,100.00
2023-01-23T11:21:59.836Z,100.00
2023-01-23T11:24:40.701Z,100.00
2023-01-23T11:27:24.526Z,100.00
2023-01-23T11:30:28.041Z,100.00
2023-01-23T11:33:04.953Z,99.86
2023-01-23T11:36:05.643Z,99.83
2023-01-23T11:47:54.666Z,99.25
2023-01-23T11:51:09.907Z,99.02
2023-01-23T11:57:47.294Z,98.50
2023-01-23T12:11:05.326Z,97.45
2023-01-23T12:14:34.783Z,96.92
2023-01-23T12:20:55.911Z,96.09
2023-01-23T12:23:41.812Z,95.83
2023-01-23T12:37:33.488Z,94.40
2023-01-23T12:40:35.139Z,94.08
2023-01-23T12:43:29.764Z,93.83
2023-01-23T12:46:09.026Z,93.64
2023-01-23T12:53:07.067Z,92.92
2023-01-23T12:59:14.688Z,92.51
2023-01-23T13:02:04.779Z,92.25
2023-01-23T13:04:58.362Z,92.19
2023-01-23T13:07:58.674Z,92.04
2023-01-23T13:15:12.714Z,91.57
2023-01-23T13:18:23.105Z,91.46
2023-01-23T13:21:44.208Z,91.25
2023-01-23T13:25:00.661Z,90.97
2023-01-23T13:31:31.441Z,90.70
2023-01-23T13:34:15.273Z,90.50
2023-01-23T13:36:50.090Z,90.47
2023-01-23T13:39:31.858Z,90.43
2023-01-23T13:42:39.901Z,90.32
2023-01-23T13:45:40.272Z,90.17
2023-01-23T14:25:33.723Z,89.66
2023-01-23T14:28:19.849Z,89.77
2023-01-23T14:30:58.073Z,89.58
2023-01-23T14:33:28.752Z,89.64
2023-01-23T14:36:22.219Z,89.51
2023-01-23T14:39:20.726Z,89.53
2023-01-23T14:41:59.065Z,89.39
2023-01-23T14:44:43.576Z,89.40
2023-01-23T14:47:20.726Z,89.35
2023-01-23T14:50:39.516Z,89.39
2023-01-23T15:10:28.936Z,89.09
2023-01-23T15:13:44.016Z,89.16
2023-01-23T15:16:53.673Z,89.11
2023-01-23T15:19:43.033Z,89.03
2023-01-23T15:26:34.793Z,89.00
2023-01-23T15:29:41.256Z,88.98
2023-01-23T15:32:59.544Z,89.13
2023-01-23T15:36:31.612Z,89.12
2023-01-23T15:39:05.524Z,89.01
2023-01-23T15:41:52.701Z,88.96
2023-01-23T15:44:28.067Z,88.96
2023-01-23T15:49:53.874Z,88.96
2023-01-23T15:55:32.486Z,88.84
2023-01-23T16:00:50.737Z,88.94
2023-01-23T16:03:23.494Z,88.79
2023-01-23T16:05:58.787Z,88.82
2023-01-23T16:08:41.059Z,88.58
2023-01-23T16:11:16.040Z,88.50
2023-01-23T16:13:50.060Z,88.43
2023-01-23T16:16:38.937Z,88.39
2023-01-23T16:19:17.328Z,88.18
2023-01-23T16:22:03.152Z,88.31
2023-01-23T16:24:41.246Z,88.04
2023-01-23T16:27:19.254Z,88.07
2023-01-23T16:30:35.247Z,87.95
2023-01-23T16:33:09.730Z,87.91
2023-01-23T16:35:46.699Z,87.79
2023-01-23T16:38:34.384Z,87.69
2023-01-23T16:41:47.717Z,87.68
2023-01-23T16:44:27.802Z,87.50
2023-01-23T16:47:12.075Z,87.34
2023-01-23T16:50:26.218Z,87.38
2023-01-23T16:54:18.374Z,87.42
2023-01-23T16:56:51.376Z,87.43
2023-01-23T16:59:46.473Z,87.40
2023-01-23T17:02:25.019Z,87.33
2023-01-23T17:04:55.101Z,87.40
2023-01-23T17:11:31.224Z,87.54
2023-01-23T17:14:47.820Z,87.56
2023-01-23T17:28:46.852Z,88.02
2023-01-23T17:31:28.163Z,88.18
2023-01-23T17:34:10.886Z,88.25
2023-01-23T17:36:55.691Z,88.35
2023-01-23T17:39:42.655Z,88.44
2023-01-23T17:45:24.672Z,88.73
2023-01-23T17:48:02.586Z,88.90
2023-01-23T17:50:37.027Z,88.92
2023-01-23T17:53:07.189Z,89.13
2023-01-23T17:55:37.676Z,89.18
2023-01-23T18:13:17.720Z,89.47
2023-01-23T18:15:59.796Z,89.51
2023-01-23T18:29:09.698Z,89.30
2023-01-23T18:31:51.038Z,89.32
2023-01-23T18:34:33.508Z,89.40
2023-01-23T18:37:16.096Z,89.38
2023-01-23T18:40:01.856Z,89.32
2023-01-23T18:42:38.819Z,89.14
2023-01-23T18:45:16.580Z,89.17
2023-01-23T18:47:51.622Z,89.11
2023-01-23T18:50:25.449Z,89.29
2023-01-23T18:53:12.087Z,89.27
2023-01-23T18:55:47.932Z,89.26
2023-01-23T18:58:46.086Z,89.19
2023-01-23T19:01:26.821Z,89.21
2023-01-23T19:04:00.817Z,89.16
2023-01-23T19:06:34.985Z,89.16
2023-01-23T19:09:05.558Z,89.30
2023-01-23T19:11:51.712Z,89.32
2023-01-23T19:14:33.768Z,89.38
2023-01-23T19:17:11.293Z,89.28
2023-01-23T19:19:52.845Z,89.45
2023-01-23T19:22:23.770Z,89.31
2023-01-23T19:24:54.141Z,89.26
2023-01-23T19:27:25.995Z,89.41
2023-01-23T19:29:56.149Z,89.53
2023-01-23T19:32:26.679Z,89.49
2023-01-23T19:35:13.079Z,89.44
2023-01-23T19:37:45.509Z,89.39
2023-01-23T19:40:17.098Z,89.57
2023-01-23T19:42:56.331Z,89.67
2023-01-23T19:45:31.565Z,89.71
2023-01-23T19:48:01.895Z,89.71
2023-01-23T19:50:34.267Z,89.92
2023-01-23T19:53:04.061Z,89.97
2023-01-23T19:55:36.777Z,89.77
2023-01-23T19:58:06.816Z,89.78
2023-01-23T20:00:38.285Z,89.93
2023-01-23T20:03:08.274Z,90.06
2023-01-23T20:05:40.813Z,90.00
2023-01-23T20:08:10.729Z,90.13
2023-01-23T20:10:40.534Z,90.10
2023-01-23T20:13:12.558Z,90.04
2023-01-23T20:15:42.557Z,90.04
2023-01-23T20:18:13.741Z,89.78
2023-01-23T20:20:46.115Z,90.06
2023-01-23T20:23:16.331Z,89.74
2023-01-23T20:25:46.184Z,89.78
2023-01-23T20:28:15.989Z,89.79
2023-01-23T20:30:45.807Z,89.75
2023-01-23T20:33:15.581Z,89.76
2023-01-23T20:35:47.957Z,89.73
2023-01-23T20:38:17.826Z,89.84
2023-01-23T20:40:47.586Z,89.78
2023-01-23T20:43:17.893Z,89.84
2023-01-23T20:45:51.258Z,89.76
2023-01-23T20:48:21.333Z,89.74
2023-01-23T20:51:00.031Z,89.65
2023-01-23T20:53:38.818Z,89.80
2023-01-23T20:56:10.943Z,89.77
2023-01-23T20:58:55.169Z,89.82
2023-01-23T21:01:28.249Z,89.95
2023-01-23T21:03:58.256Z,89.79
2023-01-23T21:06:30.795Z,90.03
2023-01-23T21:09:00.953Z,90.01
2023-01-23T21:11:30.962Z,89.91
2023-01-23T21:14:01.284Z,89.96
2023-01-23T21:16:31.313Z,90.04
2023-01-23T21:19:01.242Z,90.05
2023-01-23T21:21:33.856Z,90.05
2023-01-23T21:24:04.071Z,90.05
2023-01-23T21:26:34.094Z,90.05
2023-01-23T21:29:04.005Z,90.01
2023-01-23T21:31:37.248Z,89.91
2023-01-23T21:34:08.954Z,89.93
2023-01-23T21:36:42.175Z,89.87
2023-01-23T21:39:13.880Z,89.69
2023-01-23T21:41:43.667Z,89.83
2023-01-23T21:44:14.125Z,89.71
2023-01-23T21:46:44.400Z,89.68
2023-01-23T21:49:14.220Z,89.68
2023-01-23T21:51:47.542Z,89.82
2023-01-23T21:54:17.447Z,89.80
2023-01-23T21:56:47.247Z,89.86
2023-01-23T21:59:17.676Z,89.73
2023-01-23T22:01:46.532Z,89.70
2023-01-23T22:04:18.497Z,89.76
2023-01-23T22:06:55.370Z,89.85
2023-01-23T22:09:27.749Z,89.82
2023-01-23T22:11:57.823Z,89.77
2023-01-23T22:14:27.676Z,89.71
2023-01-23T22:16:57.563Z,89.78
2023-01-23T22:19:27.339Z,89.66
2023-01-23T22:21:59.972Z,89.73
2023-01-23T22:24:30.436Z,89.71
2023-01-23T22:27:00.217Z,89.76
2023-01-23T22:29:30.024Z,89.71
2023-01-23T22:31:59.922Z,89.74
2023-01-23T22:34:30.221Z,89.94
2023-01-23T22:37:02.763Z,89.92
2023-01-23T22:39:32.858Z,89.93
2023-01-23T22:42:02.952Z,89.93
2023-01-23T22:44:33.034Z,90.04
2023-01-23T22:47:02.917Z,89.92
2023-01-23T22:49:32.769Z,89.97
2023-01-23T22:52:05.321Z,89.97
2023-01-23T22:54:35.105Z,90.07
2023-01-23T22:57:04.874Z,90.06
2023-01-23T22:59:34.718Z,90.10
2023-01-23T23:02:04.498Z,90.10
2023-01-23T23:04:35.605Z,90.21
2023-01-23T23:07:08.009Z,90.06
2023-01-23T23:09:37.899Z,90.18
2023-01-23T23:12:08.087Z,90.14
2023-01-23T23:14:39.445Z,90.00
2023-01-23T23:17:09.299Z,90.06
2023-01-23T23:19:39.128Z,89.99
2023-01-23T23:22:11.504Z,90.03
2023-01-23T23:24:41.284Z,89.99
2023-01-23T23:27:11.049Z,89.97
2023-01-23T23:29:40.838Z,90.05
2023-01-23T23:32:10.669Z,89.88
2023-01-23T23:34:40.456Z,89.81
2023-01-23T23:37:12.874Z,89.91
2023-01-23T23:39:42.657Z,90.08
2023-01-23T23:42:12.398Z,89.94
2023-01-23T23:44:42.589Z,90.04
2023-01-23T23:47:12.350Z,90.11
2023-01-23T23:49:42.116Z,90.09
2023-01-23T23:52:14.553Z,90.16
2023-01-23T23:54:44.298Z,90.07
2023-01-23T23:57:14.076Z,90.21
2023-01-23T23:59:44.009Z,90.10
