createdAt,value
2018-02-15T00:00:53.474Z,4.49
2018-02-15T00:01:53.464Z,4.49
2018-02-15T00:02:53.453Z,4.39
2018-02-15T00:03:53.441Z,4.39
2018-02-15T00:04:53.430Z,4.49
2018-02-15T00:05:53.419Z,4.38
2018-02-15T00:06:53.412Z,4.44
2018-02-15T00:07:53.401Z,4.57
2018-02-15T00:08:53.390Z,4.61
2018-02-15T00:09:53.377Z,4.57
2018-02-15T00:10:53.367Z,4.49
2018-02-15T00:11:53.359Z,4.53
2018-02-15T00:12:53.345Z,4.50
2018-02-15T00:13:53.335Z,4.68
2018-02-15T00:14:53.320Z,4.75
2018-02-15T00:15:53.308Z,4.65
2018-02-15T00:16:53.297Z,4.75
2018-02-15T00:17:53.286Z,4.56
2018-02-15T00:18:53.279Z,4.65
2018-02-15T00:19:53.268Z,4.61
2018-02-15T00:20:53.256Z,4.59
2018-02-15T00:21:53.246Z,4.61
2018-02-15T00:22:53.231Z,4.59
2018-02-15T00:23:53.219Z,4.67
2018-02-15T00:24:53.208Z,4.77
2018-02-15T00:25:53.198Z,4.71
2018-02-15T00:26:53.187Z,4.64
2018-02-15T00:27:53.174Z,4.62
2018-02-15T00:28:53.170Z,4.59
2018-02-15T00:29:53.154Z,4.61
2018-02-15T00:30:53.147Z,4.56
2018-02-15T00:31:53.135Z,4.57
2018-02-15T00:32:53.124Z,4.67
2018-02-15T00:33:53.117Z,4.62
2018-02-15T00:34:53.103Z,4.57
2018-02-15T00:35:53.092Z,4.57
2018-02-15T00:36:53.081Z,4.59
2018-02-15T00:37:53.070Z,4.69
2018-02-15T00:38:53.055Z,4.72
2018-02-15T00:39:53.042Z,4.75
2018-02-15T00:40:53.032Z,4.75
2018-02-15T00:41:53.022Z,4.62
2018-02-15T00:42:53.011Z,4.67
2018-02-15T00:43:52.999Z,4.61
2018-02-15T00:44:52.988Z,4.57
2018-02-15T00:45:52.977Z,4.65
2018-02-15T00:46:52.971Z,4.62
2018-02-15T00:47:52.959Z,4.56
2018-02-15T00:48:52.948Z,4.47
2018-02-15T00:49:52.938Z,4.62
2018-02-15T00:50:52.927Z,4.71
2018-02-15T00:51:52.920Z,4.69
2018-02-15T00:52:52.906Z,4.64
2018-02-15T00:53:52.894Z,4.56
2018-02-15T00:54:52.879Z,4.57
2018-02-15T00:55:52.868Z,4.61
2018-02-15T00:56:52.856Z,4.62
2018-02-15T00:57:52.845Z,4.53
2018-02-15T00:58:52.834Z,4.62
2018-02-15T00:59:52.823Z,4.57
2018-02-15T01:00:52.810Z,4.54
2018-02-15T01:01:52.801Z,4.61
2018-02-15T01:02:52.795Z,4.65
2018-02-15T01:03:52.783Z,4.62
2018-02-15T01:04:52.772Z,4.47
2018-02-15T01:05:52.763Z,4.61
2018-02-15T01:06:52.750Z,4.65
2018-02-15T01:07:52.738Z,4.53
2018-02-15T01:08:52.727Z,4.49
2018-02-15T01:09:52.716Z,4.57
2018-02-15T01:10:52.702Z,4.57
2018-02-15T01:11:52.690Z,4.57
2018-02-15T01:12:52.679Z,4.61
2018-02-15T01:13:52.668Z,4.59
2018-02-15T01:14:52.660Z,4.59
2018-02-15T01:15:52.645Z,4.61
2018-02-15T01:16:52.639Z,4.68
2018-02-15T01:17:52.624Z,4.59
2018-02-15T01:18:52.617Z,4.62
2018-02-15T01:19:52.606Z,4.68
2018-02-15T01:20:52.595Z,4.57
2018-02-15T01:21:52.584Z,4.56
2018-02-15T01:22:52.569Z,4.46
2018-02-15T01:23:52.556Z,4.44
2018-02-15T01:24:52.546Z,4.53
2018-02-15T01:25:52.535Z,4.50
2018-02-15T01:26:52.529Z,4.53
2018-02-15T01:27:52.517Z,4.53
2018-02-15T01:28:52.507Z,4.47
2018-02-15T01:29:52.496Z,4.62
2018-02-15T01:30:52.485Z,4.56
2018-02-15T01:31:52.473Z,4.49
2018-02-15T01:32:52.462Z,4.54
2018-02-15T01:33:52.451Z,4.50
2018-02-15T01:34:52.436Z,4.47
2018-02-15T01:35:52.425Z,4.64
2018-02-15T01:36:52.414Z,4.61
2018-02-15T01:37:52.403Z,4.56
2018-02-15T01:38:52.408Z,4.65
2018-02-15T01:39:52.380Z,4.61
2018-02-15T01:40:52.369Z,4.90
2018-02-15T01:41:52.358Z,4.69
2018-02-15T01:42:52.352Z,4.62
2018-02-15T01:43:52.394Z,4.57
2018-02-15T01:44:52.329Z,4.56
2018-02-15T01:45:52.318Z,4.64
2018-02-15T01:46:52.307Z,4.61
2018-02-15T01:47:52.297Z,4.61
2018-02-15T01:48:52.286Z,4.57
2018-02-15T01:49:52.275Z,4.69
2018-02-15T01:50:52.259Z,4.86
2018-02-15T01:51:52.247Z,4.87
2018-02-15T01:52:52.237Z,4.91
2018-02-15T01:53:52.226Z,4.87
2018-02-15T01:54:52.215Z,4.68
2018-02-15T01:55:52.204Z,4.74
2018-02-15T01:56:52.193Z,4.72
2018-02-15T01:57:52.182Z,4.71
2018-02-15T01:58:52.176Z,4.67
2018-02-15T01:59:52.164Z,4.75
2018-02-15T02:00:52.154Z,4.68
2018-02-15T02:01:52.143Z,4.90
2018-02-15T02:02:52.132Z,4.74
2018-02-15T02:03:52.120Z,4.61
2018-02-15T02:04:52.110Z,4.57
2018-02-15T02:05:52.099Z,4.59
2018-02-15T02:06:52.086Z,4.56
2018-02-15T02:07:52.073Z,4.62
2018-02-15T02:08:52.065Z,4.62
2018-02-15T02:09:52.052Z,4.74
2018-02-15T02:10:52.042Z,4.79
2018-02-15T02:11:52.031Z,4.64
2018-02-15T02:12:52.018Z,4.57
2018-02-15T02:13:52.008Z,4.67
2018-02-15T02:14:52.003Z,4.68
2018-02-15T02:15:51.990Z,4.59
2018-02-15T02:16:51.980Z,4.54
2018-02-15T02:17:51.969Z,4.62
2018-02-15T02:18:51.959Z,4.56
2018-02-15T02:19:51.950Z,4.69
2018-02-15T02:20:51.936Z,4.79
2018-02-15T02:21:51.926Z,4.75
2018-02-15T02:22:51.911Z,4.68
2018-02-15T02:23:51.900Z,4.57
2018-02-15T02:24:51.889Z,4.65
2018-02-15T02:25:51.881Z,4.57
2018-02-15T02:26:51.872Z,4.77
2018-02-15T02:27:51.861Z,4.71
2018-02-15T02:28:51.850Z,4.68
2018-02-15T02:29:51.839Z,4.93
2018-02-15T02:30:51.824Z,4.74
2018-02-15T02:31:51.814Z,4.93
2018-02-15T02:32:51.807Z,4.84
2018-02-15T02:33:51.793Z,4.71
2018-02-15T02:34:51.783Z,4.62
2018-02-15T02:35:51.770Z,4.68
2018-02-15T02:36:51.759Z,4.71
2018-02-15T02:37:51.749Z,4.86
2018-02-15T02:38:51.748Z,4.84
2018-02-15T02:39:51.730Z,4.90
2018-02-15T02:40:51.720Z,4.94
2018-02-15T02:41:51.711Z,4.93
2018-02-15T02:42:51.700Z,4.93
2018-02-15T02:43:51.690Z,4.68
2018-02-15T02:44:51.678Z,4.83
2018-02-15T02:45:51.667Z,4.80
2018-02-15T02:46:51.654Z,4.75
2018-02-15T02:47:51.644Z,4.83
2018-02-15T02:48:51.630Z,4.69
2018-02-15T02:49:51.620Z,4.71
2018-02-15T02:50:51.609Z,4.72
2018-02-15T02:51:51.602Z,4.91
2018-02-15T02:52:51.588Z,4.83
2018-02-15T02:53:51.579Z,4.91
2018-02-15T02:54:51.569Z,5.02
2018-02-15T02:55:51.560Z,5.12
2018-02-15T02:56:51.549Z,5.09
2018-02-15T02:57:51.539Z,4.91
2018-02-15T02:58:51.530Z,4.83
2018-02-15T02:59:51.516Z,4.79
2018-02-15T03:00:51.507Z,4.94
2018-02-15T03:01:51.496Z,4.84
2018-02-15T03:02:51.481Z,4.77
2018-02-15T03:03:51.469Z,4.90
2018-02-15T03:04:51.459Z,4.51
2018-02-15T03:05:51.470Z,4.59
2018-02-15T03:06:51.440Z,4.56
2018-02-15T03:07:51.429Z,4.62
2018-02-15T03:08:51.416Z,4.47
2018-02-15T03:09:51.405Z,4.42
2018-02-15T03:10:51.399Z,4.49
2018-02-15T03:11:51.389Z,4.43
2018-02-15T03:12:51.376Z,4.43
2018-02-15T03:13:51.366Z,4.36
2018-02-15T03:14:51.356Z,4.26
2018-02-15T03:15:51.347Z,4.34
2018-02-15T03:16:51.334Z,4.29
2018-02-15T03:17:51.323Z,4.35
2018-02-15T03:18:51.308Z,4.50
2018-02-15T03:19:51.297Z,4.35
2018-02-15T03:20:51.285Z,4.07
2018-02-15T03:21:51.275Z,4.10
2018-02-15T03:22:51.265Z,4.04
2018-02-15T03:23:51.252Z,4.00
2018-02-15T03:24:51.242Z,3.99
2018-02-15T03:25:51.231Z,3.82
2018-02-15T03:26:51.224Z,3.82
2018-02-15T03:27:51.213Z,3.89
2018-02-15T03:28:51.206Z,3.86
2018-02-15T03:29:51.191Z,3.80
2018-02-15T03:30:51.177Z,3.81
2018-02-15T03:31:51.166Z,3.80
2018-02-15T03:32:51.156Z,3.88
2018-02-15T03:33:51.144Z,3.89
2018-02-15T03:34:51.135Z,3.74
2018-02-15T03:35:51.123Z,3.63
2018-02-15T03:36:51.112Z,3.54
2018-02-15T03:37:51.101Z,3.59
2018-02-15T03:38:51.090Z,3.39
2018-02-15T03:39:51.078Z,3.30
2018-02-15T03:40:51.066Z,3.13
2018-02-15T03:41:51.055Z,3.16
2018-02-15T03:42:51.039Z,3.07
2018-02-15T03:43:51.027Z,3.02
2018-02-15T03:44:51.016Z,3.05
2018-02-15T03:45:51.004Z,3.02
2018-02-15T03:46:50.993Z,2.98
2018-02-15T03:47:50.980Z,2.87
2018-02-15T03:48:50.969Z,2.77
2018-02-15T03:49:50.957Z,2.74
2018-02-15T03:50:50.949Z,2.77
2018-02-15T03:51:50.937Z,2.61
2018-02-15T03:52:50.925Z,2.50
2018-02-15T03:53:50.914Z,2.47
2018-02-15T03:54:50.902Z,2.47
2018-02-15T03:55:50.889Z,2.38
2018-02-15T03:56:50.877Z,2.32
2018-02-15T03:57:50.865Z,2.30
2018-02-15T03:58:50.849Z,2.27
2018-02-15T03:59:50.836Z,2.22
2018-02-15T04:00:50.826Z,2.25
2018-02-15T04:01:50.812Z,2.26
2018-02-15T04:02:50.800Z,2.19
2018-02-15T04:03:50.786Z,2.12
2018-02-15T04:04:50.774Z,2.09
2018-02-15T04:05:50.762Z,2.09
2018-02-15T04:06:50.754Z,2.07
2018-02-15T04:07:50.741Z,2.12
2018-02-15T04:08:50.729Z,2.00
2018-02-15T04:09:50.717Z,2.05
2018-02-15T04:10:50.704Z,1.93
2018-02-15T04:11:50.690Z,2.08
2018-02-15T04:12:50.679Z,1.98
2018-02-15T04:13:50.666Z,2.00
2018-02-15T04:14:50.651Z,1.95
2018-02-15T04:15:50.636Z,1.89
2018-02-15T04:16:50.624Z,1.90
2018-02-15T04:17:50.611Z,2.05
2018-02-15T04:18:50.602Z,2.00
2018-02-15T04:19:50.586Z,1.81
2018-02-15T04:20:50.573Z,1.85
2018-02-15T04:21:50.560Z,1.75
2018-02-15T04:22:50.552Z,1.79
2018-02-15T04:23:50.542Z,1.75
2018-02-15T04:24:50.526Z,2.08
2018-02-15T04:25:50.514Z,2.00
2018-02-15T04:26:50.501Z,1.81
2018-02-15T04:27:50.487Z,1.81
2018-02-15T04:28:50.474Z,1.67
2018-02-15T04:29:50.462Z,1.83
2018-02-15T04:30:50.444Z,1.83
2018-02-15T04:31:50.431Z,1.86
2018-02-15T04:32:50.423Z,1.89
2018-02-15T04:33:50.406Z,1.83
2018-02-15T04:34:50.393Z,1.77
2018-02-15T04:35:50.380Z,1.56
2018-02-15T04:36:50.367Z,1.53
2018-02-15T04:37:50.355Z,1.52
2018-02-15T04:38:50.346Z,1.54
2018-02-15T04:39:50.332Z,1.56
2018-02-15T04:40:50.320Z,1.52
2018-02-15T04:41:50.307Z,1.47
2018-02-15T04:42:50.294Z,1.46
2018-02-15T04:43:50.282Z,1.52
2018-02-15T04:44:50.268Z,1.60
2018-02-15T04:45:50.255Z,1.68
2018-02-15T04:46:50.238Z,1.68
2018-02-15T04:47:50.224Z,1.70
2018-02-15T04:48:50.212Z,1.57
2018-02-15T04:49:50.199Z,1.53
2018-02-15T04:50:50.186Z,1.52
2018-02-15T04:51:50.173Z,1.52
2018-02-15T04:52:50.159Z,1.52
2018-02-15T04:53:50.147Z,1.57
2018-02-15T04:54:50.141Z,1.61
2018-02-15T04:55:50.124Z,1.88
2018-02-15T04:56:50.114Z,2.00
2018-02-15T04:57:50.098Z,1.98
2018-02-15T04:58:50.086Z,1.86
2018-02-15T04:59:50.072Z,1.71
2018-02-15T05:00:50.059Z,1.89
2018-02-15T05:01:50.046Z,1.72
2018-02-15T05:02:50.029Z,1.70
2018-02-15T05:03:50.015Z,1.71
2018-02-15T05:04:50.003Z,1.63
2018-02-15T05:05:49.989Z,1.72
2018-02-15T05:06:49.976Z,1.60
2018-02-15T05:07:49.963Z,1.72
2018-02-15T05:08:49.949Z,1.85
2018-02-15T05:09:49.936Z,1.85
2018-02-15T05:10:49.928Z,1.81
2018-02-15T05:11:49.914Z,1.88
2018-02-15T05:12:49.901Z,1.71
2018-02-15T05:13:49.888Z,1.98
2018-02-15T05:14:49.875Z,1.88
2018-02-15T05:15:49.861Z,1.90
2018-02-15T05:16:49.849Z,1.72
2018-02-15T05:17:49.835Z,1.71
2018-02-15T05:18:49.818Z,1.70
2018-02-15T05:19:49.804Z,1.68
2018-02-15T05:20:49.792Z,1.74
2018-02-15T05:21:49.777Z,1.79
2018-02-15T05:22:49.765Z,1.90
2018-02-15T05:23:49.752Z,2.01
2018-02-15T05:24:49.738Z,1.89
2018-02-15T05:25:49.724Z,2.14
2018-02-15T05:26:49.716Z,2.01
2018-02-15T05:27:49.703Z,2.00
2018-02-15T05:28:49.690Z,2.12
2018-02-15T05:29:49.677Z,1.89
2018-02-15T05:30:49.664Z,1.86
2018-02-15T05:31:49.650Z,1.93
2018-02-15T05:32:49.636Z,2.15
2018-02-15T05:33:49.624Z,1.89
2018-02-15T05:34:49.607Z,1.88
2018-02-15T05:35:49.593Z,1.82
2018-02-15T05:36:49.580Z,1.74
2018-02-15T05:37:49.567Z,1.79
2018-02-15T05:38:49.558Z,1.72
2018-02-15T05:39:49.544Z,1.74
2018-02-15T05:40:49.531Z,1.92
2018-02-15T05:41:49.519Z,1.88
2018-02-15T05:42:49.502Z,1.83
2018-02-15T05:43:49.487Z,1.88
2018-02-15T05:44:49.475Z,2.00
2018-02-15T05:45:49.463Z,1.90
2018-02-15T05:46:49.449Z,1.93
2018-02-15T05:47:49.434Z,2.02
2018-02-15T05:48:49.422Z,2.18
2018-02-15T05:49:49.408Z,1.90
2018-02-15T05:50:49.399Z,1.93
2018-02-15T05:51:49.386Z,2.01
2018-02-15T05:52:49.373Z,2.01
2018-02-15T05:53:49.360Z,2.01
2018-02-15T05:54:49.346Z,1.98
2018-02-15T05:55:49.334Z,1.98
2018-02-15T05:56:49.319Z,2.00
2018-02-15T05:57:49.306Z,2.01
2018-02-15T05:58:49.288Z,1.98
2018-02-15T05:59:49.275Z,2.05
2018-02-15T06:00:49.262Z,2.02
2018-02-15T06:01:49.249Z,2.02
2018-02-15T06:02:49.236Z,2.05
2018-02-15T06:03:49.221Z,1.89
2018-02-15T06:04:49.208Z,1.98
2018-02-15T06:05:49.196Z,2.00
2018-02-15T06:06:49.196Z,2.02
2018-02-15T06:07:49.181Z,2.12
2018-02-15T06:08:49.170Z,2.04
2018-02-15T06:09:49.156Z,2.04
2018-02-15T06:10:49.144Z,2.05
2018-02-15T06:11:49.129Z,2.11
2018-02-15T06:12:49.117Z,2.01
2018-02-15T06:13:49.103Z,2.07
2018-02-15T06:14:49.087Z,2.12
2018-02-15T06:15:49.073Z,2.27
2018-02-15T06:16:49.064Z,2.20
2018-02-15T06:17:49.047Z,2.18
2018-02-15T06:18:49.034Z,2.22
2018-02-15T06:19:49.020Z,2.15
2018-02-15T06:20:49.007Z,2.18
2018-02-15T06:21:48.996Z,2.19
2018-02-15T06:22:48.985Z,2.18
2018-02-15T06:23:48.971Z,2.26
2018-02-15T06:24:48.958Z,2.26
2018-02-15T06:25:48.946Z,2.22
2018-02-15T06:26:48.932Z,2.40
2018-02-15T06:27:48.918Z,2.25
2018-02-15T06:28:48.905Z,2.26
2018-02-15T06:29:48.892Z,2.23
2018-02-15T06:30:48.875Z,2.20
2018-02-15T06:31:48.862Z,2.20
2018-02-15T06:32:48.848Z,2.22
2018-02-15T06:33:48.835Z,2.22
2018-02-15T06:34:48.823Z,2.38
2018-02-15T06:35:48.808Z,2.27
2018-02-15T06:36:48.796Z,2.30
2018-02-15T06:37:48.784Z,2.22
2018-02-15T06:38:48.774Z,2.25
2018-02-15T06:39:48.761Z,2.32
2018-02-15T06:40:48.750Z,2.37
2018-02-15T06:41:48.735Z,2.27
2018-02-15T06:42:48.717Z,2.27
2018-02-15T06:43:48.704Z,2.32
2018-02-15T06:44:48.691Z,2.41
2018-02-15T06:45:48.677Z,2.36
2018-02-15T06:46:48.671Z,2.37
2018-02-15T06:47:48.655Z,2.33
2018-02-15T06:48:48.643Z,2.36
2018-02-15T06:49:48.629Z,2.65
2018-02-15T06:50:48.618Z,2.53
2018-02-15T06:51:48.605Z,2.63
2018-02-15T06:52:48.591Z,2.47
2018-02-15T06:53:48.577Z,2.50
2018-02-15T06:54:48.561Z,2.56
2018-02-15T06:55:48.547Z,2.48
2018-02-15T06:56:48.536Z,2.53
2018-02-15T06:57:48.525Z,2.50
2018-02-15T06:58:48.510Z,2.53
2018-02-15T06:59:48.494Z,2.59
2018-02-15T07:00:48.483Z,2.59
2018-02-15T07:01:48.470Z,2.76
2018-02-15T07:02:48.461Z,2.65
2018-02-15T07:03:48.449Z,2.61
2018-02-15T07:04:48.433Z,2.63
2018-02-15T07:05:48.422Z,2.53
2018-02-15T07:06:48.408Z,2.53
2018-02-15T07:07:48.395Z,2.55
2018-02-15T07:08:48.382Z,2.56
2018-02-15T07:09:48.369Z,2.53
2018-02-15T07:10:48.352Z,2.55
2018-02-15T07:11:48.337Z,2.53
2018-02-15T07:12:48.324Z,2.56
2018-02-15T07:13:48.313Z,2.62
2018-02-15T07:14:48.297Z,2.66
2018-02-15T07:15:48.285Z,2.62
2018-02-15T07:16:48.271Z,2.62
2018-02-15T07:17:48.261Z,2.87
2018-02-15T07:18:48.248Z,2.71
2018-02-15T07:19:48.235Z,2.68
2018-02-15T07:20:48.225Z,2.62
2018-02-15T07:21:48.208Z,2.69
2018-02-15T07:22:48.195Z,2.62
2018-02-15T07:23:48.180Z,2.58
2018-02-15T07:24:48.167Z,2.71
2018-02-15T07:25:48.154Z,2.74
2018-02-15T07:26:48.136Z,2.63
2018-02-15T07:27:48.121Z,2.66
2018-02-15T07:28:48.109Z,2.55
2018-02-15T07:29:48.096Z,2.66
2018-02-15T07:30:48.083Z,2.61
2018-02-15T07:31:48.070Z,2.74
2018-02-15T07:32:48.055Z,2.71
2018-02-15T07:33:48.042Z,2.73
2018-02-15T07:34:48.033Z,2.74
2018-02-15T07:35:48.019Z,2.69
2018-02-15T07:36:48.005Z,2.73
2018-02-15T07:37:47.993Z,2.65
2018-02-15T07:38:47.979Z,2.71
2018-02-15T07:39:47.964Z,2.77
2018-02-15T07:40:47.952Z,2.77
2018-02-15T07:41:47.937Z,2.79
2018-02-15T07:42:47.920Z,2.76
2018-02-15T07:43:47.905Z,2.77
2018-02-15T07:44:47.894Z,2.79
2018-02-15T07:45:47.881Z,2.74
2018-02-15T07:46:47.870Z,2.73
2018-02-15T07:47:47.857Z,2.73
2018-02-15T07:48:47.845Z,2.71
2018-02-15T07:49:47.831Z,2.74
2018-02-15T07:50:47.815Z,2.77
2018-02-15T07:51:47.799Z,2.77
2018-02-15T07:52:47.787Z,2.71
2018-02-15T07:53:47.775Z,2.86
2018-02-15T07:54:47.761Z,2.84
2018-02-15T07:55:47.746Z,2.80
2018-02-15T07:56:47.733Z,2.77
2018-02-15T07:57:47.722Z,2.81
2018-02-15T07:58:47.713Z,2.86
2018-02-15T07:59:47.699Z,2.83
2018-02-15T08:00:47.687Z,2.83
2018-02-15T08:01:47.673Z,2.80
2018-02-15T08:02:47.703Z,2.83
2018-02-15T08:03:47.647Z,2.84
2018-02-15T08:04:47.639Z,2.87
2018-02-15T08:05:47.622Z,2.77
2018-02-15T08:06:47.605Z,2.90
2018-02-15T08:07:47.592Z,2.86
2018-02-15T08:08:47.578Z,2.92
2018-02-15T08:09:47.565Z,2.97
2018-02-15T08:10:47.553Z,2.94
2018-02-15T08:11:47.540Z,2.87
2018-02-15T08:12:47.530Z,2.90
2018-02-15T08:13:47.516Z,2.92
2018-02-15T08:14:47.506Z,2.83
2018-02-15T08:15:47.492Z,2.92
2018-02-15T08:16:47.479Z,2.92
2018-02-15T08:17:47.467Z,2.90
2018-02-15T08:18:47.456Z,3.01
2018-02-15T08:19:47.446Z,2.98
2018-02-15T08:20:47.433Z,3.01
2018-02-15T08:21:47.419Z,2.92
2018-02-15T08:22:47.400Z,2.90
2018-02-15T08:23:47.388Z,2.97
2018-02-15T08:24:47.374Z,2.98
2018-02-15T08:25:47.362Z,2.87
2018-02-15T08:26:47.351Z,2.90
2018-02-15T08:27:47.338Z,2.95
2018-02-15T08:28:47.325Z,2.98
2018-02-15T08:29:47.313Z,2.92
2018-02-15T08:30:47.304Z,2.87
2018-02-15T08:31:47.291Z,3.05
2018-02-15T08:32:47.278Z,3.01
2018-02-15T08:33:47.269Z,3.08
2018-02-15T08:34:47.253Z,3.01
2018-02-15T08:35:47.244Z,2.99
2018-02-15T08:36:47.228Z,3.12
2018-02-15T08:37:47.216Z,3.08
2018-02-15T08:38:47.201Z,3.07
2018-02-15T08:39:47.187Z,3.07
2018-02-15T08:40:47.177Z,3.02
2018-02-15T08:41:47.163Z,3.04
2018-02-15T08:42:47.150Z,3.02
2018-02-15T08:43:47.136Z,3.07
2018-02-15T08:44:47.125Z,3.05
2018-02-15T08:45:47.114Z,3.02
2018-02-15T08:46:47.106Z,3.01
2018-02-15T08:47:47.094Z,3.07
2018-02-15T08:48:47.081Z,2.98
2018-02-15T08:49:47.068Z,3.05
2018-02-15T08:50:47.051Z,3.16
2018-02-15T08:51:47.040Z,3.13
2018-02-15T08:52:47.028Z,3.12
2018-02-15T08:53:47.015Z,3.05
2018-02-15T08:54:47.009Z,3.07
2018-02-15T08:55:46.994Z,3.05
2018-02-15T08:56:46.982Z,3.10
2018-02-15T08:57:46.970Z,3.05
2018-02-15T08:58:46.958Z,2.95
2018-02-15T08:59:46.944Z,3.12
2018-02-15T09:00:46.935Z,3.08
2018-02-15T09:01:46.920Z,3.02
2018-02-15T09:02:46.905Z,3.04
2018-02-15T09:03:46.890Z,3.10
2018-02-15T09:04:46.879Z,3.15
2018-02-15T09:05:46.867Z,3.13
2018-02-15T09:06:46.855Z,3.17
2018-02-15T09:07:46.842Z,3.19
2018-02-15T09:08:46.830Z,3.15
2018-02-15T09:09:46.819Z,3.13
2018-02-15T09:10:46.810Z,3.19
2018-02-15T09:11:46.797Z,3.15
2018-02-15T09:12:46.785Z,3.05
2018-02-15T09:13:46.776Z,3.07
2018-02-15T09:14:46.761Z,3.12
2018-02-15T09:15:46.748Z,3.10
2018-02-15T09:16:46.738Z,3.19
2018-02-15T09:17:46.724Z,3.19
2018-02-15T09:18:46.708Z,3.13
2018-02-15T09:19:46.694Z,3.16
2018-02-15T09:20:46.683Z,3.16
2018-02-15T09:21:46.670Z,3.12
2018-02-15T09:22:46.659Z,3.22
2018-02-15T09:23:46.646Z,3.17
2018-02-15T09:24:46.635Z,3.19
2018-02-15T09:25:46.622Z,3.30
2018-02-15T09:26:46.615Z,3.28
2018-02-15T09:27:46.602Z,3.19
2018-02-15T09:28:46.589Z,3.20
2018-02-15T09:29:46.578Z,3.26
2018-02-15T09:30:46.565Z,3.30
2018-02-15T09:31:46.554Z,3.37
2018-02-15T09:32:46.541Z,3.23
2018-02-15T09:33:46.529Z,3.13
2018-02-15T09:34:46.513Z,3.13
2018-02-15T09:35:46.501Z,3.28
2018-02-15T09:36:46.495Z,3.22
2018-02-15T09:37:46.476Z,3.19
2018-02-15T09:38:46.466Z,3.23
2018-02-15T09:39:46.451Z,3.16
2018-02-15T09:40:46.440Z,3.19
2018-02-15T09:41:46.428Z,3.16
2018-02-15T09:42:46.421Z,3.08
2018-02-15T09:43:46.408Z,3.26
2018-02-15T09:44:46.397Z,3.16
2018-02-15T09:45:46.422Z,3.16
2018-02-15T09:46:46.373Z,3.13
2018-02-15T09:47:46.360Z,3.07
2018-02-15T09:48:46.349Z,3.22
2018-02-15T09:49:46.336Z,3.20
2018-02-15T09:50:46.321Z,3.16
2018-02-15T09:51:46.307Z,3.13
2018-02-15T09:52:46.297Z,3.08
2018-02-15T09:53:46.287Z,3.10
2018-02-15T09:54:46.277Z,3.13
2018-02-15T09:55:46.287Z,3.13
2018-02-15T09:56:46.252Z,3.15
2018-02-15T09:57:46.241Z,3.13
2018-02-15T09:58:46.225Z,3.12
2018-02-15T09:59:46.212Z,3.19
2018-02-15T10:00:46.203Z,3.19
2018-02-15T10:01:46.188Z,3.13
2018-02-15T10:02:46.194Z,3.26
2018-02-15T10:03:46.163Z,3.25
2018-02-15T10:04:46.152Z,3.16
2018-02-15T10:05:46.138Z,3.25
2018-02-15T10:06:46.134Z,3.22
2018-02-15T10:07:46.119Z,3.17
2018-02-15T10:08:46.109Z,3.23
2018-02-15T10:09:46.095Z,3.26
2018-02-15T10:10:46.084Z,3.19
2018-02-15T10:11:46.072Z,3.16
2018-02-15T10:12:46.060Z,3.23
2018-02-15T10:13:46.050Z,3.30
2018-02-15T10:14:46.031Z,3.28
2018-02-15T10:15:46.020Z,3.26
2018-02-15T10:16:46.007Z,3.15
2018-02-15T10:17:45.996Z,3.25
2018-02-15T10:18:45.984Z,3.23
2018-02-15T10:19:45.971Z,3.20
2018-02-15T10:20:45.958Z,3.23
2018-02-15T10:21:45.948Z,3.30
2018-02-15T10:22:45.943Z,3.17
2018-02-15T10:23:45.928Z,3.22
2018-02-15T10:24:45.920Z,3.28
2018-02-15T10:25:45.909Z,3.19
2018-02-15T10:26:45.892Z,3.26
2018-02-15T10:27:45.880Z,3.13
2018-02-15T10:28:45.868Z,3.16
2018-02-15T10:29:45.856Z,3.23
2018-02-15T10:30:45.841Z,3.17
2018-02-15T10:31:45.829Z,3.13
2018-02-15T10:32:45.817Z,3.15
2018-02-15T10:33:45.804Z,3.28
2018-02-15T10:34:45.792Z,3.33
2018-02-15T10:35:45.782Z,3.20
2018-02-15T10:36:45.819Z,3.17
2018-02-15T10:37:45.756Z,3.15
2018-02-15T10:38:45.750Z,3.17
2018-02-15T10:39:45.738Z,3.17
2018-02-15T10:40:45.725Z,3.16
2018-02-15T10:41:45.712Z,3.13
2018-02-15T10:42:45.702Z,3.12
2018-02-15T10:43:45.689Z,3.13
2018-02-15T10:44:45.676Z,3.22
2018-02-15T10:45:45.664Z,3.19
2018-02-15T10:46:45.649Z,3.13
2018-02-15T10:47:45.637Z,3.07
2018-02-15T10:48:45.624Z,3.19
2018-02-15T10:49:45.619Z,3.13
2018-02-15T10:50:45.601Z,3.26
2018-02-15T10:51:45.588Z,3.22
2018-02-15T10:52:45.576Z,3.31
2018-02-15T10:53:45.563Z,3.31
2018-02-15T10:54:45.557Z,3.25
2018-02-15T10:55:45.545Z,3.16
2018-02-15T10:56:45.533Z,3.30
2018-02-15T10:57:45.520Z,3.25
2018-02-15T10:58:45.505Z,3.35
2018-02-15T10:59:45.491Z,3.26
2018-02-15T11:00:45.480Z,3.33
2018-02-15T11:01:45.468Z,3.34
2018-02-15T11:02:45.460Z,3.33
2018-02-15T11:03:45.448Z,3.30
2018-02-15T11:04:45.436Z,3.28
2018-02-15T11:05:45.424Z,3.28
2018-02-15T11:06:45.465Z,3.30
2018-02-15T11:07:45.400Z,3.30
2018-02-15T11:08:45.388Z,3.31
2018-02-15T11:09:45.376Z,3.31
2018-02-15T11:10:45.361Z,3.45
2018-02-15T11:11:45.349Z,3.44
2018-02-15T11:12:45.337Z,3.53
2018-02-15T11:13:45.325Z,3.42
2018-02-15T11:14:45.314Z,3.50
2018-02-15T11:15:45.327Z,3.50
2018-02-15T11:16:45.290Z,3.42
2018-02-15T11:17:45.280Z,3.41
2018-02-15T11:18:45.270Z,3.53
2018-02-15T11:19:45.262Z,3.46
2018-02-15T11:20:45.247Z,3.39
2018-02-15T11:21:45.235Z,3.41
2018-02-15T11:22:45.224Z,3.42
2018-02-15T11:23:45.210Z,3.37
2018-02-15T11:24:45.199Z,3.46
2018-02-15T11:25:45.188Z,3.42
2018-02-15T11:26:45.172Z,3.39
2018-02-15T11:27:45.160Z,3.53
2018-02-15T11:28:45.148Z,3.56
2018-02-15T11:29:45.136Z,3.50
2018-02-15T11:30:45.125Z,3.56
2018-02-15T11:31:45.112Z,3.56
2018-02-15T11:32:45.116Z,3.53
2018-02-15T11:33:45.090Z,3.52
2018-02-15T11:34:45.082Z,3.53
2018-02-15T11:35:45.069Z,3.63
2018-02-15T11:36:45.058Z,3.56
2018-02-15T11:37:45.046Z,3.54
2018-02-15T11:38:45.035Z,3.62
2018-02-15T11:39:45.038Z,3.62
2018-02-15T11:40:45.012Z,3.62
2018-02-15T11:41:45.003Z,3.71
2018-02-15T11:42:44.983Z,3.68
2018-02-15T11:43:44.971Z,3.74
2018-02-15T11:44:44.960Z,3.81
2018-02-15T11:45:44.976Z,3.77
2018-02-15T11:46:44.937Z,3.80
2018-02-15T11:47:44.925Z,3.77
2018-02-15T11:48:44.914Z,3.74
2018-02-15T11:49:44.904Z,3.77
2018-02-15T11:50:45.054Z,3.80
2018-02-15T11:51:44.884Z,3.75
2018-02-15T11:52:44.871Z,3.89
2018-02-15T11:53:44.881Z,3.77
2018-02-15T11:54:44.850Z,3.78
2018-02-15T11:55:44.837Z,3.88
2018-02-15T11:56:44.827Z,3.92
2018-02-15T11:57:44.815Z,3.86
2018-02-15T11:58:44.799Z,3.93
2018-02-15T11:59:44.788Z,3.95
2018-02-15T12:00:44.777Z,3.80
2018-02-15T12:01:44.765Z,3.84
2018-02-15T12:02:44.762Z,3.77
2018-02-15T12:03:44.746Z,3.86
2018-02-15T12:04:44.736Z,3.77
2018-02-15T12:05:44.723Z,3.78
2018-02-15T12:06:44.709Z,3.90
2018-02-15T12:07:44.698Z,3.72
2018-02-15T12:08:44.687Z,3.78
2018-02-15T12:09:44.675Z,3.80
2018-02-15T12:10:44.664Z,3.84
2018-02-15T12:11:44.651Z,3.93
2018-02-15T12:12:44.641Z,3.80
2018-02-15T12:13:44.630Z,3.92
2018-02-15T12:14:44.623Z,3.89
2018-02-15T12:15:44.610Z,3.88
2018-02-15T12:16:44.600Z,3.88
2018-02-15T12:17:44.591Z,3.99
2018-02-15T12:18:44.577Z,3.99
2018-02-15T12:19:44.565Z,4.06
2018-02-15T12:20:44.553Z,4.06
2018-02-15T12:21:44.543Z,4.04
2018-02-15T12:22:44.527Z,4.07
2018-02-15T12:23:44.515Z,4.17
2018-02-15T12:24:44.502Z,4.07
2018-02-15T12:25:44.494Z,4.13
2018-02-15T12:26:44.482Z,4.06
2018-02-15T12:27:44.468Z,4.07
2018-02-15T12:28:44.457Z,4.02
2018-02-15T12:29:44.449Z,4.11
2018-02-15T12:30:44.439Z,4.08
2018-02-15T12:31:44.427Z,4.08
2018-02-15T12:32:44.416Z,4.20
2018-02-15T12:33:44.405Z,4.16
2018-02-15T12:34:44.394Z,4.24
2018-02-15T12:35:44.381Z,4.16
2018-02-15T12:36:44.375Z,4.18
2018-02-15T12:37:44.364Z,4.29
2018-02-15T12:38:44.345Z,4.13
2018-02-15T12:39:44.332Z,4.25
2018-02-15T12:40:44.321Z,4.10
2018-02-15T12:41:44.310Z,4.17
2018-02-15T12:42:44.299Z,4.17
2018-02-15T12:43:44.327Z,4.16
2018-02-15T12:44:44.276Z,4.34
2018-02-15T12:45:44.264Z,4.25
2018-02-15T12:46:44.257Z,4.24
2018-02-15T12:47:44.246Z,4.21
2018-02-15T12:48:44.234Z,4.32
2018-02-15T12:49:44.223Z,4.25
2018-02-15T12:50:44.212Z,4.29
2018-02-15T12:51:44.201Z,4.36
2018-02-15T12:52:44.192Z,4.28
2018-02-15T12:53:44.211Z,4.36
2018-02-15T12:54:44.164Z,4.39
2018-02-15T12:55:44.156Z,4.47
2018-02-15T12:56:44.147Z,4.38
2018-02-15T12:57:44.130Z,4.39
2018-02-15T12:58:44.120Z,4.38
2018-02-15T12:59:44.108Z,4.35
2018-02-15T13:00:44.096Z,4.34
2018-02-15T13:01:44.086Z,4.36
2018-02-15T13:02:44.081Z,4.26
2018-02-15T13:03:44.067Z,4.34
2018-02-15T13:04:44.056Z,4.34
2018-02-15T13:05:44.045Z,4.31
2018-02-15T13:06:44.065Z,4.39
2018-02-15T13:07:44.022Z,4.31
2018-02-15T13:08:44.011Z,4.35
2018-02-15T13:09:44.019Z,4.31
2018-02-15T13:10:43.984Z,4.39
2018-02-15T13:11:43.972Z,4.42
2018-02-15T13:12:43.968Z,4.42
2018-02-15T13:13:43.953Z,4.32
2018-02-15T13:14:43.939Z,4.44
2018-02-15T13:15:43.927Z,4.39
2018-02-15T13:16:43.916Z,4.46
2018-02-15T13:17:43.905Z,4.46
2018-02-15T13:18:43.899Z,4.47