createdAt,value
2018-09-21T00:01:51.883Z,99.90
2018-09-21T00:04:20.512Z,99.90
2018-09-21T00:06:49.191Z,99.90
2018-09-21T00:09:19.884Z,99.90
2018-09-21T00:11:48.478Z,99.90
2018-09-21T00:14:17.059Z,99.90
2018-09-21T00:16:45.632Z,99.90
2018-09-21T00:19:14.252Z,99.90
2018-09-21T00:21:42.884Z,99.90
2018-09-21T00:24:11.874Z,99.90
2018-09-21T00:26:40.829Z,99.90
2018-09-21T00:29:09.735Z,99.90
2018-09-21T00:31:38.646Z,99.90
2018-09-21T00:34:07.273Z,99.90
2018-09-21T00:36:35.923Z,99.90
2018-09-21T00:39:06.550Z,99.90
2018-09-21T00:41:35.125Z,99.90
2018-09-21T00:44:04.534Z,99.90
2018-09-21T00:46:33.156Z,99.90
2018-09-21T00:49:01.700Z,99.90
2018-09-21T00:51:30.259Z,99.90
2018-09-21T00:53:58.794Z,99.90
2018-09-21T00:56:27.501Z,99.90
2018-09-21T00:58:56.159Z,99.90
2018-09-21T01:01:24.845Z,99.90
2018-09-21T01:03:53.538Z,99.90
2018-09-21T01:06:22.246Z,99.90
2018-09-21T01:08:50.771Z,99.90
2018-09-21T01:11:19.369Z,99.90
2018-09-21T01:13:47.949Z,99.90
2018-09-21T01:16:16.498Z,99.90
2018-09-21T01:18:45.153Z,99.90
2018-09-21T01:21:13.758Z,99.90
2018-09-21T01:23:49.711Z,99.90
2018-09-21T01:26:18.359Z,99.90
2018-09-21T01:28:46.941Z,99.90
2018-09-21T01:31:15.546Z,99.90
2018-09-21T01:33:44.075Z,99.90
2018-09-21T01:36:12.730Z,99.90
2018-09-21T01:38:47.927Z,99.90
2018-09-21T01:41:16.498Z,99.90
2018-09-21T01:43:45.065Z,99.90
2018-09-21T01:46:13.703Z,99.90
2018-09-21T01:48:42.272Z,99.90
2018-09-21T01:51:10.871Z,99.90
2018-09-21T01:53:39.472Z,99.90
2018-09-21T01:56:08.090Z,99.90
2018-09-21T01:58:36.683Z,99.90
2018-09-21T02:01:05.233Z,99.90
2018-09-21T02:03:33.802Z,99.90
2018-09-21T02:06:03.438Z,99.90
2018-09-21T02:08:32.037Z,99.90
2018-09-21T02:11:00.744Z,99.90
2018-09-21T02:13:29.439Z,99.90
2018-09-21T02:15:58.019Z,99.90
2018-09-21T02:18:26.641Z,99.90
2018-09-21T02:20:55.317Z,99.90
2018-09-21T02:23:28.879Z,99.90
2018-09-21T02:25:57.504Z,99.90
2018-09-21T02:28:26.096Z,99.90
2018-09-21T02:30:54.750Z,99.90
2018-09-21T02:33:23.354Z,99.90
2018-09-21T02:35:51.953Z,99.90
2018-09-21T02:38:20.549Z,99.90
2018-09-21T02:40:49.144Z,99.90
2018-09-21T02:43:17.730Z,99.90
2018-09-21T02:45:46.269Z,99.90
2018-09-21T02:48:14.892Z,99.90
2018-09-21T02:50:43.522Z,99.90
2018-09-21T02:53:12.130Z,99.90
2018-09-21T02:55:40.693Z,99.90
2018-09-21T02:58:09.381Z,99.90
2018-09-21T03:00:38.082Z,99.90
2018-09-21T03:03:06.536Z,99.90
2018-09-21T03:05:35.233Z,99.90
2018-09-21T03:08:13.576Z,99.90
2018-09-21T03:10:42.179Z,99.90
2018-09-21T03:13:10.819Z,99.90
2018-09-21T03:15:40.533Z,99.90
2018-09-21T03:18:09.203Z,99.90
2018-09-21T03:20:37.822Z,99.90
2018-09-21T03:23:06.468Z,99.90
2018-09-21T03:25:35.014Z,99.90
2018-09-21T03:28:03.567Z,99.90
2018-09-21T03:30:32.104Z,99.90
2018-09-21T03:33:00.785Z,99.90
2018-09-21T03:35:29.326Z,99.90
2018-09-21T03:37:57.918Z,99.90
2018-09-21T03:40:34.161Z,99.90
2018-09-21T03:43:02.814Z,99.90
2018-09-21T03:45:31.430Z,99.90
2018-09-21T03:47:59.977Z,99.90
2018-09-21T03:50:28.599Z,99.90
2018-09-21T03:52:57.200Z,99.90
2018-09-21T03:55:26.865Z,99.90
2018-09-21T03:57:55.445Z,99.90
2018-09-21T04:00:24.067Z,99.90
2018-09-21T04:02:52.659Z,99.90
2018-09-21T04:05:21.320Z,99.90
2018-09-21T04:07:49.881Z,99.90
2018-09-21T04:10:18.556Z,99.90
2018-09-21T04:12:47.201Z,99.90
2018-09-21T04:15:15.793Z,99.90
2018-09-21T04:17:44.346Z,99.90
2018-09-21T04:20:13.112Z,99.90
2018-09-21T04:22:46.294Z,99.90
2018-09-21T04:25:14.953Z,99.90
2018-09-21T04:27:43.624Z,99.90
2018-09-21T04:30:12.260Z,99.90
2018-09-21T04:32:40.894Z,99.90
2018-09-21T04:35:09.682Z,99.90
2018-09-21T04:37:38.287Z,99.90
2018-09-21T04:40:06.972Z,99.90
2018-09-21T04:42:35.603Z,99.90
2018-09-21T04:45:04.551Z,99.90
2018-09-21T04:47:33.103Z,99.90
2018-09-21T04:50:01.830Z,99.90
2018-09-21T04:52:30.392Z,99.90
2018-09-21T04:54:59.088Z,99.90
2018-09-21T04:57:27.634Z,99.90
2018-09-21T04:59:56.244Z,99.90
2018-09-21T05:02:24.882Z,99.90
2018-09-21T05:04:53.562Z,99.90
2018-09-21T05:07:22.190Z,99.90
2018-09-21T05:09:50.800Z,99.90
2018-09-21T05:12:19.415Z,99.90
2018-09-21T05:14:48.090Z,99.90
2018-09-21T05:17:16.694Z,99.90
2018-09-21T05:19:45.347Z,99.90
2018-09-21T05:22:13.958Z,99.90
2018-09-21T05:24:42.542Z,99.90
2018-09-21T05:27:11.194Z,99.90
2018-09-21T05:29:39.805Z,99.90
2018-09-21T05:32:08.419Z,99.90
2018-09-21T05:34:37.085Z,99.90
2018-09-21T05:37:06.002Z,99.90
2018-09-21T05:39:34.642Z,99.90
2018-09-21T05:42:03.322Z,99.90
2018-09-21T05:44:31.909Z,99.90
2018-09-21T05:47:00.518Z,99.90
2018-09-21T05:49:29.074Z,99.90
2018-09-21T05:51:57.701Z,99.90
2018-09-21T05:54:26.284Z,99.90
2018-09-21T05:56:54.985Z,99.90
2018-09-21T05:59:23.581Z,99.90
2018-09-21T06:01:52.170Z,99.90
2018-09-21T06:04:20.823Z,99.90
2018-09-21T06:06:49.439Z,99.90
2018-09-21T06:09:18.026Z,99.90
2018-09-21T06:11:46.707Z,99.90
2018-09-21T06:14:15.314Z,99.90
2018-09-21T06:16:43.955Z,99.90
2018-09-21T06:19:12.528Z,99.90
2018-09-21T06:21:41.128Z,99.90
2018-09-21T06:24:09.711Z,99.90
2018-09-21T06:26:38.345Z,99.90
2018-09-21T06:29:06.928Z,99.90
2018-09-21T06:31:35.506Z,99.90
2018-09-21T06:34:04.143Z,99.90
2018-09-21T06:36:32.732Z,99.90
2018-09-21T06:39:01.385Z,99.90
2018-09-21T06:41:30.041Z,99.90
2018-09-21T06:43:58.579Z,99.90
2018-09-21T06:46:28.275Z,99.90
2018-09-21T06:48:56.859Z,99.90
2018-09-21T06:51:25.552Z,99.90
2018-09-21T06:53:54.174Z,99.90
2018-09-21T06:56:22.776Z,99.90
2018-09-21T06:58:51.431Z,99.90
2018-09-21T07:01:20.083Z,99.90
2018-09-21T07:03:48.625Z,99.90
2018-09-21T07:06:17.236Z,99.90
2018-09-21T07:08:45.777Z,99.90
2018-09-21T07:11:14.329Z,99.90
2018-09-21T07:13:42.911Z,99.90
2018-09-21T07:16:12.599Z,99.90
2018-09-21T07:18:41.138Z,99.90
2018-09-21T07:21:09.772Z,99.90
2018-09-21T07:23:38.374Z,99.90
2018-09-21T07:26:06.985Z,99.90
2018-09-21T07:28:35.553Z,99.90
2018-09-21T07:31:04.204Z,99.90
2018-09-21T07:33:32.843Z,99.90
2018-09-21T07:36:01.406Z,99.90
2018-09-21T07:38:30.022Z,99.90
2018-09-21T07:40:58.734Z,99.60
2018-09-21T07:43:27.369Z,98.80
2018-09-21T07:46:02.090Z,98.80
2018-09-21T07:48:30.739Z,98.00
2018-09-21T07:50:59.356Z,97.20
2018-09-21T07:53:28.068Z,96.60
2018-09-21T07:55:56.669Z,96.10
2018-09-21T07:58:25.313Z,95.40
2018-09-21T08:00:53.910Z,94.80
2018-09-21T08:03:22.514Z,94.10
2018-09-21T08:05:51.123Z,93.40
2018-09-21T08:08:19.691Z,93.20
2018-09-21T08:10:48.394Z,92.90
2018-09-21T08:13:17.013Z,92.80
2018-09-21T08:15:45.629Z,92.10
2018-09-21T08:18:14.225Z,92.10
2018-09-21T08:20:42.789Z,91.50
2018-09-21T08:23:11.352Z,91.30
2018-09-21T08:25:39.933Z,91.00
2018-09-21T08:28:08.473Z,90.70
2018-09-21T08:30:37.153Z,90.80
2018-09-21T08:33:05.882Z,90.40
2018-09-21T08:35:34.516Z,90.10
2018-09-21T08:38:03.136Z,90.00
2018-09-21T08:40:31.709Z,89.20
2018-09-21T08:43:00.265Z,88.40
2018-09-21T08:45:28.949Z,88.10
2018-09-21T08:47:57.479Z,86.30
2018-09-21T08:50:26.128Z,85.70
2018-09-21T08:52:54.867Z,85.20
2018-09-21T08:55:23.560Z,84.40
2018-09-21T08:57:52.149Z,83.50
2018-09-21T09:00:20.792Z,83.00
2018-09-21T09:02:49.426Z,83.70
2018-09-21T09:05:21.282Z,83.30
2018-09-21T09:07:50.281Z,82.60
2018-09-21T09:10:19.910Z,82.20
2018-09-21T09:12:48.443Z,81.50
2018-09-21T09:15:17.042Z,79.90
2018-09-21T09:17:45.591Z,79.20
2018-09-21T09:20:14.231Z,77.30
2018-09-21T09:22:42.825Z,75.00
2018-09-21T09:25:11.423Z,74.80
2018-09-21T09:27:40.028Z,73.40
2018-09-21T09:30:08.744Z,71.60
2018-09-21T09:32:37.968Z,68.30
2018-09-21T09:35:06.638Z,67.40
2018-09-21T09:37:35.149Z,62.50
2018-09-21T09:40:03.722Z,61.60
2018-09-21T09:42:32.303Z,62.20
2018-09-21T09:45:00.883Z,61.80
2018-09-21T09:47:29.422Z,61.90
2018-09-21T09:49:58.029Z,61.50
2018-09-21T09:52:26.597Z,61.10
2018-09-21T09:54:55.254Z,61.70
2018-09-21T09:57:23.802Z,61.70
2018-09-21T09:59:52.490Z,62.40
2018-09-21T10:02:21.058Z,61.40
2018-09-21T10:04:49.644Z,61.20
2018-09-21T10:07:18.247Z,60.40
2018-09-21T10:09:46.867Z,59.70
2018-09-21T10:12:15.429Z,59.30
2018-09-21T10:14:44.072Z,58.80
2018-09-21T10:17:12.666Z,58.70
2018-09-21T10:19:41.274Z,58.20
2018-09-21T10:22:09.793Z,57.80
2018-09-21T10:24:38.378Z,57.40
2018-09-21T10:27:07.078Z,57.60
2018-09-21T10:29:35.687Z,57.30
2018-09-21T10:32:04.353Z,58.10
2018-09-21T10:34:32.954Z,58.10
2018-09-21T10:37:01.527Z,58.30
2018-09-21T10:39:30.088Z,58.20
2018-09-21T10:41:58.685Z,58.40
2018-09-21T10:44:30.918Z,58.30
2018-09-21T10:46:59.499Z,58.90
2018-09-21T10:49:28.029Z,59.30
2018-09-21T10:51:56.613Z,59.10
2018-09-21T10:54:25.159Z,59.30
2018-09-21T10:56:53.771Z,58.80
2018-09-21T10:59:22.337Z,58.40
2018-09-21T11:01:50.952Z,58.60
2018-09-21T11:04:19.522Z,58.80
2018-09-21T11:06:48.156Z,58.60
2018-09-21T11:09:16.837Z,58.40
2018-09-21T11:11:45.551Z,58.20
2018-09-21T11:14:18.215Z,58.60
2018-09-21T11:16:46.892Z,58.10
2018-09-21T11:19:15.425Z,58.50
2018-09-21T11:21:44.061Z,57.30
2018-09-21T11:24:12.679Z,57.80
2018-09-21T11:26:41.339Z,57.70
2018-09-21T11:29:09.917Z,58.10
2018-09-21T11:31:38.508Z,58.10
2018-09-21T11:34:07.143Z,58.20
2018-09-21T11:36:35.728Z,58.90
2018-09-21T11:39:05.265Z,58.80
2018-09-21T11:41:33.841Z,58.90
2018-09-21T11:44:02.515Z,59.00
2018-09-21T11:46:31.111Z,59.20
2018-09-21T11:48:59.819Z,59.50
2018-09-21T11:51:28.429Z,59.50
2018-09-21T11:53:57.062Z,59.30
2018-09-21T11:56:25.600Z,59.40
2018-09-21T11:58:54.181Z,59.60
2018-09-21T12:01:22.874Z,60.00
2018-09-21T12:03:51.590Z,59.90
2018-09-21T12:06:20.199Z,60.20
2018-09-21T12:08:48.839Z,60.70
2018-09-21T12:11:17.425Z,60.90
2018-09-21T12:13:46.091Z,61.00
2018-09-21T12:16:14.668Z,60.70
2018-09-21T12:18:43.261Z,60.90
2018-09-21T12:21:11.885Z,60.20
2018-09-21T12:23:40.522Z,59.90
2018-09-21T12:26:09.299Z,59.70
2018-09-21T12:28:37.923Z,60.00
2018-09-21T12:31:06.769Z,60.10
2018-09-21T12:33:35.720Z,59.90
2018-09-21T12:36:04.869Z,59.80
2018-09-21T12:38:42.874Z,59.80
2018-09-21T12:41:11.474Z,60.50
2018-09-21T12:43:45.815Z,60.20
2018-09-21T12:46:22.015Z,61.00
2018-09-21T12:48:53.240Z,60.70
2018-09-21T12:51:21.790Z,60.80
2018-09-21T12:53:51.451Z,61.00
2018-09-21T12:56:20.099Z,61.00
2018-09-21T12:58:49.833Z,60.30
2018-09-21T13:01:18.410Z,60.30
2018-09-21T13:03:48.890Z,60.70
2018-09-21T13:06:17.542Z,60.40
2018-09-21T13:08:46.267Z,60.30
2018-09-21T13:11:18.243Z,60.70
2018-09-21T13:13:46.882Z,61.20
2018-09-21T13:16:16.646Z,61.80
2018-09-21T13:18:45.309Z,62.20
2018-09-21T13:21:13.945Z,61.50
2018-09-21T13:23:42.527Z,61.70
2018-09-21T13:26:11.149Z,61.90
2018-09-21T13:28:39.741Z,61.30
2018-09-21T13:31:08.341Z,60.80
2018-09-21T13:33:36.998Z,60.10
2018-09-21T13:36:06.070Z,60.30
2018-09-21T13:38:34.681Z,59.90
2018-09-21T13:41:03.275Z,60.00
2018-09-21T13:43:31.919Z,59.40
2018-09-21T13:46:04.432Z,59.60
2018-09-21T13:48:33.002Z,59.50
2018-09-21T13:51:01.569Z,58.70
2018-09-21T13:53:30.234Z,59.00
2018-09-21T13:55:58.792Z,58.70
2018-09-21T13:58:31.367Z,58.20
2018-09-21T14:00:59.906Z,58.60
2018-09-21T14:03:28.464Z,58.70
2018-09-21T14:06:01.040Z,58.90
2018-09-21T14:08:34.285Z,57.90
2018-09-21T14:11:02.876Z,57.90
2018-09-21T14:13:31.521Z,57.90
2018-09-21T14:16:00.119Z,57.90
2018-09-21T14:18:28.741Z,58.10
2018-09-21T14:20:57.312Z,58.20
2018-09-21T14:23:25.949Z,58.90
2018-09-21T14:25:54.599Z,58.60
2018-09-21T14:28:23.197Z,58.90
2018-09-21T14:30:51.883Z,59.00
2018-09-21T14:33:20.474Z,59.00
2018-09-21T14:35:49.148Z,58.70
2018-09-21T14:38:17.734Z,58.60
2018-09-21T14:40:46.350Z,57.40
2018-09-21T14:43:15.020Z,57.60
2018-09-21T14:45:43.699Z,57.20
2018-09-21T14:48:12.313Z,57.30
2018-09-21T14:50:41.105Z,56.60
2018-09-21T14:53:09.793Z,56.50
2018-09-21T14:55:39.537Z,56.80
2018-09-21T14:58:08.158Z,56.50
2018-09-21T15:00:37.815Z,56.30
2018-09-21T15:03:06.418Z,56.40
2018-09-21T15:05:35.007Z,56.30
2018-09-21T15:08:03.574Z,56.30
2018-09-21T15:10:32.397Z,56.50
2018-09-21T15:13:01.029Z,56.50
2018-09-21T15:15:33.029Z,56.70
2018-09-21T15:18:01.578Z,56.90
2018-09-21T15:20:35.593Z,57.00
2018-09-21T15:23:04.153Z,57.20
2018-09-21T15:25:32.773Z,57.40
2018-09-21T15:28:01.415Z,57.50
2018-09-21T15:30:30.357Z,57.60
2018-09-21T15:32:58.988Z,57.60
2018-09-21T15:35:27.596Z,56.30
2018-09-21T15:37:56.399Z,56.20
2018-09-21T15:40:28.776Z,55.60
2018-09-21T15:42:57.347Z,54.30
2018-09-21T15:45:31.035Z,54.00
2018-09-21T15:47:59.663Z,54.30
2018-09-21T15:50:28.221Z,54.80
2018-09-21T15:52:56.833Z,57.50
2018-09-21T15:55:25.471Z,65.50
2018-09-21T15:57:54.234Z,71.40
2018-09-21T16:00:22.856Z,76.00
2018-09-21T16:02:51.467Z,79.90
2018-09-21T16:05:20.082Z,83.00
2018-09-21T16:07:48.726Z,85.70
2018-09-21T16:10:17.627Z,88.40
2018-09-21T16:12:46.281Z,89.60
2018-09-21T16:15:15.023Z,91.00
2018-09-21T16:17:43.725Z,92.40
2018-09-21T16:20:13.381Z,93.40
2018-09-21T16:22:42.040Z,94.50
2018-09-21T16:25:10.696Z,95.30
2018-09-21T16:27:39.329Z,95.80
2018-09-21T16:30:09.120Z,96.10
2018-09-21T16:32:37.849Z,96.60
2018-09-21T16:35:06.928Z,97.00
2018-09-21T16:37:35.537Z,97.50
2018-09-21T16:40:04.146Z,97.60
2018-09-21T16:42:32.749Z,98.00
2018-09-21T16:45:02.407Z,98.00
2018-09-21T16:47:31.015Z,97.90
2018-09-21T16:49:59.710Z,97.80
2018-09-21T16:52:28.334Z,97.90
2018-09-21T16:54:56.946Z,98.00
2018-09-21T16:57:25.573Z,98.00
2018-09-21T16:59:54.123Z,97.90
2018-09-21T17:02:22.728Z,97.50
2018-09-21T17:04:51.566Z,97.00
2018-09-21T17:07:20.588Z,97.10
2018-09-21T17:09:49.768Z,96.90
2018-09-21T17:12:18.967Z,96.60
2018-09-21T17:14:47.567Z,96.20
2018-09-21T17:17:16.213Z,95.60
2018-09-21T17:19:44.948Z,94.80
2018-09-21T17:22:13.641Z,94.00
2018-09-21T17:24:42.281Z,94.40
2018-09-21T17:27:10.971Z,94.40
2018-09-21T17:29:39.627Z,93.70
2018-09-21T17:32:08.248Z,93.20
2018-09-21T17:34:36.861Z,92.20
2018-09-21T17:37:05.674Z,92.60
2018-09-21T17:39:34.324Z,92.10
2018-09-21T17:42:02.998Z,92.40
2018-09-21T17:44:31.646Z,92.30
2018-09-21T17:47:00.411Z,92.30
2018-09-21T17:49:29.066Z,92.40
2018-09-21T17:51:57.755Z,92.60
2018-09-21T17:54:26.437Z,92.50
2018-09-21T17:56:55.151Z,92.10
2018-09-21T17:59:23.781Z,91.90
2018-09-21T18:01:52.500Z,91.70
2018-09-21T18:04:21.131Z,91.70
2018-09-21T18:06:49.820Z,91.30
2018-09-21T18:09:18.520Z,91.10
2018-09-21T18:11:47.211Z,91.10
2018-09-21T18:14:15.763Z,90.90
2018-09-21T18:16:44.404Z,91.00
2018-09-21T18:19:14.147Z,91.00
2018-09-21T18:21:42.790Z,91.00
2018-09-21T18:24:11.391Z,91.00
2018-09-21T18:26:39.978Z,91.10
2018-09-21T18:29:08.684Z,91.50
2018-09-21T18:31:37.325Z,91.40
2018-09-21T18:34:06.957Z,91.50
2018-09-21T18:36:35.645Z,91.80
2018-09-21T18:39:05.113Z,91.70
2018-09-21T18:41:33.645Z,92.00
2018-09-21T18:44:02.323Z,92.10
2018-09-21T18:46:30.903Z,92.20
2018-09-21T18:48:59.660Z,92.10
2018-09-21T18:51:28.263Z,92.30
2018-09-21T18:53:56.902Z,92.20
2018-09-21T18:56:25.440Z,92.20
2018-09-21T18:58:54.065Z,92.20
2018-09-21T19:01:22.589Z,92.10
2018-09-21T19:03:51.232Z,91.50
2018-09-21T19:06:19.959Z,91.70
2018-09-21T19:08:49.432Z,91.70
2018-09-21T19:11:18.079Z,91.70
2018-09-21T19:13:46.633Z,91.40
2018-09-21T19:16:15.211Z,91.30
2018-09-21T19:18:43.873Z,91.20
2018-09-21T19:21:12.374Z,91.40
2018-09-21T19:23:40.981Z,91.50
2018-09-21T19:26:09.630Z,91.40
2018-09-21T19:28:38.202Z,91.50
2018-09-21T19:31:07.017Z,91.50
2018-09-21T19:33:35.667Z,91.50
2018-09-21T19:36:04.784Z,91.60
2018-09-21T19:38:33.823Z,91.50
2018-09-21T19:41:04.507Z,91.60
2018-09-21T19:43:35.128Z,91.50
2018-09-21T19:46:03.711Z,91.70
2018-09-21T19:48:35.600Z,91.40
2018-09-21T19:51:04.173Z,91.30
2018-09-21T19:53:32.797Z,91.20
2018-09-21T19:56:01.379Z,91.30
2018-09-21T19:58:30.015Z,91.20
2018-09-21T20:00:58.646Z,91.20
2018-09-21T20:03:27.275Z,91.30
2018-09-21T20:05:55.919Z,91.30
2018-09-21T20:08:24.671Z,91.10
2018-09-21T20:10:53.257Z,91.10
2018-09-21T20:13:22.881Z,91.10
2018-09-21T20:15:51.507Z,91.10
2018-09-21T20:18:20.038Z,91.10
2018-09-21T20:20:48.720Z,90.90
2018-09-21T20:23:17.258Z,90.90
2018-09-21T20:25:45.914Z,90.90
2018-09-21T20:28:14.549Z,90.70
2018-09-21T20:32:58.045Z,90.40
2018-09-21T20:35:26.739Z,90.10
2018-09-21T20:37:55.329Z,90.00
2018-09-21T20:40:23.971Z,90.00
2018-09-21T20:42:52.620Z,90.10
2018-09-21T20:45:21.254Z,90.10
2018-09-21T20:47:49.893Z,90.20
2018-09-21T20:50:18.528Z,90.00
2018-09-21T20:52:47.096Z,90.10
2018-09-21T20:55:15.754Z,90.00
2018-09-21T20:57:44.364Z,90.00
2018-09-21T21:00:13.128Z,90.00
2018-09-21T21:02:41.721Z,90.10
2018-09-21T21:05:10.441Z,90.10
2018-09-21T21:07:38.975Z,90.10
2018-09-21T21:10:07.633Z,90.10
2018-09-21T21:12:36.201Z,89.80
2018-09-21T21:15:04.920Z,89.60
2018-09-21T21:17:33.605Z,89.30
2018-09-21T21:20:02.258Z,89.70
2018-09-21T21:22:30.871Z,89.50
2018-09-21T21:24:59.527Z,89.30
2018-09-21T21:27:28.137Z,89.10
2018-09-21T21:29:56.669Z,89.10
2018-09-21T21:32:25.360Z,88.80
2018-09-21T21:34:53.986Z,88.40
2018-09-21T21:37:22.540Z,88.40
2018-09-21T21:39:51.185Z,88.10
2018-09-21T21:42:19.751Z,88.10
2018-09-21T21:44:48.381Z,87.70
2018-09-21T21:47:16.989Z,87.70
2018-09-21T21:49:45.507Z,87.80
2018-09-21T21:52:14.147Z,88.00
2018-09-21T21:54:42.765Z,88.40
2018-09-21T21:57:11.393Z,89.60
2018-09-21T21:59:40.045Z,88.90
2018-09-21T22:02:11.277Z,89.00
2018-09-21T22:04:40.333Z,89.40
2018-09-21T22:07:09.721Z,89.50
2018-09-21T22:09:41.607Z,89.90
2018-09-21T22:12:15.365Z,90.10
2018-09-21T22:14:43.913Z,90.20
2018-09-21T22:17:12.494Z,90.20
2018-09-21T22:19:45.037Z,90.30
2018-09-21T22:22:13.695Z,90.50
2018-09-21T22:24:42.334Z,90.60
2018-09-21T22:27:10.934Z,90.80
2018-09-21T22:29:39.608Z,91.00
2018-09-21T22:32:08.254Z,91.00
2018-09-21T22:34:36.833Z,91.10
2018-09-21T22:37:05.528Z,91.20
2018-09-21T22:39:34.170Z,91.30
2018-09-21T22:42:02.857Z,91.20
2018-09-21T22:44:31.444Z,91.20
2018-09-21T22:47:00.094Z,91.30
2018-09-21T22:49:28.730Z,91.20
2018-09-21T22:51:57.383Z,91.30
2018-09-21T22:54:25.956Z,91.30
2018-09-21T22:56:58.510Z,91.40
2018-09-21T22:59:27.045Z,91.60
2018-09-21T23:01:55.637Z,91.60
2018-09-21T23:04:24.259Z,91.70
2018-09-21T23:06:52.874Z,91.80
2018-09-21T23:09:21.498Z,91.90
2018-09-21T23:11:50.181Z,92.00
2018-09-21T23:14:23.860Z,92.00
2018-09-21T23:16:52.474Z,92.10
2018-09-21T23:19:21.104Z,92.20
2018-09-21T23:21:49.701Z,92.30
2018-09-21T23:24:18.292Z,92.50
2018-09-21T23:26:46.879Z,92.60
2018-09-21T23:29:15.449Z,92.80
2018-09-21T23:31:44.146Z,92.80
2018-09-21T23:34:12.808Z,92.90
2018-09-21T23:36:41.373Z,93.00
2018-09-21T23:39:10.513Z,93.00
2018-09-21T23:41:39.510Z,93.00
2018-09-21T23:44:08.701Z,93.10
2018-09-21T23:46:37.497Z,93.40
2018-09-21T23:49:12.493Z,93.40
2018-09-21T23:51:41.115Z,93.50
2018-09-21T23:54:09.716Z,93.50
2018-09-21T23:56:38.345Z,93.50
2018-09-21T23:59:07.001Z,93.60
