createdAt,value
2023-02-27T00:01:26.020Z,1.60
2023-02-27T00:04:29.424Z,1.73
2023-02-27T00:07:34.037Z,2.03
2023-02-27T00:10:37.276Z,1.77
2023-02-27T00:13:41.007Z,1.67
2023-02-27T00:16:44.238Z,1.60
2023-02-27T00:19:47.455Z,2.00
2023-02-27T00:22:52.038Z,2.00
2023-02-27T00:25:55.854Z,1.80
2023-02-27T00:28:59.071Z,2.70
2023-02-27T00:32:02.351Z,2.60
2023-02-27T00:35:05.735Z,2.57
2023-02-27T00:38:10.863Z,2.73
2023-02-27T00:41:14.115Z,2.40
2023-02-27T00:44:17.295Z,2.77
2023-02-27T00:47:20.512Z,3.10
2023-02-27T00:50:24.143Z,2.50
2023-02-27T00:53:28.798Z,2.23
2023-02-27T00:56:32.234Z,3.10
2023-02-27T00:59:35.431Z,2.53
2023-02-27T01:02:39.273Z,2.53
2023-02-27T01:05:42.531Z,2.70
2023-02-27T01:08:47.074Z,2.73
2023-02-27T01:11:50.272Z,1.97
2023-02-27T01:14:53.480Z,3.87
2023-02-27T01:17:56.648Z,2.17
2023-02-27T01:20:59.821Z,2.70
2023-02-27T01:24:04.494Z,2.13
2023-02-27T01:27:07.688Z,2.40
2023-02-27T01:30:12.720Z,2.03
2023-02-27T01:33:16.147Z,3.70
2023-02-27T01:36:19.317Z,2.50
2023-02-27T01:39:23.842Z,2.47
2023-02-27T01:42:29.147Z,2.40
2023-02-27T01:45:34.971Z,2.83
2023-02-27T01:48:40.677Z,2.90
2023-02-27T01:51:47.314Z,3.60
2023-02-27T01:54:51.829Z,3.23
2023-02-27T01:57:55.993Z,3.07
2023-02-27T02:00:59.207Z,4.40
2023-02-27T02:04:07.023Z,2.80
2023-02-27T02:07:12.890Z,2.93
2023-02-27T02:10:18.753Z,2.50
2023-02-27T02:13:23.083Z,12.77
2023-02-27T02:16:43.874Z,7.50
2023-02-27T02:20:23.081Z,3.20
2023-02-27T02:24:01.714Z,2.50
2023-02-27T02:27:19.122Z,2.97
2023-02-27T02:31:00.371Z,4.13
2023-02-27T02:34:43.790Z,2.90
2023-02-27T02:41:43.807Z,3.50
2023-02-27T02:44:59.273Z,2.90
2023-02-27T02:48:10.578Z,2.83
2023-02-27T02:51:21.423Z,2.30
2023-02-27T02:54:32.760Z,2.77
2023-02-27T02:57:41.867Z,2.50
2023-02-27T03:00:50.020Z,2.60
2023-02-27T03:03:57.499Z,3.17
2023-02-27T03:07:06.256Z,3.13
2023-02-27T03:10:13.944Z,2.63
2023-02-27T03:13:23.158Z,2.97
2023-02-27T03:16:33.331Z,2.53
2023-02-27T03:19:42.725Z,2.60
2023-02-27T03:22:50.400Z,3.10
2023-02-27T03:25:58.141Z,3.43
2023-02-27T03:29:05.835Z,2.53
2023-02-27T03:32:14.368Z,3.30
2023-02-27T03:35:17.598Z,3.83
2023-02-27T03:38:29.058Z,4.20
2023-02-27T03:41:36.518Z,5.37
2023-02-27T03:44:52.528Z,3.37
2023-02-27T03:47:55.798Z,3.40
2023-02-27T03:50:59.061Z,3.60
2023-02-27T03:54:07.908Z,2.90
2023-02-27T03:57:13.464Z,3.30
2023-02-27T04:00:21.366Z,3.00
2023-02-27T04:03:25.100Z,3.10
2023-02-27T04:06:45.951Z,2.70
2023-02-27T04:10:30.878Z,3.27
2023-02-27T04:13:55.911Z,2.87
2023-02-27T04:17:16.112Z,3.10
2023-02-27T04:20:30.381Z,3.10
2023-02-27T04:23:39.577Z,3.70
2023-02-27T04:26:47.876Z,3.10
2023-02-27T04:29:56.701Z,3.77
2023-02-27T04:33:08.681Z,3.30
2023-02-27T04:36:17.792Z,3.50
2023-02-27T04:39:25.301Z,3.00
2023-02-27T04:42:33.243Z,3.30
2023-02-27T04:45:41.398Z,3.60
2023-02-27T04:48:53.313Z,3.73
2023-02-27T04:52:02.072Z,3.63
2023-02-27T04:55:09.313Z,4.17
2023-02-27T04:58:15.055Z,3.60
2023-02-27T05:01:23.031Z,3.90
2023-02-27T05:04:31.364Z,3.83
2023-02-27T05:07:38.791Z,3.93
2023-02-27T05:10:47.986Z,3.77
2023-02-27T05:13:55.795Z,3.80
2023-02-27T05:17:05.979Z,3.93
2023-02-27T05:20:14.339Z,4.57
2023-02-27T05:23:23.792Z,5.47
2023-02-27T05:26:35.734Z,5.80
2023-02-27T05:29:46.735Z,5.50
2023-02-27T05:32:54.757Z,6.17
2023-02-27T05:36:06.573Z,8.90
2023-02-27T05:39:12.305Z,6.13
2023-02-27T05:42:21.215Z,4.53
2023-02-27T05:45:29.743Z,4.80
2023-02-27T05:48:37.530Z,4.53
2023-02-27T05:51:45.508Z,3.97
2023-02-27T05:54:52.910Z,3.63
2023-02-27T05:58:02.943Z,3.10
2023-02-27T06:01:07.998Z,4.63
2023-02-27T06:04:11.261Z,4.10
2023-02-27T06:07:16.558Z,5.10
2023-02-27T06:10:21.386Z,4.60
2023-02-27T06:13:26.116Z,5.30
2023-02-27T06:16:29.649Z,9.17
2023-02-27T06:19:33.034Z,14.30
2023-02-27T06:22:37.574Z,11.50
2023-02-27T06:25:42.391Z,10.40
2023-02-27T06:28:45.695Z,14.60
2023-02-27T06:31:48.926Z,14.00
2023-02-27T06:34:52.145Z,13.50
2023-02-27T06:37:56.693Z,13.80
2023-02-27T06:41:00.182Z,11.10
2023-02-27T06:44:03.543Z,6.00
2023-02-27T06:47:06.921Z,12.83
2023-02-27T06:50:12.370Z,16.40
2023-02-27T06:53:17.007Z,7.30
2023-02-27T06:56:20.190Z,5.00
2023-02-27T06:59:23.419Z,6.07
2023-02-27T07:02:26.766Z,7.30
2023-02-27T07:05:29.910Z,7.30
2023-02-27T07:08:35.980Z,5.40
2023-02-27T07:11:39.137Z,5.80
2023-02-27T07:14:42.604Z,5.90
2023-02-27T07:17:45.834Z,6.37
2023-02-27T07:20:52.124Z,6.40
2023-02-27T07:23:56.637Z,6.20
2023-02-27T07:26:59.784Z,5.00
2023-02-27T07:30:02.931Z,4.40
2023-02-27T07:33:06.766Z,4.10
2023-02-27T07:36:10.020Z,4.27
2023-02-27T07:39:14.832Z,4.37
2023-02-27T07:42:18.047Z,3.80
2023-02-27T07:45:22.444Z,3.60
2023-02-27T07:48:25.686Z,3.30
2023-02-27T07:51:29.403Z,3.87
2023-02-27T07:54:35.649Z,3.37
2023-02-27T07:57:39.197Z,3.60
2023-02-27T08:00:42.627Z,3.70
2023-02-27T08:03:45.909Z,3.10
2023-02-27T08:06:49.090Z,3.23
2023-02-27T08:09:53.923Z,3.17
2023-02-27T08:12:57.290Z,3.83
2023-02-27T08:16:00.495Z,3.30
2023-02-27T08:19:03.860Z,3.50
2023-02-27T08:22:07.031Z,3.40
2023-02-27T08:25:12.487Z,3.43
2023-02-27T08:28:15.792Z,3.90
2023-02-27T08:31:19.141Z,4.03
2023-02-27T08:34:22.417Z,3.37
2023-02-27T08:37:25.715Z,3.60
2023-02-27T08:40:30.276Z,3.13
2023-02-27T08:43:33.938Z,3.20
2023-02-27T08:46:37.116Z,3.07
2023-02-27T08:49:40.347Z,3.07
2023-02-27T08:52:43.554Z,3.20
2023-02-27T08:55:50.417Z,3.53
2023-02-27T08:58:53.673Z,3.23
2023-02-27T09:01:56.869Z,3.40
2023-02-27T09:05:00.255Z,3.43
2023-02-27T09:08:03.868Z,3.80
2023-02-27T09:11:08.797Z,4.03
2023-02-27T09:14:12.134Z,3.83
2023-02-27T09:17:15.287Z,3.77
2023-02-27T09:20:19.081Z,3.20
2023-02-27T09:23:22.950Z,3.80
2023-02-27T09:26:40.902Z,3.23
2023-02-27T09:29:48.997Z,4.27
2023-02-27T09:32:52.772Z,3.50
2023-02-27T09:35:56.096Z,3.20
2023-02-27T09:39:00.430Z,3.10
2023-02-27T09:42:09.715Z,3.40
2023-02-27T09:45:21.089Z,4.17
2023-02-27T09:48:31.100Z,3.77
2023-02-27T09:51:34.408Z,3.90
2023-02-27T09:54:37.599Z,4.27
2023-02-27T09:57:49.553Z,4.67
2023-02-27T10:00:57.244Z,4.50
2023-02-27T10:04:20.160Z,3.90
2023-02-27T10:07:27.856Z,4.20
2023-02-27T10:10:35.832Z,4.73
2023-02-27T10:13:53.813Z,3.90
2023-02-27T10:16:59.214Z,3.97
2023-02-27T10:20:09.747Z,6.67
2023-02-27T10:23:17.334Z,5.37
2023-02-27T10:26:22.790Z,4.40
2023-02-27T10:29:30.971Z,4.77
2023-02-27T10:32:37.265Z,4.70
2023-02-27T10:35:44.184Z,4.03
2023-02-27T10:38:51.776Z,4.07
2023-02-27T10:41:57.062Z,3.93
2023-02-27T10:45:02.442Z,4.10
2023-02-27T10:48:07.158Z,5.07
2023-02-27T10:51:26.826Z,5.03
2023-02-27T10:54:30.218Z,5.70
2023-02-27T10:57:41.716Z,4.30
2023-02-27T11:00:54.427Z,4.60
2023-02-27T11:03:58.101Z,4.90
2023-02-27T11:07:04.750Z,3.83
2023-02-27T11:10:19.020Z,4.00
2023-02-27T11:13:25.512Z,4.40
2023-02-27T11:16:30.084Z,4.20
2023-02-27T11:19:35.626Z,4.27
2023-02-27T11:22:38.841Z,3.87
2023-02-27T11:25:43.254Z,4.67
2023-02-27T11:28:46.583Z,4.70
2023-02-27T11:31:55.099Z,5.20
2023-02-27T11:34:58.350Z,4.07
2023-02-27T11:38:03.316Z,4.30
2023-02-27T11:41:09.527Z,3.87
2023-02-27T11:44:23.954Z,4.07
2023-02-27T11:47:44.233Z,4.30
2023-02-27T11:51:02.991Z,5.00
2023-02-27T11:54:11.908Z,4.20
2023-02-27T11:57:23.770Z,4.03
2023-02-27T12:00:33.108Z,6.13
2023-02-27T12:03:48.899Z,4.40
2023-02-27T12:06:56.631Z,5.17
2023-02-27T12:10:06.291Z,4.17
2023-02-27T12:13:16.135Z,4.27
2023-02-27T12:16:25.845Z,3.67
2023-02-27T12:19:37.723Z,3.20
2023-02-27T12:22:45.970Z,3.43
2023-02-27T12:25:53.989Z,3.30
2023-02-27T12:29:01.253Z,3.43
2023-02-27T12:32:15.950Z,3.83
2023-02-27T12:35:24.657Z,3.50
2023-02-27T12:38:27.971Z,3.93
2023-02-27T12:41:49.928Z,3.77
2023-02-27T12:45:19.691Z,4.47
2023-02-27T12:48:37.095Z,4.33
2023-02-27T12:51:49.696Z,3.80
2023-02-27T12:55:03.404Z,3.40
2023-02-27T12:58:23.572Z,4.20
2023-02-27T13:01:38.923Z,4.00
2023-02-27T13:04:47.654Z,3.30
2023-02-27T13:07:58.724Z,3.77
2023-02-27T13:11:08.978Z,3.40
2023-02-27T13:14:24.341Z,3.73
2023-02-27T13:17:39.833Z,3.60
2023-02-27T13:20:51.088Z,3.97
2023-02-27T13:24:06.826Z,4.10
2023-02-27T13:27:20.504Z,3.33
2023-02-27T13:30:28.393Z,3.60
2023-02-27T13:33:37.877Z,3.57
2023-02-27T13:36:45.118Z,4.23
2023-02-27T13:40:01.604Z,3.73
2023-02-27T13:43:27.325Z,3.07
2023-02-27T13:46:32.160Z,3.57
2023-02-27T13:49:44.332Z,3.50
2023-02-27T13:52:48.003Z,2.70
2023-02-27T13:55:54.768Z,2.87
2023-02-27T13:59:10.987Z,3.37
2023-02-27T14:02:32.640Z,3.87
2023-02-27T14:05:39.460Z,4.30
2023-02-27T14:08:50.505Z,3.90
2023-02-27T14:11:58.754Z,2.93
2023-02-27T14:15:03.445Z,3.00
2023-02-27T14:18:45.132Z,4.40
2023-02-27T14:21:57.840Z,4.00
2023-02-27T14:25:08.538Z,3.50
2023-02-27T14:28:26.652Z,3.40
2023-02-27T14:31:32.447Z,3.77
2023-02-27T14:34:38.900Z,3.80
2023-02-27T14:37:42.206Z,4.20
2023-02-27T14:41:08.900Z,4.67
2023-02-27T14:44:21.863Z,3.70
2023-02-27T14:47:30.486Z,3.97
2023-02-27T14:50:37.534Z,4.10
2023-02-27T14:53:40.796Z,3.70
2023-02-27T14:56:55.124Z,4.13
2023-02-27T14:59:59.704Z,3.73
2023-02-27T15:03:13.232Z,4.50
2023-02-27T15:06:19.203Z,4.40
2023-02-27T15:09:25.009Z,4.40
2023-02-27T15:12:29.286Z,4.40
2023-02-27T15:15:34.022Z,3.80
2023-02-27T15:18:41.528Z,4.40
2023-02-27T15:21:47.354Z,3.80
2023-02-27T15:24:51.014Z,4.00
2023-02-27T15:27:54.354Z,4.37
2023-02-27T15:30:59.228Z,4.20
2023-02-27T15:34:03.930Z,4.30
2023-02-27T15:37:07.813Z,3.53
2023-02-27T15:40:20.521Z,3.70
2023-02-27T15:43:25.527Z,5.03
2023-02-27T15:46:31.427Z,3.73
2023-02-27T15:49:34.933Z,3.83
2023-02-27T15:52:43.861Z,3.70
2023-02-27T15:55:51.471Z,3.53
2023-02-27T15:59:00.244Z,3.40
2023-02-27T16:02:06.242Z,4.07
2023-02-27T16:05:17.206Z,3.73
2023-02-27T16:08:22.360Z,4.57
2023-02-27T16:11:27.316Z,3.10
2023-02-27T16:14:38.342Z,4.27
2023-02-27T16:17:54.947Z,3.70
2023-02-27T16:21:11.295Z,3.50
2023-02-27T16:24:22.504Z,4.43
2023-02-27T16:27:27.935Z,3.30
2023-02-27T16:30:31.816Z,3.30
2023-02-27T16:33:39.285Z,4.10
2023-02-27T16:36:44.427Z,4.00
2023-02-27T16:39:48.952Z,3.80
2023-02-27T16:42:53.319Z,3.77
2023-02-27T16:45:58.397Z,3.77
2023-02-27T16:49:19.228Z,3.30
2023-02-27T16:52:23.376Z,3.27
2023-02-27T16:55:27.188Z,3.50
2023-02-27T16:58:31.236Z,5.73
2023-02-27T17:01:34.777Z,4.13
2023-02-27T17:04:44.331Z,3.80
2023-02-27T17:07:49.133Z,4.43
2023-02-27T17:10:53.465Z,5.93
2023-02-27T17:13:57.735Z,4.90
2023-02-27T17:17:01.841Z,4.57
2023-02-27T17:20:09.089Z,4.90
2023-02-27T17:23:15.188Z,6.33
2023-02-27T17:26:19.262Z,4.77
2023-02-27T17:29:24.024Z,4.20
2023-02-27T17:32:27.849Z,4.00
2023-02-27T17:35:33.263Z,3.37
2023-02-27T17:38:39.138Z,4.30
2023-02-27T17:41:44.449Z,5.20
2023-02-27T17:44:49.233Z,4.07
2023-02-27T17:47:55.319Z,4.20
2023-02-27T17:51:07.616Z,3.50
2023-02-27T17:54:13.232Z,4.07
2023-02-27T17:57:17.784Z,4.13
2023-02-27T18:00:23.037Z,4.30
2023-02-27T18:03:27.853Z,5.23
2023-02-27T18:06:33.995Z,4.63
2023-02-27T18:09:39.244Z,3.80
2023-02-27T18:12:44.877Z,4.07
2023-02-27T18:15:50.798Z,4.80
2023-02-27T18:18:55.214Z,6.10
2023-02-27T18:22:03.061Z,4.90
2023-02-27T18:25:08.949Z,4.30
2023-02-27T18:28:16.075Z,6.67
2023-02-27T18:31:23.478Z,16.33
2023-02-27T18:34:28.811Z,12.17
2023-02-27T18:37:36.055Z,8.30
2023-02-27T18:40:40.244Z,5.37
2023-02-27T18:43:45.913Z,4.47
2023-02-27T18:46:51.388Z,4.80
2023-02-27T18:49:56.347Z,4.33
2023-02-27T18:53:03.309Z,4.80
2023-02-27T18:56:10.396Z,5.20
2023-02-27T18:59:15.264Z,4.50
2023-02-27T19:02:21.695Z,5.67
2023-02-27T19:05:26.069Z,4.97
2023-02-27T19:08:33.060Z,5.10
2023-02-27T19:11:38.923Z,6.17
2023-02-27T19:14:44.396Z,4.90
2023-02-27T19:17:49.163Z,4.57
2023-02-27T19:20:57.365Z,4.23
2023-02-27T19:24:05.505Z,11.60
2023-02-27T19:27:12.469Z,7.37
2023-02-27T19:30:17.865Z,5.50
2023-02-27T19:33:22.852Z,5.27
2023-02-27T19:36:31.854Z,4.40
2023-02-27T19:39:38.451Z,6.03
2023-02-27T19:42:45.751Z,5.43
2023-02-27T19:45:50.770Z,4.80
2023-02-27T19:48:59.855Z,4.93
2023-02-27T19:52:04.920Z,5.57
2023-02-27T19:55:12.357Z,4.07
2023-02-27T19:58:17.168Z,5.53
2023-02-27T20:01:25.564Z,4.93
2023-02-27T20:04:30.355Z,5.20
2023-02-27T20:07:37.931Z,5.40
2023-02-27T20:10:44.654Z,5.10
2023-02-27T20:13:50.760Z,4.60
2023-02-27T20:16:55.991Z,6.83
2023-02-27T20:20:00.658Z,7.77
2023-02-27T20:23:05.842Z,6.17
2023-02-27T20:26:19.976Z,5.33
2023-02-27T20:29:26.359Z,6.10
2023-02-27T20:32:31.627Z,6.00
2023-02-27T20:35:40.151Z,5.40
2023-02-27T20:38:45.419Z,5.80
2023-02-27T20:41:56.082Z,6.80
2023-02-27T20:45:00.765Z,5.20
2023-02-27T20:48:05.087Z,5.90
2023-02-27T20:51:10.515Z,5.43
2023-02-27T20:54:20.808Z,5.40
2023-02-27T20:57:28.697Z,6.00
2023-02-27T21:00:33.254Z,4.70
2023-02-27T21:03:40.003Z,5.20
2023-02-27T21:06:46.338Z,5.23
2023-02-27T21:09:50.926Z,5.30
2023-02-27T21:12:56.226Z,5.20
2023-02-27T21:16:01.592Z,5.77
2023-02-27T21:19:07.543Z,4.63
2023-02-27T21:22:11.430Z,4.70
2023-02-27T21:25:15.804Z,4.80
2023-02-27T21:28:21.084Z,6.07
2023-02-27T21:31:26.235Z,5.00
2023-02-27T21:34:30.089Z,5.90
2023-02-27T21:37:33.497Z,5.40
2023-02-27T21:40:37.256Z,4.80
2023-02-27T21:43:42.450Z,5.33
2023-02-27T21:46:46.307Z,5.00
2023-02-27T21:49:49.513Z,6.13
2023-02-27T21:52:52.720Z,4.80
2023-02-27T21:55:56.261Z,5.47
2023-02-27T21:59:02.737Z,4.80
2023-02-27T22:02:05.973Z,6.37
2023-02-27T22:05:09.883Z,5.80
2023-02-27T22:08:13.079Z,5.30
2023-02-27T22:11:16.273Z,4.90
2023-02-27T22:14:20.873Z,4.87
2023-02-27T22:17:24.058Z,5.20
2023-02-27T22:20:27.272Z,5.53
2023-02-27T22:23:30.847Z,5.73
2023-02-27T22:26:34.858Z,4.87
2023-02-27T22:29:41.169Z,5.20
2023-02-27T22:32:45.416Z,4.73
2023-02-27T22:35:48.672Z,4.40
2023-02-27T22:38:52.886Z,5.17
2023-02-27T22:41:56.967Z,5.30
2023-02-27T22:45:01.608Z,4.93
2023-02-27T22:48:04.939Z,5.50
2023-02-27T22:51:12.628Z,5.53
2023-02-27T22:54:16.945Z,5.97
2023-02-27T22:57:20.225Z,5.87
2023-02-27T23:00:24.953Z,5.20
2023-02-27T23:03:28.357Z,5.90
2023-02-27T23:06:34.027Z,5.47
2023-02-27T23:09:37.241Z,5.70
2023-02-27T23:12:40.462Z,6.30
2023-02-27T23:15:47.682Z,6.63
2023-02-27T23:18:54.017Z,5.70
2023-02-27T23:21:57.216Z,6.37
2023-02-27T23:25:00.543Z,6.97
2023-02-27T23:28:04.581Z,5.37
2023-02-27T23:31:10.127Z,5.90
2023-02-27T23:34:13.589Z,6.53
2023-02-27T23:37:16.900Z,6.07
2023-02-27T23:40:20.491Z,5.50
2023-02-27T23:43:24.172Z,5.43
2023-02-27T23:46:30.797Z,6.17
2023-02-27T23:49:34.151Z,6.30
2023-02-27T23:52:37.532Z,5.83
2023-02-27T23:55:41.516Z,6.43
2023-02-27T23:58:45.126Z,6.10
