createdAt,value
2022-08-09T00:00:00.706Z,21.10
2022-08-09T00:02:32.390Z,21.00
2022-08-09T00:06:17.499Z,21.00
2022-08-09T00:07:54.408Z,20.80
2022-08-09T00:10:25.328Z,20.70
2022-08-09T00:12:53.362Z,20.80
2022-08-09T00:15:26.598Z,20.70
2022-08-09T00:18:11.372Z,20.70
2022-08-09T00:20:42.202Z,20.60
2022-08-09T00:23:56.143Z,20.70
2022-08-09T00:26:06.250Z,20.60
2022-08-09T00:28:34.763Z,20.50
2022-08-09T00:31:50.474Z,20.50
2022-08-09T00:33:51.991Z,20.40
2022-08-09T00:36:20.022Z,20.50
2022-08-09T00:38:46.909Z,20.40
2022-08-09T00:44:13.137Z,20.40
2022-08-09T00:44:24.893Z,20.30
2022-08-09T00:46:57.489Z,20.30
2022-08-09T00:49:36.933Z,20.40
2022-08-09T00:52:17.702Z,20.30
2022-08-09T00:54:45.980Z,20.30
2022-08-09T00:57:13.725Z,20.30
2022-08-09T00:59:52.733Z,20.30
2022-08-09T01:02:24.008Z,20.20
2022-08-09T01:05:03.247Z,20.10
2022-08-09T01:08:01.116Z,20.10
2022-08-09T01:10:44.135Z,20.10
2022-08-09T01:13:31.016Z,20.10
2022-08-09T01:16:00.885Z,20.10
2022-08-09T01:18:31.381Z,20.10
2022-08-09T01:21:44.648Z,20.10
2022-08-09T01:24:44.456Z,20.10
2022-08-09T01:27:21.449Z,20.00
2022-08-09T01:29:56.573Z,19.90
2022-08-09T01:32:33.744Z,19.90
2022-08-09T01:35:17.963Z,19.90
2022-08-09T01:38:10.189Z,20.10
2022-08-09T01:40:43.030Z,19.90
2022-08-09T01:43:11.641Z,19.90
2022-08-09T01:45:44.661Z,20.00
2022-08-09T01:48:16.988Z,20.00
2022-08-09T01:50:54.989Z,20.00
2022-08-09T01:53:28.991Z,19.90
2022-08-09T01:56:03.108Z,19.80
2022-08-09T01:58:32.525Z,19.90
2022-08-09T02:01:00.643Z,19.90
2022-08-09T02:03:31.357Z,19.90
2022-08-09T02:06:06.235Z,19.90
2022-08-09T02:08:57.653Z,19.70
2022-08-09T02:11:42.014Z,19.90
2022-08-09T02:14:15.008Z,19.90
2022-08-09T02:17:14.815Z,19.70
2022-08-09T02:19:43.492Z,19.40
2022-08-09T02:22:36.222Z,19.40
2022-08-09T02:25:07.585Z,19.40
2022-08-09T02:27:57.443Z,19.50
2022-08-09T02:30:26.519Z,19.40
2022-08-09T02:32:56.653Z,19.30
2022-08-09T02:36:01.413Z,19.40
2022-08-09T02:38:27.943Z,19.50
2022-08-09T02:41:06.252Z,19.40
2022-08-09T02:43:42.493Z,19.40
2022-08-09T02:46:25.395Z,19.20
2022-08-09T02:48:57.064Z,19.10
2022-08-09T02:51:26.503Z,19.00
2022-08-09T02:54:00.611Z,19.10
2022-08-09T02:56:29.842Z,19.10
2022-08-09T02:58:59.377Z,19.10
2022-08-09T03:01:29.124Z,19.10
2022-08-09T03:04:18.426Z,19.10
2022-08-09T03:06:45.694Z,19.10
2022-08-09T03:09:14.190Z,18.90
2022-08-09T03:12:06.630Z,19.00
2022-08-09T03:14:31.853Z,18.90
2022-08-09T03:17:01.745Z,19.00
2022-08-09T03:19:58.471Z,18.90
2022-08-09T03:22:24.969Z,18.70
2022-08-09T03:25:03.314Z,18.90
2022-08-09T03:27:45.165Z,18.90
2022-08-09T03:30:29.733Z,18.80
2022-08-09T03:33:12.843Z,18.70
2022-08-09T03:36:13.982Z,18.70
2022-08-09T03:38:42.687Z,18.60
2022-08-09T03:41:15.029Z,18.60
2022-08-09T03:44:03.030Z,18.60
2022-08-09T03:46:34.063Z,18.50
2022-08-09T03:49:03.893Z,18.50
2022-08-09T03:51:55.338Z,18.60
2022-08-09T03:54:29.702Z,18.50
2022-08-09T03:56:58.285Z,18.50
2022-08-09T03:59:27.351Z,18.50
2022-08-09T04:02:09.375Z,18.40
2022-08-09T04:04:38.903Z,18.40
2022-08-09T04:07:05.973Z,18.40
2022-08-09T04:09:47.939Z,18.40
2022-08-09T04:12:35.686Z,18.50
2022-08-09T04:15:11.518Z,18.40
2022-08-09T04:17:44.673Z,18.30
2022-08-09T04:20:14.931Z,18.30
2022-08-09T04:22:44.278Z,18.30
2022-08-09T04:25:13.027Z,18.30
2022-08-09T04:27:46.742Z,18.30
2022-08-09T04:30:20.993Z,18.20
2022-08-09T04:32:50.920Z,18.20
2022-08-09T04:35:18.496Z,18.20
2022-08-09T04:37:49.606Z,18.40
2022-08-09T04:40:19.338Z,18.50
2022-08-09T04:42:55.807Z,18.90
2022-08-09T04:45:23.713Z,18.80
2022-08-09T04:48:01.002Z,18.90
2022-08-09T04:50:31.848Z,18.90
2022-08-09T04:53:02.061Z,18.90
2022-08-09T04:55:39.134Z,18.90
2022-08-09T04:58:15.618Z,19.00
2022-08-09T05:00:43.178Z,19.10
2022-08-09T05:03:30.778Z,19.20
2022-08-09T05:06:04.389Z,19.20
2022-08-09T05:08:36.933Z,19.10
2022-08-09T05:11:07.460Z,19.10
2022-08-09T05:13:38.751Z,19.00
2022-08-09T05:16:10.347Z,19.30
2022-08-09T05:18:58.577Z,19.30
2022-08-09T05:21:24.850Z,19.50
2022-08-09T05:24:01.531Z,19.30
2022-08-09T05:26:35.918Z,19.40
2022-08-09T05:29:04.424Z,19.30
2022-08-09T05:31:45.035Z,19.30
2022-08-09T05:34:17.077Z,19.40
2022-08-09T05:36:46.998Z,19.50
2022-08-09T05:39:28.794Z,19.50
2022-08-09T05:42:01.516Z,19.50
2022-08-09T05:44:32.705Z,19.80
2022-08-09T05:47:00.154Z,19.80
2022-08-09T05:50:21.249Z,19.90
2022-08-09T05:52:14.020Z,19.80
2022-08-09T05:54:42.289Z,19.70
2022-08-09T05:57:09.491Z,19.80
2022-08-09T05:59:39.563Z,19.80
2022-08-09T06:02:09.108Z,20.10
2022-08-09T06:04:36.923Z,20.00
2022-08-09T06:07:21.604Z,20.50
2022-08-09T06:09:54.344Z,20.40
2022-08-09T06:12:26.499Z,20.40
2022-08-09T06:14:53.556Z,20.50
2022-08-09T06:17:20.303Z,20.50
2022-08-09T06:19:46.930Z,20.80
2022-08-09T06:22:15.786Z,20.90
2022-08-09T06:24:43.997Z,20.80
2022-08-09T06:27:10.628Z,20.90
2022-08-09T06:29:47.704Z,20.60
2022-08-09T06:32:53.574Z,20.70
2022-08-09T06:35:01.664Z,20.70
2022-08-09T06:37:33.346Z,20.80
2022-08-09T06:40:24.044Z,20.90
2022-08-09T06:42:51.628Z,20.70
2022-08-09T06:46:04.447Z,20.70
2022-08-09T06:48:05.202Z,20.80
2022-08-09T06:50:32.050Z,21.00
2022-08-09T06:53:00.673Z,21.10
2022-08-09T06:55:31.745Z,21.10
2022-08-09T06:58:02.661Z,21.20
2022-08-09T07:00:51.343Z,21.40
2022-08-09T07:03:17.590Z,21.40
2022-08-09T07:05:58.538Z,21.50
2022-08-09T07:08:31.145Z,21.70
2022-08-09T07:10:57.868Z,21.80
2022-08-09T07:13:28.047Z,21.90
2022-08-09T07:16:41.614Z,22.00
2022-08-09T07:18:43.563Z,22.10
2022-08-09T07:21:10.786Z,22.20
2022-08-09T07:23:56.456Z,22.40
2022-08-09T07:26:24.857Z,22.50
2022-08-09T07:29:11.842Z,22.70
2022-08-09T07:31:45.218Z,22.70
2022-08-09T07:34:20.617Z,22.80
2022-08-09T07:36:48.946Z,22.90
2022-08-09T07:39:20.496Z,23.00
2022-08-09T07:42:02.869Z,23.10
2022-08-09T07:44:50.934Z,23.10
2022-08-09T07:47:16.407Z,23.40
2022-08-09T07:50:04.572Z,23.40
2022-08-09T07:52:30.369Z,23.30
2022-08-09T07:54:57.557Z,23.40
2022-08-09T07:57:33.800Z,23.40
2022-08-09T08:00:03.789Z,23.70
2022-08-09T08:02:30.816Z,23.70
2022-08-09T08:04:57.736Z,23.70
2022-08-09T08:08:44.575Z,23.90
2022-08-09T08:10:12.305Z,24.00
2022-08-09T08:12:43.070Z,24.10
2022-08-09T08:15:16.767Z,24.10
2022-08-09T08:17:54.106Z,24.10
2022-08-09T08:20:27.195Z,24.10
2022-08-09T08:22:58.766Z,24.30
2022-08-09T08:25:40.328Z,24.60
2022-08-09T08:28:11.600Z,24.60
2022-08-09T08:30:41.721Z,24.50
2022-08-09T08:33:12.066Z,24.60
2022-08-09T08:35:58.915Z,24.80
2022-08-09T08:38:28.609Z,25.00
2022-08-09T08:40:56.989Z,25.00
2022-08-09T08:43:23.960Z,25.10
2022-08-09T08:46:00.125Z,25.10
2022-08-09T08:48:37.067Z,25.20
2022-08-09T08:51:04.838Z,25.40
2022-08-09T08:53:37.346Z,25.60
2022-08-09T08:56:06.104Z,25.70
2022-08-09T08:58:33.281Z,25.50
2022-08-09T09:01:08.922Z,25.60
2022-08-09T09:03:47.416Z,25.90
2022-08-09T09:06:18.110Z,25.90
2022-08-09T09:08:46.261Z,25.70
2022-08-09T09:11:20.344Z,25.60
2022-08-09T09:13:57.528Z,25.60
2022-08-09T09:16:31.259Z,25.80
2022-08-09T09:22:07.582Z,25.80
2022-08-09T09:24:39.597Z,26.20
2022-08-09T09:27:08.932Z,26.40
2022-08-09T09:30:08.492Z,26.20
2022-08-09T09:32:32.542Z,26.20
2022-08-09T09:35:15.650Z,26.30
2022-08-09T09:37:45.728Z,26.40
2022-08-09T09:40:13.030Z,26.50
2022-08-09T09:42:43.062Z,26.30
2022-08-09T09:45:14.384Z,26.60
2022-08-09T09:47:58.270Z,26.90
2022-08-09T09:50:50.808Z,27.00
2022-08-09T09:53:20.978Z,27.20
2022-08-09T09:56:08.157Z,27.20
2022-08-09T09:58:49.131Z,27.20
2022-08-09T10:01:31.264Z,27.50
2022-08-09T10:04:30.339Z,27.50
2022-08-09T10:06:57.886Z,27.80
2022-08-09T10:09:26.571Z,27.70
2022-08-09T10:12:11.984Z,27.70
2022-08-09T10:14:47.665Z,27.80
2022-08-09T10:17:50.217Z,28.10
2022-08-09T10:20:35.649Z,28.30
2022-08-09T10:23:24.911Z,28.70
2022-08-09T10:26:06.267Z,28.80
2022-08-09T10:28:36.606Z,28.50
2022-08-09T10:34:09.544Z,29.00
2022-08-09T10:36:39.824Z,29.00
2022-08-09T10:39:15.687Z,29.10
2022-08-09T10:41:45.912Z,28.80
2022-08-09T10:44:17.779Z,28.80
2022-08-09T10:47:00.648Z,29.10
2022-08-09T10:49:56.846Z,29.40
2022-08-09T10:53:00.928Z,29.80
2022-08-09T10:55:55.068Z,30.00
2022-08-09T10:58:49.417Z,30.20
2022-08-09T11:03:11.813Z,30.30
2022-08-09T11:04:31.450Z,30.00
2022-08-09T11:07:00.158Z,30.00
2022-08-09T11:09:47.869Z,30.30
2022-08-09T11:12:17.870Z,30.50
2022-08-09T11:14:54.642Z,30.30
2022-08-09T11:17:22.619Z,30.10
2022-08-09T11:20:10.302Z,30.20
2022-08-09T11:22:47.151Z,30.20
2022-08-09T11:25:47.359Z,30.50
2022-08-09T11:28:34.478Z,30.40
2022-08-09T11:31:03.972Z,30.50
2022-08-09T11:33:50.335Z,31.70
2022-08-09T11:36:35.469Z,31.50
2022-08-09T11:39:04.958Z,31.30
2022-08-09T11:41:38.575Z,31.30
2022-08-09T11:44:08.174Z,31.30
2022-08-09T11:46:56.873Z,31.70
2022-08-09T11:50:55.326Z,31.80
2022-08-09T11:53:58.667Z,31.90
2022-08-09T11:56:15.317Z,32.20
2022-08-09T11:58:51.336Z,32.00
2022-08-09T12:02:01.158Z,31.80
2022-08-09T12:04:08.749Z,31.80
2022-08-09T12:06:55.728Z,32.20
2022-08-09T12:09:33.591Z,32.40
2022-08-09T12:12:05.807Z,32.00
2022-08-09T12:15:03.645Z,32.30
2022-08-09T12:17:28.088Z,32.50
2022-08-09T12:20:22.668Z,32.50
2022-08-09T12:22:56.154Z,32.70
2022-08-09T12:25:37.711Z,32.70
2022-08-09T12:29:10.890Z,32.70
2022-08-09T12:31:01.634Z,32.80
2022-08-09T12:33:50.833Z,32.50
2022-08-09T12:36:32.303Z,32.90
2022-08-09T12:39:00.982Z,32.70
2022-08-09T12:41:39.083Z,32.90
2022-08-09T12:44:10.204Z,32.70
2022-08-09T12:46:49.056Z,32.70
2022-08-09T12:49:17.472Z,33.00
2022-08-09T12:52:02.641Z,33.50
2022-08-09T12:55:00.638Z,33.40
2022-08-09T12:57:46.893Z,33.80
2022-08-09T13:00:18.588Z,33.50
2022-08-09T13:02:54.056Z,33.50
2022-08-09T13:05:23.072Z,33.40
2022-08-09T13:08:15.538Z,33.60
2022-08-09T13:10:59.362Z,33.60
2022-08-09T13:14:42.452Z,33.80
2022-08-09T13:17:03.685Z,34.20
2022-08-09T13:20:07.411Z,34.40
2022-08-09T13:22:45.658Z,34.30
2022-08-09T13:25:13.840Z,33.90
2022-08-09T13:27:48.555Z,34.20
2022-08-09T13:31:53.536Z,34.30
2022-08-09T13:33:11.560Z,34.70
2022-08-09T13:36:38.707Z,34.60
2022-08-09T13:38:55.997Z,34.40
2022-08-09T13:41:57.881Z,34.40
2022-08-09T13:44:16.297Z,34.50
2022-08-09T13:47:26.963Z,34.10
2022-08-09T13:49:38.163Z,33.60
2022-08-09T13:52:08.957Z,33.70
2022-08-09T13:54:36.322Z,34.00
2022-08-09T13:57:35.325Z,34.50
2022-08-09T13:59:58.210Z,34.80
2022-08-09T14:02:26.232Z,34.90
2022-08-09T14:04:59.783Z,34.70
2022-08-09T14:07:30.394Z,34.60
2022-08-09T14:10:17.434Z,34.70
2022-08-09T14:12:57.407Z,34.80
2022-08-09T14:16:06.635Z,35.20
2022-08-09T14:18:19.918Z,35.30
2022-08-09T14:20:54.694Z,35.10
2022-08-09T14:23:40.109Z,35.30
2022-08-09T14:26:08.042Z,35.30
2022-08-09T14:28:37.184Z,35.50
2022-08-09T14:31:03.979Z,35.10
2022-08-09T14:33:30.591Z,34.50
2022-08-09T14:36:19.977Z,34.20
2022-08-09T14:38:51.206Z,33.40
2022-08-09T14:41:26.619Z,33.50
2022-08-09T14:44:11.131Z,34.30
2022-08-09T14:47:00.697Z,34.60
2022-08-09T14:49:27.649Z,34.90
2022-08-09T14:52:01.985Z,35.20
2022-08-09T14:54:29.315Z,35.40
2022-08-09T14:56:57.583Z,35.50
2022-08-09T14:59:27.383Z,35.50
2022-08-09T15:01:55.908Z,35.80
2022-08-09T15:04:23.489Z,35.50
2022-08-09T15:06:51.792Z,35.30
2022-08-09T15:10:03.428Z,35.10
2022-08-09T15:12:07.809Z,35.00
2022-08-09T15:14:38.834Z,34.00
2022-08-09T15:17:09.637Z,34.20
2022-08-09T15:19:37.076Z,34.90
2022-08-09T15:22:26.063Z,35.40
2022-08-09T15:24:53.683Z,35.60
2022-08-09T15:27:21.278Z,35.50
2022-08-09T15:30:55.390Z,35.90
2022-08-09T15:32:35.572Z,36.00
2022-08-09T15:35:18.316Z,35.90
2022-08-09T15:37:57.026Z,35.90
2022-08-09T15:40:37.235Z,35.80
2022-08-09T15:43:13.165Z,35.60
2022-08-09T15:46:07.825Z,35.50
2022-08-09T15:48:30.833Z,35.50
2022-08-09T15:51:02.636Z,34.80
2022-08-09T15:54:05.213Z,33.90
2022-08-09T15:56:34.794Z,33.80
2022-08-09T15:59:02.540Z,34.10
2022-08-09T16:01:31.483Z,34.50
2022-08-09T16:04:02.577Z,34.90
2022-08-09T16:06:35.821Z,34.80
2022-08-09T16:09:05.743Z,35.20
2022-08-09T16:11:33.557Z,35.00
2022-08-09T16:14:06.455Z,34.90
2022-08-09T16:16:41.830Z,35.00
2022-08-09T16:19:13.510Z,34.80
2022-08-09T16:21:41.790Z,34.50
2022-08-09T16:24:30.251Z,34.40
2022-08-09T16:27:00.799Z,34.40
2022-08-09T16:29:37.878Z,34.30
2022-08-09T16:32:33.257Z,34.30
2022-08-09T16:35:00.652Z,34.20
2022-08-09T16:37:54.470Z,34.00
2022-08-09T16:40:29.443Z,33.70
2022-08-09T16:42:57.048Z,33.70
2022-08-09T16:45:23.769Z,33.50
2022-08-09T16:48:38.241Z,33.10
2022-08-09T16:50:41.711Z,33.10
2022-08-09T16:53:26.841Z,33.70
2022-08-09T16:56:04.861Z,33.90
2022-08-09T16:58:36.111Z,33.80
2022-08-09T17:01:04.581Z,33.20
2022-08-09T17:03:32.010Z,33.30
2022-08-09T17:06:07.903Z,32.90
2022-08-09T17:09:03.211Z,32.90
2022-08-09T17:11:40.167Z,32.80
2022-08-09T17:14:08.766Z,32.60
2022-08-09T17:16:53.878Z,32.50
2022-08-09T17:19:20.994Z,32.30
2022-08-09T17:21:47.772Z,32.10
2022-08-09T17:24:27.572Z,32.10
2022-08-09T17:26:56.822Z,32.10
2022-08-09T17:29:25.416Z,32.30
2022-08-09T17:32:00.827Z,32.00
2022-08-09T17:35:02.046Z,31.90
2022-08-09T17:37:19.776Z,31.60
2022-08-09T17:39:53.198Z,31.60
2022-08-09T17:42:41.739Z,31.40
2022-08-09T17:45:15.679Z,31.20
2022-08-09T17:47:54.833Z,31.20
2022-08-09T17:50:24.873Z,31.20
2022-08-09T17:53:19.283Z,31.00
2022-08-09T17:55:51.954Z,30.70
2022-08-09T17:58:26.794Z,30.70
2022-08-09T18:00:55.212Z,30.80
2022-08-09T18:03:24.162Z,30.40
2022-08-09T18:05:53.211Z,29.90
2022-08-09T18:08:22.060Z,29.60
2022-08-09T18:11:02.344Z,29.50
2022-08-09T18:13:42.932Z,29.30
2022-08-09T18:16:17.518Z,29.30
2022-08-09T18:18:57.540Z,29.10
2022-08-09T18:21:26.302Z,29.00
2022-08-09T18:24:10.934Z,29.00
2022-08-09T18:26:46.050Z,28.90
2022-08-09T18:30:40.041Z,28.70
2022-08-09T18:32:02.986Z,28.70
2022-08-09T18:34:31.563Z,28.60
2022-08-09T18:36:58.976Z,28.50
2022-08-09T18:39:27.109Z,28.50
2022-08-09T18:42:01.697Z,28.30
2022-08-09T18:44:28.460Z,28.20
2022-08-09T18:47:07.794Z,28.20
2022-08-09T18:49:43.625Z,28.00
2022-08-09T18:52:15.663Z,27.90
2022-08-09T18:54:52.899Z,27.80
2022-08-09T18:57:22.239Z,27.80
2022-08-09T18:59:57.551Z,27.80
2022-08-09T19:02:32.362Z,27.70
2022-08-09T19:05:04.031Z,27.60
2022-08-09T19:08:04.836Z,27.60
2022-08-09T19:10:36.985Z,27.40
2022-08-09T19:13:17.059Z,27.30
2022-08-09T19:15:49.914Z,27.20
2022-08-09T19:18:33.798Z,27.30
2022-08-09T19:21:05.470Z,27.20
2022-08-09T19:24:39.577Z,27.10
2022-08-09T19:26:19.268Z,27.10
2022-08-09T19:29:01.364Z,27.00
2022-08-09T19:31:30.419Z,26.90
2022-08-09T19:33:58.040Z,26.90
2022-08-09T19:36:30.793Z,26.80
2022-08-09T19:39:01.241Z,26.80
2022-08-09T19:41:35.470Z,26.70
2022-08-09T19:44:03.495Z,26.70
2022-08-09T19:46:35.566Z,26.60
2022-08-09T19:50:48.384Z,26.60
2022-08-09T19:52:03.369Z,26.50
2022-08-09T19:54:30.804Z,26.50
2022-08-09T19:56:58.991Z,26.40
2022-08-09T19:59:58.620Z,26.40
2022-08-09T20:04:09.844Z,26.30
2022-08-09T20:05:10.120Z,26.30
2022-08-09T20:07:59.181Z,26.20
2022-08-09T20:10:36.503Z,26.20
2022-08-09T20:13:05.492Z,26.10
2022-08-09T20:16:34.444Z,26.10
2022-08-09T20:18:20.314Z,26.00
2022-08-09T20:20:51.278Z,25.90
2022-08-09T20:23:23.043Z,25.90
2022-08-09T20:25:53.349Z,25.90
2022-08-09T20:28:34.365Z,25.80
2022-08-09T20:31:13.716Z,25.70
2022-08-09T20:33:44.028Z,25.70
2022-08-09T20:36:12.266Z,25.60
2022-08-09T20:41:34.933Z,25.70
2022-08-09T20:44:10.012Z,25.60
2022-08-09T20:46:42.712Z,25.50
2022-08-09T20:49:11.759Z,25.50
2022-08-09T20:51:41.169Z,25.40
2022-08-09T20:54:12.595Z,25.40
2022-08-09T20:56:41.092Z,25.30
2022-08-09T20:59:07.967Z,25.30
2022-08-09T21:01:50.557Z,25.20
2022-08-09T21:05:55.291Z,25.10
2022-08-09T21:07:13.171Z,25.10
2022-08-09T21:09:56.654Z,25.00
2022-08-09T21:15:16.886Z,25.00
2022-08-09T21:18:23.134Z,24.80
2022-08-09T21:20:31.829Z,24.80
2022-08-09T21:23:00.255Z,24.70
2022-08-09T21:25:55.271Z,24.70
2022-08-09T21:28:35.195Z,24.70
2022-08-09T21:31:17.472Z,24.60
2022-08-09T21:33:50.267Z,24.40
2022-08-09T21:36:19.105Z,24.30
2022-08-09T21:38:55.114Z,24.30
2022-08-09T21:42:04.117Z,24.20
2022-08-09T21:44:15.239Z,24.10
2022-08-09T21:46:59.215Z,24.10
2022-08-09T21:49:25.938Z,24.10
2022-08-09T21:51:53.559Z,24.00
2022-08-09T21:54:21.324Z,23.90
2022-08-09T21:56:54.479Z,23.90
2022-08-09T21:59:23.393Z,23.90
2022-08-09T22:02:01.084Z,23.90
2022-08-09T22:04:56.919Z,23.80
2022-08-09T22:07:35.256Z,23.70
2022-08-09T22:10:06.076Z,23.70
2022-08-09T22:12:33.084Z,23.70
2022-08-09T22:15:00.246Z,23.60
2022-08-09T22:17:27.844Z,23.50
2022-08-09T22:20:00.822Z,23.50
2022-08-09T22:22:31.124Z,23.40
2022-08-09T22:26:07.518Z,23.40
2022-08-09T22:27:47.706Z,23.50
2022-08-09T22:30:15.695Z,23.40
2022-08-09T22:32:53.261Z,23.20
2022-08-09T22:35:59.896Z,23.20
2022-08-09T22:38:07.964Z,23.30
2022-08-09T22:40:35.499Z,23.10
2022-08-09T22:43:16.713Z,23.10
2022-08-09T22:48:16.715Z,23.10
2022-08-09T22:48:36.804Z,23.00
2022-08-09T22:51:10.591Z,23.00
2022-08-09T22:53:44.513Z,23.00
2022-08-09T22:56:31.053Z,22.90
2022-08-09T22:59:01.223Z,22.90
2022-08-09T23:01:33.218Z,22.90
2022-08-09T23:04:06.088Z,23.00
2022-08-09T23:06:52.650Z,22.90
2022-08-09T23:09:19.332Z,22.80
2022-08-09T23:11:46.119Z,22.60
2022-08-09T23:14:16.996Z,22.70
2022-08-09T23:16:44.321Z,22.70
2022-08-09T23:19:10.961Z,22.70
2022-08-09T23:21:38.927Z,22.70
2022-08-09T23:24:07.330Z,22.60
2022-08-09T23:26:36.017Z,22.50
2022-08-09T23:29:03.420Z,22.50
2022-08-09T23:31:30.051Z,22.40
2022-08-09T23:33:56.821Z,22.40
2022-08-09T23:36:23.424Z,22.40
2022-08-09T23:38:50.056Z,22.30
2022-08-09T23:41:27.441Z,22.30
2022-08-09T23:43:57.391Z,22.30
2022-08-09T23:46:24.156Z,22.10
2022-08-09T23:48:50.755Z,21.90
2022-08-09T23:51:17.555Z,21.90
2022-08-09T23:53:44.214Z,21.90
2022-08-09T23:56:10.805Z,21.80
2022-08-09T23:58:37.484Z,21.70
