createdAt,value
2019-06-10T00:02:45.156Z,94.70
2019-06-10T00:07:54.190Z,95.00
2019-06-10T00:13:03.660Z,94.60
2019-06-10T00:18:30.827Z,94.50
2019-06-10T00:23:21.252Z,94.50
2019-06-10T00:28:31.106Z,94.50
2019-06-10T00:33:41.415Z,94.40
2019-06-10T00:38:51.749Z,94.30
2019-06-10T00:44:03.702Z,94.50
2019-06-10T00:49:14.699Z,94.40
2019-06-10T00:54:24.209Z,94.20
2019-06-10T00:59:33.510Z,94.40
2019-06-10T01:04:42.668Z,94.10
2019-06-10T01:09:51.740Z,94.50
2019-06-10T01:15:00.853Z,94.20
2019-06-10T01:20:10.710Z,94.20
2019-06-10T01:25:18.675Z,94.10
2019-06-10T01:30:27.507Z,94.00
2019-06-10T01:35:35.306Z,93.80
2019-06-10T01:40:43.164Z,93.90
2019-06-10T01:45:51.095Z,93.50
2019-06-10T01:51:01.327Z,93.30
2019-06-10T01:56:12.352Z,93.50
2019-06-10T02:01:23.178Z,93.10
2019-06-10T02:06:31.624Z,93.30
2019-06-10T02:11:41.193Z,93.20
2019-06-10T02:16:50.667Z,92.90
2019-06-10T02:21:58.064Z,92.80
2019-06-10T02:27:05.266Z,92.60
2019-06-10T02:32:15.873Z,92.40
2019-06-10T02:37:25.570Z,92.30
2019-06-10T02:42:35.497Z,91.70
2019-06-10T02:47:40.317Z,92.10
2019-06-10T02:52:47.231Z,91.70
2019-06-10T02:57:54.771Z,91.50
2019-06-10T03:03:03.868Z,91.30
2019-06-10T03:08:12.971Z,91.20
2019-06-10T03:13:22.378Z,91.30
2019-06-10T03:18:32.904Z,91.20
2019-06-10T03:34:57.506Z,90.50
2019-06-10T03:40:13.035Z,90.10
2019-06-10T03:45:36.032Z,90.80
2019-06-10T03:50:49.323Z,90.50
2019-06-10T03:55:57.826Z,90.00
2019-06-10T04:01:07.340Z,90.30
2019-06-10T04:06:14.628Z,90.00
2019-06-10T04:11:25.559Z,90.00
2019-06-10T04:16:33.942Z,89.60
2019-06-10T04:21:43.042Z,88.60
2019-06-10T04:26:52.024Z,88.50
2019-06-10T04:32:03.048Z,89.30
2019-06-10T04:37:12.743Z,87.60
2019-06-10T04:42:22.829Z,88.20
2019-06-10T04:47:30.464Z,86.80
2019-06-10T04:52:38.388Z,88.60
2019-06-10T04:57:47.609Z,86.40
2019-06-10T05:08:34.331Z,86.30
2019-06-10T05:13:43.205Z,84.70
2019-06-10T05:18:54.123Z,86.00
2019-06-10T05:24:02.770Z,85.60
2019-06-10T05:29:11.917Z,85.10
2019-06-10T05:34:20.402Z,82.80
2019-06-10T05:39:34.756Z,84.10
2019-06-10T05:44:47.207Z,84.30
2019-06-10T05:49:55.481Z,83.50
2019-06-10T05:55:04.659Z,83.80
2019-06-10T06:00:14.884Z,82.50
2019-06-10T06:05:23.886Z,83.20
2019-06-10T06:10:33.869Z,82.60
2019-06-10T06:15:42.261Z,81.80
2019-06-10T06:21:22.613Z,81.80
2019-06-10T06:26:19.031Z,81.00
2019-06-10T06:31:46.329Z,80.40
2019-06-10T06:36:53.841Z,80.30
2019-06-10T06:42:02.242Z,81.10
2019-06-10T06:47:10.419Z,81.60
2019-06-10T06:52:18.001Z,79.80
2019-06-10T06:57:25.508Z,80.40
2019-06-10T07:02:36.015Z,79.10
2019-06-10T07:07:44.084Z,80.10
2019-06-10T07:12:53.331Z,81.20
2019-06-10T07:18:02.479Z,80.30
2019-06-10T07:23:10.330Z,80.00
2019-06-10T07:28:17.901Z,79.40
2019-06-10T07:33:25.638Z,80.60
2019-06-10T07:38:36.179Z,79.80
2019-06-10T07:43:49.122Z,80.80
2019-06-10T07:48:56.660Z,78.60
2019-06-10T07:54:05.494Z,78.70
2019-06-10T07:59:14.702Z,77.50
2019-06-10T08:04:22.977Z,79.00
2019-06-10T08:09:33.176Z,78.20
2019-06-10T08:14:39.590Z,76.70
2019-06-10T08:20:09.879Z,77.00
2019-06-10T08:25:17.250Z,77.00
2019-06-10T08:30:27.676Z,76.80
2019-06-10T08:35:43.970Z,76.90
2019-06-10T08:40:45.352Z,76.50
2019-06-10T08:45:53.354Z,74.20
2019-06-10T08:51:04.257Z,75.60
2019-06-10T08:56:13.163Z,74.80
2019-06-10T09:01:22.420Z,74.50
2019-06-10T09:06:32.789Z,74.10
2019-06-10T09:11:40.860Z,74.20
2019-06-10T09:16:49.367Z,73.50
2019-06-10T09:21:57.473Z,74.10
2019-06-10T09:27:06.303Z,73.20
2019-06-10T09:32:15.042Z,72.40
2019-06-10T09:37:23.325Z,72.30
2019-06-10T09:42:33.336Z,72.30
2019-06-10T09:47:45.649Z,72.00
2019-06-10T09:52:56.247Z,72.60
2019-06-10T09:58:00.025Z,70.60
2019-06-10T10:03:08.829Z,71.00
2019-06-10T10:08:16.671Z,71.90
2019-06-10T10:13:24.184Z,72.10
2019-06-10T10:18:33.416Z,70.50
2019-06-10T10:23:51.238Z,70.80
2019-06-10T10:28:54.087Z,70.90
2019-06-10T10:34:02.731Z,71.70
2019-06-10T10:39:13.694Z,71.60
2019-06-10T10:44:53.020Z,72.00
2019-06-10T10:50:02.550Z,72.40
2019-06-10T10:55:08.738Z,72.50
2019-06-10T11:00:19.099Z,73.60
2019-06-10T11:05:28.664Z,73.70
2019-06-10T11:10:36.354Z,74.30
2019-06-10T11:15:45.822Z,74.40
2019-06-10T11:20:55.137Z,75.40
2019-06-10T11:26:03.870Z,75.80
2019-06-10T11:31:15.267Z,76.10
2019-06-10T11:36:23.358Z,76.80
2019-06-10T11:41:32.523Z,77.30
2019-06-10T11:46:42.858Z,77.60
2019-06-10T11:51:53.939Z,78.00
2019-06-10T11:57:00.666Z,78.00
2019-06-10T12:02:08.674Z,78.00
2019-06-10T12:07:15.957Z,78.40
2019-06-10T12:12:23.718Z,78.70
2019-06-10T12:17:43.090Z,79.70
2019-06-10T12:22:42.327Z,79.50
2019-06-10T12:27:51.586Z,80.00
2019-06-10T12:33:05.329Z,81.10
2019-06-10T12:38:13.080Z,80.70
2019-06-10T12:43:19.954Z,80.90
2019-06-10T12:48:28.243Z,81.30
2019-06-10T12:53:35.435Z,81.40
2019-06-10T12:58:43.156Z,81.80
2019-06-10T13:03:53.705Z,82.50
2019-06-10T13:09:03.656Z,82.10
2019-06-10T13:14:09.699Z,83.50
2019-06-10T13:19:16.695Z,84.50
2019-06-10T13:24:23.953Z,85.10
2019-06-10T13:29:33.154Z,85.60
2019-06-10T13:34:42.469Z,85.90
2019-06-10T13:39:52.325Z,86.20
2019-06-10T13:44:59.937Z,86.60
2019-06-10T13:50:11.351Z,86.90
2019-06-10T13:55:22.213Z,87.40
2019-06-10T14:00:40.797Z,89.30
2019-06-10T14:05:37.599Z,90.60
2019-06-10T14:10:45.820Z,90.00
2019-06-10T14:15:54.329Z,90.00
2019-06-10T14:21:05.257Z,90.00
2019-06-10T14:26:16.932Z,89.80
2019-06-10T14:31:39.355Z,89.50
2019-06-10T14:36:32.405Z,89.40
2019-06-10T14:41:39.514Z,89.60
2019-06-10T14:46:47.236Z,89.80
2019-06-10T14:51:55.232Z,89.70
2019-06-10T14:57:05.202Z,89.90
2019-06-10T15:02:35.627Z,90.00
2019-06-10T15:07:43.350Z,90.10
2019-06-10T15:12:52.827Z,90.20
2019-06-10T15:17:59.439Z,90.30
2019-06-10T15:23:08.623Z,90.40
2019-06-10T15:28:17.617Z,90.50
2019-06-10T15:33:25.237Z,90.70
2019-06-10T15:38:32.943Z,90.80
2019-06-10T15:43:42.240Z,90.90
2019-06-10T15:48:48.943Z,91.00
2019-06-10T15:53:56.597Z,91.10
2019-06-10T15:59:04.204Z,91.30
2019-06-10T16:04:14.449Z,91.40
2019-06-10T16:14:44.518Z,91.50
2019-06-10T16:19:53.179Z,91.50
2019-06-10T16:25:03.297Z,91.60
2019-06-10T16:30:12.922Z,92.10
2019-06-10T16:35:23.481Z,91.80
2019-06-10T16:40:32.382Z,91.80
2019-06-10T16:45:38.965Z,91.90
2019-06-10T16:50:47.917Z,92.10
2019-06-10T16:55:55.392Z,92.60
2019-06-10T17:01:05.626Z,92.40
2019-06-10T17:06:13.252Z,92.50
2019-06-10T17:11:21.407Z,92.70
2019-06-10T17:16:30.860Z,93.00
2019-06-10T17:21:47.083Z,92.80
2019-06-10T17:27:52.713Z,92.80
2019-06-10T17:32:28.160Z,92.90
2019-06-10T17:37:37.478Z,93.00
2019-06-10T17:42:46.261Z,93.20
2019-06-10T17:47:58.171Z,93.30
2019-06-10T17:53:08.963Z,93.20
2019-06-10T17:58:40.555Z,93.10
2019-06-10T18:03:36.861Z,93.40
2019-06-10T18:08:46.805Z,93.30
2019-06-10T18:13:54.422Z,93.30
2019-06-10T18:19:04.844Z,93.30
2019-06-10T18:24:20.615Z,93.40
2019-06-10T18:29:35.880Z,93.40
2019-06-10T18:34:38.069Z,93.50
2019-06-10T18:39:46.761Z,93.60
2019-06-10T18:45:02.729Z,93.50
2019-06-10T18:50:14.843Z,93.60
2019-06-10T18:55:19.634Z,93.80
2019-06-10T19:00:43.887Z,93.80
2019-06-10T19:05:45.299Z,93.90
2019-06-10T19:11:06.151Z,93.90
2019-06-10T19:16:07.511Z,94.00
2019-06-10T19:21:19.185Z,94.10
2019-06-10T19:26:31.005Z,94.10
2019-06-10T19:31:39.777Z,94.00
2019-06-10T19:37:06.720Z,94.00
2019-06-10T19:42:15.368Z,94.00
2019-06-10T19:47:24.007Z,94.00
2019-06-10T19:52:33.938Z,94.10
2019-06-10T19:57:43.718Z,94.10
2019-06-10T20:02:53.304Z,94.30
2019-06-10T20:08:03.092Z,94.30
2019-06-10T20:13:12.529Z,94.20
2019-06-10T20:18:22.669Z,94.50
2019-06-10T20:23:50.130Z,94.50
2019-06-10T20:29:03.755Z,94.40
2019-06-10T20:34:13.343Z,94.40
2019-06-10T20:39:24.358Z,94.40
2019-06-10T20:44:32.563Z,94.60
2019-06-10T20:49:40.340Z,94.70
2019-06-10T20:54:50.049Z,94.70
2019-06-10T20:59:59.678Z,94.80
2019-06-10T21:05:11.049Z,94.80
2019-06-10T21:10:22.480Z,94.80
2019-06-10T21:15:33.351Z,94.90
2019-06-10T21:20:44.453Z,95.00
2019-06-10T21:25:52.551Z,95.00
2019-06-10T21:31:04.283Z,95.00
2019-06-10T21:36:13.607Z,95.10
2019-06-10T21:41:24.573Z,95.10
2019-06-10T21:46:32.991Z,95.20
2019-06-10T21:51:45.292Z,95.20
2019-06-10T21:56:55.190Z,95.20
2019-06-10T22:02:03.046Z,95.30
2019-06-10T22:07:11.321Z,95.40
2019-06-10T22:12:22.170Z,95.30
2019-06-10T22:17:31.255Z,95.40
2019-06-10T22:22:42.838Z,95.60
2019-06-10T22:27:52.180Z,95.40
2019-06-10T22:33:03.049Z,95.70
2019-06-10T22:38:12.877Z,95.80
2019-06-10T22:43:23.554Z,95.90
2019-06-10T22:48:33.252Z,95.90
2019-06-10T22:53:42.370Z,96.00
2019-06-10T22:58:52.424Z,96.10
2019-06-10T23:04:03.754Z,96.10
2019-06-10T23:09:12.969Z,96.30
2019-06-10T23:14:22.767Z,96.40
2019-06-10T23:19:33.253Z,96.30
2019-06-10T23:24:42.632Z,96.30
2019-06-10T23:29:54.000Z,96.50
2019-06-10T23:35:01.146Z,96.00
2019-06-10T23:40:09.383Z,96.40
2019-06-10T23:45:17.604Z,96.20
2019-06-10T23:50:27.758Z,96.40
2019-06-10T23:55:39.448Z,96.20
