createdAt,value
2018-07-03T00:00:19.985Z,940.82
2018-07-03T00:01:28.033Z,940.80
2018-07-03T00:02:36.122Z,940.78
2018-07-03T00:03:44.194Z,940.74
2018-07-03T00:04:52.342Z,940.77
2018-07-03T00:06:00.345Z,940.73
2018-07-03T00:07:08.409Z,940.74
2018-07-03T00:08:16.473Z,940.72
2018-07-03T00:09:24.536Z,940.74
2018-07-03T00:10:32.690Z,940.69
2018-07-03T00:11:40.663Z,940.70
2018-07-03T00:12:48.748Z,940.71
2018-07-03T00:13:56.913Z,940.68
2018-07-03T00:15:04.868Z,940.68
2018-07-03T00:16:13.054Z,940.67
2018-07-03T00:17:21.018Z,940.69
2018-07-03T00:18:29.092Z,940.70
2018-07-03T00:19:37.163Z,940.66
2018-07-03T00:20:45.213Z,940.68
2018-07-03T00:21:53.395Z,940.66
2018-07-03T00:23:01.374Z,940.69
2018-07-03T00:24:09.430Z,940.70
2018-07-03T00:25:17.521Z,940.70
2018-07-03T00:26:25.563Z,940.75
2018-07-03T00:27:33.730Z,940.73
2018-07-03T00:28:41.676Z,940.72
2018-07-03T00:29:49.863Z,940.74
2018-07-03T00:30:57.834Z,940.73
2018-07-03T00:32:05.897Z,940.77
2018-07-03T00:33:14.063Z,940.77
2018-07-03T00:34:22.001Z,940.77
2018-07-03T00:35:30.090Z,940.72
2018-07-03T00:36:38.198Z,940.77
2018-07-03T00:37:46.245Z,940.76
2018-07-03T00:38:54.399Z,940.78
2018-07-03T00:40:02.339Z,940.77
2018-07-03T00:41:10.438Z,940.75
2018-07-03T00:42:18.497Z,940.72
2018-07-03T00:43:26.569Z,940.75
2018-07-03T00:44:34.719Z,940.75
2018-07-03T00:45:42.788Z,940.76
2018-07-03T00:46:50.764Z,940.75
2018-07-03T00:47:58.821Z,940.76
2018-07-03T00:49:06.906Z,940.75
2018-07-03T00:50:15.070Z,940.75
2018-07-03T00:51:23.048Z,940.80
2018-07-03T00:52:31.112Z,940.76
2018-07-03T00:53:39.164Z,940.74
2018-07-03T00:54:47.266Z,940.79
2018-07-03T00:55:55.785Z,940.79
2018-07-03T00:57:03.384Z,940.78
2018-07-03T00:58:11.436Z,940.76
2018-07-03T00:59:19.508Z,940.76
2018-07-03T01:00:27.579Z,940.82
2018-07-03T01:01:35.875Z,940.82
2018-07-03T01:02:43.709Z,940.81
2018-07-03T01:03:51.760Z,940.81
2018-07-03T01:04:59.834Z,940.78
2018-07-03T01:06:07.912Z,940.73
2018-07-03T01:07:16.206Z,940.72
2018-07-03T01:08:24.026Z,940.69
2018-07-03T01:09:32.087Z,940.75
2018-07-03T01:10:40.174Z,940.74
2018-07-03T01:11:48.247Z,940.81
2018-07-03T01:12:56.435Z,940.82
2018-07-03T01:14:04.378Z,940.80
2018-07-03T01:15:12.418Z,940.81
2018-07-03T01:16:20.523Z,940.79
2018-07-03T01:17:28.687Z,940.80
2018-07-03T01:18:36.746Z,940.78
2018-07-03T01:19:44.733Z,940.80
2018-07-03T01:20:52.784Z,940.82
2018-07-03T01:22:00.865Z,940.82
2018-07-03T01:23:08.933Z,940.86
2018-07-03T01:24:17.091Z,940.87
2018-07-03T01:25:25.059Z,940.87
2018-07-03T01:26:33.149Z,940.83
2018-07-03T01:27:41.196Z,940.89
2018-07-03T01:28:49.278Z,940.90
2018-07-03T01:29:57.441Z,940.87
2018-07-03T01:31:05.405Z,940.87
2018-07-03T01:32:13.481Z,940.89
2018-07-03T01:33:21.622Z,940.88
2018-07-03T01:34:29.620Z,940.87
2018-07-03T01:35:37.775Z,940.88
2018-07-03T01:36:45.759Z,940.83
2018-07-03T01:37:53.836Z,940.82
2018-07-03T01:39:01.861Z,940.82
2018-07-03T01:40:09.957Z,940.87
2018-07-03T01:41:18.105Z,940.89
2018-07-03T01:42:26.105Z,940.87
2018-07-03T01:43:34.161Z,940.88
2018-07-03T01:44:42.205Z,940.86
2018-07-03T01:45:50.417Z,940.88
2018-07-03T01:46:58.466Z,940.84
2018-07-03T01:48:06.433Z,940.84
2018-07-03T01:49:14.598Z,940.83
2018-07-03T01:50:22.574Z,940.81
2018-07-03T01:51:30.648Z,940.84
2018-07-03T01:52:38.926Z,940.86
2018-07-03T01:53:46.772Z,940.85
2018-07-03T01:54:54.840Z,940.86
2018-07-03T01:56:02.909Z,940.88
2018-07-03T01:57:10.983Z,940.86
2018-07-03T01:58:19.146Z,940.85
2018-07-03T01:59:27.110Z,940.81
2018-07-03T02:00:35.183Z,940.84
2018-07-03T02:01:43.254Z,940.81
2018-07-03T02:02:51.322Z,940.79
2018-07-03T02:03:59.490Z,940.80
2018-07-03T02:05:07.562Z,940.75
2018-07-03T02:06:15.524Z,940.74
2018-07-03T02:07:23.593Z,940.75
2018-07-03T02:08:31.653Z,940.76
2018-07-03T02:09:39.820Z,940.75
2018-07-03T02:10:47.806Z,940.76
2018-07-03T02:11:57.473Z,940.76
2018-07-03T02:13:05.540Z,940.73
2018-07-03T02:14:13.604Z,940.72
2018-07-03T02:15:21.885Z,940.69
2018-07-03T02:16:29.732Z,940.72
2018-07-03T02:17:37.808Z,940.68
2018-07-03T02:18:45.881Z,940.70
2018-07-03T02:19:53.941Z,940.69
2018-07-03T02:21:02.079Z,940.74
2018-07-03T02:22:10.074Z,940.78
2018-07-03T02:23:18.140Z,940.78
2018-07-03T02:24:26.211Z,940.79
2018-07-03T02:25:34.261Z,940.79
2018-07-03T02:26:42.425Z,940.77
2018-07-03T02:27:50.410Z,940.79
2018-07-03T02:28:58.469Z,940.75
2018-07-03T02:30:06.530Z,940.74
2018-07-03T02:31:14.603Z,940.74
2018-07-03T02:32:22.759Z,940.75
2018-07-03T02:33:30.730Z,940.75
2018-07-03T02:34:38.792Z,940.70
2018-07-03T02:35:46.858Z,940.74
2018-07-03T02:36:55.032Z,940.75
2018-07-03T02:38:03.096Z,940.75
2018-07-03T02:39:11.137Z,940.72
2018-07-03T02:40:19.138Z,940.73
2018-07-03T02:41:27.204Z,940.75
2018-07-03T02:42:36.070Z,940.71
2018-07-03T02:43:43.428Z,940.68
2018-07-03T02:44:51.397Z,940.71
2018-07-03T02:45:59.476Z,940.70
2018-07-03T02:47:07.527Z,940.70
2018-07-03T02:48:15.600Z,940.70
2018-07-03T02:49:23.768Z,940.72
2018-07-03T02:50:31.720Z,940.72
2018-07-03T02:51:39.811Z,940.71
2018-07-03T02:52:48.356Z,940.72
2018-07-03T02:53:55.933Z,940.74
2018-07-03T02:55:04.492Z,940.77
2018-07-03T02:56:12.056Z,940.77
2018-07-03T02:57:20.148Z,940.78
2018-07-03T02:58:28.224Z,940.75
2018-07-03T02:59:36.274Z,940.75
2018-07-03T03:00:44.828Z,940.75
2018-07-03T03:01:52.387Z,940.77
2018-07-03T03:03:00.523Z,940.77
2018-07-03T03:04:08.553Z,940.78
2018-07-03T03:05:16.627Z,940.78
2018-07-03T03:06:24.925Z,940.79
2018-07-03T03:07:32.763Z,940.79
2018-07-03T03:08:41.048Z,940.76
2018-07-03T03:09:48.924Z,940.79
2018-07-03T03:10:56.943Z,940.79
2018-07-03T03:12:05.251Z,940.71
2018-07-03T03:13:13.083Z,940.72
2018-07-03T03:14:21.196Z,940.77
2018-07-03T03:15:29.243Z,940.73
2018-07-03T03:16:37.329Z,940.78
2018-07-03T03:17:45.489Z,940.82
2018-07-03T03:18:53.456Z,940.85
2018-07-03T03:20:01.518Z,940.83
2018-07-03T03:21:09.600Z,940.82
2018-07-03T03:22:17.671Z,940.86
2018-07-03T03:23:25.825Z,940.86
2018-07-03T03:24:33.902Z,940.85
2018-07-03T03:25:41.838Z,940.87
2018-07-03T03:26:49.931Z,940.91
2018-07-03T03:27:58.011Z,940.93
2018-07-03T03:29:06.288Z,940.92
2018-07-03T03:30:14.149Z,940.98
2018-07-03T03:31:22.169Z,940.98
2018-07-03T03:32:30.285Z,940.98
2018-07-03T03:33:38.345Z,940.96
2018-07-03T03:34:46.511Z,940.97
2018-07-03T03:35:54.490Z,940.92
2018-07-03T03:37:02.522Z,940.90
2018-07-03T03:38:10.613Z,940.97
2018-07-03T03:39:18.689Z,940.96
2018-07-03T03:40:26.955Z,940.96
2018-07-03T03:41:34.819Z,940.93
2018-07-03T03:42:42.879Z,940.94
2018-07-03T03:43:50.938Z,940.98
2018-07-03T03:44:59.014Z,940.91
2018-07-03T03:46:07.175Z,940.93
2018-07-03T03:47:15.149Z,940.93
2018-07-03T03:48:23.225Z,940.94
2018-07-03T03:49:31.305Z,940.94
2018-07-03T03:50:39.349Z,940.94
2018-07-03T03:51:47.514Z,940.96
2018-07-03T03:52:55.501Z,940.94
2018-07-03T03:54:03.570Z,940.96
2018-07-03T03:55:11.628Z,940.95
2018-07-03T03:56:19.914Z,940.95
2018-07-03T03:57:27.994Z,940.97
2018-07-03T03:58:35.829Z,940.99
2018-07-03T03:59:43.896Z,940.96
2018-07-03T04:00:51.990Z,940.98
2018-07-03T04:02:00.041Z,940.95
2018-07-03T04:03:08.200Z,940.98
2018-07-03T04:04:16.189Z,940.97
2018-07-03T04:05:24.246Z,940.96
2018-07-03T04:06:32.294Z,940.94
2018-07-03T04:07:40.379Z,940.95
2018-07-03T04:08:48.555Z,940.95
2018-07-03T04:09:56.511Z,940.98
2018-07-03T04:11:05.387Z,940.96
2018-07-03T04:12:13.049Z,940.96
2018-07-03T04:13:20.756Z,941.00
2018-07-03T04:14:28.875Z,941.04
2018-07-03T04:15:36.839Z,941.03
2018-07-03T04:16:44.908Z,941.03
2018-07-03T04:17:53.006Z,941.00
2018-07-03T04:19:01.047Z,940.99
2018-07-03T04:20:09.207Z,941.01
2018-07-03T04:21:17.186Z,941.00
2018-07-03T04:22:25.255Z,941.00
2018-07-03T04:23:33.320Z,941.02
2018-07-03T04:24:41.383Z,940.99
2018-07-03T04:25:49.548Z,941.02
2018-07-03T04:26:57.512Z,941.04
2018-07-03T04:28:05.676Z,941.05
2018-07-03T04:29:13.662Z,941.02
2018-07-03T04:30:21.702Z,941.06
2018-07-03T04:31:29.887Z,941.03
2018-07-03T04:32:38.099Z,941.02
2018-07-03T04:33:45.934Z,941.05
2018-07-03T04:34:53.994Z,941.07
2018-07-03T04:36:02.045Z,941.05
2018-07-03T04:37:10.224Z,941.03
2018-07-03T04:38:18.184Z,941.05
2018-07-03T04:39:26.251Z,941.07
2018-07-03T04:40:34.321Z,941.07
2018-07-03T04:41:42.362Z,941.07
2018-07-03T04:42:50.573Z,941.07
2018-07-03T04:43:58.624Z,941.05
2018-07-03T04:45:06.589Z,941.03
2018-07-03T04:46:14.661Z,941.07
2018-07-03T04:47:22.790Z,941.04
2018-07-03T04:48:31.512Z,941.05
2018-07-03T04:49:38.880Z,941.04
2018-07-03T04:50:46.941Z,941.07
2018-07-03T04:51:55.012Z,941.03
2018-07-03T04:53:03.071Z,941.06
2018-07-03T04:54:11.243Z,941.05
2018-07-03T04:55:19.288Z,941.01
2018-07-03T04:56:27.282Z,940.99
2018-07-03T04:57:35.333Z,940.98
2018-07-03T04:58:43.411Z,940.94
2018-07-03T04:59:51.619Z,940.92
2018-07-03T05:00:59.546Z,940.96
2018-07-03T05:02:07.621Z,940.95
2018-07-03T05:03:15.698Z,940.94
2018-07-03T05:04:23.765Z,940.93
2018-07-03T05:05:31.891Z,940.97
2018-07-03T05:06:39.903Z,940.99
2018-07-03T05:07:47.977Z,940.98
2018-07-03T05:08:56.023Z,940.98
2018-07-03T05:10:04.125Z,941.03
2018-07-03T05:11:12.262Z,941.00
2018-07-03T05:12:20.226Z,941.00
2018-07-03T05:13:28.294Z,941.02
2018-07-03T05:14:36.854Z,941.03
2018-07-03T05:15:44.531Z,941.02
2018-07-03T05:16:52.605Z,941.04
2018-07-03T05:18:00.737Z,941.04
2018-07-03T05:19:08.643Z,941.06
2018-07-03T05:20:17.398Z,941.09
2018-07-03T05:21:24.829Z,941.11
2018-07-03T05:22:32.945Z,941.13
2018-07-03T05:23:41.396Z,941.15
2018-07-03T05:24:48.997Z,941.19
2018-07-03T05:25:57.059Z,941.19
2018-07-03T05:27:05.141Z,941.22
2018-07-03T05:28:13.290Z,941.27
2018-07-03T05:29:21.271Z,941.27
2018-07-03T05:30:29.316Z,941.34
2018-07-03T05:31:37.529Z,941.37
2018-07-03T05:32:45.483Z,941.34
2018-07-03T05:33:53.647Z,941.40
2018-07-03T05:35:01.718Z,941.43
2018-07-03T05:36:09.675Z,941.48
2018-07-03T05:37:17.765Z,941.48
2018-07-03T05:38:25.812Z,941.47
2018-07-03T05:39:33.960Z,941.47
2018-07-03T05:40:41.938Z,941.46
2018-07-03T05:41:50.057Z,941.51
2018-07-03T05:42:58.091Z,941.47
2018-07-03T05:44:06.194Z,941.51
2018-07-03T05:45:14.308Z,941.53
2018-07-03T05:46:22.267Z,941.57
2018-07-03T05:47:30.461Z,941.55
2018-07-03T05:48:38.432Z,941.59
2018-07-03T05:49:46.501Z,941.52
2018-07-03T05:50:54.672Z,941.52
2018-07-03T05:52:02.617Z,941.58
2018-07-03T05:53:10.704Z,941.54
2018-07-03T05:54:18.785Z,941.57
2018-07-03T05:56:44.104Z,941.62
2018-07-03T05:57:52.050Z,941.67
2018-07-03T05:59:00.140Z,941.68
2018-07-03T06:00:08.200Z,941.73
2018-07-03T06:01:16.280Z,941.75
2018-07-03T06:02:24.566Z,941.73
2018-07-03T06:03:32.390Z,941.76
2018-07-03T06:04:40.499Z,941.74
2018-07-03T06:05:48.544Z,941.74
2018-07-03T06:08:07.429Z,941.78
2018-07-03T06:09:15.391Z,941.76
2018-07-03T06:10:23.452Z,941.77
2018-07-03T06:11:31.520Z,941.79
2018-07-03T06:12:39.595Z,941.81
2018-07-03T06:13:47.761Z,941.83
2018-07-03T06:14:55.796Z,941.82
2018-07-03T06:16:03.813Z,941.79
2018-07-03T06:17:11.869Z,941.81
2018-07-03T06:18:20.047Z,941.85
2018-07-03T06:19:28.108Z,941.87
2018-07-03T06:20:36.087Z,941.91
2018-07-03T06:21:44.157Z,941.92
2018-07-03T06:22:52.225Z,941.96
2018-07-03T06:24:00.294Z,941.98
2018-07-03T06:25:08.472Z,941.94
2018-07-03T06:26:16.435Z,941.92
2018-07-03T06:27:24.525Z,941.94
2018-07-03T06:28:32.560Z,941.92
2018-07-03T06:29:40.645Z,941.94
2018-07-03T06:30:48.816Z,941.95
2018-07-03T06:31:56.800Z,941.98
2018-07-03T06:34:15.562Z,942.04
2018-07-03T06:35:23.624Z,942.11
2018-07-03T06:36:31.766Z,942.13
2018-07-03T06:37:39.777Z,942.13
2018-07-03T06:38:47.834Z,942.13
2018-07-03T06:39:55.918Z,942.12
2018-07-03T06:41:03.999Z,942.12
2018-07-03T06:42:12.125Z,942.09
2018-07-03T06:43:20.122Z,942.04
2018-07-03T06:44:28.196Z,941.99
2018-07-03T06:45:36.259Z,941.92
2018-07-03T06:46:44.350Z,941.93
2018-07-03T06:47:52.508Z,941.89
2018-07-03T06:49:00.570Z,941.91
2018-07-03T06:50:08.551Z,941.90
2018-07-03T06:51:16.642Z,941.94
2018-07-03T06:52:24.681Z,941.98
2018-07-03T06:53:32.881Z,942.08
2018-07-03T06:54:40.839Z,942.22
2018-07-03T06:55:48.903Z,942.28
2018-07-03T06:56:56.975Z,942.28
2018-07-03T06:59:17.434Z,942.40
2018-07-03T07:00:25.420Z,942.42
2018-07-03T07:01:33.493Z,942.46
2018-07-03T07:02:41.570Z,942.55
2018-07-03T07:03:49.640Z,942.54
2018-07-03T07:04:57.966Z,942.50
2018-07-03T07:06:05.782Z,942.43
2018-07-03T07:07:13.856Z,942.47
2018-07-03T07:08:21.907Z,942.47
2018-07-03T07:09:30.086Z,942.50
2018-07-03T07:10:38.171Z,942.56
2018-07-03T07:11:46.138Z,942.57
2018-07-03T07:12:54.218Z,942.57
2018-07-03T07:14:02.275Z,942.95
2018-07-03T07:15:10.360Z,942.96
2018-07-03T07:16:18.532Z,942.87
2018-07-03T07:17:26.503Z,943.18
2018-07-03T07:18:34.561Z,943.16
2018-07-03T07:19:42.676Z,943.21
2018-07-03T07:20:50.833Z,943.10
2018-07-03T07:21:58.901Z,943.03
2018-07-03T07:23:06.929Z,942.66
2018-07-03T07:24:14.955Z,942.99
2018-07-03T07:25:23.016Z,943.08
2018-07-03T07:26:31.122Z,943.28
2018-07-03T07:27:39.281Z,943.07
2018-07-03T07:30:01.195Z,942.55
2018-07-03T07:31:09.272Z,942.52
2018-07-03T07:32:17.328Z,942.59
2018-07-03T07:33:25.494Z,942.65
2018-07-03T07:35:47.431Z,942.82
2018-07-03T07:36:55.487Z,942.88
2018-07-03T07:38:03.564Z,942.94
2018-07-03T07:40:23.950Z,943.04
2018-07-03T07:41:32.000Z,943.02
2018-07-03T07:42:40.107Z,943.05
2018-07-03T07:43:48.164Z,943.03
2018-07-03T07:44:56.335Z,943.00
2018-07-03T07:46:04.307Z,942.99
2018-07-03T07:47:12.492Z,942.99
2018-07-03T07:48:20.466Z,943.05
2018-07-03T07:49:28.525Z,943.01
2018-07-03T07:50:36.711Z,942.92
2018-07-03T07:51:44.768Z,942.94
2018-07-03T07:52:52.730Z,942.84
2018-07-03T07:54:00.850Z,942.87
2018-07-03T07:55:08.882Z,942.80
2018-07-03T07:56:17.071Z,942.88
2018-07-03T07:57:25.037Z,942.88
2018-07-03T07:58:33.112Z,942.91
2018-07-03T07:59:41.188Z,942.97
2018-07-03T08:00:49.257Z,943.01
2018-07-03T08:01:57.434Z,943.06
2018-07-03T08:03:05.398Z,943.13
2018-07-03T08:04:13.478Z,943.19
2018-07-03T08:05:21.553Z,943.11
2018-07-03T08:06:29.617Z,943.10
2018-07-03T08:07:37.795Z,943.06
2018-07-03T08:08:45.769Z,943.07
2018-07-03T08:09:53.841Z,943.08
2018-07-03T08:11:01.890Z,943.16
2018-07-03T08:12:09.985Z,943.16
2018-07-03T08:13:18.177Z,943.16
2018-07-03T08:14:26.133Z,943.16
2018-07-03T08:15:34.204Z,943.17
2018-07-03T08:16:42.247Z,943.20
2018-07-03T08:17:50.345Z,943.23
2018-07-03T08:18:58.520Z,943.27
2018-07-03T08:20:06.494Z,943.31
2018-07-03T08:21:14.581Z,943.32
2018-07-03T08:22:22.634Z,943.39
2018-07-03T08:23:30.817Z,943.43
2018-07-03T08:24:38.889Z,943.40
2018-07-03T08:25:46.862Z,943.44
2018-07-03T08:26:54.937Z,943.45
2018-07-03T08:28:03.011Z,943.47
2018-07-03T08:29:11.090Z,943.43
2018-07-03T08:30:19.262Z,943.42
2018-07-03T08:31:27.240Z,943.46
2018-07-03T08:32:35.284Z,943.45
2018-07-03T08:33:43.375Z,943.45
2018-07-03T08:34:51.445Z,943.47
2018-07-03T08:35:59.617Z,943.50
2018-07-03T08:37:07.590Z,943.51
2018-07-03T08:38:15.668Z,943.56
2018-07-03T08:39:23.840Z,943.56
2018-07-03T08:40:31.791Z,943.56
2018-07-03T08:41:39.972Z,943.57
2018-07-03T08:42:48.013Z,943.60
2018-07-03T08:43:56.033Z,943.63
2018-07-03T08:45:04.090Z,943.68
2018-07-03T08:46:12.146Z,943.66
2018-07-03T08:47:20.353Z,943.67
2018-07-03T08:48:28.374Z,943.61
2018-07-03T08:49:36.397Z,943.69
2018-07-03T08:50:44.459Z,943.70
2018-07-03T08:51:52.584Z,943.65
2018-07-03T08:53:00.715Z,943.64
2018-07-03T08:54:08.672Z,943.64
2018-07-03T08:55:16.853Z,943.65
2018-07-03T08:56:24.844Z,943.64
2018-07-03T08:57:32.898Z,943.64
2018-07-03T08:58:41.060Z,943.68
2018-07-03T08:59:49.046Z,943.61
2018-07-03T09:00:57.237Z,943.62
2018-07-03T09:02:05.173Z,943.64
2018-07-03T09:03:13.254Z,943.66
2018-07-03T09:04:21.423Z,943.62
2018-07-03T09:05:29.411Z,943.72
2018-07-03T09:06:37.480Z,943.71
2018-07-03T09:07:45.565Z,943.70
2018-07-03T09:08:53.625Z,943.70
2018-07-03T09:10:01.777Z,943.68
2018-07-03T09:11:09.845Z,943.67
2018-07-03T09:12:17.841Z,943.66
2018-07-03T09:13:25.919Z,943.67
2018-07-03T09:14:33.977Z,943.68
2018-07-03T09:15:42.116Z,943.75
2018-07-03T09:16:50.136Z,943.72
2018-07-03T09:17:58.273Z,943.76
2018-07-03T09:19:06.279Z,943.75
2018-07-03T09:20:14.348Z,943.78
2018-07-03T09:21:22.492Z,943.84
2018-07-03T09:22:30.473Z,943.85
2018-07-03T09:23:38.591Z,943.85
2018-07-03T09:24:46.624Z,943.89
2018-07-03T09:25:54.698Z,943.92
2018-07-03T09:27:02.870Z,943.95
2018-07-03T09:28:10.851Z,943.88
2018-07-03T09:29:18.908Z,943.95
2018-07-03T09:30:27.019Z,943.93
2018-07-03T09:31:35.062Z,943.87
2018-07-03T09:32:43.228Z,943.92
2018-07-03T09:33:51.202Z,943.96
2018-07-03T09:34:59.265Z,943.93
2018-07-03T09:36:07.348Z,943.93
2018-07-03T09:37:15.409Z,943.99
2018-07-03T09:38:23.622Z,944.03
2018-07-03T09:39:31.553Z,944.00
2018-07-03T09:40:39.621Z,943.95
2018-07-03T09:41:47.695Z,943.96
2018-07-03T09:42:55.854Z,943.94
2018-07-03T09:44:03.948Z,943.96
2018-07-03T09:45:12.115Z,943.97
2018-07-03T09:46:20.001Z,943.97
2018-07-03T09:47:28.064Z,943.95
2018-07-03T09:48:36.151Z,943.93
2018-07-03T09:49:44.300Z,943.92
2018-07-03T09:50:52.252Z,943.92
2018-07-03T09:52:00.363Z,943.90
2018-07-03T09:53:08.432Z,943.86
2018-07-03T09:54:16.500Z,943.82
2018-07-03T09:55:24.667Z,943.78
2018-07-03T09:56:32.640Z,943.84
2018-07-03T09:57:40.732Z,943.88
2018-07-03T09:58:48.881Z,943.86
2018-07-03T09:59:56.872Z,943.86
2018-07-03T10:01:05.042Z,943.77
2018-07-03T10:02:12.992Z,943.75
2018-07-03T10:03:21.080Z,943.71
2018-07-03T10:04:29.151Z,943.70
2018-07-03T10:05:37.240Z,943.70
2018-07-03T10:06:45.403Z,943.66
2018-07-03T10:07:53.357Z,943.70
2018-07-03T10:09:01.444Z,943.67
2018-07-03T10:10:09.521Z,943.63
2018-07-03T10:11:17.569Z,943.64
2018-07-03T10:12:25.750Z,943.60
2018-07-03T10:13:33.720Z,943.62
2018-07-03T10:14:41.913Z,943.57
2018-07-03T10:15:49.867Z,943.57
2018-07-03T10:16:57.952Z,943.59
2018-07-03T10:18:06.118Z,943.61
2018-07-03T10:19:14.096Z,943.59
2018-07-03T10:20:22.137Z,943.63
2018-07-03T10:21:30.220Z,943.63
2018-07-03T10:22:38.302Z,943.62
2018-07-03T10:23:46.465Z,943.65
2018-07-03T10:24:54.452Z,943.59
2018-07-03T10:26:02.507Z,943.66
2018-07-03T10:27:10.566Z,943.71
2018-07-03T10:28:18.660Z,943.70
2018-07-03T10:29:26.831Z,943.74
2018-07-03T10:30:34.916Z,943.75
2018-07-03T10:31:42.883Z,943.74
2018-07-03T10:32:50.949Z,943.77
2018-07-03T10:33:59.031Z,943.84
2018-07-03T10:35:07.200Z,943.84
2018-07-03T10:36:15.156Z,943.89
2018-07-03T10:37:23.238Z,943.94
2018-07-03T10:38:31.311Z,943.93
2018-07-03T10:39:39.378Z,943.97
2018-07-03T10:40:47.563Z,944.02
2018-07-03T10:41:55.516Z,944.01
2018-07-03T10:43:03.589Z,944.14
2018-07-03T10:44:11.661Z,944.11
2018-07-03T10:45:19.751Z,944.21
2018-07-03T10:46:27.909Z,944.20
2018-07-03T10:47:35.892Z,944.24
2018-07-03T10:48:43.973Z,944.30
2018-07-03T10:49:52.022Z,944.32
2018-07-03T10:51:00.092Z,944.31
2018-07-03T10:52:08.270Z,944.35
2018-07-03T10:53:16.247Z,944.40
2018-07-03T10:54:24.441Z,944.43
2018-07-03T10:55:32.375Z,944.43
2018-07-03T10:56:40.454Z,944.47
2018-07-03T10:57:48.630Z,944.52
2018-07-03T10:58:56.599Z,944.50
2018-07-03T11:00:04.680Z,944.52
2018-07-03T11:01:12.772Z,944.44
2018-07-03T11:02:21.047Z,944.43
2018-07-03T11:03:28.998Z,944.50
2018-07-03T11:04:36.962Z,944.57
2018-07-03T11:05:45.101Z,944.45
2018-07-03T11:06:53.116Z,944.36
2018-07-03T11:08:01.202Z,944.37
2018-07-03T11:09:09.337Z,944.36
2018-07-03T11:10:17.334Z,944.45
2018-07-03T11:11:25.399Z,944.50
2018-07-03T11:12:33.479Z,944.43
2018-07-03T11:13:41.573Z,944.40
2018-07-03T11:14:49.727Z,944.46
2018-07-03T11:15:57.695Z,944.34
2018-07-03T11:17:05.809Z,944.35
2018-07-03T11:18:13.943Z,944.34
2018-07-03T11:19:21.882Z,944.35
2018-07-03T11:20:30.077Z,944.37
2018-07-03T11:21:38.099Z,944.41
2018-07-03T11:22:46.130Z,944.35
2018-07-03T11:23:54.217Z,944.41
2018-07-03T11:25:02.257Z,944.50
2018-07-03T11:26:10.451Z,944.52
2018-07-03T11:27:18.420Z,944.46
2018-07-03T11:28:26.496Z,944.38
2018-07-03T11:29:34.553Z,944.42
2018-07-03T11:30:42.619Z,944.41
2018-07-03T11:31:50.812Z,944.42
2018-07-03T11:32:58.792Z,944.41
2018-07-03T11:34:06.951Z,944.42
2018-07-03T11:35:14.950Z,944.41
2018-07-03T11:36:22.994Z,944.41
2018-07-03T11:37:31.185Z,944.43
2018-07-03T11:38:39.151Z,944.43
2018-07-03T11:39:47.227Z,944.36
2018-07-03T11:40:55.302Z,944.38
2018-07-03T11:42:03.371Z,944.36
2018-07-03T11:43:11.594Z,944.39
2018-07-03T11:44:19.510Z,944.33
2018-07-03T11:45:27.589Z,944.35
2018-07-03T11:46:35.728Z,944.34
2018-07-03T11:47:43.731Z,944.35
2018-07-03T11:48:51.907Z,944.36
2018-07-03T11:50:00.003Z,944.30
2018-07-03T11:51:07.954Z,944.34
2018-07-03T11:52:16.041Z,944.25
2018-07-03T11:53:24.108Z,944.26
2018-07-03T11:54:32.244Z,944.26
2018-07-03T11:55:40.262Z,944.23
2018-07-03T11:56:48.326Z,944.21
2018-07-03T11:57:56.416Z,944.20
2018-07-03T11:59:04.470Z,944.15
2018-07-03T12:00:12.644Z,944.11
2018-07-03T12:01:20.629Z,944.10
2018-07-03T12:02:28.692Z,944.12
2018-07-03T12:03:36.767Z,944.11
2018-07-03T12:04:44.972Z,944.07
2018-07-03T12:05:53.011Z,944.10
2018-07-03T12:07:01.002Z,944.13
2018-07-03T12:08:09.056Z,944.12
2018-07-03T12:09:17.132Z,944.08
2018-07-03T12:10:25.215Z,944.07
2018-07-03T12:11:33.377Z,944.01
2018-07-03T12:12:41.355Z,944.04
2018-07-03T12:13:49.420Z,944.01
2018-07-03T12:14:57.496Z,944.06
2018-07-03T12:16:05.579Z,944.00
2018-07-03T12:17:13.737Z,944.03
2018-07-03T12:18:21.719Z,944.05
2018-07-03T12:19:29.795Z,944.01
2018-07-03T12:20:37.881Z,943.96
2018-07-03T12:21:46.047Z,943.94
2018-07-03T12:22:54.117Z,943.89
2018-07-03T12:24:02.073Z,943.87
2018-07-03T12:25:10.170Z,943.83
2018-07-03T12:26:18.258Z,943.87
2018-07-03T12:27:26.308Z,943.85
2018-07-03T12:28:34.481Z,943.83
2018-07-03T12:29:42.439Z,943.78
2018-07-03T12:30:50.536Z,943.80
2018-07-03T12:31:58.606Z,943.73
2018-07-03T12:33:06.660Z,943.70
2018-07-03T12:34:14.863Z,943.66
2018-07-03T12:35:22.833Z,943.60
2018-07-03T12:36:30.905Z,943.59
2018-07-03T12:37:39.068Z,943.53
2018-07-03T12:38:47.047Z,943.48
2018-07-03T12:39:55.222Z,943.43
2018-07-03T12:41:03.200Z,943.44
2018-07-03T12:42:11.269Z,943.41
2018-07-03T12:43:19.345Z,943.41
2018-07-03T12:44:27.410Z,943.43
2018-07-03T12:45:35.571Z,943.35
2018-07-03T12:46:43.561Z,943.36
2018-07-03T12:47:51.632Z,943.39
2018-07-03T12:48:59.713Z,943.36
2018-07-03T12:50:07.758Z,943.38
2018-07-03T12:51:15.966Z,943.35
2018-07-03T12:52:23.935Z,943.34
2018-07-03T12:53:32.091Z,943.35
2018-07-03T12:54:40.089Z,943.35
2018-07-03T12:55:48.159Z,943.33
2018-07-03T12:56:56.341Z,943.37
2018-07-03T12:58:04.302Z,943.31
2018-07-03T12:59:12.340Z,943.33
2018-07-03T13:00:20.491Z,943.32
2018-07-03T13:01:28.522Z,943.36
2018-07-03T13:02:36.692Z,943.36
2018-07-03T13:03:44.686Z,943.34
2018-07-03T13:04:52.729Z,943.36
2018-07-03T13:06:00.821Z,943.34
2018-07-03T13:07:09.016Z,943.34
2018-07-03T13:08:17.059Z,943.29
2018-07-03T13:09:25.159Z,943.29
2018-07-03T13:10:33.100Z,943.24
2018-07-03T13:11:41.160Z,943.22
2018-07-03T13:12:49.245Z,943.23
2018-07-03T13:13:57.411Z,943.19
2018-07-03T13:15:05.399Z,943.15
2018-07-03T13:16:13.454Z,943.18
2018-07-03T13:17:21.541Z,943.11
2018-07-03T13:18:29.599Z,943.09
2018-07-03T13:19:37.779Z,943.15
2018-07-03T13:20:45.766Z,943.10
2018-07-03T13:21:53.818Z,943.11
2018-07-03T13:23:01.886Z,943.11
2018-07-03T13:24:09.978Z,943.08
2018-07-03T13:25:18.281Z,943.02
2018-07-03T13:26:26.126Z,943.04
2018-07-03T13:27:34.198Z,942.98
2018-07-03T13:28:42.261Z,943.01
2018-07-03T13:29:50.398Z,942.99
2018-07-03T13:30:58.512Z,942.96
2018-07-03T13:32:06.496Z,942.94
2018-07-03T13:33:14.555Z,942.95
2018-07-03T13:34:22.628Z,942.96
2018-07-03T13:35:30.705Z,942.89
2018-07-03T13:36:38.888Z,942.90
2018-07-03T13:37:46.856Z,942.87
2018-07-03T13:38:54.908Z,942.88
2018-07-03T13:40:02.993Z,942.84
2018-07-03T13:41:11.166Z,942.87
2018-07-03T13:42:19.246Z,942.87
2018-07-03T13:43:27.217Z,942.80
2018-07-03T13:44:35.298Z,942.82
2018-07-03T13:45:43.356Z,942.79
2018-07-03T13:46:51.436Z,942.75
2018-07-03T13:47:59.600Z,942.76
2018-07-03T13:49:07.583Z,942.73
2018-07-03T13:50:15.650Z,942.75
2018-07-03T13:51:23.738Z,942.74
2018-07-03T13:52:31.784Z,942.69
2018-07-03T13:53:39.963Z,942.78
2018-07-03T13:54:47.929Z,942.79
2018-07-03T13:55:56.001Z,942.84
2018-07-03T13:57:04.183Z,942.82
2018-07-03T13:58:12.140Z,942.82
2018-07-03T13:59:20.336Z,942.83
2018-07-03T14:00:28.308Z,942.76
2018-07-03T14:01:36.406Z,942.76
2018-07-03T14:02:44.451Z,942.75
2018-07-03T14:03:52.491Z,942.67
2018-07-03T14:05:00.706Z,942.72
2018-07-03T14:06:08.663Z,942.65
2018-07-03T14:07:16.749Z,942.69
2018-07-03T14:08:24.952Z,942.68
2018-07-03T14:09:32.897Z,942.69
2018-07-03T14:10:41.114Z,942.67
2018-07-03T14:11:49.045Z,942.69
2018-07-03T14:12:57.214Z,942.68
2018-07-03T14:14:05.195Z,942.64
2018-07-03T14:15:13.267Z,942.69
2018-07-03T14:16:21.441Z,942.71
2018-07-03T14:17:29.409Z,942.67