createdAt,value
2019-03-04T22:02:45.128Z,111.97
2019-03-04T22:03:49.666Z,108.03
2019-03-04T22:04:55.250Z,130.90
2019-03-04T22:06:01.700Z,61.90
2019-03-04T22:07:08.705Z,108.30
2019-03-04T22:08:16.351Z,91.15
2019-03-04T22:09:20.850Z,106.17
2019-03-04T22:10:27.179Z,105.52
2019-03-04T22:11:31.715Z,64.95
2019-03-04T22:12:36.308Z,70.83
2019-03-04T22:13:42.708Z,188.82
2019-03-04T22:14:46.983Z,158.32
2019-03-04T22:15:51.324Z,103.40
2019-03-04T22:16:55.631Z,82.90
2019-03-04T22:18:02.592Z,80.45
2019-03-04T22:19:06.860Z,129.85
2019-03-04T22:20:12.934Z,159.87
2019-03-04T22:21:17.290Z,111.75
2019-03-04T22:22:21.559Z,161.20
2019-03-04T22:23:25.803Z,124.72
2019-03-04T22:24:30.072Z,115.17
2019-03-04T22:25:34.340Z,127.27
2019-03-04T22:26:38.670Z,134.15
2019-03-04T22:27:42.952Z,187.35
2019-03-04T22:28:47.229Z,129.65
2019-03-04T22:29:51.480Z,81.92
2019-03-04T22:30:55.790Z,63.17
2019-03-04T22:32:00.022Z,104.70
2019-03-04T22:33:04.371Z,91.37
2019-03-04T22:34:08.662Z,102.87
2019-03-04T22:35:17.212Z,112.03
2019-03-04T22:36:21.267Z,59.65
2019-03-04T22:37:25.529Z,60.00
2019-03-04T22:38:29.877Z,64.35
2019-03-04T22:39:34.136Z,72.10
2019-03-04T22:40:38.463Z,124.80
2019-03-04T22:41:42.738Z,58.40
2019-03-04T22:42:47.002Z,43.10
2019-03-04T22:43:51.280Z,30.35
2019-03-04T22:44:55.540Z,52.13
2019-03-04T22:46:04.649Z,51.95
2019-03-04T22:47:08.903Z,45.73
2019-03-04T22:48:13.165Z,37.20
2019-03-04T22:49:17.449Z,45.52
2019-03-04T22:50:22.631Z,52.85
2019-03-04T22:51:26.897Z,37.58
2019-03-04T22:52:31.149Z,30.23
2019-03-04T22:53:35.406Z,32.90
2019-03-04T22:54:39.693Z,38.40
2019-03-04T22:55:44.018Z,35.25
2019-03-04T22:56:48.370Z,31.33
2019-03-04T22:57:52.611Z,42.08
2019-03-04T22:58:56.882Z,33.88
2019-03-04T23:00:01.383Z,39.73
2019-03-04T23:01:12.066Z,39.58
2019-03-04T23:02:16.457Z,45.12
2019-03-04T23:03:21.197Z,38.67
2019-03-04T23:04:25.455Z,33.90
2019-03-04T23:05:29.716Z,35.88
2019-03-04T23:06:42.458Z,40.10
2019-03-04T23:07:46.719Z,34.10
2019-03-04T23:08:51.129Z,31.17
2019-03-04T23:09:58.219Z,42.65
2019-03-04T23:11:02.557Z,41.02
2019-03-04T23:12:22.206Z,39.08
2019-03-04T23:13:44.588Z,34.95
2019-03-04T23:14:49.293Z,40.23
2019-03-04T23:15:54.890Z,41.05
2019-03-04T23:17:00.207Z,34.20
2019-03-04T23:18:04.612Z,41.48
2019-03-04T23:19:08.876Z,32.73
2019-03-04T23:20:13.159Z,44.60
2019-03-04T23:21:17.415Z,33.05
2019-03-04T23:22:21.676Z,31.70
2019-03-04T23:23:25.927Z,26.75
2019-03-04T23:24:30.255Z,32.63
2019-03-04T23:25:34.535Z,23.95
2019-03-04T23:26:38.796Z,23.83
2019-03-04T23:27:43.042Z,42.93
2019-03-04T23:28:47.298Z,30.60
2019-03-04T23:29:51.551Z,28.80
2019-03-04T23:30:55.815Z,35.45
2019-03-04T23:32:00.081Z,35.60
2019-03-04T23:33:04.336Z,26.82
2019-03-04T23:34:08.595Z,34.45
2019-03-04T23:35:12.856Z,36.10
2019-03-04T23:36:17.123Z,28.23
2019-03-04T23:37:21.377Z,23.70
2019-03-04T23:38:25.623Z,27.20
2019-03-04T23:39:29.871Z,23.87
2019-03-04T23:40:34.131Z,26.93
2019-03-04T23:41:38.425Z,28.42
2019-03-04T23:42:42.653Z,28.38
2019-03-04T23:43:46.909Z,28.95
2019-03-04T23:44:51.156Z,23.65
2019-03-04T23:45:55.409Z,29.23
2019-03-04T23:46:59.675Z,21.97
2019-03-04T23:48:03.933Z,22.17
2019-03-04T23:49:08.182Z,15.15
2019-03-04T23:50:20.358Z,17.77
2019-03-04T23:51:26.244Z,16.80
2019-03-04T23:52:30.508Z,16.62
2019-03-04T23:53:34.772Z,11.03
2019-03-04T23:54:39.028Z,14.38
2019-03-04T23:55:43.275Z,17.65
2019-03-04T23:56:47.536Z,13.62
2019-03-04T23:57:51.795Z,16.40
2019-03-04T23:58:56.052Z,18.55
