createdAt,value
2022-09-18T00:02:21.166Z,21.28
2022-09-18T00:04:47.795Z,21.31
2022-09-18T00:07:14.378Z,21.32
2022-09-18T00:09:40.922Z,20.64
2022-09-18T00:12:07.692Z,20.80
2022-09-18T00:14:34.198Z,21.05
2022-09-18T00:17:02.255Z,21.06
2022-09-18T00:19:30.266Z,20.70
2022-09-18T00:21:56.878Z,21.52
2022-09-18T00:24:24.342Z,21.02
2022-09-18T00:26:51.318Z,21.23
2022-09-18T00:29:17.949Z,21.41
2022-09-18T00:31:44.653Z,20.82
2022-09-18T00:34:14.505Z,21.26
2022-09-18T00:36:42.380Z,21.35
2022-09-18T00:39:10.535Z,21.82
2022-09-18T00:41:40.251Z,21.77
2022-09-18T00:44:31.395Z,21.56
2022-09-18T00:47:10.101Z,21.43
2022-09-18T00:49:39.958Z,21.49
2022-09-18T00:52:07.199Z,22.07
2022-09-18T00:54:40.224Z,21.75
2022-09-18T00:57:18.354Z,21.79
2022-09-18T00:59:48.245Z,21.90
2022-09-18T01:02:14.837Z,22.04
2022-09-18T01:04:42.419Z,21.99
2022-09-18T01:07:35.813Z,22.47
2022-09-18T01:10:26.252Z,22.47
2022-09-18T01:13:13.494Z,22.68
2022-09-18T01:15:57.485Z,22.62
2022-09-18T01:19:03.155Z,22.80
2022-09-18T01:22:00.737Z,22.20
2022-09-18T01:25:02.633Z,22.14
2022-09-18T01:28:14.241Z,22.29
2022-09-18T01:30:43.523Z,21.86
2022-09-18T01:33:19.683Z,21.96
2022-09-18T01:35:52.550Z,22.01
2022-09-18T01:38:42.049Z,21.57
2022-09-18T01:41:17.344Z,21.78
2022-09-18T01:43:45.916Z,22.07
2022-09-18T01:46:18.073Z,22.29
2022-09-18T01:48:57.686Z,22.24
2022-09-18T01:51:41.169Z,22.09
2022-09-18T01:54:13.887Z,21.71
2022-09-18T01:56:46.520Z,21.38
2022-09-18T01:59:22.773Z,21.52
2022-09-18T02:01:59.309Z,21.28
2022-09-18T02:04:31.430Z,21.38
2022-09-18T02:07:14.185Z,22.12
2022-09-18T02:09:42.866Z,21.03
2022-09-18T02:12:14.323Z,21.17
2022-09-18T02:14:44.985Z,21.08
2022-09-18T02:17:35.778Z,21.23
2022-09-18T02:20:10.784Z,21.17
2022-09-18T02:22:38.753Z,21.34
2022-09-18T02:25:08.468Z,21.27
2022-09-18T02:27:38.571Z,20.39
2022-09-18T02:30:06.995Z,21.16
2022-09-18T02:32:40.179Z,21.07
2022-09-18T02:35:08.909Z,20.71
2022-09-18T02:38:01.130Z,21.43
2022-09-18T02:40:51.566Z,20.86
2022-09-18T02:43:46.112Z,21.32
2022-09-18T02:46:33.398Z,20.32
2022-09-18T02:49:19.558Z,21.27
2022-09-18T02:51:54.911Z,21.43
2022-09-18T02:54:41.371Z,21.67
2022-09-18T02:57:15.255Z,21.65
2022-09-18T02:59:50.722Z,21.10
2022-09-18T03:02:20.817Z,21.33
2022-09-18T03:04:47.815Z,21.37
2022-09-18T03:07:25.181Z,20.60
2022-09-18T03:09:52.504Z,20.72
2022-09-18T03:12:19.043Z,20.98
2022-09-18T03:14:48.078Z,21.54
2022-09-18T03:17:14.674Z,21.33
2022-09-18T03:19:44.667Z,21.07
2022-09-18T03:22:12.326Z,21.15
2022-09-18T03:24:38.913Z,21.28
2022-09-18T03:27:07.051Z,21.48
2022-09-18T03:29:33.757Z,21.40
2022-09-18T03:32:02.159Z,21.60
2022-09-18T03:34:30.782Z,21.07
2022-09-18T03:36:57.285Z,20.88
2022-09-18T03:39:23.842Z,21.55
2022-09-18T03:41:52.039Z,21.01
2022-09-18T03:44:18.762Z,21.05
2022-09-18T03:46:46.376Z,21.65
2022-09-18T03:49:13.230Z,21.51
2022-09-18T03:51:40.570Z,20.96
2022-09-18T03:54:07.894Z,20.95
2022-09-18T03:56:51.465Z,21.55
2022-09-18T03:59:39.503Z,20.91
2022-09-18T04:02:16.769Z,21.12
2022-09-18T04:05:06.752Z,21.09
2022-09-18T04:08:06.312Z,21.34
2022-09-18T04:10:55.312Z,21.18
2022-09-18T04:13:23.064Z,21.53
2022-09-18T04:15:50.433Z,21.04
2022-09-18T04:18:18.174Z,21.08
2022-09-18T04:20:45.222Z,20.96
2022-09-18T04:23:14.320Z,20.85
2022-09-18T04:25:42.943Z,21.17
2022-09-18T04:28:10.652Z,21.14
2022-09-18T04:30:40.842Z,20.83
2022-09-18T04:33:08.240Z,20.73
2022-09-18T04:35:34.878Z,20.80
2022-09-18T04:38:01.477Z,20.87
2022-09-18T04:40:28.082Z,20.69
2022-09-18T04:42:56.322Z,21.10
2022-09-18T04:45:23.067Z,20.77
2022-09-18T04:47:50.863Z,21.08
2022-09-18T04:50:19.453Z,20.89
2022-09-18T04:53:24.604Z,20.11
2022-09-18T04:55:51.600Z,20.61
2022-09-18T04:58:21.152Z,20.34
2022-09-18T05:00:54.250Z,20.92
2022-09-18T05:03:22.633Z,20.28
2022-09-18T05:05:51.228Z,20.64
2022-09-18T05:08:18.255Z,21.26
2022-09-18T05:10:44.867Z,20.85
2022-09-18T05:13:12.262Z,21.00
2022-09-18T05:15:45.029Z,21.02
2022-09-18T05:18:12.732Z,20.67
2022-09-18T05:20:39.719Z,20.82
2022-09-18T05:23:08.042Z,20.61
2022-09-18T05:25:36.200Z,21.06
2022-09-18T05:28:03.953Z,21.32
2022-09-18T05:30:43.767Z,21.42
2022-09-18T05:33:11.378Z,20.74
2022-09-18T05:35:39.923Z,21.08
2022-09-18T05:38:06.660Z,20.92
2022-09-18T05:40:36.285Z,21.78
2022-09-18T05:43:03.903Z,21.93
2022-09-18T05:45:33.382Z,22.22
2022-09-18T05:48:04.499Z,22.24
2022-09-18T05:50:32.540Z,21.79
2022-09-18T05:53:00.719Z,22.37
2022-09-18T05:55:32.536Z,22.11
2022-09-18T05:58:01.473Z,22.35
2022-09-18T06:00:30.352Z,22.22
2022-09-18T06:03:07.040Z,22.70
2022-09-18T06:05:35.808Z,23.15
2022-09-18T06:08:02.857Z,22.46
2022-09-18T06:10:30.047Z,22.86
2022-09-18T06:13:04.572Z,23.03
2022-09-18T06:15:32.079Z,23.99
2022-09-18T06:17:59.017Z,24.34
2022-09-18T06:20:27.105Z,24.97
2022-09-18T06:22:58.583Z,26.37
2022-09-18T06:25:39.079Z,27.92
2022-09-18T06:28:07.880Z,29.13
2022-09-18T06:30:35.817Z,30.11
2022-09-18T06:33:06.085Z,30.29
2022-09-18T06:35:34.361Z,30.95
2022-09-18T06:38:03.323Z,30.71
2022-09-18T06:40:39.426Z,32.64
2022-09-18T06:43:15.072Z,31.53
2022-09-18T06:46:02.432Z,29.96
2022-09-18T06:48:36.986Z,28.57
2022-09-18T06:51:03.842Z,27.62
2022-09-18T06:53:38.703Z,27.90
2022-09-18T06:56:05.289Z,28.60
2022-09-18T06:58:35.266Z,28.79
2022-09-18T07:01:02.173Z,30.31
2022-09-18T07:03:37.506Z,32.12
2022-09-18T07:06:14.700Z,33.65
2022-09-18T07:08:44.825Z,33.92
2022-09-18T07:11:18.148Z,33.01
2022-09-18T07:13:45.233Z,32.05
2022-09-18T07:16:11.842Z,31.23
2022-09-18T07:18:38.383Z,29.18
2022-09-18T07:21:05.662Z,28.56
2022-09-18T07:23:37.221Z,28.00
2022-09-18T07:26:04.357Z,27.39
2022-09-18T07:28:34.166Z,26.70
2022-09-18T07:31:10.411Z,26.03
2022-09-18T07:33:37.272Z,25.87
2022-09-18T07:36:06.456Z,25.91
2022-09-18T07:38:35.970Z,25.52
2022-09-18T07:41:03.931Z,26.91
2022-09-18T07:43:32.720Z,28.39
2022-09-18T07:46:00.923Z,29.76
2022-09-18T07:48:30.025Z,30.94
2022-09-18T07:51:05.611Z,29.85
2022-09-18T07:53:34.379Z,29.37
2022-09-18T07:56:01.738Z,29.60
2022-09-18T07:58:28.978Z,30.21
2022-09-18T08:01:03.292Z,32.67
2022-09-18T08:03:32.240Z,34.17
2022-09-18T08:06:24.741Z,34.25
2022-09-18T08:09:12.887Z,34.45
2022-09-18T08:12:05.968Z,34.95
2022-09-18T08:14:52.464Z,34.38
2022-09-18T08:17:24.816Z,33.59
2022-09-18T08:20:10.493Z,33.06
2022-09-18T08:22:45.106Z,33.36
2022-09-18T08:25:13.108Z,30.40
2022-09-18T08:27:44.585Z,30.87
2022-09-18T08:30:14.232Z,31.16
2022-09-18T08:32:42.267Z,32.25
2022-09-18T08:35:11.496Z,31.31
2022-09-18T08:37:38.355Z,31.19
2022-09-18T08:40:53.459Z,30.90
2022-09-18T08:43:20.334Z,31.01
2022-09-18T08:46:23.151Z,30.75
2022-09-18T08:49:18.850Z,29.79
2022-09-18T08:51:58.642Z,28.31
2022-09-18T08:54:45.707Z,28.66
2022-09-18T08:57:34.668Z,28.45
2022-09-18T09:00:11.892Z,27.49
2022-09-18T09:02:46.034Z,27.34
2022-09-18T09:05:18.171Z,28.57
2022-09-18T09:07:56.447Z,29.20
2022-09-18T09:10:55.679Z,29.24
2022-09-18T09:13:56.799Z,28.92
2022-09-18T09:16:43.981Z,29.51
2022-09-18T09:19:26.622Z,29.39
2022-09-18T09:22:02.339Z,30.55
2022-09-18T09:25:00.043Z,30.29
2022-09-18T09:27:50.132Z,29.84
2022-09-18T09:30:52.015Z,29.96
2022-09-18T09:34:04.855Z,31.08
2022-09-18T09:37:11.434Z,31.29
2022-09-18T09:40:25.037Z,30.50
2022-09-18T09:43:15.184Z,30.86
2022-09-18T09:45:48.707Z,31.48
2022-09-18T09:48:36.440Z,31.66
2022-09-18T09:51:29.506Z,31.88
2022-09-18T09:54:02.285Z,32.21
2022-09-18T09:56:36.710Z,32.43
2022-09-18T09:59:28.942Z,32.87
2022-09-18T10:02:27.682Z,31.62
2022-09-18T10:05:42.632Z,32.08
2022-09-18T10:08:17.500Z,31.74
2022-09-18T10:10:58.016Z,31.48
2022-09-18T10:13:51.367Z,31.08
2022-09-18T10:16:24.164Z,30.74
2022-09-18T10:18:52.142Z,29.86
2022-09-18T10:21:34.842Z,28.91
2022-09-18T10:24:37.302Z,29.47
2022-09-18T10:27:11.675Z,29.79
2022-09-18T10:29:39.963Z,30.66
2022-09-18T10:32:12.698Z,28.87
2022-09-18T10:34:47.575Z,28.07
2022-09-18T10:37:28.568Z,28.30
2022-09-18T10:40:01.365Z,27.63
2022-09-18T10:42:34.389Z,26.70
2022-09-18T10:45:24.912Z,24.11
2022-09-18T10:48:13.786Z,23.17
2022-09-18T10:50:53.954Z,21.63
2022-09-18T10:53:33.182Z,20.52
2022-09-18T10:56:20.302Z,19.45
2022-09-18T10:58:50.298Z,19.58
2022-09-18T11:01:17.640Z,20.06
2022-09-18T11:04:01.490Z,21.06
2022-09-18T11:06:34.868Z,22.36
2022-09-18T11:09:11.269Z,22.90
2022-09-18T11:11:51.199Z,23.39
2022-09-18T11:14:26.944Z,23.56
2022-09-18T11:17:01.489Z,23.68
2022-09-18T11:19:38.791Z,24.44
2022-09-18T11:22:32.730Z,24.69
2022-09-18T11:25:26.750Z,25.24
2022-09-18T11:28:01.892Z,25.78
2022-09-18T11:30:38.511Z,25.77
2022-09-18T11:33:44.560Z,26.29
2022-09-18T11:36:14.188Z,26.32
2022-09-18T11:38:44.850Z,25.48
2022-09-18T11:41:13.991Z,25.69
2022-09-18T11:43:59.880Z,25.67
2022-09-18T11:46:55.096Z,25.60
2022-09-18T11:49:32.406Z,25.60
2022-09-18T11:52:08.793Z,25.40
2022-09-18T11:54:53.571Z,24.87
2022-09-18T11:57:34.013Z,25.04
2022-09-18T12:00:13.171Z,25.07
2022-09-18T12:02:51.552Z,25.14
2022-09-18T12:05:25.633Z,25.47
2022-09-18T12:08:23.087Z,25.65
2022-09-18T12:11:09.623Z,26.19
2022-09-18T12:13:57.974Z,25.56
2022-09-18T12:16:29.779Z,24.68
2022-09-18T12:19:07.699Z,24.38
2022-09-18T12:21:45.332Z,24.82
2022-09-18T12:24:15.877Z,23.87
2022-09-18T12:26:52.863Z,23.66
2022-09-18T12:29:31.030Z,23.00
2022-09-18T12:32:11.731Z,23.45
2022-09-18T12:35:05.953Z,23.46
2022-09-18T12:37:42.819Z,23.69
2022-09-18T12:40:34.669Z,24.16
2022-09-18T12:43:39.427Z,24.05
2022-09-18T12:46:16.058Z,23.73
2022-09-18T12:49:04.572Z,23.92
2022-09-18T12:51:43.079Z,23.71
2022-09-18T12:54:21.834Z,23.42
2022-09-18T12:57:17.080Z,23.57
2022-09-18T13:00:08.243Z,22.99
2022-09-18T13:02:37.811Z,23.13
2022-09-18T13:05:13.066Z,23.35
2022-09-18T13:08:01.800Z,23.85
2022-09-18T13:10:39.099Z,23.63
2022-09-18T13:13:21.675Z,24.47
2022-09-18T13:15:53.210Z,24.80
2022-09-18T13:18:41.558Z,24.98
2022-09-18T13:21:19.373Z,25.79
2022-09-18T13:23:47.822Z,26.83
2022-09-18T13:26:15.792Z,26.11
2022-09-18T13:28:43.393Z,26.52
2022-09-18T13:31:14.821Z,26.50
2022-09-18T13:33:56.717Z,26.82
2022-09-18T13:36:36.748Z,25.94
2022-09-18T13:39:23.941Z,25.86
2022-09-18T13:41:54.207Z,26.06
2022-09-18T13:44:34.005Z,26.50
2022-09-18T13:47:11.343Z,26.76
2022-09-18T13:49:57.079Z,25.66
2022-09-18T13:52:38.943Z,25.92
2022-09-18T13:55:14.647Z,26.35
2022-09-18T13:57:41.661Z,25.43
2022-09-18T14:00:34.361Z,26.72
2022-09-18T14:03:07.250Z,26.67
2022-09-18T14:05:41.223Z,26.20
2022-09-18T14:08:19.182Z,26.71
2022-09-18T14:11:05.323Z,26.94
2022-09-18T14:13:52.362Z,27.13
2022-09-18T14:16:18.878Z,26.96
2022-09-18T14:18:46.561Z,27.01
2022-09-18T14:21:18.992Z,27.09
2022-09-18T14:23:45.987Z,27.15
2022-09-18T14:26:37.738Z,27.60
2022-09-18T14:29:16.339Z,27.60
2022-09-18T14:31:55.345Z,26.80
2022-09-18T14:34:32.665Z,26.31
2022-09-18T14:37:14.394Z,25.73
2022-09-18T14:39:40.931Z,24.56
2022-09-18T14:42:24.195Z,24.36
2022-09-18T14:44:55.638Z,24.44
2022-09-18T14:47:25.856Z,24.56
2022-09-18T14:49:52.549Z,24.59
2022-09-18T14:52:26.909Z,24.97
2022-09-18T14:54:55.791Z,24.76
2022-09-18T14:57:28.118Z,24.41
2022-09-18T14:59:56.998Z,25.09
2022-09-18T15:02:34.051Z,25.06
2022-09-18T15:05:09.415Z,24.71
2022-09-18T15:07:39.751Z,24.45
2022-09-18T15:10:09.141Z,24.86
2022-09-18T15:12:36.979Z,25.21
2022-09-18T15:15:43.747Z,24.99
2022-09-18T15:18:23.698Z,25.52
2022-09-18T15:20:57.124Z,24.92
2022-09-18T15:23:38.417Z,24.93
2022-09-18T15:26:10.176Z,24.25
2022-09-18T15:28:38.292Z,24.24
2022-09-18T15:31:08.820Z,24.25
2022-09-18T15:33:39.032Z,25.07
2022-09-18T15:36:06.064Z,25.15
2022-09-18T15:38:45.438Z,24.98
2022-09-18T15:41:43.041Z,25.08
2022-09-18T15:44:58.646Z,24.85
2022-09-18T15:47:28.274Z,25.35
2022-09-18T15:49:56.052Z,25.48
2022-09-18T15:52:42.493Z,25.87
2022-09-18T15:55:17.682Z,25.37
2022-09-18T15:57:49.173Z,25.60
2022-09-18T16:00:24.409Z,25.44
2022-09-18T16:02:53.255Z,25.21
2022-09-18T16:05:21.803Z,25.25
2022-09-18T16:07:53.038Z,25.40
2022-09-18T16:10:35.106Z,25.08
2022-09-18T16:13:24.131Z,24.61
2022-09-18T16:16:24.177Z,24.07
2022-09-18T16:18:56.478Z,23.15
2022-09-18T16:21:29.999Z,22.35
2022-09-18T16:23:59.343Z,22.92
2022-09-18T16:26:30.603Z,23.41
2022-09-18T16:29:01.240Z,23.79
2022-09-18T16:31:33.464Z,24.35
2022-09-18T16:34:01.886Z,23.85
2022-09-18T16:36:39.378Z,24.14
2022-09-18T16:39:08.631Z,24.13
2022-09-18T16:41:36.001Z,24.34
2022-09-18T16:44:04.558Z,23.75
2022-09-18T16:46:37.874Z,23.77
2022-09-18T16:49:04.475Z,23.22
2022-09-18T16:51:30.963Z,23.87
2022-09-18T16:53:58.209Z,23.62
2022-09-18T16:56:32.286Z,23.63
2022-09-18T16:59:00.846Z,23.94
2022-09-18T17:01:39.484Z,23.73
2022-09-18T17:04:15.636Z,23.18
2022-09-18T17:06:42.666Z,23.43
2022-09-18T17:09:09.167Z,23.15
2022-09-18T17:11:36.115Z,23.46
2022-09-18T17:14:03.609Z,23.24
2022-09-18T17:16:44.158Z,23.17
2022-09-18T17:19:12.069Z,23.05
2022-09-18T17:21:39.026Z,22.99
2022-09-18T17:24:06.319Z,23.25
2022-09-18T17:26:35.487Z,22.95
2022-09-18T17:29:02.082Z,23.19
2022-09-18T17:31:28.838Z,23.13
2022-09-18T17:33:55.926Z,23.08
2022-09-18T17:36:24.154Z,22.71
2022-09-18T17:38:50.684Z,22.59
2022-09-18T17:41:19.685Z,22.90
2022-09-18T17:43:53.535Z,22.40
2022-09-18T17:46:20.715Z,22.80
2022-09-18T17:48:47.662Z,23.07
2022-09-18T17:51:18.206Z,23.50
2022-09-18T17:53:47.117Z,23.57
2022-09-18T17:56:18.167Z,23.38
2022-09-18T17:58:45.853Z,23.49
2022-09-18T18:01:20.110Z,23.56
2022-09-18T18:03:48.414Z,23.88
2022-09-18T18:06:21.017Z,23.81
2022-09-18T18:08:48.400Z,23.54
2022-09-18T18:11:17.315Z,23.88
2022-09-18T18:13:45.199Z,24.23
2022-09-18T18:16:16.752Z,24.17
2022-09-18T18:18:43.582Z,24.53
2022-09-18T18:21:10.791Z,23.87
2022-09-18T18:23:38.384Z,24.08
2022-09-18T18:26:07.356Z,24.01
2022-09-18T18:28:34.996Z,23.81
2022-09-18T18:31:07.223Z,24.11
2022-09-18T18:33:35.684Z,23.82
2022-09-18T18:36:15.752Z,23.20
2022-09-18T18:38:44.703Z,22.97
2022-09-18T18:41:12.994Z,23.27
2022-09-18T18:43:41.161Z,22.79
2022-09-18T18:46:12.195Z,23.29
2022-09-18T18:48:40.241Z,22.65
2022-09-18T18:51:11.548Z,22.88
2022-09-18T18:53:39.687Z,22.70
2022-09-18T18:56:10.579Z,23.11
2022-09-18T18:58:38.111Z,22.80
2022-09-18T19:01:14.526Z,22.34
2022-09-18T19:03:45.602Z,21.88
2022-09-18T19:06:14.826Z,21.75
2022-09-18T19:08:43.408Z,22.33
2022-09-18T19:11:09.940Z,22.43
2022-09-18T19:13:41.468Z,22.27
2022-09-18T19:16:09.304Z,22.13
2022-09-18T19:18:36.089Z,21.98
2022-09-18T19:21:03.591Z,22.14
2022-09-18T19:23:30.353Z,21.56
2022-09-18T19:25:58.411Z,21.87
2022-09-18T19:28:26.093Z,22.55
2022-09-18T19:30:53.659Z,21.77
2022-09-18T19:33:22.935Z,22.07
2022-09-18T19:35:50.562Z,22.41
2022-09-18T19:38:21.018Z,22.67
2022-09-18T19:40:51.107Z,22.65
2022-09-18T19:43:33.804Z,22.70
2022-09-18T19:46:01.366Z,22.87
2022-09-18T19:48:28.156Z,22.13
2022-09-18T19:50:54.879Z,22.21
2022-09-18T19:53:22.791Z,22.80
2022-09-18T19:55:49.380Z,22.89
2022-09-18T19:58:16.674Z,23.55
2022-09-18T20:00:45.069Z,23.57
2022-09-18T20:03:12.384Z,23.04
2022-09-18T20:05:39.935Z,23.65
2022-09-18T20:08:07.578Z,23.16
2022-09-18T20:10:36.794Z,23.19
2022-09-18T20:13:04.131Z,23.01
2022-09-18T20:15:30.881Z,23.57
2022-09-18T20:17:58.227Z,23.67
2022-09-18T20:20:25.898Z,23.82
2022-09-18T20:22:54.402Z,24.01
2022-09-18T20:25:21.270Z,23.85
2022-09-18T20:27:48.098Z,23.75
2022-09-18T20:30:14.721Z,23.93
2022-09-18T20:32:41.363Z,23.42
2022-09-18T20:35:08.467Z,23.07
2022-09-18T20:37:35.370Z,22.89
2022-09-18T20:40:04.148Z,23.04
2022-09-18T20:42:32.382Z,23.27
2022-09-18T20:45:02.309Z,22.73
2022-09-18T20:47:34.707Z,23.22
2022-09-18T20:50:13.531Z,22.90
2022-09-18T20:52:43.006Z,23.07
2022-09-18T20:55:15.715Z,23.15
2022-09-18T20:57:44.807Z,23.26
2022-09-18T21:00:12.655Z,23.25
2022-09-18T21:02:39.859Z,23.27
2022-09-18T21:05:14.609Z,22.47
2022-09-18T21:07:43.659Z,22.95
2022-09-18T21:10:12.746Z,23.01
2022-09-18T21:12:39.443Z,22.94
2022-09-18T21:15:13.969Z,22.66
2022-09-18T21:17:42.419Z,22.82
2022-09-18T21:20:09.525Z,22.84
2022-09-18T21:22:56.203Z,22.55
2022-09-18T21:25:25.118Z,22.44
2022-09-18T21:27:54.886Z,22.94
2022-09-18T21:30:23.084Z,22.62
2022-09-18T21:32:52.606Z,22.57
2022-09-18T21:35:21.997Z,21.82
2022-09-18T21:37:48.614Z,21.61
2022-09-18T21:40:15.238Z,21.77
2022-09-18T21:42:47.455Z,21.35
2022-09-18T21:45:21.139Z,21.32
2022-09-18T21:47:49.877Z,21.23
2022-09-18T21:50:16.501Z,21.35
2022-09-18T21:52:44.183Z,21.95
2022-09-18T21:55:10.775Z,22.11
2022-09-18T21:57:38.110Z,22.53
2022-09-18T22:00:08.695Z,22.37
2022-09-18T22:02:38.583Z,22.33
2022-09-18T22:05:11.551Z,22.74
2022-09-18T22:07:38.333Z,22.57
2022-09-18T22:10:06.597Z,22.68
2022-09-18T22:12:33.461Z,22.42
2022-09-18T22:15:00.086Z,22.71
2022-09-18T22:17:27.174Z,22.90
2022-09-18T22:19:56.055Z,22.96
2022-09-18T22:22:22.689Z,23.26
2022-09-18T22:24:49.185Z,23.30
2022-09-18T22:27:16.072Z,23.31
2022-09-18T22:29:43.339Z,22.67
2022-09-18T22:32:10.729Z,22.20
2022-09-18T22:34:37.493Z,22.63
2022-09-18T22:37:04.892Z,22.52
2022-09-18T22:39:31.478Z,22.42
2022-09-18T22:41:58.641Z,22.44
2022-09-18T22:44:25.747Z,22.80
2022-09-18T22:46:53.001Z,22.79
2022-09-18T22:49:21.338Z,22.96
2022-09-18T22:51:48.545Z,23.13
2022-09-18T22:54:16.739Z,22.83
2022-09-18T22:56:47.225Z,22.51
2022-09-18T22:59:15.825Z,22.47
2022-09-18T23:01:46.359Z,22.56
2022-09-18T23:04:16.423Z,22.67
2022-09-18T23:06:43.752Z,22.60
2022-09-18T23:09:11.182Z,22.24
2022-09-18T23:11:37.847Z,22.51
2022-09-18T23:14:07.243Z,22.66
2022-09-18T23:16:36.503Z,22.11
2022-09-18T23:19:06.275Z,22.56
2022-09-18T23:21:34.915Z,21.39
2022-09-18T23:24:08.576Z,22.16
2022-09-18T23:26:37.857Z,22.11
2022-09-18T23:29:07.130Z,21.84
2022-09-18T23:31:36.866Z,21.78
2022-09-18T23:34:10.321Z,22.25
2022-09-18T23:36:40.446Z,21.67
2022-09-18T23:39:29.054Z,21.88
2022-09-18T23:41:57.083Z,21.82
2022-09-18T23:44:24.542Z,22.59
2022-09-18T23:46:51.557Z,22.55
2022-09-18T23:49:23.636Z,22.42
2022-09-18T23:51:52.314Z,23.22
2022-09-18T23:54:22.037Z,22.80
2022-09-18T23:56:48.635Z,23.11
2022-09-18T23:59:19.644Z,22.98
