createdAt,value
2017-03-10T00:00:17.012Z,0
2017-03-10T00:00:57.524Z,0
2017-03-10T00:01:38.021Z,0
2017-03-10T00:02:18.495Z,0
2017-03-10T00:02:58.987Z,0
2017-03-10T00:03:39.532Z,0
2017-03-10T00:04:20.067Z,0
2017-03-10T00:05:00.569Z,0
2017-03-10T00:05:41.076Z,0
2017-03-10T00:06:21.576Z,0
2017-03-10T00:07:02.059Z,0
2017-03-10T00:07:42.593Z,0
2017-03-10T00:08:23.065Z,0
2017-03-10T00:09:03.567Z,0
2017-03-10T00:09:44.067Z,0
2017-03-10T00:10:24.602Z,0
2017-03-10T00:11:05.111Z,0
2017-03-10T00:11:45.578Z,0
2017-03-10T00:12:26.073Z,0
2017-03-10T00:13:06.605Z,0
2017-03-10T00:13:48.110Z,0
2017-03-10T00:14:28.844Z,0
2017-03-10T00:15:09.417Z,0
2017-03-10T00:15:49.948Z,0
2017-03-10T00:16:30.414Z,0
2017-03-10T00:17:10.924Z,0
2017-03-10T00:17:51.396Z,0
2017-03-10T00:18:31.902Z,0
2017-03-10T00:19:12.497Z,0
2017-03-10T00:19:56.247Z,0
2017-03-10T00:20:36.744Z,0
2017-03-10T00:21:17.276Z,0
2017-03-10T00:21:57.732Z,0
2017-03-10T00:22:38.289Z,0
2017-03-10T00:23:18.871Z,0
2017-03-10T00:23:59.786Z,0
2017-03-10T00:24:40.275Z,0
2017-03-10T00:25:20.755Z,0
2017-03-10T00:26:01.204Z,0
2017-03-10T00:26:41.744Z,0
2017-03-10T00:27:22.192Z,0
2017-03-10T00:28:02.708Z,0
2017-03-10T00:28:43.190Z,0
2017-03-10T00:29:23.710Z,0
2017-03-10T00:30:04.855Z,0
2017-03-10T00:30:45.508Z,0
2017-03-10T00:31:25.994Z,0
2017-03-10T00:32:06.685Z,0
2017-03-10T00:32:47.129Z,0
2017-03-10T00:33:27.812Z,0
2017-03-10T00:34:08.277Z,0
2017-03-10T00:34:48.805Z,0
2017-03-10T00:35:29.335Z,0
2017-03-10T00:36:10.464Z,0
2017-03-10T00:36:51.007Z,0
2017-03-10T00:37:32.594Z,0
2017-03-10T00:38:13.738Z,0
2017-03-10T00:38:54.233Z,0
2017-03-10T00:39:34.746Z,0
2017-03-10T00:40:15.243Z,0
2017-03-10T00:40:55.746Z,0
2017-03-10T00:41:36.238Z,0
2017-03-10T00:42:16.761Z,0
2017-03-10T00:42:57.227Z,0
2017-03-10T00:43:37.742Z,0
2017-03-10T00:44:18.249Z,0
2017-03-10T00:44:59.998Z,0
2017-03-10T00:45:40.667Z,0
2017-03-10T00:46:21.137Z,0
2017-03-10T00:47:01.633Z,0
2017-03-10T00:47:42.427Z,0
2017-03-10T00:48:22.910Z,0
2017-03-10T00:49:03.618Z,0
2017-03-10T00:49:44.995Z,0
2017-03-10T00:50:26.230Z,0
2017-03-10T00:51:06.781Z,0
2017-03-10T00:51:47.262Z,0
2017-03-10T00:52:27.771Z,0
2017-03-10T00:53:08.268Z,0
2017-03-10T00:53:49.591Z,0
2017-03-10T00:54:30.056Z,0
2017-03-10T00:55:11.198Z,0
2017-03-10T00:55:52.051Z,0
2017-03-10T00:56:32.547Z,0
2017-03-10T00:57:13.045Z,0
2017-03-10T00:57:53.528Z,0
2017-03-10T00:58:35.563Z,0
2017-03-10T00:59:16.081Z,0
2017-03-10T00:59:56.579Z,0
2017-03-10T01:00:37.256Z,0
2017-03-10T01:01:17.574Z,0
2017-03-10T01:01:59.133Z,0
2017-03-10T01:02:39.615Z,0
2017-03-10T01:03:30.295Z,0
2017-03-10T01:06:30.519Z,0
2017-03-10T01:07:11.942Z,0
2017-03-10T01:07:54.313Z,0
2017-03-10T01:08:34.889Z,0
2017-03-10T01:09:16.874Z,0
2017-03-10T01:09:58.182Z,0
2017-03-10T01:10:41.527Z,0
2017-03-10T01:11:23.609Z,0
2017-03-10T01:12:04.721Z,0
2017-03-10T01:12:45.209Z,0
2017-03-10T01:13:25.671Z,0
2017-03-10T01:14:06.207Z,0
2017-03-10T01:14:47.459Z,0
2017-03-10T01:17:02.984Z,0
2017-03-10T01:17:44.575Z,0
2017-03-10T01:18:25.075Z,0
2017-03-10T01:19:05.566Z,0
2017-03-10T01:19:46.069Z,0
2017-03-10T01:20:29.452Z,0
2017-03-10T01:21:11.172Z,0
2017-03-10T01:21:53.531Z,0
2017-03-10T01:22:37.137Z,0
2017-03-10T01:23:18.809Z,0
2017-03-10T01:23:58.642Z,0
2017-03-10T01:26:29.854Z,0
2017-03-10T01:27:15.240Z,0
2017-03-10T01:27:57.281Z,0
2017-03-10T01:28:38.011Z,0
2017-03-10T01:29:18.538Z,0
2017-03-10T01:29:59.086Z,0
2017-03-10T01:30:39.537Z,0
2017-03-10T01:31:20.050Z,0
2017-03-10T01:32:00.622Z,0
2017-03-10T01:32:45.475Z,0
2017-03-10T01:33:26.007Z,0
2017-03-10T01:34:06.753Z,0
2017-03-10T01:34:49.203Z,0
2017-03-10T01:35:28.851Z,0
2017-03-10T01:36:11.267Z,0
2017-03-10T01:36:51.819Z,0
2017-03-10T01:37:34.493Z,0
2017-03-10T01:38:15.035Z,0
2017-03-10T01:38:55.554Z,0
2017-03-10T01:39:36.063Z,0
2017-03-10T01:40:16.559Z,0
2017-03-10T01:40:57.076Z,0
2017-03-10T01:41:40.747Z,0
2017-03-10T01:42:22.577Z,0
2017-03-10T01:43:03.084Z,0
2017-03-10T01:43:45.154Z,0
2017-03-10T01:44:25.710Z,0
2017-03-10T01:45:06.260Z,0
2017-03-10T01:45:46.868Z,0
2017-03-10T01:46:27.371Z,0
2017-03-10T01:47:07.887Z,0
2017-03-10T01:47:48.382Z,0
2017-03-10T01:48:29.017Z,0
2017-03-10T01:49:10.639Z,0
2017-03-10T01:49:55.849Z,0
2017-03-10T01:50:36.389Z,0
2017-03-10T01:51:22.283Z,0
2017-03-10T01:52:03.415Z,0
2017-03-10T01:52:43.983Z,0
2017-03-10T01:53:26.109Z,0
2017-03-10T01:54:06.631Z,0
2017-03-10T01:54:48.634Z,0
2017-03-10T01:55:29.099Z,0
2017-03-10T01:56:11.204Z,0
2017-03-10T01:56:51.721Z,0
2017-03-10T01:57:32.230Z,0
2017-03-10T01:58:12.777Z,0
2017-03-10T01:58:53.279Z,0
2017-03-10T01:59:33.844Z,0
2017-03-10T02:00:14.353Z,0
2017-03-10T02:00:54.902Z,0
2017-03-10T02:01:35.345Z,0
2017-03-10T02:02:15.956Z,0
2017-03-10T02:02:56.510Z,0
2017-03-10T02:03:37.053Z,0
2017-03-10T02:04:17.558Z,0
2017-03-10T02:04:58.024Z,0
2017-03-10T02:05:38.561Z,0
2017-03-10T02:06:19.185Z,0
2017-03-10T02:06:59.710Z,0
2017-03-10T02:07:40.350Z,0
2017-03-10T02:08:22.511Z,0
2017-03-10T02:09:03.079Z,0
2017-03-10T02:09:43.663Z,0
2017-03-10T02:10:24.201Z,0
2017-03-10T02:11:04.776Z,0
2017-03-10T02:11:45.418Z,0
2017-03-10T02:12:25.946Z,0
2017-03-10T02:13:06.412Z,0
2017-03-10T02:13:47.021Z,0
2017-03-10T02:14:27.440Z,0
2017-03-10T02:15:09.819Z,0
2017-03-10T02:15:50.361Z,0
2017-03-10T02:16:30.880Z,0
2017-03-10T02:17:11.477Z,0
2017-03-10T02:17:52.054Z,0
2017-03-10T02:18:32.556Z,0
2017-03-10T02:19:13.022Z,0
2017-03-10T02:19:53.516Z,0
2017-03-10T02:20:34.030Z,0
2017-03-10T02:21:15.186Z,0
2017-03-10T02:21:55.743Z,0
2017-03-10T02:22:36.395Z,0
2017-03-10T02:23:20.483Z,0
2017-03-10T02:24:00.904Z,0
2017-03-10T02:24:42.289Z,0
2017-03-10T02:25:22.796Z,0
2017-03-10T02:26:04.315Z,0
2017-03-10T02:26:45.406Z,0
2017-03-10T02:27:27.043Z,0
2017-03-10T02:28:07.566Z,0
2017-03-10T02:28:48.093Z,0
2017-03-10T02:29:28.577Z,0
2017-03-10T02:30:09.107Z,0
2017-03-10T02:30:49.627Z,0
2017-03-10T02:31:30.171Z,0
2017-03-10T02:32:10.636Z,0
2017-03-10T02:32:51.307Z,0
2017-03-10T02:33:31.785Z,0
2017-03-10T02:34:12.327Z,0
2017-03-10T02:34:52.836Z,0
2017-03-10T02:35:33.345Z,0
2017-03-10T02:36:13.863Z,0
2017-03-10T02:36:54.366Z,0
2017-03-10T02:37:34.970Z,0
2017-03-10T02:38:15.459Z,0
2017-03-10T02:38:55.948Z,0
2017-03-10T02:39:39.228Z,0
2017-03-10T02:40:19.878Z,0
2017-03-10T02:41:00.367Z,0
2017-03-10T02:41:40.854Z,0
2017-03-10T02:42:21.364Z,0
2017-03-10T02:43:01.854Z,0
2017-03-10T02:43:42.384Z,0
2017-03-10T02:44:22.871Z,0
2017-03-10T02:45:03.961Z,0
2017-03-10T02:45:44.462Z,0
2017-03-10T02:46:25.350Z,0
2017-03-10T02:47:05.939Z,0
2017-03-10T02:47:46.462Z,0
2017-03-10T02:48:27.035Z,0
2017-03-10T02:49:09.572Z,0
2017-03-10T02:49:50.150Z,0
2017-03-10T02:50:30.701Z,0
2017-03-10T02:51:11.217Z,0
2017-03-10T02:51:51.718Z,0
2017-03-10T02:52:32.219Z,0
2017-03-10T02:53:14.533Z,0
2017-03-10T02:53:55.041Z,0
2017-03-10T02:54:36.382Z,0
2017-03-10T02:55:17.001Z,0
2017-03-10T02:55:57.512Z,0
2017-03-10T02:56:39.094Z,0
2017-03-10T02:57:19.169Z,0
2017-03-10T02:57:59.680Z,0
2017-03-10T02:58:40.228Z,0
2017-03-10T02:59:20.694Z,0
2017-03-10T03:00:01.322Z,0
2017-03-10T03:00:41.786Z,0
2017-03-10T03:01:22.312Z,0
2017-03-10T03:02:04.650Z,0
2017-03-10T03:02:45.160Z,0
2017-03-10T03:03:25.697Z,0
2017-03-10T03:04:06.235Z,0
2017-03-10T03:04:48.233Z,0
2017-03-10T03:05:28.760Z,0
2017-03-10T03:06:10.921Z,0
2017-03-10T03:06:51.411Z,0
2017-03-10T03:07:33.749Z,0
2017-03-10T03:08:14.224Z,0
2017-03-10T03:08:54.835Z,0
2017-03-10T03:09:35.383Z,0
2017-03-10T03:10:15.865Z,0
2017-03-10T03:10:57.182Z,0
2017-03-10T03:11:37.702Z,0
2017-03-10T03:12:18.280Z,0
2017-03-10T03:12:58.832Z,0
2017-03-10T03:13:39.590Z,0
2017-03-10T03:14:21.634Z,0
2017-03-10T03:15:02.134Z,0
2017-03-10T03:15:42.614Z,0
2017-03-10T03:16:26.414Z,0
2017-03-10T03:17:06.899Z,0
2017-03-10T03:17:47.418Z,0
2017-03-10T03:18:27.947Z,0
2017-03-10T03:19:08.452Z,0
2017-03-10T03:19:48.952Z,0
2017-03-10T03:20:29.488Z,0
2017-03-10T03:21:10.029Z,0
2017-03-10T03:21:50.575Z,0
2017-03-10T03:22:33.813Z,0
2017-03-10T03:23:14.494Z,0
2017-03-10T03:23:54.997Z,0
2017-03-10T03:24:37.403Z,0
2017-03-10T03:25:17.910Z,0
2017-03-10T03:25:58.490Z,0
2017-03-10T03:26:39.478Z,0
2017-03-10T03:27:21.557Z,0
2017-03-10T03:28:02.183Z,0
2017-03-10T03:28:44.291Z,0
2017-03-10T03:29:24.820Z,0
2017-03-10T03:30:05.321Z,0
2017-03-10T03:30:45.800Z,0
2017-03-10T03:31:26.301Z,0
2017-03-10T03:32:06.794Z,0
2017-03-10T03:32:47.280Z,0
2017-03-10T03:33:27.823Z,0
2017-03-10T03:34:08.291Z,0
2017-03-10T03:34:50.318Z,0
2017-03-10T03:35:30.835Z,0
2017-03-10T03:36:11.324Z,0
2017-03-10T03:36:51.854Z,0
2017-03-10T03:37:32.347Z,0
2017-03-10T03:38:12.859Z,0
2017-03-10T03:38:53.339Z,0
2017-03-10T03:39:33.835Z,0
2017-03-10T03:40:14.368Z,0
2017-03-10T03:40:54.849Z,0
2017-03-10T03:41:35.360Z,0
2017-03-10T03:42:17.710Z,0
2017-03-10T03:42:58.222Z,0
2017-03-10T03:43:38.708Z,0
2017-03-10T03:44:19.214Z,0
2017-03-10T03:44:59.701Z,0
2017-03-10T03:45:40.215Z,0
2017-03-10T03:46:20.724Z,0
2017-03-10T03:47:01.233Z,0
2017-03-10T03:47:41.749Z,0
2017-03-10T03:48:22.224Z,0
2017-03-10T03:49:04.325Z,0
2017-03-10T03:49:44.834Z,0
2017-03-10T03:50:27.945Z,0
2017-03-10T03:51:10.327Z,0
2017-03-10T03:51:52.523Z,0
2017-03-10T03:52:33.018Z,0
2017-03-10T03:53:13.519Z,0
2017-03-10T03:53:54.009Z,0
2017-03-10T03:54:34.511Z,0
2017-03-10T03:55:15.050Z,0
2017-03-10T03:55:55.577Z,0
2017-03-10T03:56:36.084Z,0
2017-03-10T03:57:16.672Z,0
2017-03-10T03:57:59.650Z,0
2017-03-10T03:58:40.264Z,0
2017-03-10T03:59:20.730Z,0
2017-03-10T04:00:01.246Z,0
2017-03-10T04:00:43.554Z,0
2017-03-10T04:01:24.045Z,0
2017-03-10T04:02:07.913Z,0
2017-03-10T04:02:48.405Z,0
2017-03-10T04:03:28.960Z,0
2017-03-10T04:04:09.474Z,0
2017-03-10T04:04:51.621Z,0
2017-03-10T04:05:32.175Z,0
2017-03-10T04:06:12.667Z,0
2017-03-10T04:06:53.170Z,0
2017-03-10T04:07:35.528Z,0
2017-03-10T04:08:16.051Z,0
2017-03-10T04:08:56.544Z,0
2017-03-10T04:09:37.091Z,0
2017-03-10T04:10:17.601Z,0
2017-03-10T04:10:58.154Z,0
2017-03-10T04:11:38.658Z,0
2017-03-10T04:12:19.221Z,0
2017-03-10T04:12:59.751Z,0
2017-03-10T04:13:40.312Z,0
2017-03-10T04:14:22.557Z,0
2017-03-10T04:15:03.048Z,0
2017-03-10T04:15:43.722Z,0
2017-03-10T04:16:25.833Z,0
2017-03-10T04:17:06.346Z,0
2017-03-10T04:17:46.867Z,0
2017-03-10T04:18:27.388Z,0
2017-03-10T04:19:07.894Z,0
2017-03-10T04:19:48.434Z,0
2017-03-10T04:20:28.894Z,0
2017-03-10T04:21:09.440Z,0
2017-03-10T04:21:49.991Z,0
2017-03-10T04:22:30.735Z,0
2017-03-10T04:23:11.139Z,0
2017-03-10T04:23:51.630Z,0
2017-03-10T04:24:32.229Z,0
2017-03-10T04:25:12.764Z,0
2017-03-10T04:25:56.369Z,0
2017-03-10T04:26:36.896Z,0
2017-03-10T04:27:17.466Z,0
2017-03-10T04:27:57.907Z,0
2017-03-10T04:28:38.439Z,0
2017-03-10T04:29:18.999Z,0
2017-03-10T04:29:59.483Z,0
2017-03-10T04:30:41.597Z,0
2017-03-10T04:31:22.307Z,0
2017-03-10T04:32:02.837Z,0
2017-03-10T04:32:43.321Z,0
2017-03-10T04:33:25.411Z,0
2017-03-10T04:34:05.950Z,0
2017-03-10T04:34:46.440Z,0
2017-03-10T04:35:27.021Z,0
2017-03-10T04:36:07.497Z,0
2017-03-10T04:36:49.013Z,0
2017-03-10T04:37:29.468Z,0
2017-03-10T04:38:10.011Z,0
2017-03-10T04:38:50.590Z,0
2017-03-10T04:39:31.083Z,0
2017-03-10T04:40:11.582Z,0
2017-03-10T04:40:53.740Z,0
2017-03-10T04:41:34.246Z,0
2017-03-10T04:42:14.848Z,0
2017-03-10T04:42:55.346Z,0
2017-03-10T04:43:35.864Z,0
2017-03-10T04:44:16.355Z,0
2017-03-10T04:44:56.882Z,0
2017-03-10T04:45:37.770Z,0
2017-03-10T04:46:19.726Z,0
2017-03-10T04:47:00.264Z,0
2017-03-10T04:47:40.874Z,0
2017-03-10T04:48:21.462Z,0
2017-03-10T04:49:02.000Z,0
2017-03-10T04:49:42.507Z,0
2017-03-10T04:50:23.016Z,0
2017-03-10T04:51:03.547Z,0
2017-03-10T04:51:44.080Z,0
2017-03-10T04:52:24.573Z,0
2017-03-10T04:53:05.082Z,0
2017-03-10T04:53:45.608Z,0
2017-03-10T04:54:26.367Z,0
2017-03-10T04:55:06.863Z,0
2017-03-10T04:55:47.261Z,0
2017-03-10T04:56:27.880Z,0
2017-03-10T04:57:08.424Z,0
2017-03-10T04:57:48.876Z,0
2017-03-10T04:58:29.379Z,0
2017-03-10T04:59:16.792Z,0
2017-03-10T04:59:56.797Z,0
2017-03-10T05:00:37.380Z,0
2017-03-10T05:01:17.871Z,0
2017-03-10T05:01:58.404Z,0
2017-03-10T05:02:39.753Z,0
2017-03-10T05:03:19.631Z,0
2017-03-10T05:04:00.135Z,0
2017-03-10T05:04:44.432Z,0
2017-03-10T05:05:24.941Z,0
2017-03-10T05:06:05.431Z,0
2017-03-10T05:06:45.946Z,0
2017-03-10T05:07:26.474Z,0
2017-03-10T05:08:07.007Z,0
2017-03-10T05:08:47.620Z,0
2017-03-10T05:09:28.381Z,0
2017-03-10T05:10:08.913Z,0
2017-03-10T05:10:49.774Z,0
2017-03-10T05:11:29.966Z,0
2017-03-10T05:12:10.460Z,0
2017-03-10T05:12:51.006Z,0
2017-03-10T05:13:33.266Z,0
2017-03-10T05:14:13.778Z,0
2017-03-10T05:14:54.289Z,0
2017-03-10T05:15:36.878Z,0
2017-03-10T05:16:17.561Z,0
2017-03-10T05:16:58.108Z,0
2017-03-10T05:17:38.624Z,0
2017-03-10T05:18:19.257Z,0
2017-03-10T05:18:59.700Z,0
2017-03-10T05:19:40.269Z,0
2017-03-10T05:20:20.811Z,4
2017-03-10T05:21:03.243Z,4
2017-03-10T05:21:43.771Z,4
2017-03-10T05:22:27.171Z,0
2017-03-10T05:23:07.728Z,4
2017-03-10T05:23:48.241Z,4
2017-03-10T05:24:28.748Z,4
2017-03-10T05:25:09.249Z,4
2017-03-10T05:25:49.747Z,4
2017-03-10T05:26:30.275Z,4
2017-03-10T05:27:13.794Z,8
2017-03-10T05:27:56.174Z,4
2017-03-10T05:28:36.669Z,8
2017-03-10T05:29:17.245Z,8
2017-03-10T05:29:57.690Z,8
2017-03-10T05:30:38.185Z,12
2017-03-10T05:31:18.712Z,12
2017-03-10T05:31:59.181Z,16
2017-03-10T05:32:39.695Z,16
2017-03-10T05:33:21.949Z,16
2017-03-10T05:34:02.380Z,20
2017-03-10T05:34:44.850Z,24
2017-03-10T05:35:27.197Z,28
2017-03-10T05:36:09.642Z,28
2017-03-10T05:36:50.171Z,32
2017-03-10T05:37:30.706Z,36
2017-03-10T05:38:11.215Z,40
2017-03-10T05:38:51.739Z,44
2017-03-10T05:39:32.280Z,52
2017-03-10T05:40:12.751Z,60
2017-03-10T05:40:53.274Z,64
2017-03-10T05:41:33.785Z,72
2017-03-10T05:42:14.304Z,80
2017-03-10T05:42:54.815Z,88
2017-03-10T05:43:35.320Z,96
2017-03-10T05:44:15.845Z,104
2017-03-10T05:44:56.335Z,116
2017-03-10T05:45:38.798Z,128
2017-03-10T05:46:19.269Z,132
2017-03-10T05:46:59.766Z,144
2017-03-10T05:47:40.286Z,160
2017-03-10T05:48:20.790Z,172
2017-03-10T05:49:01.308Z,180
2017-03-10T05:49:41.809Z,192
2017-03-10T05:50:22.314Z,204
2017-03-10T05:51:02.835Z,220
2017-03-10T05:51:43.360Z,236
2017-03-10T05:52:23.856Z,248
2017-03-10T05:53:04.346Z,264
2017-03-10T05:53:44.873Z,276
2017-03-10T05:54:25.364Z,292
2017-03-10T05:55:05.911Z,312
2017-03-10T05:55:46.443Z,328
2017-03-10T05:56:28.834Z,348
2017-03-10T05:57:09.347Z,368
2017-03-10T05:57:49.859Z,384
2017-03-10T05:58:30.371Z,404
2017-03-10T05:59:10.924Z,424
2017-03-10T05:59:51.427Z,444
2017-03-10T06:00:31.913Z,464
2017-03-10T06:01:12.401Z,484
2017-03-10T06:01:52.917Z,504
2017-03-10T06:02:33.447Z,524
2017-03-10T06:03:13.945Z,548
2017-03-10T06:03:54.462Z,568
2017-03-10T06:04:35.005Z,588
2017-03-10T06:05:15.529Z,612
2017-03-10T06:05:56.056Z,636
2017-03-10T06:06:36.556Z,656
2017-03-10T06:07:17.067Z,680
2017-03-10T06:07:57.597Z,700
2017-03-10T06:08:38.115Z,724
2017-03-10T06:09:18.603Z,748
2017-03-10T06:09:59.105Z,768
2017-03-10T06:10:39.620Z,788
2017-03-10T06:11:20.149Z,812
2017-03-10T06:12:00.728Z,828
2017-03-10T06:12:43.867Z,852
2017-03-10T06:13:24.488Z,876
2017-03-10T06:14:05.017Z,896
2017-03-10T06:14:45.541Z,912
2017-03-10T06:15:26.065Z,936
2017-03-10T06:16:06.773Z,956
2017-03-10T06:16:48.971Z,976
2017-03-10T06:17:29.892Z,996
2017-03-10T06:18:10.488Z,1016
2017-03-10T06:18:51.184Z,1036
2017-03-10T06:19:31.946Z,1056
2017-03-10T06:20:12.467Z,1076
2017-03-10T06:20:52.943Z,1092
2017-03-10T06:21:33.658Z,1108
2017-03-10T06:22:15.131Z,1128
2017-03-10T06:22:55.645Z,1160
2017-03-10T06:23:36.137Z,1192
2017-03-10T06:24:16.736Z,1216
2017-03-10T06:24:57.152Z,1228
2017-03-10T06:25:37.661Z,1248
2017-03-10T06:26:18.144Z,1280
2017-03-10T06:26:58.644Z,1300
2017-03-10T06:27:39.168Z,1320
2017-03-10T06:28:19.655Z,1348
2017-03-10T06:29:00.143Z,1376
2017-03-10T06:29:40.650Z,1396
2017-03-10T06:30:21.172Z,1416
2017-03-10T06:31:01.740Z,1436
2017-03-10T06:31:42.207Z,1452
2017-03-10T06:32:22.744Z,1476
2017-03-10T06:33:03.229Z,1496
2017-03-10T06:33:43.794Z,1512
2017-03-10T06:34:24.312Z,1532
2017-03-10T06:35:04.848Z,1532
2017-03-10T06:35:46.963Z,1576
2017-03-10T06:36:29.105Z,1580
2017-03-10T06:37:09.576Z,1592
2017-03-10T06:37:50.077Z,1612
2017-03-10T06:38:32.586Z,1640
2017-03-10T06:39:13.257Z,1660
2017-03-10T06:39:53.713Z,1684
2017-03-10T06:40:34.208Z,1700
2017-03-10T06:41:14.703Z,1716
2017-03-10T06:41:55.241Z,1740
2017-03-10T06:42:35.702Z,1752
2017-03-10T06:43:16.196Z,1768
2017-03-10T06:43:56.704Z,1784
2017-03-10T06:44:37.230Z,1800
2017-03-10T06:45:17.771Z,1812
2017-03-10T06:45:58.286Z,1828
2017-03-10T06:46:38.742Z,1852
2017-03-10T06:47:19.340Z,1880
2017-03-10T06:47:59.876Z,1912
2017-03-10T06:48:42.907Z,1944
2017-03-10T06:49:23.891Z,1976
2017-03-10T06:50:04.493Z,1996
2017-03-10T06:50:46.870Z,2020
2017-03-10T06:51:27.410Z,2016
2017-03-10T06:52:07.984Z,2008
2017-03-10T06:52:48.521Z,2008
2017-03-10T06:53:28.983Z,2080
2017-03-10T06:54:09.526Z,2708
2017-03-10T06:54:50.034Z,3816
2017-03-10T06:55:30.831Z,4804
2017-03-10T06:56:14.967Z,5268
2017-03-10T06:56:55.473Z,5116
2017-03-10T06:57:36.024Z,4680
2017-03-10T06:58:16.614Z,4836
2017-03-10T06:58:57.118Z,4904
2017-03-10T06:59:38.148Z,4888
2017-03-10T07:00:18.759Z,4820
2017-03-10T07:02:38.084Z,4700
2017-03-10T07:03:17.095Z,4692
2017-03-10T07:03:57.596Z,4692
2017-03-10T07:04:38.091Z,4688
2017-03-10T07:05:18.601Z,4688
2017-03-10T07:05:59.109Z,4692
2017-03-10T07:06:39.623Z,4688
2017-03-10T07:07:20.264Z,4700
2017-03-10T07:08:02.155Z,4712
2017-03-10T07:08:42.908Z,4708
2017-03-10T07:09:24.118Z,4696
2017-03-10T07:10:05.219Z,4644
2017-03-10T07:10:45.682Z,4564
2017-03-10T07:13:00.342Z,4560
2017-03-10T07:13:41.315Z,4528
2017-03-10T07:14:23.736Z,4444
2017-03-10T07:16:49.893Z,4244
2017-03-10T07:17:34.455Z,4204
2017-03-10T07:18:16.949Z,4184
2017-03-10T07:18:57.581Z,4168
2017-03-10T07:19:39.054Z,4172
2017-03-10T07:20:21.616Z,4184
2017-03-10T07:21:02.600Z,4156
2017-03-10T07:21:44.441Z,4100
2017-03-10T07:22:26.481Z,4068
2017-03-10T07:23:08.740Z,4068
2017-03-10T07:23:49.019Z,4024
2017-03-10T07:24:30.751Z,3880
2017-03-10T07:25:14.517Z,3648
2017-03-10T07:25:56.557Z,3376
2017-03-10T07:26:38.112Z,3164
2017-03-10T07:28:47.105Z,3068
2017-03-10T07:29:36.048Z,3132
2017-03-10T07:30:17.233Z,3176
2017-03-10T07:30:57.849Z,3192
2017-03-10T07:31:38.390Z,3192
2017-03-10T07:32:18.905Z,3176
2017-03-10T07:33:00.370Z,3160
2017-03-10T07:33:40.847Z,3160
2017-03-10T07:34:21.392Z,3164
2017-03-10T07:35:01.879Z,3168
2017-03-10T07:35:42.344Z,3168
2017-03-10T07:36:22.955Z,3164
2017-03-10T07:37:03.449Z,3176
2017-03-10T07:37:44.065Z,3176
2017-03-10T07:38:24.541Z,3180
2017-03-10T07:39:05.027Z,3184
2017-03-10T07:39:45.533Z,3192
2017-03-10T07:40:26.021Z,3196
2017-03-10T07:41:06.466Z,3192
2017-03-10T07:41:47.003Z,3188
2017-03-10T07:42:27.468Z,3184
2017-03-10T07:43:07.948Z,3176
2017-03-10T07:43:48.453Z,3168
2017-03-10T07:44:28.940Z,3144
2017-03-10T07:45:09.379Z,3124
2017-03-10T07:45:49.921Z,3104
2017-03-10T07:46:30.387Z,3092
2017-03-10T07:47:10.870Z,3084
2017-03-10T07:47:51.374Z,3076
2017-03-10T07:48:31.880Z,3064
2017-03-10T07:49:12.371Z,3056
2017-03-10T07:49:52.840Z,3048
2017-03-10T07:50:33.349Z,3048
2017-03-10T07:51:13.837Z,3036
2017-03-10T07:51:54.403Z,3036
2017-03-10T07:52:34.910Z,3032
2017-03-10T07:53:15.399Z,3032
2017-03-10T07:53:55.946Z,3028
2017-03-10T07:54:36.488Z,3032
2017-03-10T07:55:17.114Z,3036
2017-03-10T07:55:57.648Z,3032
2017-03-10T07:56:38.020Z,3028
2017-03-10T07:57:18.589Z,3020
2017-03-10T07:57:59.148Z,3024
2017-03-10T07:58:39.729Z,3024
2017-03-10T07:59:20.149Z,3020
2017-03-10T08:00:00.710Z,3020
2017-03-10T08:00:41.165Z,3012
2017-03-10T08:01:21.631Z,3008
2017-03-10T08:02:02.124Z,3012
2017-03-10T08:02:42.677Z,3016
2017-03-10T08:03:23.129Z,3012
2017-03-10T08:04:03.752Z,3004
2017-03-10T08:04:44.272Z,3008
2017-03-10T08:05:24.744Z,3020
2017-03-10T08:06:05.303Z,3016
2017-03-10T08:06:45.756Z,3012
2017-03-10T08:07:26.269Z,3012
2017-03-10T08:08:06.733Z,3004
2017-03-10T08:08:48.764Z,3004
2017-03-10T08:09:29.298Z,2992
2017-03-10T08:10:09.754Z,2984
2017-03-10T08:10:51.530Z,2988
2017-03-10T08:11:32.098Z,2996
2017-03-10T08:12:12.544Z,3008
2017-03-10T08:12:53.074Z,3012
2017-03-10T08:13:33.573Z,3016
2017-03-10T08:14:14.091Z,3024
2017-03-10T08:14:54.600Z,3036
2017-03-10T08:15:35.072Z,3044
2017-03-10T08:16:15.551Z,3052
2017-03-10T08:16:56.063Z,3060
2017-03-10T08:17:36.603Z,3064
2017-03-10T08:18:17.213Z,3068
2017-03-10T08:18:57.723Z,3064
2017-03-10T08:19:38.299Z,3060
2017-03-10T08:20:18.718Z,3052
2017-03-10T08:20:59.435Z,3052
2017-03-10T08:21:39.998Z,3052
2017-03-10T08:22:20.536Z,3052
2017-03-10T08:23:01.018Z,3048
2017-03-10T08:23:41.531Z,3040
2017-03-10T08:24:21.989Z,3052
2017-03-10T08:25:02.498Z,3088
2017-03-10T08:25:43.285Z,3100
2017-03-10T08:26:23.934Z,3096
2017-03-10T08:27:05.172Z,3084
2017-03-10T08:27:45.982Z,3080
2017-03-10T08:28:26.528Z,3076
2017-03-10T08:29:07.330Z,3076
2017-03-10T08:29:47.807Z,3080
2017-03-10T08:30:28.325Z,3108
2017-03-10T08:31:08.768Z,3124
2017-03-10T08:31:49.306Z,3140
2017-03-10T08:32:29.864Z,3160
2017-03-10T08:33:10.254Z,3144
2017-03-10T08:33:50.770Z,3088
2017-03-10T08:34:31.245Z,3064
2017-03-10T08:35:11.771Z,3064
2017-03-10T08:35:52.245Z,3064
2017-03-10T08:36:32.725Z,3060
2017-03-10T08:37:13.240Z,3064
2017-03-10T08:37:53.749Z,3092
2017-03-10T08:38:34.219Z,3108
2017-03-10T08:39:14.698Z,3144
2017-03-10T08:39:55.170Z,3236
2017-03-10T08:40:35.627Z,3368
2017-03-10T08:41:16.702Z,3452
2017-03-10T08:41:58.174Z,3564
2017-03-10T08:42:37.710Z,3584
2017-03-10T08:43:19.438Z,3604
2017-03-10T08:44:03.575Z,3612
2017-03-10T08:44:44.416Z,3540
2017-03-10T08:45:25.753Z,3480
2017-03-10T08:46:06.178Z,3400
2017-03-10T08:46:46.735Z,3296
2017-03-10T08:47:27.293Z,3272
2017-03-10T08:48:07.778Z,3276
2017-03-10T08:48:48.272Z,3292
2017-03-10T08:49:28.733Z,3340
2017-03-10T08:50:09.240Z,3380
2017-03-10T08:50:49.848Z,3416
2017-03-10T08:51:30.339Z,3460
2017-03-10T08:52:11.136Z,3536
2017-03-10T08:52:52.161Z,3632
2017-03-10T08:53:32.702Z,3784
2017-03-10T08:54:13.200Z,4004
2017-03-10T08:54:53.652Z,4228
2017-03-10T08:55:34.256Z,4444
2017-03-10T08:56:15.345Z,4544
2017-03-10T08:56:55.883Z,4452
2017-03-10T08:57:36.376Z,4304
2017-03-10T08:58:17.077Z,4112
2017-03-10T08:58:57.476Z,3936
2017-03-10T08:59:38.282Z,3872
2017-03-10T09:00:18.788Z,3944
2017-03-10T09:00:59.379Z,4164
2017-03-10T09:01:39.883Z,4380
2017-03-10T09:02:20.336Z,4556
2017-03-10T09:03:00.994Z,4736
2017-03-10T09:03:41.493Z,4932
2017-03-10T09:04:22.157Z,5112
2017-03-10T09:05:02.722Z,5260
2017-03-10T09:05:43.071Z,5292
2017-03-10T09:06:23.570Z,5192
2017-03-10T09:07:04.614Z,4940
2017-03-10T09:07:45.046Z,4476
2017-03-10T09:08:25.577Z,4024
2017-03-10T09:09:06.082Z,3696
2017-03-10T09:09:46.701Z,3524
2017-03-10T09:10:27.230Z,3464
2017-03-10T09:11:07.685Z,3452
2017-03-10T09:11:48.678Z,3424
2017-03-10T09:12:28.632Z,3452
2017-03-10T09:13:09.187Z,3532
2017-03-10T09:13:49.716Z,3660
2017-03-10T09:14:30.155Z,3776
2017-03-10T09:15:10.648Z,3900
2017-03-10T09:15:51.166Z,4008
2017-03-10T09:16:31.704Z,4140
2017-03-10T09:17:12.533Z,4456
2017-03-10T09:17:53.035Z,4932
2017-03-10T09:18:33.542Z,5368
2017-03-10T09:19:14.017Z,5636
2017-03-10T09:19:54.496Z,5828
2017-03-10T09:20:35.013Z,5936
2017-03-10T09:21:18.203Z,5936
2017-03-10T09:21:58.725Z,5856
2017-03-10T09:22:39.158Z,5716
2017-03-10T09:23:19.731Z,5556
2017-03-10T09:24:00.210Z,5328
2017-03-10T09:24:40.728Z,5052
2017-03-10T09:25:21.303Z,4832
2017-03-10T09:26:01.872Z,4660
2017-03-10T09:26:42.331Z,4440
2017-03-10T09:27:22.797Z,4236
2017-03-10T09:28:03.361Z,4144
2017-03-10T09:28:43.797Z,4036
2017-03-10T09:29:24.368Z,3992
2017-03-10T09:30:04.862Z,3976
2017-03-10T09:30:45.939Z,3904
2017-03-10T09:31:26.473Z,3888
2017-03-10T09:32:07.676Z,3880
2017-03-10T09:32:51.646Z,3908
2017-03-10T09:33:32.293Z,3868
2017-03-10T09:34:12.833Z,3732
2017-03-10T09:34:53.349Z,3652
2017-03-10T09:35:33.816Z,3584
2017-03-10T09:36:14.346Z,3452
2017-03-10T09:36:55.120Z,3412
2017-03-10T09:37:35.498Z,3412
2017-03-10T09:38:17.016Z,3388
2017-03-10T09:38:58.154Z,3308
2017-03-10T09:39:38.491Z,3216
2017-03-10T09:40:19.002Z,3288
2017-03-10T09:40:59.453Z,3272
2017-03-10T09:41:40.202Z,3232
2017-03-10T09:42:20.458Z,3092
2017-03-10T09:43:00.953Z,3128
2017-03-10T09:43:42.086Z,3144
2017-03-10T09:44:22.650Z,3000
2017-03-10T11:25:15.268Z,2676
2017-03-10T11:25:56.668Z,2672
2017-03-10T11:26:37.183Z,2668
2017-03-10T11:27:18.567Z,2664
2017-03-10T11:27:59.407Z,2660
2017-03-10T11:28:39.892Z,2664
2017-03-10T11:29:20.314Z,2660
2017-03-10T11:30:01.386Z,2660
2017-03-10T11:30:43.423Z,2652