createdAt,value
2023-05-09T00:04:22.054Z,59.66
2023-05-09T00:09:23.849Z,60.67
2023-05-09T00:14:25.768Z,62.04
2023-05-09T00:19:27.718Z,62.34
2023-05-09T00:24:29.541Z,62.96
2023-05-09T00:29:31.432Z,63.80
2023-05-09T00:34:33.406Z,64.43
2023-05-09T00:39:35.252Z,64.83
2023-05-09T00:44:37.250Z,65.47
2023-05-09T00:49:39.098Z,66.02
2023-05-09T00:54:40.958Z,66.48
2023-05-09T00:59:42.794Z,65.56
2023-05-09T01:04:45.710Z,65.58
2023-05-09T01:09:59.468Z,65.16
2023-05-09T01:15:06.640Z,64.82
2023-05-09T01:20:40.635Z,66.10
2023-05-09T01:25:44.601Z,66.68
2023-05-09T01:30:46.927Z,67.38
2023-05-09T01:35:51.464Z,67.57
2023-05-09T01:40:54.555Z,66.42
2023-05-09T01:45:56.475Z,65.10
2023-05-09T01:50:58.365Z,66.01
2023-05-09T01:56:00.264Z,66.09
2023-05-09T02:01:02.200Z,66.81
2023-05-09T02:06:04.279Z,67.88
2023-05-09T02:11:06.098Z,68.62
2023-05-09T02:16:08.076Z,68.30
2023-05-09T02:21:10.138Z,67.78
2023-05-09T02:26:12.090Z,64.99
2023-05-09T02:31:14.279Z,59.99
2023-05-09T02:36:16.180Z,55.04
2023-05-09T02:41:18.069Z,50.19
2023-05-09T02:46:20.300Z,46.71
2023-05-09T02:51:22.227Z,43.73
2023-05-09T02:56:24.023Z,41.11
2023-05-09T03:01:25.958Z,38.66
2023-05-09T03:06:27.861Z,36.76
2023-05-09T03:11:29.772Z,34.88
2023-05-09T03:16:31.789Z,33.38
2023-05-09T03:21:33.754Z,32.24
2023-05-09T03:26:35.627Z,30.57
2023-05-09T03:31:37.657Z,28.77
2023-05-09T03:36:39.692Z,26.63
2023-05-09T03:41:41.276Z,26.11
2023-05-09T03:46:43.202Z,24.49
2023-05-09T03:51:45.084Z,23.59
2023-05-09T03:56:46.946Z,22.23
2023-05-09T04:01:48.927Z,21.36
2023-05-09T04:06:50.773Z,20.51
2023-05-09T04:11:52.606Z,19.71
2023-05-09T04:16:54.560Z,18.28
2023-05-09T04:21:56.466Z,17.62
2023-05-09T04:26:58.368Z,17.21
2023-05-09T04:32:00.394Z,16.49
2023-05-09T04:37:02.321Z,17.04
2023-05-09T04:42:04.460Z,20.15
2023-05-09T04:47:06.330Z,20.19
2023-05-09T04:52:08.196Z,16.58
2023-05-09T04:57:17.958Z,15.46
2023-05-09T05:02:20.710Z,14.28
2023-05-09T05:07:22.672Z,13.67
2023-05-09T05:12:24.533Z,12.72
2023-05-09T05:17:26.535Z,12.29
2023-05-09T05:22:29.468Z,11.83
2023-05-09T05:27:32.226Z,12.35
2023-05-09T05:32:34.109Z,11.39
2023-05-09T05:37:36.039Z,10.89
2023-05-09T05:42:37.888Z,10.94
2023-05-09T05:47:39.773Z,10.15
2023-05-09T05:52:42.346Z,10.53
2023-05-09T05:57:44.228Z,9.67
2023-05-09T06:02:46.171Z,9.16
2023-05-09T06:07:48.179Z,8.99
2023-05-09T06:12:50.195Z,9.41
2023-05-09T06:17:52.039Z,9.11
2023-05-09T06:22:54.048Z,8.69
2023-05-09T06:27:55.863Z,9.02
2023-05-09T06:32:57.774Z,8.05
2023-05-09T06:37:59.685Z,8.09
2023-05-09T06:43:01.536Z,7.60
2023-05-09T06:48:03.564Z,9.94
2023-05-09T06:53:05.568Z,7.66
2023-05-09T06:58:07.426Z,8.52
2023-05-09T07:03:09.623Z,8.65
2023-05-09T07:08:11.548Z,10.80
2023-05-09T07:13:13.480Z,9.95
2023-05-09T07:18:15.467Z,7.66
2023-05-09T07:23:17.463Z,11.25
2023-05-09T07:28:19.333Z,9.70
2023-05-09T07:33:21.189Z,9.47
2023-05-09T07:38:23.035Z,7.37
2023-05-09T07:43:24.976Z,11.20
2023-05-09T07:48:26.943Z,14.77
2023-05-09T07:53:28.933Z,10.52
2023-05-09T07:58:30.840Z,13.05
2023-05-09T08:03:32.980Z,15.63
2023-05-09T08:08:35.543Z,16.55
2023-05-09T08:13:38.516Z,17.36
2023-05-09T08:18:40.240Z,17.31
2023-05-09T08:23:42.059Z,17.61
2023-05-09T08:28:43.914Z,18.21
2023-05-09T08:33:45.789Z,18.21
2023-05-09T08:38:47.740Z,18.31
2023-05-09T08:43:49.756Z,18.53
2023-05-09T08:48:51.647Z,19.03
2023-05-09T08:53:53.589Z,19.22
2023-05-09T08:58:55.634Z,19.23
2023-05-09T09:03:57.600Z,19.04
2023-05-09T09:08:59.560Z,19.13
2023-05-09T09:14:02.555Z,19.49
2023-05-09T09:19:04.461Z,19.62
2023-05-09T09:24:06.467Z,20.09
2023-05-09T09:29:08.369Z,20.14
2023-05-09T09:34:10.237Z,20.48
2023-05-09T09:39:12.125Z,20.62
2023-05-09T09:44:18.308Z,20.97
2023-05-09T09:49:23.765Z,20.95
2023-05-09T09:54:28.563Z,20.36
2023-05-09T09:59:30.448Z,20.19
2023-05-09T10:04:35.580Z,19.44
2023-05-09T10:09:37.527Z,19.22
2023-05-09T10:14:39.387Z,19.25
2023-05-09T10:19:45.832Z,19.09
2023-05-09T10:24:51.151Z,19.38
2023-05-09T10:30:02.032Z,19.59
2023-05-09T10:35:08.271Z,20.02
2023-05-09T10:40:10.603Z,20.48
2023-05-09T10:45:12.940Z,20.68
2023-05-09T10:50:16.203Z,21.34
2023-05-09T10:55:18.120Z,21.88
2023-05-09T11:00:24.820Z,21.54
2023-05-09T11:05:26.746Z,21.55
2023-05-09T11:10:28.647Z,21.15
2023-05-09T11:15:30.536Z,21.73
2023-05-09T11:20:34.599Z,20.96
2023-05-09T11:25:36.637Z,20.92
2023-05-09T11:30:39.138Z,20.73
2023-05-09T11:35:41.610Z,20.86
2023-05-09T11:40:43.307Z,20.45
2023-05-09T11:45:45.169Z,19.62
2023-05-09T11:50:47.586Z,19.75
2023-05-09T11:55:49.178Z,20.00
2023-05-09T12:00:51.064Z,20.15
2023-05-09T12:05:54.514Z,20.34
2023-05-09T12:11:07.429Z,20.26
2023-05-09T12:16:09.402Z,20.49
2023-05-09T12:21:11.328Z,20.41
2023-05-09T12:26:13.237Z,20.99
2023-05-09T12:31:15.225Z,21.31
2023-05-09T12:36:17.290Z,21.86
2023-05-09T12:41:33.841Z,22.08
2023-05-09T12:46:37.730Z,22.25
2023-05-09T12:51:47.634Z,22.31
2023-05-09T12:56:49.629Z,22.33
2023-05-09T13:01:56.119Z,22.21
2023-05-09T13:06:58.350Z,22.25
2023-05-09T13:12:00.144Z,22.08
2023-05-09T13:17:02.174Z,22.37
2023-05-09T13:22:04.134Z,22.34
2023-05-09T13:27:05.997Z,22.15
2023-05-09T13:32:07.882Z,21.95
2023-05-09T13:37:09.862Z,21.83
2023-05-09T13:42:11.741Z,21.74
2023-05-09T13:47:13.588Z,21.81
2023-05-09T13:52:15.925Z,20.91
2023-05-09T13:57:17.646Z,20.89
2023-05-09T14:02:19.586Z,20.79
2023-05-09T14:07:21.450Z,21.09
2023-05-09T14:12:23.336Z,21.01
2023-05-09T14:17:25.254Z,20.80
2023-05-09T14:22:27.171Z,20.90
2023-05-09T14:27:29.037Z,20.73
2023-05-09T14:32:30.864Z,20.14
2023-05-09T14:37:33.157Z,19.84
2023-05-09T14:42:34.958Z,20.00
2023-05-09T14:47:36.847Z,20.55
2023-05-09T14:52:38.755Z,20.39
2023-05-09T14:57:40.634Z,20.11
2023-05-09T15:02:42.621Z,20.24
2023-05-09T15:07:44.475Z,21.33
2023-05-09T15:12:46.453Z,21.33
2023-05-09T15:17:48.258Z,21.34
2023-05-09T15:22:50.739Z,21.54
2023-05-09T15:27:52.595Z,21.60
2023-05-09T15:32:54.451Z,21.81
2023-05-09T15:37:56.355Z,21.92
2023-05-09T15:42:58.288Z,21.57
2023-05-09T15:48:00.260Z,21.38
2023-05-09T15:53:02.304Z,21.45
2023-05-09T15:58:04.219Z,21.33
2023-05-09T16:03:06.185Z,22.50
2023-05-09T16:08:08.089Z,22.58
2023-05-09T16:13:10.375Z,22.98
2023-05-09T16:18:12.297Z,22.91
2023-05-09T16:23:14.240Z,23.37
2023-05-09T16:28:16.167Z,23.31
2023-05-09T16:33:18.063Z,23.57
2023-05-09T16:38:19.983Z,23.83
2023-05-09T16:43:21.997Z,24.07
2023-05-09T16:48:23.984Z,24.50
2023-05-09T16:53:27.681Z,25.17
2023-05-09T16:58:29.879Z,25.49
2023-05-09T17:03:31.802Z,25.85
2023-05-09T17:08:33.717Z,26.10
2023-05-09T17:13:35.661Z,26.63
2023-05-09T17:18:38.390Z,27.16
2023-05-09T17:23:40.481Z,27.31
2023-05-09T17:28:42.346Z,27.53
2023-05-09T17:33:44.342Z,27.79
2023-05-09T17:38:46.159Z,28.45
2023-05-09T17:43:48.103Z,28.65
2023-05-09T17:48:49.921Z,28.52
2023-05-09T17:53:51.738Z,28.90
2023-05-09T17:58:53.768Z,29.08
2023-05-09T18:03:55.885Z,29.17
2023-05-09T18:08:57.820Z,29.62
2023-05-09T18:13:59.692Z,30.09
2023-05-09T18:19:01.697Z,30.09
2023-05-09T18:24:03.619Z,30.32
2023-05-09T18:29:05.496Z,30.40
2023-05-09T18:34:07.952Z,30.94
2023-05-09T18:39:10.080Z,31.37
2023-05-09T18:44:11.984Z,31.35
2023-05-09T18:49:13.890Z,31.61
2023-05-09T18:54:15.730Z,31.92
2023-05-09T18:59:17.600Z,32.25
2023-05-09T19:04:19.846Z,32.41
2023-05-09T19:09:21.985Z,31.81
2023-05-09T19:14:23.977Z,32.39
2023-05-09T19:19:25.925Z,32.68
2023-05-09T19:24:27.995Z,32.72
2023-05-09T19:29:30.110Z,32.37
2023-05-09T19:34:32.168Z,32.23
2023-05-09T19:39:34.060Z,32.58
2023-05-09T19:44:36.173Z,33.18
2023-05-09T19:49:38.161Z,33.28
2023-05-09T19:54:40.069Z,33.55
2023-05-09T19:59:42.001Z,34.61
2023-05-09T20:04:44.949Z,34.69
2023-05-09T20:09:46.931Z,34.05
2023-05-09T20:14:48.858Z,33.65
2023-05-09T20:19:50.785Z,33.31
2023-05-09T20:24:52.830Z,35.52
2023-05-09T20:29:54.781Z,35.21
2023-05-09T20:34:56.674Z,36.18
2023-05-09T20:39:58.574Z,36.18
2023-05-09T20:45:00.542Z,35.46
2023-05-09T20:50:02.512Z,35.21
2023-05-09T20:55:06.056Z,33.93
2023-05-09T21:00:08.543Z,35.18
2023-05-09T21:05:11.077Z,36.29
2023-05-09T21:10:13.446Z,37.12
2023-05-09T21:15:15.657Z,37.88
2023-05-09T21:20:17.969Z,38.00
2023-05-09T21:25:20.122Z,38.05
2023-05-09T21:30:22.004Z,38.33
2023-05-09T21:35:24.023Z,38.24
2023-05-09T21:40:26.061Z,37.69
2023-05-09T21:45:28.017Z,37.24
2023-05-09T21:50:29.943Z,36.51
2023-05-09T21:55:31.843Z,35.94
2023-05-09T22:00:33.788Z,36.54
2023-05-09T22:05:35.676Z,36.82
2023-05-09T22:10:37.644Z,36.60
2023-05-09T22:15:39.689Z,36.44
2023-05-09T22:20:41.686Z,36.55
2023-05-09T22:25:43.648Z,36.27
2023-05-09T22:30:45.537Z,36.24
2023-05-09T22:35:47.353Z,35.95
2023-05-09T22:40:49.280Z,35.91
2023-05-09T22:45:51.257Z,35.53
2023-05-09T22:50:53.111Z,35.40
2023-05-09T22:55:54.974Z,35.44
2023-05-09T23:00:56.997Z,36.04
2023-05-09T23:05:58.970Z,36.29
2023-05-09T23:11:00.919Z,36.54
2023-05-09T23:16:02.925Z,36.45
2023-05-09T23:21:05.062Z,36.94
2023-05-09T23:26:06.970Z,37.29
2023-05-09T23:31:10.191Z,37.52
2023-05-09T23:36:12.191Z,37.13
2023-05-09T23:41:14.075Z,37.01
2023-05-09T23:46:16.165Z,37.26
2023-05-09T23:51:18.210Z,37.40
2023-05-09T23:56:20.931Z,37.68
