createdAt,value
2019-05-17T00:00:17.882Z,23.3
2019-05-17T00:01:08.546Z,23.2
2019-05-17T00:01:58.755Z,23.2
2019-05-17T00:02:47.891Z,23.2
2019-05-17T00:03:37.966Z,23.2
2019-05-17T00:04:27.793Z,23.2
2019-05-17T00:05:18.853Z,23.2
2019-05-17T00:06:08.150Z,23.2
2019-05-17T00:06:58.209Z,23.2
2019-05-17T00:07:48.665Z,23.2
2019-05-17T00:08:39.065Z,23.2
2019-05-17T00:09:28.385Z,23.2
2019-05-17T00:10:18.553Z,23.2
2019-05-17T00:11:08.525Z,23.2
2019-05-17T00:11:58.305Z,23.2
2019-05-17T00:12:48.657Z,23.2
2019-05-17T00:13:39.843Z,23.2
2019-05-17T00:14:28.775Z,23.2
2019-05-17T00:15:18.835Z,23.2
2019-05-17T00:16:08.911Z,23.2
2019-05-17T00:16:58.961Z,23.2
2019-05-17T00:17:49.026Z,23.2
2019-05-17T00:18:39.087Z,23.2
2019-05-17T00:19:29.142Z,23.2
2019-05-17T00:20:19.219Z,23.2
2019-05-17T00:21:09.280Z,23.2
2019-05-17T00:21:59.342Z,23.2
2019-05-17T00:22:49.404Z,23.2
2019-05-17T00:23:39.204Z,23.2
2019-05-17T00:24:29.529Z,23.2
2019-05-17T00:25:19.312Z,23.2
2019-05-17T00:26:09.649Z,23.2
2019-05-17T00:26:59.169Z,23.2
2019-05-17T00:27:49.516Z,23.2
2019-05-17T00:28:39.836Z,23.2
2019-05-17T00:29:29.624Z,23.2
2019-05-17T00:30:19.686Z,23.2
2019-05-17T00:31:09.741Z,23.2
2019-05-17T00:31:59.541Z,23.2
2019-05-17T00:32:49.884Z,23.2
2019-05-17T00:33:39.951Z,23.2
2019-05-17T00:34:29.718Z,23.2
2019-05-17T00:35:20.334Z,23.3
2019-05-17T00:36:09.855Z,23.2
2019-05-17T00:37:00.483Z,23.2
2019-05-17T00:37:50.532Z,23.3
2019-05-17T00:38:52.195Z,23.2
2019-05-17T00:39:30.661Z,23.2
2019-05-17T00:40:20.721Z,23.3
2019-05-17T00:41:10.782Z,23.3
2019-05-17T00:42:00.833Z,23.3
2019-05-17T00:42:50.621Z,23.3
2019-05-17T00:43:40.956Z,23.3
2019-05-17T00:44:31.033Z,23.3
2019-05-17T00:45:21.100Z,23.3
2019-05-17T00:46:11.156Z,23.3
2019-05-17T00:47:01.213Z,23.2
2019-05-17T00:47:51.278Z,23.3
2019-05-17T00:48:41.077Z,23.3
2019-05-17T00:49:31.408Z,23.3
2019-05-17T00:50:21.471Z,23.3
2019-05-17T00:51:12.111Z,23.3
2019-05-17T00:52:01.320Z,23.3
2019-05-17T00:52:51.663Z,23.3
2019-05-17T00:53:41.444Z,23.3
2019-05-17T00:54:31.777Z,23.3
2019-05-17T00:55:21.847Z,23.3
2019-05-17T00:56:11.897Z,23.3
2019-05-17T00:57:01.971Z,23.3
2019-05-17T00:57:51.772Z,23.3
2019-05-17T00:58:42.095Z,23.3
2019-05-17T00:59:31.885Z,23.3
2019-05-17T01:00:21.957Z,23.3
2019-05-17T01:01:12.285Z,23.3
2019-05-17T01:02:02.075Z,23.3
2019-05-17T01:02:52.422Z,23.3
2019-05-17T01:03:42.194Z,23.3
2019-05-17T01:04:32.530Z,23.3
2019-05-17T01:05:22.595Z,23.3
2019-05-17T01:06:12.387Z,23.3
2019-05-17T01:07:02.437Z,23.3
2019-05-17T01:07:52.775Z,23.3
2019-05-17T01:08:42.847Z,23.3
2019-05-17T01:09:32.367Z,23.3
2019-05-17T01:10:22.969Z,23.3
2019-05-17T01:11:13.041Z,23.3
2019-05-17T01:12:03.100Z,23.3
2019-05-17T01:12:52.619Z,23.3
2019-05-17T01:13:43.216Z,23.3
2019-05-17T01:14:33.302Z,23.3
2019-05-17T01:15:23.346Z,23.3
2019-05-17T01:16:13.402Z,23.3
2019-05-17T01:17:03.486Z,23.3
2019-05-17T01:17:53.537Z,23.3
2019-05-17T01:18:43.314Z,23.3
2019-05-17T01:19:33.399Z,23.3
2019-05-17T01:20:23.721Z,23.3
2019-05-17T01:21:13.531Z,23.3
2019-05-17T01:22:03.855Z,23.3
2019-05-17T01:22:53.911Z,23.2
2019-05-17T01:23:43.981Z,23.3
2019-05-17T01:24:33.778Z,23.2
2019-05-17T01:25:23.833Z,23.3
2019-05-17T01:26:14.161Z,23.3
2019-05-17T01:27:06.375Z,23.2
2019-05-17T01:27:56.288Z,23.2
2019-05-17T01:28:46.557Z,23.2
2019-05-17T01:29:36.840Z,23.2
2019-05-17T01:30:23.940Z,23.2
2019-05-17T01:31:14.540Z,23.2
2019-05-17T01:32:07.214Z,23.2
2019-05-17T01:32:56.858Z,23.2
2019-05-17T01:33:46.912Z,23.2
2019-05-17T01:34:34.530Z,23.2
2019-05-17T01:35:27.133Z,23.2
2019-05-17T01:36:17.132Z,23.2
2019-05-17T01:37:07.396Z,23.2
2019-05-17T01:37:57.425Z,23.2
2019-05-17T01:38:47.338Z,23.2
2019-05-17T01:39:37.743Z,23.2
2019-05-17T01:40:27.363Z,23.2
2019-05-17T01:41:17.803Z,23.2
2019-05-17T01:42:07.749Z,23.2
2019-05-17T01:42:55.413Z,23.2
2019-05-17T01:43:47.880Z,23.2
2019-05-17T01:44:37.417Z,23.2
2019-05-17T01:45:27.851Z,23.2
2019-05-17T01:46:17.875Z,23.2
2019-05-17T01:47:08.252Z,23.2
2019-05-17T01:47:57.344Z,23.2
2019-05-17T01:48:47.769Z,23.2
2019-05-17T01:49:37.375Z,23.2
2019-05-17T01:50:27.648Z,23.2
2019-05-17T01:51:17.964Z,23.1
2019-05-17T01:52:08.134Z,23.1
2019-05-17T01:52:57.377Z,23.2
2019-05-17T01:53:47.764Z,23.1
2019-05-17T01:54:37.283Z,23.1
2019-05-17T01:55:27.602Z,23.1
2019-05-17T01:56:17.966Z,23.1
2019-05-17T01:57:08.376Z,23.1
2019-05-17T01:57:57.468Z,23.1
2019-05-17T01:58:47.744Z,23.1
2019-05-17T01:59:38.029Z,23.1
2019-05-17T02:00:27.616Z,23.1
2019-05-17T02:01:18.074Z,23.1
2019-05-17T02:02:08.171Z,23.1
2019-05-17T02:02:58.803Z,23.1
2019-05-17T02:03:47.969Z,23.1
2019-05-17T02:04:38.335Z,23.1
2019-05-17T02:05:27.911Z,23.1
2019-05-17T02:06:17.631Z,23.1
2019-05-17T02:07:07.931Z,23.1
2019-05-17T02:07:57.426Z,23.1
2019-05-17T02:08:48.552Z,23.1
2019-05-17T02:09:42.246Z,23.1
2019-05-17T02:10:28.183Z,23.1
2019-05-17T02:11:19.263Z,23.1
2019-05-17T02:12:07.771Z,23.1
2019-05-17T02:12:58.099Z,23.1
2019-05-17T02:13:47.763Z,23.1
2019-05-17T02:14:38.538Z,23.1
2019-05-17T02:15:27.871Z,23.1
2019-05-17T02:16:17.640Z,23.1
2019-05-17T02:17:07.733Z,23.1
2019-05-17T02:17:58.165Z,23.1
2019-05-17T02:18:48.105Z,23.1
2019-05-17T02:19:37.719Z,23.1
2019-05-17T02:20:28.570Z,23.1
2019-05-17T02:21:18.018Z,23.1
2019-05-17T02:22:08.580Z,23.1
2019-05-17T02:22:57.910Z,23.1
2019-05-17T02:23:47.943Z,23.1
2019-05-17T02:24:38.277Z,23.1
2019-05-17T02:25:28.618Z,23.1
2019-05-17T02:26:18.682Z,23.1
2019-05-17T02:27:08.729Z,23.1
2019-05-17T02:27:58.792Z,23.1
2019-05-17T02:28:48.860Z,23.1
2019-05-17T02:29:38.915Z,23.1
2019-05-17T02:30:28.738Z,23.1
2019-05-17T02:31:19.056Z,23.1
2019-05-17T02:32:08.853Z,23.1
2019-05-17T02:32:59.204Z,23.1
2019-05-17T02:33:49.237Z,23.1
2019-05-17T02:34:38.775Z,23.1
2019-05-17T02:35:29.410Z,23.1
2019-05-17T02:36:22.593Z,23
2019-05-17T02:37:09.234Z,23.1
2019-05-17T02:38:02.606Z,23.1
2019-05-17T02:38:52.997Z,23.1
2019-05-17T02:40:08.155Z,23
2019-05-17T02:41:22.484Z,23
2019-05-17T02:42:09.609Z,23
2019-05-17T02:43:03.720Z,23
2019-05-17T02:43:53.570Z,23
2019-05-17T02:44:43.574Z,23.1
2019-05-17T02:45:33.893Z,23
2019-05-17T02:46:23.424Z,23
2019-05-17T02:47:13.108Z,23
2019-05-17T02:48:04.274Z,23
2019-05-17T02:48:54.265Z,23
2019-05-17T02:49:43.098Z,23
2019-05-17T02:50:34.117Z,23
2019-05-17T02:51:24.300Z,23
2019-05-17T02:52:13.089Z,23
2019-05-17T02:53:03.891Z,23
2019-05-17T02:53:53.651Z,23
2019-05-17T02:54:43.992Z,23
2019-05-17T02:55:33.506Z,23
2019-05-17T02:56:23.914Z,23
2019-05-17T02:57:14.990Z,23
2019-05-17T02:58:04.393Z,23
2019-05-17T02:58:54.261Z,22.9
2019-05-17T02:59:44.222Z,23
2019-05-17T03:00:34.740Z,23
2019-05-17T03:01:24.022Z,23
2019-05-17T03:02:13.507Z,23
2019-05-17T03:03:04.703Z,23
2019-05-17T03:06:25.996Z,23
2019-05-17T03:07:16.339Z,23
2019-05-17T03:08:06.387Z,23
2019-05-17T03:08:56.471Z,23
2019-05-17T03:09:46.241Z,23
2019-05-17T03:10:36.580Z,23
2019-05-17T03:11:26.653Z,23
2019-05-17T03:12:16.702Z,23
2019-05-17T03:13:06.762Z,22.9
2019-05-17T03:13:56.543Z,23
2019-05-17T03:14:46.623Z,22.9
2019-05-17T03:15:36.661Z,22.9
2019-05-17T03:16:27.019Z,22.9
2019-05-17T03:17:17.058Z,22.9
2019-05-17T03:18:07.115Z,22.9
2019-05-17T03:18:57.199Z,22.9
2019-05-17T03:19:47.263Z,22.9
2019-05-17T03:20:37.294Z,22.9
2019-05-17T03:21:27.111Z,22.9
2019-05-17T03:22:17.493Z,22.9
2019-05-17T03:23:07.239Z,22.9
2019-05-17T03:23:57.566Z,22.9
2019-05-17T03:24:47.630Z,22.9
2019-05-17T03:25:37.736Z,22.9
2019-05-17T03:26:27.478Z,22.9
2019-05-17T03:27:17.822Z,22.9
2019-05-17T03:28:07.889Z,22.9
2019-05-17T03:28:57.700Z,22.9
2019-05-17T03:29:48.018Z,22.9
2019-05-17T03:30:38.389Z,22.9
2019-05-17T03:31:52.987Z,22.9
2019-05-17T03:33:17.615Z,22.9
2019-05-17T03:34:08.122Z,22.9
2019-05-17T03:34:57.164Z,22.9
2019-05-17T03:35:47.102Z,22.9
2019-05-17T03:36:37.448Z,22.9
2019-05-17T03:37:38.228Z,22.9
2019-05-17T03:38:15.321Z,22.9
2019-05-17T03:39:05.168Z,22.9
2019-05-17T03:39:55.164Z,22.9
2019-05-17T03:41:28.857Z,22.9
2019-05-17T03:42:34.249Z,22.9
2019-05-17T03:43:23.709Z,22.9
2019-05-17T03:44:14.727Z,22.9
2019-05-17T03:45:03.941Z,22.9
2019-05-17T03:45:54.168Z,22.9
2019-05-17T03:46:43.670Z,22.9
2019-05-17T03:47:34.260Z,22.9
2019-05-17T03:48:23.256Z,22.9
2019-05-17T03:49:14.187Z,22.9
2019-05-17T03:50:04.336Z,22.9
2019-05-17T03:50:53.920Z,22.8
2019-05-17T03:51:43.724Z,22.9
2019-05-17T03:52:34.398Z,22.8
2019-05-17T03:53:23.432Z,22.9
2019-05-17T03:54:14.931Z,22.8
2019-05-17T03:55:05.188Z,22.9
2019-05-17T03:55:55.210Z,22.9
2019-05-17T03:56:43.837Z,22.9
2019-05-17T03:57:33.509Z,22.8
2019-05-17T03:58:24.551Z,22.9
2019-05-17T03:59:13.993Z,22.9
2019-05-17T04:00:04.981Z,22.9
2019-05-17T04:00:54.024Z,22.8
2019-05-17T04:01:44.415Z,22.8
2019-05-17T04:02:33.803Z,22.9
2019-05-17T04:03:23.979Z,22.8
2019-05-17T04:04:14.194Z,22.8
2019-05-17T04:05:05.481Z,22.8
2019-05-17T04:05:53.772Z,22.8
2019-05-17T04:06:44.714Z,22.8
2019-05-17T04:07:34.047Z,22.8
2019-05-17T04:08:23.838Z,22.8
2019-05-17T04:09:14.546Z,22.8
2019-05-17T04:10:05.607Z,22.8
2019-05-17T04:10:54.205Z,22.8
2019-05-17T04:11:43.862Z,22.8
2019-05-17T04:12:33.604Z,22.8
2019-05-17T04:13:24.392Z,22.8
2019-05-17T04:14:15.086Z,22.8
2019-05-17T04:15:04.702Z,22.8
2019-05-17T04:15:54.082Z,22.8
2019-05-17T04:16:44.225Z,22.8
2019-05-17T04:17:34.005Z,22.8
2019-05-17T04:18:24.721Z,22.8
2019-05-17T04:19:15.139Z,22.8
2019-05-17T04:20:05.000Z,22.8
2019-05-17T04:20:54.532Z,22.8
2019-05-17T04:21:44.601Z,22.8
2019-05-17T04:22:34.637Z,22.8
2019-05-17T04:23:24.695Z,22.8
2019-05-17T04:24:14.483Z,22.8
2019-05-17T04:25:04.549Z,22.8
2019-05-17T04:25:54.671Z,22.8
2019-05-17T04:26:45.176Z,22.8
2019-05-17T04:27:35.001Z,22.8
2019-05-17T04:28:25.082Z,22.8
2019-05-17T04:29:14.849Z,22.8
2019-05-17T04:30:05.202Z,22.8
2019-05-17T04:30:55.000Z,22.8
2019-05-17T04:31:45.073Z,22.8
2019-05-17T04:32:35.416Z,22.8
2019-05-17T04:33:24.913Z,22.8
2019-05-17T04:34:15.510Z,22.8
2019-05-17T04:35:05.301Z,22.8
2019-05-17T04:35:55.620Z,22.8
2019-05-17T04:36:45.407Z,22.8
2019-05-17T04:37:39.357Z,22.8
2019-05-17T04:38:25.806Z,22.8
2019-05-17T04:39:15.594Z,22.8
2019-05-17T04:40:05.945Z,22.8
2019-05-17T04:40:56.019Z,22.8
2019-05-17T04:41:55.212Z,22.8
2019-05-17T04:42:35.564Z,22.8
2019-05-17T04:43:26.197Z,22.8
2019-05-17T04:44:16.235Z,22.8
2019-05-17T04:45:06.311Z,22.8
2019-05-17T04:45:56.374Z,22.8
2019-05-17T04:46:46.419Z,22.8
2019-05-17T04:47:36.513Z,22.8
2019-05-17T04:48:26.540Z,22.8
2019-05-17T04:49:16.333Z,22.8
2019-05-17T04:50:06.680Z,22.8
2019-05-17T04:50:56.739Z,22.8
2019-05-17T04:51:46.802Z,22.8
2019-05-17T04:52:36.582Z,22.8
2019-05-17T04:53:26.650Z,22.8
2019-05-17T04:54:16.996Z,22.8
2019-05-17T04:55:07.062Z,22.8
2019-05-17T04:55:57.116Z,22.8
2019-05-17T04:56:47.166Z,22.8
2019-05-17T04:57:37.226Z,22.8
2019-05-17T04:58:27.308Z,22.8
2019-05-17T04:59:17.341Z,22.8
2019-05-17T05:00:07.417Z,22.8
2019-05-17T05:00:57.261Z,22.9
2019-05-17T05:01:47.562Z,22.9
2019-05-17T05:02:37.346Z,22.9
2019-05-17T05:03:27.679Z,22.9
2019-05-17T05:04:17.450Z,22.9
2019-05-17T05:05:07.529Z,22.9
2019-05-17T05:05:57.859Z,22.9
2019-05-17T05:06:47.645Z,22.9
2019-05-17T05:07:37.966Z,22.9
2019-05-17T05:08:28.049Z,22.9
2019-05-17T05:09:18.101Z,22.9
2019-05-17T05:10:08.161Z,22.9
2019-05-17T05:10:57.973Z,22.9
2019-05-17T05:12:06.595Z,22.9
2019-05-17T05:12:38.070Z,22.9
2019-05-17T05:13:28.408Z,22.9
2019-05-17T05:14:18.181Z,22.9
2019-05-17T05:15:08.528Z,22.8
2019-05-17T05:15:58.312Z,22.8
2019-05-17T05:16:48.378Z,22.8
2019-05-17T05:17:38.715Z,22.8
2019-05-17T05:18:28.784Z,22.8
2019-05-17T05:19:18.850Z,22.8
2019-05-17T05:20:08.943Z,22.8
2019-05-17T05:20:58.701Z,22.8
2019-05-17T05:21:51.887Z,22.8
2019-05-17T05:22:42.285Z,22.8
2019-05-17T05:23:29.151Z,22.8
2019-05-17T05:24:18.943Z,22.8
2019-05-17T05:25:09.283Z,22.8
2019-05-17T05:25:59.334Z,22.8
2019-05-17T05:26:51.682Z,22.8
2019-05-17T05:27:39.195Z,22.8
2019-05-17T05:28:32.190Z,22.8
2019-05-17T05:29:22.134Z,22.8
2019-05-17T05:30:11.855Z,22.8
2019-05-17T05:31:02.327Z,22.8
2019-05-17T05:31:52.287Z,22.8
2019-05-17T05:32:42.246Z,22.8
2019-05-17T05:33:29.887Z,22.8
2019-05-17T05:34:21.762Z,22.8
2019-05-17T05:35:12.868Z,22.8
2019-05-17T05:36:02.654Z,22.8
2019-05-17T05:36:49.862Z,22.8
2019-05-17T05:37:43.295Z,22.8
2019-05-17T05:38:32.587Z,22.7
2019-05-17T05:39:19.795Z,22.7
2019-05-17T05:40:13.157Z,22.8
2019-05-17T05:41:02.783Z,22.7
2019-05-17T05:42:10.366Z,22.7
2019-05-17T05:43:33.086Z,22.7
2019-05-17T05:44:22.283Z,22.7
2019-05-17T05:45:12.734Z,22.7
2019-05-17T05:46:03.487Z,22.7
2019-05-17T05:46:52.507Z,22.7
2019-05-17T05:47:42.576Z,22.6
2019-05-17T05:48:33.507Z,22.7
2019-05-17T05:49:22.476Z,22.7
2019-05-17T05:50:13.453Z,22.7
2019-05-17T05:51:05.860Z,22.6
2019-05-17T05:51:53.060Z,22.7
2019-05-17T05:52:43.391Z,22.7
2019-05-17T05:53:33.334Z,22.6
2019-05-17T05:54:23.563Z,22.7
2019-05-17T05:55:13.340Z,22.6
2019-05-17T05:56:04.577Z,22.6
2019-05-17T05:56:53.503Z,22.6
2019-05-17T05:57:42.911Z,22.6
2019-05-17T05:58:33.271Z,22.6
2019-05-17T05:59:23.520Z,22.6
2019-05-17T06:00:13.598Z,22.7
2019-05-17T06:01:03.488Z,22.6
2019-05-17T06:01:53.622Z,22.6
2019-05-17T06:04:25.849Z,22.6
2019-05-17T06:05:18.135Z,22.6
2019-05-17T06:06:05.708Z,22.6
2019-05-17T06:06:56.315Z,22.6
2019-05-17T06:07:46.387Z,22.6
2019-05-17T06:08:36.169Z,22.6
2019-05-17T06:09:26.500Z,22.6
2019-05-17T06:10:16.562Z,22.6
2019-05-17T06:11:06.627Z,22.6
2019-05-17T06:11:56.687Z,22.6
2019-05-17T06:12:46.756Z,22.6
2019-05-17T06:13:36.527Z,22.6
2019-05-17T06:14:26.877Z,22.6
2019-05-17T06:15:16.928Z,22.6
2019-05-17T06:16:06.987Z,22.6
2019-05-17T06:16:56.517Z,22.6
2019-05-17T06:17:46.842Z,22.6
2019-05-17T06:18:37.194Z,22.6
2019-05-17T06:19:27.236Z,22.6
2019-05-17T06:20:17.297Z,22.6
2019-05-17T06:21:07.376Z,22.6
2019-05-17T06:21:57.422Z,22.6
2019-05-17T06:22:47.483Z,22.6
2019-05-17T06:23:37.556Z,22.6
2019-05-17T06:24:27.623Z,22.6
2019-05-17T06:25:17.409Z,22.6
2019-05-17T06:26:07.785Z,22.6
2019-05-17T06:26:57.813Z,22.6
2019-05-17T06:27:47.871Z,22.6
2019-05-17T06:28:37.951Z,22.6
2019-05-17T06:29:27.986Z,22.6
2019-05-17T06:30:18.051Z,22.6
2019-05-17T06:31:08.118Z,22.6
2019-05-17T06:31:58.170Z,22.6
2019-05-17T06:32:47.977Z,22.6
2019-05-17T06:33:38.293Z,22.6
2019-05-17T06:34:28.364Z,22.6
2019-05-17T06:35:18.431Z,22.6
2019-05-17T06:36:08.218Z,22.6
2019-05-17T06:36:58.558Z,22.6
2019-05-17T06:37:48.353Z,22.6
2019-05-17T06:38:38.691Z,22.6
2019-05-17T06:39:28.743Z,22.6
2019-05-17T06:40:18.518Z,22.6
2019-05-17T06:41:08.862Z,22.6
2019-05-17T06:41:58.955Z,22.6
2019-05-17T06:42:48.741Z,22.6
2019-05-17T06:43:41.473Z,22.6
2019-05-17T06:44:29.108Z,22.6
2019-05-17T06:45:19.186Z,22.6
2019-05-17T06:46:09.242Z,22.6
2019-05-17T06:46:59.338Z,22.6
2019-05-17T06:47:51.737Z,22.6
2019-05-17T06:48:42.153Z,22.6
2019-05-17T06:49:31.670Z,22.5
2019-05-17T06:50:19.603Z,22.5
2019-05-17T06:51:11.717Z,22.6
2019-05-17T06:51:59.662Z,22.6
2019-05-17T06:52:49.532Z,22.5
2019-05-17T06:53:39.524Z,22.6
2019-05-17T06:54:29.590Z,22.5
2019-05-17T06:55:19.918Z,22.5
2019-05-17T06:56:09.703Z,22.5
2019-05-17T06:57:03.044Z,22.6
2019-05-17T06:57:49.833Z,22.5
2019-05-17T06:58:40.168Z,22.5
2019-05-17T06:59:30.230Z,22.5
2019-05-17T07:00:24.675Z,22.6
2019-05-17T07:01:10.530Z,22.5
2019-05-17T07:02:00.519Z,22.6
2019-05-17T07:04:26.088Z,22.6
2019-05-17T07:05:16.156Z,22.5
2019-05-17T07:06:06.213Z,22.5
2019-05-17T07:06:56.280Z,22.5
2019-05-17T07:07:46.460Z,22.5
2019-05-17T07:08:36.180Z,22.6
2019-05-17T07:09:26.491Z,22.5
2019-05-17T07:10:16.554Z,22.5
2019-05-17T07:11:06.608Z,22.5
2019-05-17T07:11:56.652Z,22.5
2019-05-17T07:13:02.301Z,22.6
2019-05-17T07:13:36.785Z,22.5
2019-05-17T07:14:26.840Z,22.5
2019-05-17T07:15:16.898Z,22.5
2019-05-17T07:16:06.960Z,22.5
2019-05-17T07:16:59.442Z,22.5
2019-05-17T07:17:46.545Z,22.5
2019-05-17T07:18:37.148Z,22.5
2019-05-17T07:19:26.942Z,22.6
2019-05-17T07:20:19.267Z,22.5
2019-05-17T07:21:09.792Z,22.5
2019-05-17T07:21:57.121Z,22.6
2019-05-17T07:22:47.444Z,22.6
2019-05-17T07:23:39.505Z,22.5
2019-05-17T07:24:29.904Z,22.6
2019-05-17T07:25:19.629Z,22.6
2019-05-17T07:26:12.717Z,22.6
2019-05-17T07:26:59.888Z,22.6
2019-05-17T07:27:50.668Z,22.6
2019-05-17T07:28:40.245Z,22.6
2019-05-17T07:29:30.374Z,22.6
2019-05-17T07:30:20.486Z,22.6
2019-05-17T07:31:10.623Z,22.6
2019-05-17T07:32:00.245Z,22.6
2019-05-17T07:32:50.454Z,22.6
2019-05-17T07:33:40.291Z,22.6
2019-05-17T07:34:31.360Z,22.6
2019-05-17T07:35:20.683Z,22.6
2019-05-17T07:36:10.621Z,22.6
2019-05-17T07:37:00.661Z,22.6
2019-05-17T07:37:51.044Z,22.6
2019-05-17T07:38:40.732Z,22.6
2019-05-17T07:39:30.524Z,22.6
2019-05-17T07:40:20.798Z,22.6
2019-05-17T07:41:10.786Z,22.6
2019-05-17T07:42:00.968Z,22.6
2019-05-17T07:42:51.033Z,22.6
2019-05-17T07:44:30.549Z,22.6
2019-05-17T07:45:21.299Z,22.6
2019-05-17T07:46:10.658Z,22.6
2019-05-17T07:47:01.166Z,22.6
2019-05-17T07:47:50.530Z,22.6
2019-05-17T07:48:41.585Z,22.6
2019-05-17T10:05:25.696Z,22.6
2019-05-17T10:06:16.065Z,22.6
2019-05-17T10:07:06.088Z,22.6
2019-05-17T10:07:56.153Z,22.6
2019-05-17T10:08:46.213Z,22.6
2019-05-17T10:09:35.993Z,22.6
2019-05-17T10:10:26.322Z,22.6
2019-05-17T10:11:16.120Z,22.6
2019-05-17T10:12:06.170Z,22.6
2019-05-17T10:12:56.533Z,22.6
2019-05-17T10:13:46.589Z,22.6
2019-05-17T10:14:36.372Z,22.6
2019-05-17T10:15:26.709Z,22.6
2019-05-17T10:16:16.777Z,22.6
2019-05-17T10:17:06.880Z,22.6
2019-05-17T10:17:57.011Z,22.5
2019-05-17T10:18:46.679Z,22.6
2019-05-17T10:19:37.032Z,22.6
2019-05-17T10:20:29.129Z,22.6
2019-05-17T10:21:17.160Z,22.6
2019-05-17T10:22:06.947Z,22.6
2019-05-17T10:22:56.725Z,22.6
2019-05-17T10:23:49.499Z,22.5
2019-05-17T10:24:43.084Z,22.6
2019-05-17T10:25:29.936Z,22.6
2019-05-17T10:26:20.151Z,22.5
2019-05-17T10:27:07.596Z,22.5
2019-05-17T10:27:57.654Z,22.6
2019-05-17T10:28:47.723Z,22.6
2019-05-17T10:29:40.404Z,22.6
2019-05-17T10:30:30.384Z,22.5
2019-05-17T10:31:20.211Z,22.5
2019-05-17T10:32:07.697Z,22.5
2019-05-17T10:33:00.939Z,22.6
2019-05-17T10:33:50.421Z,22.6
2019-05-17T10:34:40.612Z,22.6
2019-05-17T10:35:30.309Z,22.6
2019-05-17T10:36:21.151Z,22.5
2019-05-17T10:37:10.891Z,22.5
2019-05-17T10:38:00.831Z,22.5
2019-05-17T10:38:50.645Z,22.6
2019-05-17T10:39:42.438Z,22.6
2019-05-17T10:40:30.858Z,22.5
2019-05-17T10:41:20.901Z,22.5
2019-05-17T10:42:10.691Z,22.5
2019-05-17T10:43:01.501Z,22.5
2019-05-17T10:43:50.768Z,22.5
2019-05-17T10:44:50.978Z,22.5
2019-05-17T10:45:31.471Z,22.6
2019-05-17T10:46:21.228Z,22.5
2019-05-17T10:47:11.156Z,22.5
2019-05-17T10:48:01.723Z,22.5
2019-05-17T10:48:51.075Z,22.5
2019-05-17T10:49:41.196Z,22.6
2019-05-17T10:50:30.638Z,22.5
2019-05-17T10:51:21.052Z,22.5
2019-05-17T10:52:10.483Z,22.6
2019-05-17T10:53:01.500Z,22.5
2019-05-17T10:53:51.915Z,22.5
2019-05-17T10:54:41.334Z,22.5
2019-05-17T10:55:31.325Z,22.5
2019-05-17T10:56:24.255Z,22.5
2019-05-17T10:57:11.502Z,22.5
2019-05-17T10:58:01.522Z,22.5
2019-05-17T10:58:50.352Z,22.6
2019-05-17T10:59:39.805Z,22.5
2019-05-17T11:00:31.387Z,22.5
2019-05-17T11:01:20.824Z,22.5
2019-05-17T11:02:11.058Z,22.6
2019-05-17T11:03:01.530Z,22.5
2019-05-17T11:03:51.312Z,22.5
2019-05-17T11:04:41.209Z,22.5
2019-05-17T11:05:31.833Z,22.5
2019-05-17T11:06:20.854Z,22.5
2019-05-17T11:07:11.221Z,22.5
2019-05-17T11:08:01.024Z,22.5
2019-05-17T11:08:50.714Z,22.5
2019-05-17T11:09:41.845Z,22.5
2019-05-17T11:10:30.636Z,22.5
2019-05-17T11:11:21.277Z,22.5
2019-05-17T11:12:10.752Z,22.5
2019-05-17T11:13:00.813Z,22.5
2019-05-17T11:13:54.087Z,22.5
2019-05-17T11:15:12.069Z,22.5
2019-05-17T11:16:21.063Z,22.5
2019-05-17T11:17:11.412Z,22.5
2019-05-17T11:18:01.466Z,22.5
2019-05-17T11:18:51.273Z,22.5
2019-05-17T11:19:41.599Z,22.4
2019-05-17T11:20:31.670Z,22.5
2019-05-17T11:21:21.461Z,22.5
2019-05-17T11:22:11.801Z,22.5
2019-05-17T11:23:01.859Z,22.5
2019-05-17T11:23:51.656Z,22.5
2019-05-17T11:24:41.984Z,22.5
2019-05-17T11:25:32.107Z,22.5
2019-05-17T11:26:21.561Z,22.4
2019-05-17T11:27:12.180Z,22.5
2019-05-17T11:28:02.233Z,22.5
2019-05-17T11:28:52.298Z,22.4
2019-05-17T11:29:42.371Z,22.5
2019-05-17T11:30:32.424Z,22.5
2019-05-17T11:31:22.505Z,22.5
2019-05-17T11:32:12.283Z,22.4
2019-05-17T11:33:02.641Z,22.4
2019-05-17T11:33:52.683Z,22.4
2019-05-17T11:34:42.750Z,22.4
2019-05-17T11:35:32.818Z,22.5
2019-05-17T11:36:22.608Z,22.5
2019-05-17T11:37:12.949Z,22.5
2019-05-17T11:38:03.074Z,22.5
2019-05-17T11:38:53.060Z,22.4
2019-05-17T11:39:43.129Z,22.5
2019-05-17T11:40:33.187Z,22.4
2019-05-17T11:41:22.979Z,22.4
2019-05-17T11:42:13.312Z,22.5
2019-05-17T11:43:03.445Z,22.4
2019-05-17T11:43:53.445Z,22.4
2019-05-17T11:44:43.545Z,22.4
2019-05-17T11:45:34.060Z,22.4
2019-05-17T11:46:37.213Z,22.4
2019-05-17T11:47:13.703Z,22.4
2019-05-17T11:48:03.509Z,22.5
2019-05-17T11:48:53.829Z,22.4
2019-05-17T11:49:43.631Z,22.4
2019-05-17T11:53:18.790Z,22.4
2019-05-17T11:54:44.255Z,22.4
2019-05-17T11:55:34.359Z,22.4
2019-05-17T11:56:24.388Z,22.5
2019-05-17T11:57:13.931Z,22.4
2019-05-17T11:58:04.528Z,22.4
2019-05-17T11:58:54.307Z,22.4
2019-05-17T11:59:44.634Z,22.4
2019-05-17T12:00:34.708Z,22.4
2019-05-17T12:01:24.508Z,22.4
2019-05-17T12:02:14.871Z,22.4
2019-05-17T12:03:04.644Z,22.4
2019-05-17T12:05:25.884Z,22.4
2019-05-17T12:06:16.003Z,22.4
2019-05-17T12:07:05.785Z,22.4
2019-05-17T12:07:55.808Z,22.4
2019-05-17T12:08:46.130Z,22.4
2019-05-17T12:09:38.823Z,22.4
2019-05-17T12:10:26.465Z,22.4
2019-05-17T12:11:16.087Z,22.4
2019-05-17T12:12:06.375Z,22.4
2019-05-17T12:12:56.451Z,22.4
2019-05-17T12:13:46.241Z,22.4
2019-05-17T12:14:36.569Z,22.4
2019-05-17T12:15:26.405Z,22.4
2019-05-17T12:16:16.693Z,22.4
2019-05-17T12:17:06.478Z,22.4
2019-05-17T12:17:56.830Z,22.4
2019-05-17T12:18:46.898Z,22.4
2019-05-17T12:19:38.013Z,22.4
2019-05-17T12:20:27.038Z,22.4
2019-05-17T12:21:16.816Z,22.4
2019-05-17T12:22:07.146Z,22.4
2019-05-17T12:22:57.255Z,22.4
2019-05-17T12:23:47.506Z,22.4
2019-05-17T12:24:37.348Z,22.4
2019-05-17T12:25:27.400Z,22.4
2019-05-17T12:26:17.477Z,22.4
2019-05-17T12:27:07.519Z,22.4
2019-05-17T12:27:57.318Z,22.4
2019-05-17T12:28:47.642Z,22.4
2019-05-17T12:29:37.845Z,22.4
2019-05-17T12:30:27.514Z,22.4
2019-05-17T12:31:17.845Z,22.4
2019-05-17T12:32:07.936Z,22.4
2019-05-17T12:32:57.972Z,22.4
2019-05-17T12:33:48.039Z,22.4
2019-05-17T12:34:38.096Z,22.4
2019-05-17T12:35:28.162Z,22.4
2019-05-17T12:36:17.707Z,22.4
2019-05-17T12:37:08.296Z,22.4
2019-05-17T12:37:58.079Z,22.4
2019-05-17T12:38:48.141Z,22.4
2019-05-17T12:39:38.481Z,22.4
2019-05-17T12:40:28.552Z,22.4
2019-05-17T12:41:18.074Z,22.4
2019-05-17T12:42:08.815Z,22.4
2019-05-17T12:42:58.459Z,22.4
2019-05-17T12:43:48.791Z,22.4
2019-05-17T12:44:38.893Z,22.4
2019-05-17T12:45:28.403Z,22.4
2019-05-17T12:46:18.706Z,22.4
2019-05-17T12:47:09.052Z,22.4
2019-05-17T12:47:59.167Z,22.4
2019-05-17T12:48:49.219Z,22.4
2019-05-17T12:49:38.981Z,22.4
2019-05-17T12:50:29.341Z,22.3
2019-05-17T12:51:19.089Z,22.3
2019-05-17T12:52:09.439Z,22.3
2019-05-17T12:52:59.490Z,22.3
2019-05-17T12:53:49.574Z,22.3
2019-05-17T12:54:39.616Z,22.3
2019-05-17T12:55:29.699Z,22.3
2019-05-17T12:56:19.493Z,22.3
2019-05-17T12:57:09.561Z,22.3
2019-05-17T12:57:59.876Z,22.3
2019-05-17T12:58:49.668Z,22.3
2019-05-17T12:59:39.998Z,22.3
2019-05-17T13:00:29.830Z,22.3
2019-05-17T13:01:20.121Z,22.3
2019-05-17T13:02:13.032Z,22.3
2019-05-17T13:03:00.265Z,22.3
2019-05-17T13:03:50.317Z,22.3
2019-05-17T13:04:40.399Z,22.3
2019-05-17T13:05:30.458Z,22.3
2019-05-17T13:06:20.508Z,22.3
2019-05-17T13:07:10.365Z,22.3
2019-05-17T13:08:00.377Z,22.3
2019-05-17T13:08:50.574Z,22.3
2019-05-17T13:09:40.796Z,22.3
2019-05-17T13:10:30.820Z,22.3
2019-05-17T13:11:20.888Z,22.3
2019-05-17T13:12:10.959Z,22.3
2019-05-17T13:13:01.020Z,22.3
2019-05-17T13:13:50.817Z,22.3
2019-05-17T13:14:40.870Z,22.3
2019-05-17T13:15:30.950Z,22.3
2019-05-17T13:16:21.007Z,22.3
2019-05-17T13:17:11.385Z,22.3
2019-05-17T13:18:01.140Z,22.3
2019-05-17T13:18:51.190Z,22.3
2019-05-17T13:19:41.247Z,22.3
2019-05-17T13:20:31.590Z,22.3
2019-05-17T13:21:21.704Z,22.3
2019-05-17T13:22:11.721Z,22.3
2019-05-17T13:23:01.837Z,22.3
2019-05-17T13:23:51.615Z,22.3
2019-05-17T13:24:41.918Z,22.3
2019-05-17T13:25:32.012Z,22.3
2019-05-17T13:26:21.754Z,22.3
2019-05-17T13:27:12.112Z,22.3
2019-05-17T13:28:02.201Z,22.3
2019-05-17T13:28:51.950Z,22.3
2019-05-17T13:29:42.034Z,22.3
2019-05-17T13:30:32.498Z,22.3
2019-05-17T13:31:22.417Z,22.3
2019-05-17T13:32:12.519Z,22.3
2019-05-17T13:33:02.552Z,22.3
2019-05-17T13:33:52.608Z,22.3
2019-05-17T13:34:42.381Z,22.3
2019-05-17T13:35:32.784Z,22.3
2019-05-17T13:36:22.524Z,22.3
2019-05-17T13:37:27.527Z,22.3
2019-05-17T13:38:02.944Z,22.3
2019-05-17T13:38:52.998Z,22.3
2019-05-17T13:39:43.056Z,22.3