createdAt,value
2017-05-26T00:00:08.449Z,59.80
2017-05-26T00:02:37.515Z,60.00
2017-05-26T00:05:06.622Z,60.50
2017-05-26T00:07:35.701Z,60.50
2017-05-26T00:10:04.750Z,60.80
2017-05-26T00:12:33.846Z,61.10
2017-05-26T00:15:02.861Z,61.40
2017-05-26T00:17:32.039Z,61.40
2017-05-26T00:20:01.073Z,61.30
2017-05-26T00:22:30.115Z,61.40
2017-05-26T00:24:59.222Z,61.20
2017-05-26T00:27:28.352Z,61.20
2017-05-26T00:29:57.423Z,61.50
2017-05-26T00:32:26.506Z,61.70
2017-05-26T00:34:55.523Z,61.70
2017-05-26T00:37:24.638Z,61.50
2017-05-26T00:39:53.698Z,62.70
2017-05-26T00:42:22.733Z,62.00
2017-05-26T00:44:51.751Z,62.20
2017-05-26T00:47:20.825Z,61.50
2017-05-26T00:49:49.838Z,61.80
2017-05-26T00:52:18.850Z,61.90
2017-05-26T00:54:47.922Z,62.50
2017-05-26T00:57:16.964Z,62.90
2017-05-26T00:59:45.967Z,62.90
2017-05-26T01:02:15.180Z,63.20
2017-05-26T01:04:44.242Z,62.90
2017-05-26T01:07:13.254Z,63.30
2017-05-26T01:09:42.334Z,62.60
2017-05-26T01:12:11.341Z,63.00
2017-05-26T01:14:40.362Z,63.60
2017-05-26T01:17:09.417Z,63.40
2017-05-26T01:19:38.425Z,63.70
2017-05-26T01:22:07.463Z,64.30
2017-05-26T01:24:36.505Z,65.00
2017-05-26T01:27:05.530Z,65.40
2017-05-26T01:29:34.569Z,65.80
2017-05-26T01:32:04.464Z,66.30
2017-05-26T01:34:33.592Z,66.30
2017-05-26T01:37:02.702Z,66.40
2017-05-26T01:39:31.770Z,66.60
2017-05-26T01:42:00.846Z,66.80
2017-05-26T01:44:29.946Z,66.70
2017-05-26T01:46:59.023Z,67.00
2017-05-26T01:49:28.163Z,66.50
2017-05-26T01:51:57.270Z,66.90
2017-05-26T01:54:26.310Z,66.90
2017-05-26T01:56:55.333Z,66.30
2017-05-26T01:59:24.450Z,65.90
2017-05-26T02:01:53.515Z,66.00
2017-05-26T02:04:22.536Z,66.30
2017-05-26T02:06:51.601Z,66.70
2017-05-26T02:09:20.702Z,67.60
2017-05-26T02:11:49.806Z,67.50
2017-05-26T02:14:18.898Z,67.00
2017-05-26T02:16:48.081Z,66.70
2017-05-26T02:19:17.108Z,66.70
2017-05-26T02:21:46.165Z,66.90
2017-05-26T02:24:15.225Z,67.20
2017-05-26T02:26:44.356Z,67.20
2017-05-26T02:29:13.390Z,67.30
2017-05-26T02:31:42.547Z,68.20
2017-05-26T02:34:11.589Z,67.60
2017-05-26T02:36:40.642Z,67.60
2017-05-26T02:39:09.692Z,67.60
2017-05-26T02:41:38.822Z,67.50
2017-05-26T02:44:07.918Z,67.70
2017-05-26T02:46:36.986Z,67.70
2017-05-26T02:49:06.030Z,67.80
2017-05-26T02:51:35.044Z,68.00
2017-05-26T02:54:04.298Z,68.10
2017-05-26T02:56:33.327Z,68.20
2017-05-26T02:59:02.346Z,68.30
2017-05-26T03:01:31.419Z,68.40
2017-05-26T03:04:00.427Z,68.60
2017-05-26T03:06:29.469Z,68.50
2017-05-26T03:08:58.657Z,68.90
2017-05-26T03:11:27.700Z,69.30
2017-05-26T03:13:56.724Z,69.60
2017-05-26T03:16:25.838Z,69.60
2017-05-26T03:18:54.887Z,69.10
2017-05-26T03:21:23.889Z,68.40
2017-05-26T03:23:52.935Z,68.10
2017-05-26T03:26:21.959Z,68.80
2017-05-26T03:28:50.981Z,69.00
2017-05-26T03:31:20.118Z,69.20
2017-05-26T03:33:49.144Z,69.90
2017-05-26T03:36:18.175Z,70.50
2017-05-26T03:38:47.289Z,70.80
2017-05-26T03:41:16.311Z,70.60
2017-05-26T03:43:45.370Z,70.90
2017-05-26T03:46:14.571Z,71.10
2017-05-26T03:48:43.577Z,71.00
2017-05-26T03:51:12.618Z,71.60
2017-05-26T03:53:41.853Z,71.50
2017-05-26T03:56:10.943Z,72.20
2017-05-26T03:58:39.986Z,71.80
2017-05-26T04:01:09.135Z,71.90
2017-05-26T04:03:38.186Z,73.50
2017-05-26T04:06:07.325Z,73.20
2017-05-26T04:08:36.523Z,73.40
2017-05-26T04:11:05.553Z,73.30
2017-05-26T04:13:34.630Z,73.20
2017-05-26T04:16:03.695Z,73.70
2017-05-26T04:18:32.710Z,73.50
2017-05-26T04:21:01.758Z,73.30
2017-05-26T04:23:30.824Z,72.80
2017-05-26T04:25:59.882Z,72.40
2017-05-26T04:28:28.897Z,72.20
2017-05-26T04:30:58.063Z,71.50
2017-05-26T04:33:27.161Z,70.40
2017-05-26T04:35:56.256Z,69.20
2017-05-26T04:38:25.336Z,67.50
2017-05-26T04:40:54.353Z,66.20
2017-05-26T04:43:23.465Z,64.80
2017-05-26T04:45:52.514Z,62.90
2017-05-26T04:48:21.646Z,61.50
2017-05-26T04:50:50.720Z,59.70
2017-05-26T04:53:19.791Z,58.80
2017-05-26T04:55:48.916Z,58.00
2017-05-26T04:58:17.960Z,57.00
2017-05-26T05:00:47.103Z,55.70
2017-05-26T05:03:16.131Z,55.30
2017-05-26T05:05:45.164Z,54.40
2017-05-26T05:08:14.239Z,54.00
2017-05-26T05:10:43.342Z,53.70
2017-05-26T05:13:12.492Z,52.80
2017-05-26T05:15:41.588Z,52.00
2017-05-26T05:18:10.598Z,51.60
2017-05-26T05:20:39.627Z,51.40
2017-05-26T05:23:08.687Z,50.40
2017-05-26T05:25:37.709Z,49.60
2017-05-26T05:28:06.730Z,49.20
2017-05-26T05:30:35.826Z,49.10
2017-05-26T05:33:04.922Z,49.20
2017-05-26T05:35:33.934Z,48.20
2017-05-26T05:38:03.014Z,48.10
2017-05-26T05:40:32.056Z,48.00
2017-05-26T05:43:01.090Z,47.80
2017-05-26T05:45:30.167Z,47.50
2017-05-26T05:47:59.175Z,47.40
2017-05-26T05:50:28.211Z,46.80
2017-05-26T05:52:57.264Z,47.00
2017-05-26T05:55:26.339Z,46.50
2017-05-26T05:57:55.386Z,46.50
2017-05-26T06:00:24.453Z,46.50
2017-05-26T06:02:53.567Z,45.80
2017-05-26T06:05:22.591Z,46.30
2017-05-26T06:07:51.747Z,46.70
2017-05-26T06:10:20.781Z,46.80
2017-05-26T06:12:49.805Z,48.20
2017-05-26T06:15:18.880Z,49.30
2017-05-26T06:17:47.887Z,50.40
2017-05-26T06:20:16.917Z,50.60
2017-05-26T06:22:46.035Z,51.00
2017-05-26T06:25:15.071Z,51.80
2017-05-26T06:27:44.419Z,51.90
2017-05-26T06:30:13.543Z,52.70
2017-05-26T06:32:42.661Z,52.70
2017-05-26T06:35:11.793Z,52.30
2017-05-26T06:37:40.882Z,52.90
2017-05-26T06:40:09.907Z,53.10
2017-05-26T06:42:38.928Z,52.30
2017-05-26T06:45:08.304Z,51.50
2017-05-26T06:47:38.082Z,50.90
2017-05-26T06:50:07.395Z,50.20
2017-05-26T06:52:36.490Z,49.10
2017-05-26T06:55:05.506Z,47.80
2017-05-26T06:57:34.551Z,47.10
2017-05-26T07:00:03.610Z,46.30
2017-05-26T07:02:32.841Z,45.70
2017-05-26T07:05:02.289Z,45.10
2017-05-26T07:07:31.374Z,44.10
2017-05-26T07:10:00.478Z,43.70
2017-05-26T07:12:29.547Z,43.80
2017-05-26T07:14:58.610Z,43.10
2017-05-26T07:17:27.662Z,43.00
2017-05-26T07:19:56.716Z,41.60
2017-05-26T07:22:26.214Z,42.30
2017-05-26T07:24:55.234Z,42.20
2017-05-26T07:27:24.341Z,41.70
2017-05-26T07:29:53.510Z,41.40
2017-05-26T07:32:22.649Z,41.90
2017-05-26T07:34:51.747Z,41.50
2017-05-26T07:37:20.866Z,41.30
2017-05-26T07:39:50.432Z,41.50
2017-05-26T07:42:19.627Z,41.40
2017-05-26T07:44:48.814Z,41.00
2017-05-26T07:47:18.312Z,41.00
2017-05-26T07:49:47.350Z,41.10
2017-05-26T07:52:16.648Z,40.50
2017-05-26T07:54:45.685Z,39.80
2017-05-26T07:57:14.782Z,40.00
2017-05-26T07:59:43.888Z,39.70
2017-05-26T08:02:12.971Z,40.00
2017-05-26T08:04:42.109Z,39.50
2017-05-26T08:07:11.421Z,39.60
2017-05-26T08:09:40.479Z,38.70
2017-05-26T08:12:09.547Z,39.00
2017-05-26T08:14:38.623Z,38.70
2017-05-26T08:17:07.639Z,39.10
2017-05-26T08:19:36.742Z,39.40
2017-05-26T08:22:05.841Z,40.10
2017-05-26T08:24:34.924Z,39.80
2017-05-26T08:27:04.262Z,39.50
2017-05-26T08:29:33.323Z,39.90
2017-05-26T08:32:02.503Z,39.20
2017-05-26T08:34:31.677Z,40.00
2017-05-26T08:37:00.744Z,40.90
2017-05-26T08:39:29.797Z,40.10
2017-05-26T08:41:59.188Z,40.20
2017-05-26T08:44:28.736Z,40.40
2017-05-26T08:46:58.032Z,40.80
2017-05-26T08:49:27.063Z,40.30
2017-05-26T08:51:56.275Z,40.10
2017-05-26T08:54:25.282Z,39.10
2017-05-26T08:56:54.435Z,40.10
2017-05-26T08:59:23.651Z,40.20
2017-05-26T09:01:52.747Z,41.00
2017-05-26T09:04:21.827Z,41.30
2017-05-26T09:06:51.101Z,40.70
2017-05-26T09:09:20.138Z,40.30
2017-05-26T09:11:49.173Z,39.80
2017-05-26T09:14:18.286Z,40.50
2017-05-26T09:16:47.339Z,40.60
2017-05-26T09:19:16.575Z,40.50
2017-05-26T09:21:45.659Z,39.30
2017-05-26T09:24:14.784Z,39.80
2017-05-26T09:26:43.925Z,41.50
2017-05-26T09:29:12.995Z,40.50
2017-05-26T09:31:42.014Z,40.80
2017-05-26T09:34:11.053Z,41.00
2017-05-26T09:36:40.295Z,39.80
2017-05-26T09:39:09.402Z,40.10
2017-05-26T09:41:38.799Z,39.50
2017-05-26T09:44:07.931Z,39.70
2017-05-26T09:46:37.009Z,39.60
2017-05-26T09:49:06.103Z,39.50
2017-05-26T09:51:35.298Z,39.90
2017-05-26T09:54:04.298Z,39.90
2017-05-26T09:56:33.396Z,40.10
2017-05-26T09:59:02.501Z,40.50
2017-05-26T10:01:31.565Z,40.90
2017-05-26T10:04:00.574Z,39.60
2017-05-26T10:06:29.633Z,39.60
2017-05-26T10:08:58.747Z,38.90
2017-05-26T10:11:27.767Z,38.40
2017-05-26T10:13:56.834Z,39.10
2017-05-26T10:16:25.839Z,38.90
2017-05-26T10:18:54.885Z,38.20
2017-05-26T10:21:23.940Z,38.40
2017-05-26T10:23:53.077Z,38.40
2017-05-26T10:26:22.097Z,37.90
2017-05-26T10:28:51.163Z,38.20
2017-05-26T10:31:20.196Z,38.20
2017-05-26T10:33:49.290Z,38.80
2017-05-26T10:36:18.391Z,40.00
2017-05-26T10:38:47.396Z,39.10
2017-05-26T10:41:16.446Z,38.80
2017-05-26T10:43:45.527Z,39.20
2017-05-26T10:46:14.658Z,39.90
2017-05-26T10:48:43.849Z,40.20
2017-05-26T10:51:13.082Z,40.00
2017-05-26T10:53:42.908Z,39.30
2017-05-26T10:56:12.303Z,38.90
2017-05-26T10:58:41.347Z,38.60
2017-05-26T11:01:10.496Z,38.60
2017-05-26T11:03:39.586Z,39.20
2017-05-26T11:06:09.066Z,39.30
2017-05-26T11:08:39.371Z,39.90
2017-05-26T11:11:08.514Z,39.80
2017-05-26T11:13:37.816Z,39.30
2017-05-26T11:16:06.855Z,39.40
2017-05-26T11:18:35.859Z,39.20
2017-05-26T11:21:04.958Z,39.00
2017-05-26T11:23:33.982Z,38.50
2017-05-26T11:26:03.104Z,39.90
2017-05-26T11:28:32.204Z,38.80
2017-05-26T11:31:01.369Z,39.10
2017-05-26T11:33:30.410Z,39.40
2017-05-26T11:35:59.518Z,38.80
2017-05-26T11:38:28.561Z,38.00
2017-05-26T11:40:57.596Z,38.20
2017-05-26T11:43:26.646Z,37.10
2017-05-26T11:45:55.713Z,37.00
2017-05-26T11:48:24.741Z,37.80
2017-05-26T11:50:53.803Z,39.20
2017-05-26T11:53:22.823Z,39.20
2017-05-26T11:55:51.837Z,39.60
2017-05-26T11:58:20.893Z,39.20
2017-05-26T12:00:50.079Z,38.30
2017-05-26T12:03:19.170Z,38.70
2017-05-26T12:05:48.219Z,39.00
2017-05-26T12:08:17.263Z,37.40
2017-05-26T12:10:46.347Z,36.90
2017-05-26T12:13:15.410Z,37.20
2017-05-26T12:15:44.427Z,37.10
2017-05-26T12:18:13.443Z,37.10
2017-05-26T12:20:42.619Z,37.20
2017-05-26T12:23:11.626Z,36.90
2017-05-26T12:25:40.657Z,37.40
2017-05-26T12:28:09.769Z,37.80
2017-05-26T12:30:38.790Z,37.20
2017-05-26T12:33:07.843Z,37.60
2017-05-26T12:35:36.919Z,36.60
2017-05-26T12:38:05.927Z,36.60
2017-05-26T12:40:34.957Z,37.70
2017-05-26T12:43:04.158Z,38.80
2017-05-26T12:45:33.170Z,38.10
2017-05-26T12:48:02.234Z,38.30
2017-05-26T12:50:31.357Z,37.90
2017-05-26T12:53:00.367Z,38.00
2017-05-26T12:55:29.385Z,37.10
2017-05-26T12:57:58.462Z,37.60
2017-05-26T13:00:27.580Z,36.10
2017-05-26T13:02:56.707Z,36.50
2017-05-26T13:05:25.758Z,37.50
2017-05-26T13:07:54.816Z,37.40
2017-05-26T13:10:23.855Z,37.30
2017-05-26T13:12:52.983Z,37.40
2017-05-26T13:15:21.990Z,38.10
2017-05-26T13:17:51.096Z,36.70
2017-05-26T13:20:20.174Z,36.80
2017-05-26T13:22:49.272Z,36.90
2017-05-26T13:25:18.289Z,37.10
2017-05-26T13:27:47.457Z,36.40
2017-05-26T13:30:16.506Z,36.60
2017-05-26T13:35:20.875Z,38.20
2017-05-26T13:37:49.900Z,39.00
2017-05-26T13:40:19.004Z,39.00
2017-05-26T13:42:48.062Z,39.60
2017-05-26T13:45:17.075Z,39.00
2017-05-26T13:47:46.103Z,38.90
2017-05-26T13:50:15.154Z,38.80
2017-05-26T13:52:44.431Z,39.50
2017-05-26T13:55:13.530Z,39.30
2017-05-26T13:57:42.630Z,39.90
2017-05-26T14:00:11.733Z,38.90
2017-05-26T14:02:40.749Z,38.30
2017-05-26T14:05:09.806Z,39.20
2017-05-26T14:07:38.821Z,39.90
2017-05-26T14:10:07.858Z,39.90
2017-05-26T14:12:36.937Z,39.90
2017-05-26T14:15:05.946Z,39.60
2017-05-26T14:17:34.976Z,39.30
2017-05-26T14:20:04.084Z,39.90
2017-05-26T14:22:33.098Z,40.00
2017-05-26T14:25:02.130Z,39.30
2017-05-26T14:27:31.185Z,40.00
2017-05-26T14:30:00.215Z,39.50
2017-05-26T14:32:29.229Z,39.20
2017-05-26T14:34:58.558Z,40.00
2017-05-26T14:37:27.582Z,39.80
2017-05-26T14:39:56.655Z,39.10
2017-05-26T14:42:26.009Z,39.20
2017-05-26T14:44:55.025Z,39.60
2017-05-26T14:47:24.124Z,39.20
2017-05-26T14:49:53.186Z,39.10
2017-05-26T14:52:22.210Z,39.10
2017-05-26T14:54:51.343Z,39.40
2017-05-26T14:57:20.485Z,40.50
2017-05-26T14:59:49.610Z,39.60
2017-05-26T15:02:18.793Z,39.50
2017-05-26T15:04:47.898Z,39.80
2017-05-26T15:07:16.894Z,39.50
2017-05-26T15:09:45.934Z,39.60
2017-05-26T15:12:15.048Z,39.50
2017-05-26T15:14:44.102Z,39.70
2017-05-26T15:17:13.565Z,39.60
2017-05-26T15:19:42.624Z,39.90
2017-05-26T15:22:11.648Z,39.50
2017-05-26T15:24:40.670Z,39.70
2017-05-26T15:27:09.835Z,39.70
2017-05-26T15:29:38.862Z,40.00
2017-05-26T15:32:07.882Z,40.30
2017-05-26T15:34:36.965Z,39.80
2017-05-26T15:37:05.990Z,40.20
2017-05-26T15:39:34.994Z,40.20
2017-05-26T15:42:04.058Z,40.50
2017-05-26T15:44:34.501Z,40.50
2017-05-26T15:47:03.571Z,40.30
2017-05-26T15:49:32.707Z,39.60
2017-05-26T15:52:02.012Z,39.60
2017-05-26T15:54:31.101Z,39.10
2017-05-26T15:57:00.162Z,39.50
2017-05-26T15:59:29.177Z,40.00
2017-05-26T16:01:58.730Z,39.80
2017-05-26T16:04:27.836Z,40.50
2017-05-26T16:06:56.867Z,41.10
2017-05-26T16:09:25.888Z,40.20
2017-05-26T16:11:54.967Z,40.30
2017-05-26T16:14:23.987Z,39.90
2017-05-26T16:16:53.030Z,39.40
2017-05-26T16:19:22.152Z,39.90
2017-05-26T16:21:51.166Z,39.90
2017-05-26T16:24:20.214Z,39.70
2017-05-26T16:26:49.310Z,39.60
2017-05-26T16:29:18.375Z,39.20
2017-05-26T16:31:47.403Z,39.00
2017-05-26T16:34:16.506Z,38.40
2017-05-26T16:36:45.522Z,38.60
2017-05-26T16:39:14.532Z,38.90
2017-05-26T16:41:43.883Z,38.70
2017-05-26T16:44:13.485Z,39.00
2017-05-26T16:46:42.970Z,39.30
2017-05-26T16:49:12.136Z,38.90
2017-05-26T16:51:41.182Z,38.40
2017-05-26T16:54:10.260Z,38.70
2017-05-26T16:56:39.289Z,38.40
2017-05-26T16:59:08.399Z,38.60
2017-05-26T17:01:37.681Z,38.60
2017-05-26T17:04:06.794Z,39.10
2017-05-26T17:06:35.894Z,39.10
2017-05-26T17:09:05.155Z,39.10
2017-05-26T17:11:34.380Z,38.70
2017-05-26T17:14:03.864Z,38.80
2017-05-26T17:16:33.143Z,38.90
2017-05-26T17:19:02.361Z,38.60
2017-05-26T17:21:31.439Z,38.80
2017-05-26T17:24:00.592Z,39.10
2017-05-26T17:26:29.639Z,39.40
2017-05-26T17:28:58.659Z,38.80
2017-05-26T17:31:27.754Z,38.40
2017-05-26T17:33:56.826Z,38.40
2017-05-26T17:36:25.827Z,38.80
2017-05-26T17:38:54.938Z,38.90
2017-05-26T17:41:23.953Z,38.20
2017-05-26T17:43:52.998Z,38.30
2017-05-26T17:46:22.153Z,38.30
2017-05-26T17:48:51.194Z,38.50
2017-05-26T17:51:20.196Z,38.40
2017-05-26T17:53:49.298Z,38.60
2017-05-26T17:56:18.340Z,38.60
2017-05-26T17:58:47.370Z,39.00
2017-05-26T18:01:16.426Z,39.50
2017-05-26T18:03:45.462Z,39.50
2017-05-26T18:06:15.216Z,40.20
2017-05-26T18:08:44.354Z,40.90
2017-05-26T18:11:13.557Z,40.20
2017-05-26T18:13:42.782Z,40.50
2017-05-26T18:16:12.075Z,40.50
2017-05-26T18:18:41.094Z,40.60
2017-05-26T18:21:10.156Z,41.00
2017-05-26T18:23:39.261Z,40.50
2017-05-26T18:26:08.353Z,40.70
2017-05-26T18:28:37.448Z,40.80
2017-05-26T18:31:06.485Z,40.90
2017-05-26T18:33:35.527Z,41.20
2017-05-26T18:36:04.541Z,40.90
2017-05-26T18:38:33.616Z,41.00
2017-05-26T18:41:02.632Z,41.00
2017-05-26T18:43:32.318Z,41.80
2017-05-26T18:46:01.972Z,41.30
2017-05-26T18:48:30.987Z,41.30
2017-05-26T18:50:59.997Z,41.00
2017-05-26T18:53:29.067Z,41.10
2017-05-26T18:55:58.110Z,41.30
2017-05-26T18:58:27.175Z,41.40
2017-05-26T19:00:56.270Z,41.50
2017-05-26T19:03:25.313Z,41.90
2017-05-26T19:05:54.349Z,41.60
2017-05-26T19:08:23.422Z,41.90
2017-05-26T19:10:52.446Z,41.80
2017-05-26T19:13:21.489Z,41.80
2017-05-26T19:15:50.526Z,41.80
2017-05-26T19:18:19.546Z,42.10
2017-05-26T19:20:48.566Z,42.40
2017-05-26T19:23:17.652Z,42.30
2017-05-26T19:25:46.674Z,42.30
2017-05-26T19:28:15.722Z,42.70
2017-05-26T19:30:44.845Z,42.80
2017-05-26T19:33:13.847Z,43.10
2017-05-26T19:35:42.907Z,43.40
2017-05-26T19:38:11.994Z,44.00
2017-05-26T19:40:41.074Z,44.60
2017-05-26T19:43:10.117Z,45.00
2017-05-26T19:45:39.198Z,45.20
2017-05-26T19:48:08.239Z,45.20
2017-05-26T19:50:37.254Z,45.40
2017-05-26T19:53:06.323Z,45.60
2017-05-26T19:55:35.352Z,45.40
2017-05-26T19:58:04.374Z,45.30
2017-05-26T20:00:33.447Z,45.10
2017-05-26T20:03:02.467Z,45.20
2017-05-26T20:05:31.491Z,45.40
2017-05-26T20:08:00.550Z,45.20
2017-05-26T20:10:29.594Z,45.80
2017-05-26T20:12:58.692Z,45.30
2017-05-26T20:15:27.744Z,45.60
2017-05-26T20:17:56.769Z,45.90
2017-05-26T20:20:25.783Z,45.80
2017-05-26T20:22:54.866Z,45.90
2017-05-26T20:25:23.861Z,46.10
2017-05-26T20:27:52.909Z,46.20
2017-05-26T20:30:21.981Z,46.10
2017-05-26T20:32:51.008Z,46.30
2017-05-26T20:35:20.017Z,46.70
2017-05-26T20:37:49.088Z,46.70
2017-05-26T20:40:18.127Z,46.80
2017-05-26T20:42:47.165Z,47.00
2017-05-26T20:45:16.279Z,47.00
2017-05-26T20:47:45.356Z,47.00
2017-05-26T20:50:14.402Z,46.90
2017-05-26T20:52:43.547Z,47.20
2017-05-26T20:55:13.467Z,48.00
2017-05-26T20:57:42.482Z,47.30
2017-05-26T21:00:11.517Z,47.50
2017-05-26T21:02:40.551Z,47.60
2017-05-26T21:05:09.574Z,47.90
2017-05-26T21:07:38.643Z,48.20
2017-05-26T21:10:07.693Z,48.40
2017-05-26T21:12:36.712Z,48.60
2017-05-26T21:15:05.779Z,48.80
2017-05-26T21:17:34.807Z,49.20
2017-05-26T21:20:03.830Z,49.60
2017-05-26T21:22:32.895Z,50.00
2017-05-26T21:25:01.959Z,50.20
2017-05-26T21:27:31.021Z,50.30
2017-05-26T21:30:00.081Z,50.70
2017-05-26T21:32:29.152Z,50.90
2017-05-26T21:34:58.164Z,50.60
2017-05-26T21:37:27.266Z,50.70
2017-05-26T21:39:56.270Z,50.70
2017-05-26T21:42:25.309Z,51.00
2017-05-26T21:44:54.373Z,51.20
2017-05-26T21:47:23.460Z,51.40
2017-05-26T21:49:52.487Z,51.80
2017-05-26T21:52:21.633Z,51.90
2017-05-26T21:54:50.698Z,52.10
2017-05-26T21:57:19.710Z,52.50
2017-05-26T21:59:48.766Z,52.80
2017-05-26T22:02:17.793Z,52.90
2017-05-26T22:04:46.858Z,52.90
2017-05-26T22:07:16.869Z,53.00
2017-05-26T22:09:45.904Z,53.00
2017-05-26T22:12:14.904Z,53.00
2017-05-26T22:14:43.981Z,53.00
2017-05-26T22:17:13.009Z,53.80
2017-05-26T22:19:42.045Z,53.30
2017-05-26T22:22:11.157Z,53.00
2017-05-26T22:24:40.159Z,53.30
2017-05-26T22:27:09.240Z,53.40
2017-05-26T22:29:38.295Z,53.50
2017-05-26T22:32:07.315Z,53.30
2017-05-26T22:34:36.441Z,53.50
2017-05-26T22:37:05.433Z,53.80
2017-05-26T22:39:34.553Z,53.90
2017-05-26T22:42:03.565Z,54.10
2017-05-26T22:44:32.706Z,54.20
2017-05-26T22:47:01.717Z,54.30
2017-05-26T22:49:30.851Z,54.60
2017-05-26T22:51:59.929Z,54.80
2017-05-26T22:54:29.199Z,54.90
2017-05-26T22:56:58.278Z,55.00
2017-05-26T22:59:27.464Z,55.10
2017-05-26T23:01:56.794Z,55.00
2017-05-26T23:04:26.430Z,54.90
2017-05-26T23:06:55.505Z,55.00
2017-05-26T23:09:24.556Z,55.10
2017-05-26T23:11:52.865Z,55.10
2017-05-26T23:14:21.862Z,55.00
2017-05-26T23:16:50.930Z,55.00
2017-05-26T23:19:19.979Z,55.10
2017-05-26T23:21:49.043Z,55.30
2017-05-26T23:24:18.108Z,55.30
2017-05-26T23:26:47.117Z,55.40
2017-05-26T23:29:16.227Z,55.40
2017-05-26T23:31:45.241Z,55.30
2017-05-26T23:34:14.251Z,55.50
2017-05-26T23:36:43.319Z,55.60
2017-05-26T23:39:12.341Z,55.60
2017-05-26T23:41:41.404Z,55.80
2017-05-26T23:44:10.420Z,55.80
2017-05-26T23:46:39.515Z,55.70
2017-05-26T23:49:08.614Z,55.90
2017-05-26T23:51:37.646Z,55.90
2017-05-26T23:54:06.725Z,55.90
2017-05-26T23:56:35.768Z,56.10
2017-05-26T23:59:04.892Z,56.10
