createdAt,value
2019-04-10T00:01:09.658Z,6.40
2019-04-10T00:03:42.018Z,6.05
2019-04-10T00:06:10.234Z,6.28
2019-04-10T00:08:39.538Z,5.75
2019-04-10T00:11:08.604Z,5.67
2019-04-10T00:13:38.533Z,6.20
2019-04-10T00:16:07.705Z,5.87
2019-04-10T00:18:36.776Z,6.12
2019-04-10T00:21:07.044Z,6.17
2019-04-10T00:23:37.315Z,6.20
2019-04-10T00:26:07.595Z,6.00
2019-04-10T00:28:36.811Z,6.33
2019-04-10T00:31:05.775Z,6.20
2019-04-10T00:33:34.783Z,5.87
2019-04-10T00:36:03.814Z,6.15
2019-04-10T00:38:33.625Z,5.55
2019-04-10T00:41:03.812Z,5.90
2019-04-10T00:43:32.938Z,5.85
2019-04-10T00:46:02.068Z,6.10
2019-04-10T00:48:32.072Z,6.20
2019-04-10T00:51:01.302Z,6.50
2019-04-10T00:53:30.361Z,6.35
2019-04-10T00:55:59.910Z,5.65
2019-04-10T00:58:30.114Z,6.17
2019-04-10T01:00:59.554Z,6.15
2019-04-10T01:03:44.068Z,5.97
2019-04-10T01:06:14.181Z,5.47
2019-04-10T01:08:44.619Z,6.47
2019-04-10T01:11:15.061Z,6.28
2019-04-10T01:13:45.250Z,6.42
2019-04-10T01:16:16.520Z,6.85
2019-04-10T01:18:46.361Z,6.08
2019-04-10T01:21:15.646Z,6.20
2019-04-10T01:23:44.925Z,5.95
2019-04-10T01:26:14.906Z,5.97
2019-04-10T01:28:45.118Z,5.67
2019-04-10T01:31:15.125Z,5.97
2019-04-10T01:33:45.941Z,6.12
2019-04-10T01:36:15.203Z,6.08
2019-04-10T01:38:44.202Z,6.20
2019-04-10T01:41:13.332Z,6.03
2019-04-10T01:43:43.330Z,6.17
2019-04-10T01:46:12.341Z,6.17
2019-04-10T01:48:41.842Z,5.90
2019-04-10T01:51:11.350Z,5.65
2019-04-10T01:53:40.329Z,6.15
2019-04-10T01:56:21.148Z,6.37
2019-04-10T01:58:41.523Z,6.08
2019-04-10T02:01:21.360Z,5.45
2019-04-10T02:03:50.303Z,6.08
2019-04-10T02:06:19.603Z,5.97
2019-04-10T02:08:48.596Z,5.90
2019-04-10T02:11:17.571Z,6.53
2019-04-10T02:13:47.609Z,6.53
2019-04-10T02:16:17.214Z,6.25
2019-04-10T02:18:46.159Z,6.90
2019-04-10T02:21:15.749Z,6.20
2019-04-10T02:23:44.888Z,5.97
2019-04-10T02:26:14.044Z,6.12
2019-04-10T02:28:43.093Z,6.85
2019-04-10T02:31:12.629Z,6.90
2019-04-10T02:33:42.970Z,6.53
2019-04-10T02:36:13.036Z,7.83
2019-04-10T02:38:57.243Z,7.15
2019-04-10T02:41:14.146Z,7.33
2019-04-10T02:43:43.283Z,6.75
2019-04-10T02:46:13.319Z,7.10
2019-04-10T02:48:43.420Z,7.60
2019-04-10T02:51:13.682Z,7.08
2019-04-10T02:53:43.816Z,7.33
2019-04-10T02:56:13.619Z,6.33
2019-04-10T02:58:42.824Z,7.30
2019-04-10T03:01:13.468Z,7.47
2019-04-10T03:03:44.551Z,7.58
2019-04-10T03:06:13.462Z,6.47
2019-04-10T03:08:58.992Z,7.87
2019-04-10T03:11:14.494Z,7.30
2019-04-10T03:13:45.196Z,7.33
2019-04-10T03:16:15.928Z,7.78
2019-04-10T03:18:45.202Z,7.37
2019-04-10T03:21:15.256Z,7.85
2019-04-10T03:23:45.380Z,7.70
2019-04-10T03:26:15.302Z,8.23
2019-04-10T03:28:44.448Z,7.83
2019-04-10T03:31:15.192Z,8.50
2019-04-10T03:33:50.513Z,8.38
2019-04-10T03:36:19.245Z,8.38
2019-04-10T03:38:57.685Z,7.83
2019-04-10T03:41:19.837Z,8.55
2019-04-10T03:43:50.029Z,7.65
2019-04-10T03:46:19.478Z,7.33
2019-04-10T03:48:49.388Z,7.72
2019-04-10T03:51:18.624Z,8.10
2019-04-10T03:53:48.639Z,7.70
2019-04-10T03:56:18.030Z,8.08
2019-04-10T03:58:47.679Z,7.75
2019-04-10T04:01:16.639Z,7.53
2019-04-10T04:03:45.772Z,7.62
2019-04-10T04:06:15.446Z,7.42
2019-04-10T04:08:45.821Z,7.37
2019-04-10T04:11:15.609Z,7.97
2019-04-10T04:13:45.710Z,8.53
2019-04-10T04:16:15.096Z,7.47
2019-04-10T04:18:44.051Z,7.72
2019-04-10T04:21:13.073Z,8.20
2019-04-10T04:23:42.649Z,8.03
2019-04-10T04:26:12.647Z,9.00
2019-04-10T04:28:41.956Z,8.20
2019-04-10T04:31:11.167Z,8.78
2019-04-10T04:33:41.054Z,10.40
2019-04-10T04:36:10.406Z,8.50
2019-04-10T04:38:39.681Z,8.43
2019-04-10T04:41:09.017Z,8.08
2019-04-10T04:43:39.088Z,8.80
2019-04-10T04:46:08.180Z,8.23
2019-04-10T04:48:37.160Z,9.30
2019-04-10T04:51:06.728Z,9.38
2019-04-10T04:53:36.418Z,9.28
2019-04-10T04:56:05.719Z,9.13
2019-04-10T04:58:36.059Z,9.00
2019-04-10T05:01:06.214Z,8.95
2019-04-10T05:03:35.462Z,9.30
2019-04-10T05:06:04.483Z,8.85
2019-04-10T05:08:34.473Z,8.65
2019-04-10T05:11:04.349Z,9.45
2019-04-10T05:13:33.408Z,9.53
2019-04-10T05:16:02.667Z,9.25
2019-04-10T05:18:31.826Z,9.88
2019-04-10T05:21:00.919Z,9.80
2019-04-10T05:23:30.896Z,10.15
2019-04-10T05:26:00.560Z,9.55
2019-04-10T05:28:29.984Z,9.70
2019-04-10T05:31:00.982Z,10.18
2019-04-10T05:33:31.019Z,10.58
2019-04-10T05:36:01.334Z,10.25
2019-04-10T05:38:30.521Z,10.03
2019-04-10T05:40:59.752Z,10.72
2019-04-10T05:43:28.731Z,10.53
2019-04-10T05:45:57.687Z,11.05
2019-04-10T05:48:27.836Z,10.72
2019-04-10T05:51:03.043Z,11.10
2019-04-10T05:53:27.706Z,9.78
2019-04-10T05:55:58.008Z,10.32
2019-04-10T05:58:27.567Z,9.20
2019-04-10T06:00:58.857Z,10.35
2019-04-10T06:03:28.210Z,11.00
2019-04-10T06:06:00.679Z,9.98
2019-04-10T06:08:28.287Z,11.35
2019-04-10T06:10:58.213Z,10.30
2019-04-10T06:13:28.208Z,11.20
2019-04-10T06:15:57.494Z,10.15
2019-04-10T06:18:27.482Z,9.15
2019-04-10T06:20:56.684Z,10.20
2019-04-10T06:23:25.720Z,10.32
2019-04-10T06:25:54.711Z,10.23
2019-04-10T06:28:25.727Z,10.32
2019-04-10T06:30:54.735Z,10.35
2019-04-10T06:33:24.345Z,10.08
2019-04-10T06:35:55.155Z,10.58
2019-04-10T06:38:24.244Z,10.05
2019-04-10T06:40:54.355Z,10.88
2019-04-10T06:43:23.714Z,10.50
2019-04-10T06:45:52.787Z,11.85
2019-04-10T06:48:21.748Z,11.00
2019-04-10T06:50:51.348Z,11.65
2019-04-10T06:53:20.564Z,10.80
2019-04-10T06:55:49.672Z,11.80
2019-04-10T06:58:19.075Z,11.85
2019-04-10T07:00:52.963Z,10.80
2019-04-10T07:03:19.569Z,11.18
2019-04-10T07:06:02.478Z,12.43
2019-04-10T07:08:23.668Z,11.20
2019-04-10T07:10:57.852Z,12.15
2019-04-10T07:13:22.496Z,12.10
2019-04-10T07:15:54.466Z,13.08
2019-04-10T07:18:22.110Z,11.65
2019-04-10T07:20:51.105Z,11.10
2019-04-10T07:23:26.770Z,12.47
2019-04-10T07:25:51.974Z,12.20
2019-04-10T07:28:21.534Z,12.85
2019-04-10T07:30:51.891Z,12.28
2019-04-10T07:33:21.388Z,11.80
2019-04-10T07:35:50.487Z,12.65
2019-04-10T07:38:21.213Z,12.68
2019-04-10T07:40:51.179Z,12.78
2019-04-10T07:43:25.463Z,12.78
2019-04-10T07:45:51.315Z,13.38
2019-04-10T07:48:20.542Z,12.73
2019-04-10T07:50:49.847Z,12.80
2019-04-10T07:53:18.928Z,12.82
2019-04-10T07:55:58.406Z,13.25
2019-04-10T07:58:19.486Z,12.33
2019-04-10T08:00:49.733Z,13.28
2019-04-10T08:03:18.915Z,12.75
2019-04-10T08:05:50.299Z,12.68
2019-04-10T08:08:19.454Z,13.18
2019-04-10T08:10:48.796Z,14.85
2019-04-10T08:13:17.963Z,13.22
2019-04-10T08:15:46.942Z,13.53
2019-04-10T08:18:16.318Z,12.95
2019-04-10T08:20:45.376Z,14.33
2019-04-10T08:23:14.386Z,14.63
2019-04-10T08:25:43.431Z,13.85
2019-04-10T08:28:12.481Z,14.33
2019-04-10T08:30:41.954Z,13.75
2019-04-10T08:33:11.895Z,14.07
2019-04-10T08:35:41.934Z,13.98
2019-04-10T08:38:10.954Z,13.93
2019-04-10T08:40:40.425Z,13.78
2019-04-10T08:43:10.230Z,14.23
2019-04-10T08:45:46.618Z,13.50
2019-04-10T08:48:11.373Z,13.88
2019-04-10T08:50:41.894Z,14.85
2019-04-10T08:53:11.648Z,14.13
2019-04-10T08:55:42.030Z,13.70
2019-04-10T08:58:12.119Z,15.35
2019-04-10T09:00:42.751Z,15.28
2019-04-10T09:03:12.987Z,15.53
2019-04-10T09:05:43.009Z,14.85
2019-04-10T09:08:12.891Z,14.75
2019-04-10T09:10:42.756Z,15.65
2019-04-10T09:13:12.536Z,15.93
2019-04-10T09:15:42.359Z,14.90
2019-04-10T09:18:12.849Z,14.40
2019-04-10T09:20:42.721Z,16.32
2019-04-10T09:23:28.881Z,16.37
2019-04-10T09:25:43.442Z,15.80
2019-04-10T09:28:13.917Z,15.98
2019-04-10T09:30:43.292Z,14.93
2019-04-10T09:33:21.254Z,14.38
2019-04-10T09:35:44.698Z,14.33
2019-04-10T09:38:14.647Z,16.20
2019-04-10T09:40:44.703Z,16.70
2019-04-10T09:43:14.352Z,16.48
2019-04-10T09:45:43.801Z,14.78
2019-04-10T09:48:13.023Z,14.30
2019-04-10T09:50:42.122Z,15.32
2019-04-10T09:53:11.151Z,19.12
2019-04-10T09:55:40.481Z,20.80
2019-04-10T09:58:09.701Z,19.60
2019-04-10T10:00:40.962Z,21.05
2019-04-10T10:03:10.107Z,21.82
2019-04-10T10:05:39.200Z,20.27
2019-04-10T10:08:09.126Z,20.85
2019-04-10T10:10:39.778Z,21.40
2019-04-10T10:13:09.638Z,21.65
2019-04-10T10:15:38.713Z,19.15
2019-04-10T10:18:08.883Z,18.67
2019-04-10T10:20:38.060Z,19.50
2019-04-10T10:23:07.123Z,20.52
2019-04-10T10:25:37.404Z,19.52
2019-04-10T10:28:06.976Z,17.45
2019-04-10T10:30:36.416Z,15.93
2019-04-10T10:33:05.751Z,16.90
2019-04-10T10:35:35.533Z,15.53
2019-04-10T10:38:05.409Z,15.85
2019-04-10T10:40:34.585Z,15.23
2019-04-10T10:43:04.336Z,15.35
2019-04-10T10:45:34.653Z,14.75
2019-04-10T10:48:03.851Z,13.55
2019-04-10T10:50:33.168Z,13.68
2019-04-10T10:53:02.059Z,12.23
2019-04-10T10:55:31.761Z,13.32
2019-04-10T10:58:01.690Z,12.73
2019-04-10T11:00:31.441Z,12.37
2019-04-10T11:03:00.694Z,12.28
2019-04-10T11:05:31.771Z,12.33
2019-04-10T11:08:00.752Z,11.88
2019-04-10T11:10:30.144Z,11.50
2019-04-10T11:13:00.067Z,11.00
2019-04-10T11:15:29.140Z,11.95
2019-04-10T11:17:58.342Z,11.85
2019-04-10T11:20:28.038Z,13.08
2019-04-10T11:22:57.723Z,12.03
2019-04-10T11:25:28.663Z,11.73
2019-04-10T11:27:58.480Z,11.88
2019-04-10T11:30:28.614Z,11.43
2019-04-10T11:32:58.247Z,12.18
2019-04-10T11:35:28.910Z,11.85
2019-04-10T11:38:00.537Z,11.15
2019-04-10T11:40:29.697Z,11.60
2019-04-10T11:43:00.708Z,11.75
2019-04-10T11:45:32.602Z,11.48
2019-04-10T11:48:01.551Z,11.78
2019-04-10T11:50:29.978Z,12.88
2019-04-10T11:53:01.608Z,12.15
2019-04-10T11:55:29.934Z,10.38
2019-04-10T11:58:00.101Z,11.65
2019-04-10T12:00:47.784Z,9.58
2019-04-10T12:03:10.213Z,9.40
2019-04-10T12:05:41.247Z,10.53
2019-04-10T12:13:12.454Z,9.50
2019-04-10T12:15:43.050Z,10.35
2019-04-10T12:18:11.818Z,10.20
2019-04-10T12:20:41.015Z,10.45
2019-04-10T12:23:10.425Z,10.15
2019-04-10T12:25:39.241Z,10.35
2019-04-10T12:28:08.023Z,10.20
2019-04-10T12:30:37.456Z,9.65
2019-04-10T12:33:07.574Z,9.58
2019-04-10T12:35:38.118Z,9.25
2019-04-10T12:38:10.468Z,8.90
2019-04-10T12:40:40.092Z,10.03
2019-04-10T12:43:08.538Z,10.63
2019-04-10T12:45:38.155Z,9.13
2019-04-10T12:48:06.884Z,10.25
2019-04-10T12:50:35.554Z,8.90
2019-04-10T12:53:05.302Z,10.50
2019-04-10T12:55:34.715Z,10.15
2019-04-10T12:58:09.517Z,9.18
2019-04-10T13:00:34.356Z,8.80
2019-04-10T13:03:03.057Z,8.73
2019-04-10T13:05:31.879Z,9.05
2019-04-10T13:08:12.074Z,8.98
2019-04-10T13:10:31.681Z,8.30
2019-04-10T13:13:01.828Z,9.20
2019-04-10T13:15:31.906Z,8.75
2019-04-10T13:18:01.271Z,8.75
2019-04-10T13:20:31.566Z,8.60
2019-04-10T13:23:01.016Z,8.55
2019-04-10T13:25:30.207Z,9.15
2019-04-10T13:27:59.044Z,8.35
2019-04-10T13:30:39.922Z,8.60
2019-04-10T13:32:58.408Z,8.85
2019-04-10T13:35:28.322Z,8.50
2019-04-10T13:37:57.406Z,9.30
2019-04-10T13:40:26.160Z,9.05
2019-04-10T13:42:55.715Z,8.88
2019-04-10T13:45:25.600Z,8.48
2019-04-10T13:47:54.654Z,8.50
2019-04-10T13:50:24.573Z,8.95
2019-04-10T13:52:54.944Z,9.20
2019-04-10T13:55:24.297Z,8.03
2019-04-10T13:57:53.189Z,8.40
2019-04-10T14:00:39.631Z,8.63
2019-04-10T14:03:08.070Z,8.25
2019-04-10T14:05:37.402Z,7.90
2019-04-10T14:08:08.397Z,7.97
2019-04-10T14:10:40.047Z,7.78
2019-04-10T14:13:07.723Z,8.53
2019-04-10T14:15:36.515Z,8.20
2019-04-10T14:18:06.122Z,7.67
2019-04-10T14:20:35.587Z,7.67
2019-04-10T14:23:15.726Z,7.62
2019-04-10T14:26:02.334Z,9.13
2019-04-10T14:28:33.367Z,8.95
2019-04-10T14:31:04.213Z,9.00
2019-04-10T14:33:32.996Z,8.33
2019-04-10T14:36:05.591Z,8.40
2019-04-10T14:38:35.264Z,8.20
2019-04-10T14:41:05.235Z,8.18
2019-04-10T14:43:34.311Z,7.05
2019-04-10T14:46:05.790Z,7.70
2019-04-10T14:48:36.146Z,7.62
2019-04-10T14:51:18.346Z,7.40
2019-04-10T14:53:49.132Z,7.83
2019-04-10T14:56:19.524Z,6.97
2019-04-10T14:58:48.902Z,6.95
2019-04-10T15:01:17.852Z,7.70
2019-04-10T15:03:46.732Z,7.10
2019-04-10T15:06:16.069Z,7.22
2019-04-10T15:08:46.473Z,7.35
2019-04-10T15:11:16.235Z,7.95
2019-04-10T15:13:45.741Z,7.40
2019-04-10T15:16:14.769Z,7.65
2019-04-10T15:18:43.809Z,7.30
2019-04-10T15:21:12.870Z,8.23
2019-04-10T15:23:42.563Z,7.75
2019-04-10T15:26:11.519Z,8.33
2019-04-10T15:28:41.378Z,9.10
2019-04-10T15:31:11.019Z,8.80
2019-04-10T15:33:40.029Z,8.00
2019-04-10T15:36:09.414Z,8.68
2019-04-10T15:38:38.721Z,9.28
2019-04-10T15:41:08.491Z,8.15
2019-04-10T15:43:37.870Z,8.10
2019-04-10T15:46:07.212Z,7.67
2019-04-10T15:48:36.195Z,7.95
2019-04-10T15:51:05.755Z,7.40
2019-04-10T15:53:34.818Z,7.30
2019-04-10T15:56:03.766Z,7.95
2019-04-10T15:58:33.352Z,7.05
2019-04-10T16:01:03.916Z,7.67
2019-04-10T16:03:32.870Z,8.53
2019-04-10T16:06:01.611Z,8.28
2019-04-10T16:08:30.545Z,7.40
2019-04-10T16:11:15.859Z,8.25
2019-04-10T16:13:46.379Z,8.40
2019-04-10T16:16:35.056Z,8.78
2019-04-10T16:19:06.274Z,8.28
2019-04-10T16:21:36.032Z,8.55
2019-04-10T16:24:12.745Z,9.18
2019-04-10T16:26:41.749Z,8.78
2019-04-10T16:29:11.630Z,8.23
2019-04-10T16:31:40.780Z,8.63
2019-04-10T16:34:09.445Z,8.88
2019-04-10T16:36:38.369Z,8.58
2019-04-10T16:39:11.313Z,8.58
2019-04-10T16:41:41.782Z,8.20
2019-04-10T16:44:11.018Z,8.85
2019-04-10T16:46:40.476Z,9.03
2019-04-10T16:49:10.642Z,8.90
2019-04-10T16:51:42.586Z,8.83
2019-04-10T16:54:12.629Z,8.63
2019-04-10T16:56:42.277Z,8.50
2019-04-10T16:59:12.218Z,7.60
2019-04-10T17:01:47.348Z,8.18
2019-04-10T17:04:36.052Z,8.20
2019-04-10T17:07:04.340Z,8.70
2019-04-10T17:09:34.484Z,8.78
2019-04-10T17:12:06.813Z,8.60
2019-04-10T17:14:37.802Z,9.38
2019-04-10T17:17:17.975Z,8.85
2019-04-10T17:19:54.915Z,9.53
2019-04-10T17:22:31.071Z,9.05
2019-04-10T17:24:50.382Z,9.53
2019-04-10T17:27:19.513Z,10.20
2019-04-10T17:29:49.428Z,10.53
2019-04-10T17:32:19.351Z,9.78
2019-04-10T17:34:49.527Z,8.93
2019-04-10T17:37:18.707Z,8.73
2019-04-10T17:39:47.682Z,8.40
2019-04-10T17:42:16.918Z,8.80
2019-04-10T17:44:47.718Z,8.70
2019-04-10T17:47:16.911Z,8.08
2019-04-10T17:49:47.584Z,8.80
2019-04-10T17:52:16.760Z,8.58
2019-04-10T17:54:45.734Z,8.23
2019-04-10T17:57:16.943Z,9.45
2019-04-10T17:59:46.898Z,8.73
2019-04-10T18:02:16.167Z,8.68
2019-04-10T18:04:46.247Z,8.68
2019-04-10T18:07:16.267Z,8.85
2019-04-10T18:09:46.407Z,8.53
2019-04-10T18:12:16.230Z,8.38
2019-04-10T18:14:45.336Z,9.48
2019-04-10T18:17:14.548Z,9.10
2019-04-10T18:19:44.130Z,9.48
2019-04-10T18:22:14.247Z,8.95
2019-04-10T18:24:43.432Z,8.28
2019-04-10T18:27:12.537Z,8.98
2019-04-10T18:29:41.743Z,9.65
2019-04-10T18:32:11.673Z,8.98
2019-04-10T18:34:41.006Z,8.95
2019-04-10T18:37:11.095Z,8.55
2019-04-10T18:39:41.084Z,8.90
2019-04-10T18:42:10.074Z,8.48
2019-04-10T18:44:39.554Z,9.23
2019-04-10T18:47:08.880Z,9.53
2019-04-10T18:49:37.978Z,8.90
2019-04-10T18:52:07.465Z,9.55
2019-04-10T18:54:36.600Z,8.65
2019-04-10T18:57:05.577Z,8.48
2019-04-10T18:59:53.260Z,8.70
2019-04-10T19:02:33.084Z,9.25
2019-04-10T19:05:13.984Z,8.98
2019-04-10T19:07:43.212Z,8.53
2019-04-10T19:10:12.888Z,8.78
2019-04-10T19:12:43.074Z,8.80
2019-04-10T19:15:12.757Z,8.65
2019-04-10T19:17:42.002Z,8.95
2019-04-10T19:20:11.213Z,8.83
2019-04-10T19:22:40.395Z,7.67
2019-04-10T19:25:10.510Z,9.68
2019-04-10T19:27:40.248Z,8.08
2019-04-10T19:30:30.866Z,8.53
2019-04-10T19:33:00.181Z,7.97
2019-04-10T19:35:29.153Z,7.28
2019-04-10T19:37:58.163Z,7.12
2019-04-10T19:40:27.796Z,7.65
2019-04-10T19:42:57.780Z,7.70
2019-04-10T19:45:28.013Z,7.28
2019-04-10T19:47:57.503Z,8.45
2019-04-10T19:50:27.632Z,8.05
2019-04-10T19:52:57.097Z,7.22
2019-04-10T19:55:27.509Z,7.80
2019-04-10T19:57:57.453Z,7.42
2019-04-10T20:00:34.692Z,7.78
2019-04-10T20:03:04.190Z,7.37
2019-04-10T20:05:33.705Z,6.85
2019-04-10T20:08:05.098Z,6.78
2019-04-10T20:10:35.181Z,6.78
2019-04-10T20:13:06.827Z,6.58
2019-04-10T20:15:36.798Z,6.80
2019-04-10T20:18:08.615Z,6.67
2019-04-10T20:20:37.889Z,6.37
2019-04-10T20:23:07.577Z,6.05
2019-04-10T20:25:38.703Z,7.30
2019-04-10T20:28:08.906Z,6.53
2019-04-10T20:30:38.348Z,6.97
2019-04-10T20:33:10.468Z,7.33
2019-04-10T20:35:40.418Z,6.62
2019-04-10T20:38:11.320Z,6.92
2019-04-10T20:40:40.665Z,6.47
2019-04-10T20:43:10.715Z,6.60
2019-04-10T20:45:40.068Z,7.00
2019-04-10T20:48:09.375Z,6.50
2019-04-10T20:50:38.370Z,6.28
2019-04-10T20:53:09.694Z,6.95
2019-04-10T20:55:39.192Z,6.75
2019-04-10T20:58:09.041Z,6.83
2019-04-10T21:00:41.015Z,6.50
2019-04-10T21:03:11.313Z,6.95
2019-04-10T21:05:40.653Z,6.37
2019-04-10T21:08:09.669Z,6.87
2019-04-10T21:10:40.862Z,6.58
2019-04-10T21:13:13.196Z,6.35
2019-04-10T21:15:42.491Z,6.60
2019-04-10T21:18:11.464Z,5.87
2019-04-10T21:20:40.861Z,6.40
2019-04-10T21:23:10.955Z,6.25
2019-04-10T21:25:41.471Z,6.92
2019-04-10T21:28:11.654Z,5.70
2019-04-10T21:31:02.791Z,5.85
2019-04-10T21:33:36.707Z,6.22
2019-04-10T21:36:18.513Z,5.87
2019-04-10T21:38:49.185Z,6.35
2019-04-10T21:41:18.479Z,6.08
2019-04-10T21:43:47.452Z,5.65
2019-04-10T21:46:16.509Z,5.37
2019-04-10T21:48:46.772Z,5.85
2019-04-10T21:51:16.852Z,5.78
2019-04-10T21:53:49.385Z,5.75
2019-04-10T21:56:18.592Z,5.83
2019-04-10T21:58:48.458Z,5.60
2019-04-10T22:01:18.571Z,6.08
2019-04-10T22:03:47.919Z,5.58
2019-04-10T22:06:38.214Z,5.67
2019-04-10T22:09:12.806Z,5.37
2019-04-10T22:11:43.575Z,6.03
2019-04-10T22:14:13.053Z,5.97
2019-04-10T22:16:42.412Z,5.50
2019-04-10T22:19:12.213Z,5.60
2019-04-10T22:21:41.932Z,5.58
2019-04-10T22:24:11.627Z,5.53
2019-04-10T22:26:40.809Z,6.00
2019-04-10T22:29:10.694Z,5.65
2019-04-10T22:31:41.567Z,5.37
2019-04-10T22:34:11.756Z,6.30
2019-04-10T22:36:41.559Z,5.08
2019-04-10T22:39:12.561Z,6.22
2019-04-10T22:41:42.704Z,6.17
2019-04-10T22:44:12.193Z,5.58
2019-04-10T22:46:41.184Z,6.10
2019-04-10T22:49:10.390Z,6.53
2019-04-10T22:51:41.794Z,6.25
2019-04-10T22:54:11.837Z,5.87
2019-04-10T22:56:42.272Z,6.85
2019-04-10T22:59:47.534Z,5.50
2019-04-10T23:02:16.729Z,6.40
2019-04-10T23:04:51.229Z,5.45
2019-04-10T23:07:20.448Z,5.83
2019-04-10T23:09:49.421Z,5.83
2019-04-10T23:12:18.363Z,5.92
2019-04-10T23:14:47.381Z,5.25
2019-04-10T23:17:19.017Z,5.70
2019-04-10T23:19:50.089Z,5.40
2019-04-10T23:22:19.511Z,5.58
2019-04-10T23:24:48.668Z,5.25
2019-04-10T23:27:17.796Z,5.80
2019-04-10T23:29:46.849Z,5.60
2019-04-10T23:32:15.803Z,6.08
2019-04-10T23:34:45.130Z,5.55
2019-04-10T23:37:15.004Z,5.08
2019-04-10T23:39:44.098Z,5.90
2019-04-10T23:42:13.158Z,5.25
2019-04-10T23:44:42.952Z,5.33
2019-04-10T23:47:14.467Z,5.47
2019-04-10T23:49:43.769Z,5.03
2019-04-10T23:52:13.722Z,4.92
2019-04-10T23:54:44.448Z,5.10
2019-04-10T23:57:14.546Z,5.33
2019-04-10T23:59:44.994Z,5.15
