createdAt,value
2017-08-04T00:02:23.264Z,10.50
2017-08-04T00:04:51.043Z,11.00
2017-08-04T00:07:18.574Z,9.13
2017-08-04T00:09:46.924Z,9.60
2017-08-04T00:12:14.484Z,9.73
2017-08-04T00:14:42.804Z,10.23
2017-08-04T00:17:10.339Z,10.27
2017-08-04T00:19:37.881Z,10.50
2017-08-04T00:22:06.572Z,10.97
2017-08-04T00:24:34.896Z,10.90
2017-08-04T00:27:02.471Z,9.80
2017-08-04T00:29:30.003Z,10.43
2017-08-04T00:31:57.591Z,10.80
2017-08-04T00:34:25.198Z,10.37
2017-08-04T00:36:52.795Z,10.83
2017-08-04T00:39:20.375Z,9.77
2017-08-04T00:41:47.924Z,10.80
2017-08-04T00:44:15.488Z,10.47
2017-08-04T00:46:43.018Z,10.40
2017-08-04T00:49:10.578Z,9.50
2017-08-04T00:51:38.164Z,10.33
2017-08-04T00:54:05.969Z,10.03
2017-08-04T00:56:33.545Z,9.40
2017-08-04T00:59:01.105Z,9.97
2017-08-04T01:01:28.653Z,11.70
2017-08-04T01:03:56.196Z,11.10
2017-08-04T01:06:23.768Z,10.13
2017-08-04T01:08:51.327Z,9.50
2017-08-04T01:11:18.909Z,9.60
2017-08-04T01:13:46.481Z,10.40
2017-08-04T01:16:14.066Z,10.00
2017-08-04T01:18:41.685Z,9.47
2017-08-04T01:21:09.244Z,10.07
2017-08-04T01:23:36.799Z,10.90
2017-08-04T01:26:04.369Z,11.40
2017-08-04T01:28:31.928Z,11.87
2017-08-04T01:30:59.464Z,10.37
2017-08-04T01:33:26.998Z,10.43
2017-08-04T01:35:54.535Z,9.80
2017-08-04T01:38:22.096Z,11.13
2017-08-04T01:40:49.660Z,11.27
2017-08-04T01:43:17.219Z,10.30
2017-08-04T01:45:44.791Z,11.60
2017-08-04T01:48:12.313Z,10.43
2017-08-04T01:50:39.892Z,11.50
2017-08-04T01:53:08.195Z,10.53
2017-08-04T01:55:35.811Z,11.70
2017-08-04T01:58:04.181Z,12.70
2017-08-04T02:00:31.736Z,11.53
2017-08-04T02:02:59.332Z,12.17
2017-08-04T02:05:26.956Z,12.30
2017-08-04T02:07:54.565Z,11.37
2017-08-04T02:10:22.199Z,12.07
2017-08-04T02:12:49.783Z,12.80
2017-08-04T02:15:17.340Z,13.23
2017-08-04T02:17:44.947Z,11.93
2017-08-04T02:20:12.536Z,14.33
2017-08-04T02:22:40.162Z,11.40
2017-08-04T02:25:07.791Z,12.80
2017-08-04T02:27:35.393Z,14.53
2017-08-04T02:30:02.995Z,12.77
2017-08-04T02:32:30.548Z,13.60
2017-08-04T02:34:58.124Z,12.10
2017-08-04T02:37:25.741Z,12.37
2017-08-04T02:39:54.104Z,13.07
2017-08-04T02:42:21.664Z,12.97
2017-08-04T02:44:50.030Z,14.87
2017-08-04T02:47:18.376Z,13.20
2017-08-04T02:49:45.953Z,13.90
2017-08-04T02:52:13.552Z,12.20
2017-08-04T02:54:42.210Z,12.43
2017-08-04T02:57:09.798Z,13.63
2017-08-04T02:59:37.367Z,14.50
2017-08-04T03:02:04.973Z,13.40
2017-08-04T03:04:32.540Z,14.50
2017-08-04T03:07:00.091Z,13.63
2017-08-04T03:09:27.717Z,13.57
2017-08-04T03:11:55.273Z,14.00
2017-08-04T03:14:22.868Z,14.43
2017-08-04T03:16:50.452Z,14.17
2017-08-04T03:19:18.757Z,15.13
2017-08-04T03:21:46.357Z,14.57
2017-08-04T03:24:14.607Z,15.60
2017-08-04T03:26:42.178Z,14.43
2017-08-04T03:29:09.752Z,15.30
2017-08-04T03:31:38.123Z,13.77
2017-08-04T03:34:05.722Z,16.00
2017-08-04T03:36:33.272Z,16.53
2017-08-04T03:39:00.890Z,13.87
2017-08-04T03:41:28.484Z,16.97
2017-08-04T03:43:56.874Z,15.10
2017-08-04T03:46:24.482Z,15.90
2017-08-04T03:48:52.044Z,13.57
2017-08-04T03:51:19.653Z,12.83
2017-08-04T03:53:47.212Z,13.30
2017-08-04T03:56:14.825Z,16.03
2017-08-04T03:58:42.380Z,17.13
2017-08-04T04:01:09.959Z,15.13
2017-08-04T04:03:38.307Z,15.17
2017-08-04T04:06:05.872Z,15.90
2017-08-04T04:08:33.520Z,13.20
2017-08-04T04:11:01.146Z,15.93
2017-08-04T04:13:28.722Z,15.13
2017-08-04T04:15:56.320Z,15.00
2017-08-04T04:18:23.891Z,10.87
2017-08-04T04:20:52.368Z,12.37
2017-08-04T04:23:19.973Z,15.93
2017-08-04T04:25:47.603Z,14.53
2017-08-04T04:28:15.989Z,15.30
2017-08-04T04:30:43.549Z,16.27
2017-08-04T04:33:11.128Z,15.90
2017-08-04T04:35:38.705Z,17.37
2017-08-04T04:38:06.277Z,18.27
2017-08-04T04:40:33.920Z,14.07
2017-08-04T04:43:01.506Z,16.37
2017-08-04T04:45:29.137Z,15.97
2017-08-04T04:47:56.770Z,15.43
2017-08-04T04:50:24.364Z,18.30
2017-08-04T04:52:52.032Z,20.33
2017-08-04T04:55:20.304Z,20.10
2017-08-04T04:57:47.923Z,15.03
2017-08-04T05:00:15.552Z,18.27
2017-08-04T05:02:43.140Z,15.70
2017-08-04T05:05:10.782Z,18.07
2017-08-04T05:07:38.388Z,18.90
2017-08-04T05:10:05.935Z,18.90
2017-08-04T05:12:33.541Z,17.33
2017-08-04T05:15:01.196Z,18.93
2017-08-04T05:17:28.804Z,19.03
2017-08-04T05:19:56.431Z,20.20
2017-08-04T05:22:24.036Z,19.00
2017-08-04T05:24:52.487Z,22.67
2017-08-04T05:27:20.053Z,22.27
2017-08-04T05:29:47.638Z,23.30
2017-08-04T05:32:15.211Z,23.10
2017-08-04T05:34:42.869Z,24.10
2017-08-04T05:37:10.437Z,19.17
2017-08-04T05:39:38.069Z,23.43
2017-08-04T05:42:05.640Z,25.03
2017-08-04T05:44:33.232Z,21.90
2017-08-04T05:47:01.612Z,23.00
2017-08-04T05:49:29.948Z,25.90
2017-08-04T05:51:57.500Z,22.37
2017-08-04T05:54:25.082Z,26.57
2017-08-04T05:56:52.637Z,26.90
2017-08-04T05:59:20.189Z,28.80
2017-08-04T06:01:47.808Z,24.37
2017-08-04T06:04:15.415Z,25.90
2017-08-04T06:06:42.990Z,25.00
2017-08-04T06:09:11.384Z,26.33
2017-08-04T06:11:38.976Z,25.73
2017-08-04T06:14:06.512Z,27.30
2017-08-04T06:16:34.087Z,26.00
2017-08-04T06:19:01.745Z,25.27
2017-08-04T06:21:29.318Z,24.23
2017-08-04T06:23:56.903Z,25.43
2017-08-04T06:26:24.485Z,25.70
2017-08-04T06:28:52.060Z,27.13
2017-08-04T06:31:19.644Z,25.90
2017-08-04T06:33:47.256Z,27.77
2017-08-04T06:36:15.573Z,26.60
2017-08-04T06:38:43.871Z,27.67
2017-08-04T06:41:11.665Z,24.07
2017-08-04T06:43:39.220Z,24.20
2017-08-04T06:46:06.831Z,23.40
2017-08-04T06:48:46.176Z,23.60
2017-08-04T06:51:40.295Z,22.80
2017-08-04T06:54:28.618Z,23.10
2017-08-04T06:56:56.193Z,22.73
2017-08-04T06:59:23.750Z,22.23
2017-08-04T07:01:52.085Z,22.77
2017-08-04T07:04:19.671Z,23.33
2017-08-04T07:06:47.317Z,21.97
2017-08-04T07:09:14.889Z,21.20
2017-08-04T07:11:42.433Z,20.60
2017-08-04T07:14:10.037Z,22.47
2017-08-04T07:16:38.012Z,20.67
2017-08-04T07:19:06.392Z,19.77
2017-08-04T07:21:34.735Z,18.70
2017-08-04T07:24:02.297Z,19.27
2017-08-04T07:26:29.918Z,17.30
2017-08-04T07:28:57.466Z,16.43
2017-08-04T07:31:25.035Z,18.33
2017-08-04T07:33:52.691Z,18.37
2017-08-04T07:36:20.269Z,18.60
2017-08-04T07:38:47.857Z,18.30
2017-08-04T07:41:15.412Z,17.50
2017-08-04T07:43:43.027Z,18.10
2017-08-04T07:46:10.641Z,18.87
2017-08-04T07:48:38.226Z,17.20
2017-08-04T07:51:05.815Z,17.30
2017-08-04T07:53:33.366Z,16.30
2017-08-04T07:56:00.963Z,17.40
2017-08-04T07:58:29.244Z,16.83
2017-08-04T08:00:56.907Z,16.50
2017-08-04T08:03:25.270Z,16.43
2017-08-04T08:05:52.860Z,16.00
2017-08-04T08:08:20.424Z,16.63
2017-08-04T08:10:48.032Z,16.23
2017-08-04T08:13:15.600Z,14.73
2017-08-04T08:15:43.154Z,14.03
2017-08-04T08:18:10.743Z,14.50
2017-08-04T08:20:39.090Z,14.23
2017-08-04T08:23:06.677Z,14.80
2017-08-04T08:25:34.277Z,15.30
2017-08-04T08:28:01.920Z,15.27
2017-08-04T08:30:29.509Z,14.27
2017-08-04T08:32:57.056Z,11.50
2017-08-04T08:35:24.674Z,8.97
2017-08-04T08:37:52.235Z,8.40
2017-08-04T08:40:19.829Z,7.27
2017-08-04T08:42:47.464Z,8.53
2017-08-04T08:45:15.593Z,8.17
2017-08-04T08:47:43.188Z,8.13
2017-08-04T08:50:10.770Z,7.90
2017-08-04T08:52:38.402Z,8.40
2017-08-04T08:55:06.004Z,7.13
2017-08-04T08:57:33.565Z,8.80
2017-08-04T09:00:01.135Z,8.30
2017-08-04T09:02:28.784Z,7.80
2017-08-04T09:04:56.325Z,8.00
2017-08-04T09:07:23.923Z,8.40
2017-08-04T09:09:51.517Z,8.43
2017-08-04T09:12:19.127Z,8.07
2017-08-04T09:14:46.668Z,8.70
2017-08-04T09:17:14.209Z,8.77
2017-08-04T09:19:41.783Z,8.50
2017-08-04T09:22:09.324Z,8.17
2017-08-04T09:24:36.917Z,9.10
2017-08-04T09:27:04.485Z,8.47
2017-08-04T09:29:32.049Z,8.63
2017-08-04T09:31:59.621Z,8.37
2017-08-04T09:34:27.252Z,7.97
2017-08-04T09:36:54.840Z,8.00
2017-08-04T09:39:22.425Z,7.70
2017-08-04T09:41:50.024Z,9.23
2017-08-04T09:44:17.597Z,8.30
2017-08-04T09:46:45.206Z,8.03
2017-08-04T09:49:12.805Z,7.73
2017-08-04T09:51:40.372Z,7.40
2017-08-04T09:54:07.970Z,9.10
2017-08-04T09:56:35.569Z,8.67
2017-08-04T09:59:03.185Z,8.57
2017-08-04T10:01:30.752Z,9.13
2017-08-04T10:03:58.372Z,8.60
2017-08-04T10:06:26.738Z,8.10
2017-08-04T10:08:54.307Z,8.77
2017-08-04T10:11:21.923Z,8.90
2017-08-04T10:13:49.530Z,8.23
2017-08-04T10:16:17.108Z,8.67
2017-08-04T10:18:44.740Z,8.70
2017-08-04T10:21:12.296Z,8.10
2017-08-04T10:23:39.835Z,7.93
2017-08-04T10:26:09.783Z,7.20
2017-08-04T10:28:37.400Z,7.33
2017-08-04T10:31:05.774Z,7.70
2017-08-04T10:33:34.178Z,8.10
2017-08-04T10:36:01.776Z,7.70
2017-08-04T10:38:29.361Z,9.13
2017-08-04T10:40:57.041Z,7.87
2017-08-04T10:43:25.243Z,8.50
2017-08-04T10:45:58.503Z,7.53
2017-08-04T10:48:26.177Z,8.60
2017-08-04T10:50:53.757Z,8.47
2017-08-04T10:53:22.211Z,9.20
2017-08-04T10:55:49.806Z,7.73
2017-08-04T10:58:18.143Z,8.63
2017-08-04T11:00:45.756Z,8.00
2017-08-04T11:03:13.337Z,8.93
2017-08-04T11:05:40.969Z,8.73
2017-08-04T11:08:08.534Z,7.80
2017-08-04T11:10:36.100Z,8.50
2017-08-04T11:13:03.700Z,8.23
2017-08-04T11:15:31.253Z,8.17
2017-08-04T11:17:58.816Z,8.47
2017-08-04T11:20:26.408Z,8.20
2017-08-04T11:22:54.720Z,7.47
2017-08-04T11:25:22.325Z,7.00
2017-08-04T11:27:50.651Z,8.20
2017-08-04T11:30:18.241Z,7.07
2017-08-04T11:32:45.842Z,7.20
2017-08-04T11:35:13.418Z,7.27
2017-08-04T11:37:41.022Z,8.80
2017-08-04T11:40:08.605Z,7.80
2017-08-04T11:42:37.451Z,7.40
2017-08-04T11:45:05.068Z,7.50
2017-08-04T11:47:32.942Z,6.40
2017-08-04T11:50:00.538Z,5.97
2017-08-04T11:52:28.152Z,6.63
2017-08-04T11:54:55.693Z,6.83
2017-08-04T11:57:23.318Z,6.97
2017-08-04T11:59:50.869Z,6.77
2017-08-04T12:02:18.435Z,6.50
2017-08-04T12:04:46.048Z,5.90
2017-08-04T12:07:14.338Z,5.40
2017-08-04T12:09:42.102Z,6.20
2017-08-04T12:12:09.712Z,5.57
2017-08-04T12:14:37.565Z,6.63
2017-08-04T12:17:05.076Z,5.60
2017-08-04T12:19:32.664Z,5.27
2017-08-04T12:22:00.219Z,6.33
2017-08-04T12:24:27.744Z,6.97
2017-08-04T12:26:55.337Z,5.20
2017-08-04T12:29:22.851Z,5.40
2017-08-04T12:31:50.368Z,5.23
2017-08-04T12:34:18.056Z,4.90
2017-08-04T12:36:45.583Z,5.00
2017-08-04T12:39:13.101Z,6.17
2017-08-04T12:41:40.674Z,5.27
2017-08-04T12:44:08.188Z,4.90
2017-08-04T12:46:35.704Z,5.77
2017-08-04T12:49:03.279Z,6.10
2017-08-04T12:51:30.804Z,5.57
2017-08-04T12:53:58.377Z,5.80
2017-08-04T12:56:25.900Z,5.87
2017-08-04T12:58:53.413Z,5.50
2017-08-04T13:01:20.989Z,4.97
2017-08-04T13:03:49.294Z,5.50
2017-08-04T13:06:16.823Z,6.53
2017-08-04T13:08:44.392Z,6.30
2017-08-04T13:11:12.684Z,5.50
2017-08-04T13:13:40.245Z,5.07
2017-08-04T13:16:07.768Z,5.40
2017-08-04T13:18:35.294Z,5.77
2017-08-04T13:21:02.857Z,5.50
2017-08-04T13:23:30.436Z,5.50
2017-08-04T13:25:58.003Z,5.87
2017-08-04T13:28:26.299Z,5.30
2017-08-04T13:30:53.820Z,6.00
2017-08-04T13:33:21.381Z,5.60
2017-08-04T13:35:48.925Z,5.70
2017-08-04T13:38:22.110Z,6.70
2017-08-04T13:40:49.661Z,5.97
2017-08-04T13:43:17.240Z,6.00
2017-08-04T13:45:44.781Z,5.13
2017-08-04T13:48:12.328Z,5.50
2017-08-04T13:50:39.877Z,5.07
2017-08-04T13:53:07.452Z,5.47
2017-08-04T13:55:34.976Z,6.93
2017-08-04T13:58:02.497Z,5.57
2017-08-04T14:00:30.835Z,5.20
2017-08-04T14:02:58.383Z,5.90
2017-08-04T14:05:25.896Z,5.50
2017-08-04T14:07:53.455Z,5.10
2017-08-04T14:10:21.775Z,5.27
2017-08-04T14:12:49.443Z,5.43
2017-08-04T14:15:16.972Z,4.83
2017-08-04T14:17:44.506Z,5.10
2017-08-04T14:20:12.844Z,5.03
2017-08-04T14:22:40.363Z,5.83
2017-08-04T14:25:07.952Z,5.40
2017-08-04T14:27:35.478Z,5.83
2017-08-04T14:30:02.988Z,5.83
2017-08-04T14:32:30.559Z,5.13
2017-08-04T14:34:58.903Z,5.20
2017-08-04T14:37:26.415Z,5.70
2017-08-04T14:39:53.933Z,5.97
2017-08-04T14:42:21.481Z,7.57
2017-08-04T14:44:49.090Z,6.00
2017-08-04T14:47:16.636Z,6.33
2017-08-04T14:49:44.951Z,6.40
2017-08-04T14:52:12.522Z,6.00
2017-08-04T14:54:40.037Z,5.47
2017-08-04T14:57:07.581Z,5.77
2017-08-04T14:59:35.928Z,5.53
2017-08-04T15:02:03.459Z,5.57
2017-08-04T15:04:31.001Z,5.40
2017-08-04T15:06:58.561Z,5.57
2017-08-04T15:09:26.153Z,5.63
2017-08-04T15:11:54.400Z,5.60
2017-08-04T15:14:21.925Z,5.30
2017-08-04T15:16:49.493Z,5.50
2017-08-04T15:19:17.058Z,5.97
2017-08-04T15:21:44.572Z,5.30
2017-08-04T15:24:12.128Z,4.70
2017-08-04T15:26:40.469Z,5.33
2017-08-04T15:29:07.981Z,5.50
2017-08-04T15:31:35.552Z,6.00
2017-08-04T15:34:03.087Z,5.57
2017-08-04T15:36:31.428Z,5.53
2017-08-04T15:38:58.996Z,6.07
2017-08-04T15:41:26.512Z,5.60
2017-08-04T15:43:54.024Z,6.00
2017-08-04T15:46:21.599Z,5.60
2017-08-04T15:48:49.116Z,5.70
2017-08-04T15:51:16.640Z,6.30
2017-08-04T15:53:44.195Z,7.33
2017-08-04T15:56:11.722Z,5.40
2017-08-04T15:58:39.301Z,5.63
2017-08-04T16:01:06.811Z,5.80
2017-08-04T16:03:34.327Z,4.87
2017-08-04T16:06:01.894Z,4.73
2017-08-04T16:08:29.459Z,5.33
2017-08-04T16:10:56.992Z,4.50
2017-08-04T16:13:24.513Z,5.50
2017-08-04T16:15:52.112Z,4.80
2017-08-04T16:18:19.623Z,5.10
2017-08-04T16:20:47.139Z,5.43
2017-08-04T16:23:14.681Z,5.23
2017-08-04T16:25:42.200Z,5.17
2017-08-04T16:28:09.781Z,4.90
2017-08-04T16:30:37.304Z,5.23
2017-08-04T16:33:04.820Z,5.10
2017-08-04T16:35:32.370Z,4.97
2017-08-04T16:37:59.900Z,4.80
2017-08-04T16:40:27.464Z,4.87
2017-08-04T16:42:55.428Z,4.37
2017-08-04T16:45:22.949Z,4.83
2017-08-04T16:47:50.508Z,5.30
2017-08-04T16:50:18.023Z,7.77
2017-08-04T16:52:45.539Z,12.30
2017-08-04T16:55:13.089Z,80.83
2017-08-04T16:57:40.673Z,128.77
2017-08-04T17:00:08.196Z,21.23
2017-08-04T17:02:35.720Z,4.80
2017-08-04T17:05:03.257Z,4.70
2017-08-04T17:07:30.820Z,4.63
2017-08-04T17:09:58.448Z,5.40
2017-08-04T17:12:25.968Z,6.10
2017-08-04T17:14:53.527Z,4.10
2017-08-04T17:17:21.035Z,5.70
2017-08-04T17:19:48.607Z,4.20
2017-08-04T17:22:16.884Z,4.10
2017-08-04T17:24:44.395Z,4.50
2017-08-04T17:27:11.995Z,4.93
2017-08-04T17:29:39.508Z,4.20
2017-08-04T17:32:07.019Z,4.40
2017-08-04T17:34:34.572Z,4.30
2017-08-04T17:37:02.161Z,5.17
2017-08-04T17:39:29.676Z,4.90
2017-08-04T17:41:57.201Z,5.00
2017-08-04T17:44:24.740Z,4.70
2017-08-04T17:46:52.340Z,5.97
2017-08-04T17:49:19.873Z,5.43
2017-08-04T17:51:47.462Z,5.90
2017-08-04T17:54:15.049Z,6.03
2017-08-04T17:56:42.635Z,5.73
2017-08-04T17:59:10.702Z,5.17
2017-08-04T18:01:38.224Z,5.13
2017-08-04T18:04:05.769Z,5.33
2017-08-04T18:06:33.296Z,4.50
2017-08-04T18:09:01.829Z,5.07
2017-08-04T18:11:29.347Z,4.97
2017-08-04T18:13:56.935Z,4.90
2017-08-04T18:16:24.468Z,4.57
2017-08-04T18:18:52.025Z,4.23
2017-08-04T18:21:19.653Z,4.80
2017-08-04T18:23:47.162Z,5.60
2017-08-04T18:26:14.675Z,4.40
2017-08-04T18:28:42.231Z,3.90
2017-08-04T18:31:09.795Z,4.37
2017-08-04T18:33:37.345Z,4.40
2017-08-04T18:36:04.879Z,3.87
2017-08-04T18:38:32.435Z,4.73
2017-08-04T18:41:00.038Z,4.10
2017-08-04T18:43:27.591Z,3.73
2017-08-04T18:45:55.120Z,4.87
2017-08-04T18:48:22.640Z,5.30
2017-08-04T18:50:50.199Z,4.80
2017-08-04T18:53:17.716Z,4.23
2017-08-04T18:55:45.277Z,5.33
2017-08-04T18:58:12.836Z,4.03
2017-08-04T19:00:40.356Z,4.63
2017-08-04T19:03:07.961Z,5.63
2017-08-04T19:05:35.526Z,5.50
2017-08-04T19:08:03.064Z,5.13
2017-08-04T19:10:30.622Z,5.30
2017-08-04T19:12:58.146Z,4.57
2017-08-04T19:15:25.703Z,5.50
2017-08-04T19:17:53.220Z,6.00
2017-08-04T19:20:21.505Z,6.23
2017-08-04T19:22:49.065Z,4.87
2017-08-04T19:25:16.612Z,4.63
2017-08-04T19:27:44.200Z,4.70
2017-08-04T19:30:11.718Z,5.30
2017-08-04T19:32:39.228Z,3.70
2017-08-04T19:35:06.768Z,3.53
2017-08-04T19:37:34.308Z,3.60
2017-08-04T19:40:01.857Z,3.60
2017-08-04T19:42:29.368Z,4.23
2017-08-04T19:44:56.963Z,4.43
2017-08-04T19:47:24.482Z,3.87
2017-08-04T19:49:52.041Z,3.30
2017-08-04T19:52:19.587Z,3.10
2017-08-04T19:54:47.121Z,3.90
2017-08-04T19:57:14.676Z,3.30
2017-08-04T19:59:42.204Z,3.37
2017-08-04T20:02:09.826Z,3.00
2017-08-04T20:04:37.366Z,4.20
2017-08-04T20:07:04.924Z,5.43
2017-08-04T20:09:32.514Z,4.30
2017-08-04T20:12:00.016Z,2.70
2017-08-04T20:14:27.551Z,2.63
2017-08-04T20:16:55.940Z,3.10
2017-08-04T20:19:23.455Z,3.97
2017-08-04T20:21:50.965Z,2.97
2017-08-04T20:24:18.521Z,3.20
2017-08-04T20:26:46.083Z,2.97
2017-08-04T20:29:13.782Z,3.07
2017-08-04T20:31:41.442Z,3.00
2017-08-04T20:34:09.132Z,2.97
2017-08-04T20:36:36.761Z,2.73
2017-08-04T20:39:04.431Z,2.70
2017-08-04T20:41:32.088Z,2.73
2017-08-04T20:43:59.665Z,3.80
2017-08-04T20:46:27.222Z,2.77
2017-08-04T20:48:54.800Z,3.20
2017-08-04T20:51:22.417Z,2.77
2017-08-04T20:53:49.972Z,2.90
2017-08-04T20:56:17.601Z,3.20
2017-08-04T20:58:45.184Z,2.93
2017-08-04T21:01:12.752Z,3.00
2017-08-04T21:03:40.283Z,2.87
2017-08-04T21:06:07.864Z,2.93
2017-08-04T21:08:35.380Z,3.10
2017-08-04T21:11:03.804Z,2.87
2017-08-04T21:13:31.369Z,2.93
2017-08-04T21:15:58.880Z,3.00
2017-08-04T21:18:26.383Z,3.10
2017-08-04T21:20:53.947Z,2.80
2017-08-04T21:23:21.455Z,2.50
2017-08-04T21:25:48.981Z,2.50
2017-08-04T21:28:16.542Z,2.70
2017-08-04T21:30:44.820Z,3.00
2017-08-04T21:33:12.360Z,3.27
2017-08-04T21:35:39.922Z,2.87
2017-08-04T21:38:07.455Z,2.60
2017-08-04T21:40:35.006Z,3.00
2017-08-04T21:43:02.526Z,3.00
2017-08-04T21:45:30.063Z,3.30
2017-08-04T21:47:57.589Z,3.20
2017-08-04T21:50:25.148Z,2.70
2017-08-04T21:52:52.682Z,3.00
2017-08-04T21:55:20.193Z,3.00
2017-08-04T21:57:47.746Z,2.60
2017-08-04T22:00:16.024Z,2.80
2017-08-04T22:02:43.603Z,3.17
2017-08-04T22:05:11.120Z,3.17
2017-08-04T22:07:38.655Z,3.20
2017-08-04T22:10:06.203Z,2.90
2017-08-04T22:12:33.776Z,3.07
2017-08-04T22:15:01.320Z,3.53
2017-08-04T22:17:28.836Z,3.10
2017-08-04T22:19:56.400Z,3.37
2017-08-04T22:22:23.916Z,2.77
2017-08-04T22:24:51.460Z,3.00
2017-08-04T22:27:18.979Z,2.80
2017-08-04T22:29:46.509Z,2.90
2017-08-04T22:32:14.026Z,3.13
2017-08-04T22:34:41.600Z,2.90
2017-08-04T22:37:09.156Z,2.40
2017-08-04T22:39:36.680Z,2.80
2017-08-04T22:42:04.235Z,3.00
2017-08-04T22:44:31.749Z,2.60
2017-08-04T22:46:59.260Z,2.53
2017-08-04T22:49:26.832Z,2.90
2017-08-04T22:51:54.349Z,2.83
2017-08-04T22:54:21.880Z,2.70
2017-08-04T22:56:49.410Z,2.70
2017-08-04T22:59:16.919Z,2.37
2017-08-04T23:01:44.471Z,2.57
2017-08-04T23:04:12.752Z,2.13
2017-08-04T23:06:40.256Z,2.33
2017-08-04T23:09:07.844Z,2.33
2017-08-04T23:11:35.408Z,2.90
2017-08-04T23:14:03.697Z,2.30
2017-08-04T23:16:31.215Z,2.47
2017-08-04T23:18:58.769Z,2.13
2017-08-04T23:21:26.350Z,2.33
2017-08-04T23:23:53.866Z,2.23
2017-08-04T23:26:21.392Z,2.97
2017-08-04T23:28:48.939Z,2.57
2017-08-04T23:31:16.462Z,2.47
2017-08-04T23:33:44.011Z,2.13
2017-08-04T23:36:11.529Z,2.20
2017-08-04T23:38:39.088Z,1.87
2017-08-04T23:41:06.612Z,2.30
2017-08-04T23:43:34.184Z,2.20
2017-08-04T23:46:01.721Z,2.00
2017-08-04T23:48:29.236Z,2.33
2017-08-04T23:50:56.785Z,1.97
2017-08-04T23:53:24.295Z,2.40
2017-08-04T23:55:51.856Z,2.03
2017-08-04T23:58:20.139Z,2.67
