createdAt,value
2022-08-17T00:01:55.485Z,53.47
2022-08-17T00:06:56.954Z,53.54
2022-08-17T00:18:00.891Z,53.10
2022-08-17T00:23:01.048Z,53.12
2022-08-17T00:28:01.606Z,53.01
2022-08-17T00:33:23.404Z,52.98
2022-08-17T00:38:05.969Z,52.98
2022-08-17T00:43:05.980Z,52.90
2022-08-17T00:48:05.982Z,52.84
2022-08-17T00:53:08.573Z,52.87
2022-08-17T00:58:08.928Z,52.92
2022-08-17T01:03:09.027Z,52.97
2022-08-17T01:08:08.939Z,53.06
2022-08-17T01:13:08.921Z,53.20
2022-08-17T01:18:09.522Z,53.26
2022-08-17T01:23:10.012Z,53.49
2022-08-17T01:28:12.008Z,53.80
2022-08-17T01:33:14.075Z,54.08
2022-08-17T01:38:14.130Z,54.39
2022-08-17T01:43:14.056Z,54.69
2022-08-17T01:48:14.011Z,54.62
2022-08-17T01:53:14.028Z,54.95
2022-08-17T01:58:14.062Z,54.83
2022-08-17T02:03:13.994Z,55.03
2022-08-17T02:08:19.779Z,55.20
2022-08-17T02:13:16.041Z,55.38
2022-08-17T02:18:16.065Z,55.84
2022-08-17T02:23:16.082Z,56.09
2022-08-17T02:28:16.066Z,56.17
2022-08-17T02:33:16.053Z,55.85
2022-08-17T02:38:16.975Z,55.65
2022-08-17T02:43:18.447Z,55.39
2022-08-17T02:48:30.965Z,55.10
2022-08-17T02:53:20.082Z,54.98
2022-08-17T02:58:29.596Z,54.76
2022-08-17T03:03:22.067Z,54.65
2022-08-17T03:08:25.017Z,54.62
2022-08-17T03:13:25.158Z,54.52
2022-08-17T03:18:26.327Z,54.34
2022-08-17T03:23:27.341Z,54.25
2022-08-17T03:28:28.301Z,54.29
2022-08-17T03:33:28.289Z,54.39
2022-08-17T03:38:28.082Z,54.41
2022-08-17T03:43:30.158Z,54.47
2022-08-17T03:48:48.259Z,54.49
2022-08-17T03:54:05.874Z,54.45
2022-08-17T03:59:08.069Z,54.62
2022-08-17T04:04:10.349Z,54.82
2022-08-17T04:09:10.108Z,54.91
2022-08-17T04:14:10.110Z,54.90
2022-08-17T04:19:10.147Z,55.03
2022-08-17T04:24:10.201Z,54.99
2022-08-17T04:29:10.209Z,55.05
2022-08-17T04:34:10.134Z,55.01
2022-08-17T04:39:10.180Z,54.85
2022-08-17T04:44:11.231Z,54.65
2022-08-17T04:49:11.169Z,54.49
2022-08-17T04:54:11.248Z,54.03
2022-08-17T04:59:11.259Z,53.71
2022-08-17T05:04:21.108Z,53.32
2022-08-17T05:09:13.182Z,53.01
2022-08-17T05:14:13.198Z,52.78
2022-08-17T05:19:13.132Z,52.28
2022-08-17T05:24:38.520Z,51.78
2022-08-17T05:29:15.259Z,51.21
2022-08-17T05:34:16.384Z,50.79
2022-08-17T05:39:17.419Z,50.25
2022-08-17T05:44:17.189Z,49.64
2022-08-17T05:49:17.565Z,49.59
2022-08-17T05:54:17.176Z,49.72
2022-08-17T05:59:17.298Z,49.62
2022-08-17T06:04:17.335Z,49.52
2022-08-17T06:09:22.810Z,49.51
2022-08-17T06:14:19.178Z,49.26
2022-08-17T06:19:19.241Z,48.98
2022-08-17T06:24:19.215Z,49.25
2022-08-17T06:29:19.334Z,49.65
2022-08-17T06:34:21.238Z,49.69
2022-08-17T06:39:21.281Z,49.62
2022-08-17T06:44:49.983Z,49.46
2022-08-17T06:49:25.204Z,49.24
2022-08-17T06:54:25.232Z,49.26
2022-08-17T06:59:25.867Z,49.19
2022-08-17T07:04:28.218Z,48.99
2022-08-17T07:09:28.403Z,48.06
2022-08-17T07:14:28.361Z,46.64
2022-08-17T07:19:28.635Z,46.80
2022-08-17T07:24:29.530Z,46.39
2022-08-17T07:29:32.254Z,46.08
2022-08-17T07:34:32.321Z,45.99
2022-08-17T07:39:32.402Z,46.10
2022-08-17T07:44:32.280Z,45.22
2022-08-17T07:49:32.277Z,44.70
2022-08-17T07:54:32.564Z,45.31
2022-08-17T07:59:33.481Z,45.59
2022-08-17T08:04:59.589Z,45.86
2022-08-17T08:09:38.662Z,46.20
2022-08-17T08:14:39.256Z,46.35
2022-08-17T08:19:39.397Z,46.42
2022-08-17T08:24:39.741Z,45.71
2022-08-17T08:29:40.429Z,45.90
2022-08-17T08:34:58.622Z,46.39
2022-08-17T08:39:43.416Z,46.82
2022-08-17T08:45:00.245Z,47.28
2022-08-17T08:50:03.413Z,47.89
2022-08-17T08:54:48.958Z,48.33
2022-08-17T08:59:58.350Z,48.71
2022-08-17T09:05:13.490Z,48.72
2022-08-17T09:09:59.016Z,48.79
2022-08-17T09:14:56.379Z,49.13
2022-08-17T09:19:56.637Z,49.68
2022-08-17T09:24:56.732Z,50.40
2022-08-17T09:29:57.529Z,50.34
2022-08-17T09:34:59.361Z,50.65
2022-08-17T09:39:59.895Z,50.61
2022-08-17T09:45:00.380Z,50.60
2022-08-17T09:50:00.416Z,50.81
2022-08-17T09:55:00.576Z,51.16
2022-08-17T10:00:00.430Z,51.47
2022-08-17T10:05:00.413Z,51.87
2022-08-17T10:10:00.500Z,52.26
2022-08-17T10:15:07.676Z,52.28
2022-08-17T10:20:02.492Z,52.54
2022-08-17T10:25:54.294Z,52.48
2022-08-17T10:30:39.446Z,52.98
2022-08-17T10:35:39.442Z,53.07
2022-08-17T10:40:39.488Z,53.11
2022-08-17T10:45:39.404Z,53.31
2022-08-17T10:50:39.446Z,53.79
2022-08-17T10:55:41.188Z,53.53
2022-08-17T11:00:42.162Z,53.18
2022-08-17T11:05:44.014Z,53.02
2022-08-17T11:10:46.465Z,52.04
2022-08-17T11:15:47.042Z,50.33
2022-08-17T11:20:47.569Z,48.83
2022-08-17T11:25:47.492Z,46.82
2022-08-17T11:30:48.582Z,45.78
2022-08-17T11:35:48.668Z,44.89
2022-08-17T11:40:48.512Z,45.17
2022-08-17T11:45:48.568Z,45.77
2022-08-17T11:51:06.774Z,45.59
2022-08-17T11:56:07.658Z,45.13
2022-08-17T12:01:07.685Z,44.29
2022-08-17T12:06:07.537Z,44.23
2022-08-17T12:11:07.573Z,44.65
2022-08-17T12:16:09.414Z,44.65
2022-08-17T12:21:11.503Z,43.65
2022-08-17T12:26:11.578Z,42.81
2022-08-17T12:31:11.583Z,42.28
2022-08-17T12:36:12.152Z,42.62
2022-08-17T12:41:27.901Z,43.30
2022-08-17T12:46:27.577Z,43.92
2022-08-17T12:51:28.552Z,44.53
2022-08-17T12:56:29.528Z,45.39
2022-08-17T13:01:29.766Z,46.08
2022-08-17T13:06:29.794Z,46.66
2022-08-17T13:11:29.652Z,47.22
2022-08-17T13:16:29.920Z,46.87
2022-08-17T13:21:30.205Z,46.65
2022-08-17T13:26:30.647Z,47.02
2022-08-17T13:31:31.948Z,46.78
2022-08-17T13:36:32.994Z,46.25
2022-08-17T13:41:34.253Z,45.36
2022-08-17T13:46:34.675Z,45.32
2022-08-17T13:51:34.811Z,45.61
2022-08-17T13:56:37.865Z,45.45
2022-08-17T14:01:36.908Z,44.94
2022-08-17T14:06:52.251Z,44.65
2022-08-17T14:11:38.621Z,45.13
2022-08-17T14:16:40.924Z,45.47
2022-08-17T14:21:41.851Z,46.11
2022-08-17T14:26:41.744Z,46.88
2022-08-17T14:31:41.735Z,47.10
2022-08-17T14:36:48.360Z,47.42
2022-08-17T14:41:44.685Z,47.18
2022-08-17T14:46:44.682Z,46.93
2022-08-17T14:51:44.914Z,46.97
2022-08-17T14:56:46.637Z,47.23
2022-08-17T15:01:48.795Z,47.83
2022-08-17T15:06:48.806Z,47.98
2022-08-17T15:11:50.847Z,48.77
2022-08-17T15:16:50.778Z,49.79
2022-08-17T15:21:50.750Z,49.76
2022-08-17T15:26:51.183Z,50.21
2022-08-17T15:31:51.741Z,50.54
2022-08-17T15:36:52.069Z,51.24
2022-08-17T15:41:58.564Z,51.28
2022-08-17T15:46:55.802Z,51.12
2022-08-17T15:51:55.729Z,50.98
2022-08-17T15:56:55.761Z,51.53
2022-08-17T16:03:13.529Z,51.83
2022-08-17T16:06:58.285Z,52.15
2022-08-17T16:11:58.911Z,52.28
2022-08-17T16:16:59.098Z,52.36
2022-08-17T16:21:58.808Z,52.65
2022-08-17T16:26:58.750Z,52.84
2022-08-17T16:31:59.042Z,52.96
2022-08-17T16:36:58.912Z,53.27
2022-08-17T16:41:59.893Z,53.55
2022-08-17T16:47:00.561Z,53.99
2022-08-17T16:52:01.243Z,54.83
2022-08-17T16:57:05.308Z,55.09
2022-08-17T17:02:09.733Z,55.35
2022-08-17T17:07:09.773Z,55.52
2022-08-17T17:12:11.786Z,55.50
2022-08-17T17:17:11.803Z,55.83
2022-08-17T17:22:11.853Z,55.91
2022-08-17T17:27:11.760Z,56.22
2022-08-17T17:32:13.651Z,56.50
2022-08-17T17:37:15.838Z,56.96
2022-08-17T17:42:16.606Z,57.66
2022-08-17T17:47:17.845Z,58.46
2022-08-17T17:52:19.441Z,59.25
2022-08-17T17:57:20.913Z,60.76
2022-08-17T18:02:22.967Z,60.28
2022-08-17T18:07:22.918Z,60.26
2022-08-17T18:12:32.947Z,60.81
2022-08-17T18:17:33.762Z,60.98
2022-08-17T18:22:33.854Z,61.71
2022-08-17T18:27:33.944Z,61.85
2022-08-17T18:32:34.077Z,61.81
2022-08-17T18:37:33.888Z,62.01
2022-08-17T18:42:33.899Z,62.18
2022-08-17T18:47:33.852Z,62.41
2022-08-17T18:52:33.856Z,62.59
2022-08-17T18:57:34.556Z,62.84
2022-08-17T19:02:45.074Z,63.11
2022-08-17T19:07:37.265Z,63.46
2022-08-17T19:12:36.937Z,64.13
2022-08-17T19:17:36.908Z,64.77
2022-08-17T19:22:36.888Z,65.34
2022-08-17T19:27:43.678Z,65.96
2022-08-17T19:32:39.502Z,66.96
2022-08-17T19:37:40.101Z,67.49
2022-08-17T19:42:44.820Z,67.28
2022-08-17T19:47:55.950Z,67.43
2022-08-17T19:52:52.244Z,68.18
2022-08-17T19:57:54.915Z,69.81
2022-08-17T20:02:54.975Z,69.89
2022-08-17T20:07:55.104Z,69.61
2022-08-17T20:12:54.967Z,69.69
2022-08-17T20:17:54.967Z,70.01
2022-08-17T20:22:55.023Z,70.65
2022-08-17T20:27:55.151Z,71.35
2022-08-17T20:32:56.998Z,71.80
2022-08-17T20:37:57.392Z,72.05
2022-08-17T20:42:58.010Z,72.29
2022-08-17T20:48:21.586Z,71.94
2022-08-17T20:52:59.921Z,72.57
2022-08-17T20:58:00.985Z,72.69
2022-08-17T21:03:01.003Z,72.82
2022-08-17T21:08:00.953Z,73.01
2022-08-17T21:13:01.010Z,73.23
2022-08-17T21:18:00.937Z,73.35
2022-08-17T21:23:01.055Z,73.61
2022-08-17T21:28:00.974Z,73.82
2022-08-17T21:33:01.122Z,74.00
2022-08-17T21:38:02.176Z,74.46
2022-08-17T21:43:02.115Z,74.85
2022-08-17T21:48:01.986Z,74.82
2022-08-17T21:53:02.369Z,75.00
2022-08-17T21:58:13.807Z,74.93
2022-08-17T22:03:04.212Z,75.31
2022-08-17T22:08:05.938Z,75.44
2022-08-17T22:13:06.103Z,75.31
2022-08-17T22:18:11.429Z,76.35
2022-08-17T22:23:29.271Z,76.24
2022-08-17T22:28:29.156Z,76.42
2022-08-17T22:33:29.243Z,76.86
2022-08-17T22:38:29.133Z,77.30
2022-08-17T22:43:29.374Z,77.60
2022-08-17T22:48:29.002Z,77.57
2022-08-17T22:53:47.473Z,77.68
2022-08-17T22:59:06.280Z,77.92
2022-08-17T23:04:06.212Z,78.05
2022-08-17T23:09:06.512Z,77.94
2022-08-17T23:14:07.834Z,78.36
2022-08-17T23:19:09.461Z,78.62
2022-08-17T23:24:09.039Z,78.52
2022-08-17T23:29:09.040Z,78.86
2022-08-17T23:34:09.322Z,79.08
2022-08-17T23:39:09.077Z,79.12
2022-08-17T23:44:09.062Z,79.22
2022-08-17T23:49:09.052Z,79.32
2022-08-17T23:54:11.147Z,79.41
2022-08-17T23:59:12.535Z,79.77
