createdAt,value
2018-06-25T00:00:55.261Z,22.81
2018-06-25T00:01:55.237Z,22.78
2018-06-25T00:02:55.167Z,22.8
2018-06-25T00:03:55.173Z,22.89
2018-06-25T00:04:55.158Z,22.77
2018-06-25T00:05:55.204Z,22.89
2018-06-25T00:06:55.194Z,22.86
2018-06-25T00:07:55.178Z,22.8
2018-06-25T00:08:55.212Z,22.86
2018-06-25T00:09:55.744Z,22.89
2018-06-25T00:10:55.241Z,22.86
2018-06-25T00:11:55.556Z,22.83
2018-06-25T00:12:55.201Z,22.89
2018-06-25T00:13:55.209Z,22.89
2018-06-25T00:14:55.188Z,22.92
2018-06-25T00:15:55.248Z,22.84
2018-06-25T00:16:55.184Z,22.76
2018-06-25T00:17:55.239Z,22.71
2018-06-25T00:18:55.229Z,22.62
2018-06-25T00:19:55.231Z,22.51
2018-06-25T00:20:55.229Z,22.37
2018-06-25T00:21:55.187Z,22.63
2018-06-25T00:22:55.187Z,22.52
2018-06-25T00:23:55.232Z,22.46
2018-06-25T00:24:55.176Z,22.55
2018-06-25T00:25:55.242Z,22.34
2018-06-25T00:26:55.251Z,22.51
2018-06-25T00:27:55.252Z,22.7
2018-06-25T00:28:55.285Z,22.61
2018-06-25T00:29:55.197Z,22.53
2018-06-25T00:30:55.252Z,22.59
2018-06-25T00:31:55.254Z,22.63
2018-06-25T00:32:55.265Z,22.7
2018-06-25T00:33:55.295Z,22.65
2018-06-25T00:34:55.195Z,22.56
2018-06-25T00:35:55.332Z,22.58
2018-06-25T00:36:55.248Z,22.65
2018-06-25T00:37:55.219Z,22.7
2018-06-25T00:38:55.214Z,22.7
2018-06-25T00:39:55.239Z,22.74
2018-06-25T00:40:55.340Z,22.7
2018-06-25T00:41:55.244Z,22.7
2018-06-25T00:42:55.283Z,22.77
2018-06-25T00:43:55.292Z,22.8
2018-06-25T00:44:55.337Z,22.81
2018-06-25T00:45:55.269Z,22.74
2018-06-25T00:46:55.251Z,22.84
2018-06-25T00:47:55.253Z,22.92
2018-06-25T00:48:55.237Z,22.81
2018-06-25T00:49:55.241Z,22.84
2018-06-25T00:50:55.270Z,22.81
2018-06-25T00:51:55.230Z,22.89
2018-06-25T00:52:55.263Z,22.86
2018-06-25T00:53:55.246Z,22.86
2018-06-25T00:54:55.271Z,22.93
2018-06-25T00:55:55.281Z,22.95
2018-06-25T00:56:55.283Z,22.89
2018-06-25T00:57:55.254Z,22.95
2018-06-25T00:58:55.299Z,22.89
2018-06-25T00:59:55.260Z,22.91
2018-06-25T01:00:55.309Z,23.04
2018-06-25T01:01:55.255Z,22.96
2018-06-25T01:02:55.273Z,23.02
2018-06-25T01:03:55.282Z,22.96
2018-06-25T01:04:55.283Z,22.98
2018-06-25T01:05:55.343Z,22.95
2018-06-25T01:06:55.273Z,22.88
2018-06-25T01:07:55.279Z,22.99
2018-06-25T01:08:55.314Z,22.96
2018-06-25T01:09:55.285Z,23.02
2018-06-25T01:10:55.280Z,22.96
2018-06-25T01:11:55.278Z,22.93
2018-06-25T01:12:55.337Z,23.07
2018-06-25T01:13:55.293Z,22.99
2018-06-25T01:14:55.275Z,23.02
2018-06-25T01:15:55.305Z,22.99
2018-06-25T01:16:55.288Z,22.95
2018-06-25T01:17:55.315Z,22.98
2018-06-25T01:18:55.307Z,23.08
2018-06-25T01:19:55.285Z,23.01
2018-06-25T01:20:55.316Z,23.04
2018-06-25T01:21:55.426Z,23.06
2018-06-25T01:22:55.303Z,23.07
2018-06-25T01:23:55.306Z,23.02
2018-06-25T01:24:55.344Z,23.04
2018-06-25T01:25:55.405Z,22.88
2018-06-25T01:26:55.303Z,22.92
2018-06-25T01:27:55.332Z,22.98
2018-06-25T01:28:55.392Z,23.01
2018-06-25T01:29:55.327Z,22.98
2018-06-25T01:30:55.325Z,22.98
2018-06-25T01:31:55.417Z,23.04
2018-06-25T01:32:55.337Z,22.89
2018-06-25T01:33:55.320Z,23.01
2018-06-25T01:34:55.323Z,23.01
2018-06-25T01:35:55.332Z,22.96
2018-06-25T01:36:55.319Z,22.99
2018-06-25T01:37:55.321Z,22.98
2018-06-25T01:38:55.339Z,23.01
2018-06-25T01:39:55.315Z,23.04
2018-06-25T01:40:55.417Z,23.01
2018-06-25T01:41:55.329Z,23.01
2018-06-25T01:42:55.378Z,23.01
2018-06-25T01:43:55.308Z,23.02
2018-06-25T01:44:55.373Z,23.06
2018-06-25T01:45:55.400Z,23.11
2018-06-25T01:46:55.369Z,23.06
2018-06-25T01:47:55.399Z,23.07
2018-06-25T01:48:55.360Z,23.13
2018-06-25T01:49:55.408Z,23.08
2018-06-25T01:50:55.384Z,23.07
2018-06-25T01:51:55.441Z,23.08
2018-06-25T01:52:55.418Z,23.16
2018-06-25T01:53:55.373Z,23.17
2018-06-25T01:54:55.361Z,23.07
2018-06-25T01:55:55.389Z,23.11
2018-06-25T01:56:55.369Z,23.13
2018-06-25T01:57:55.411Z,23.07
2018-06-25T01:58:55.370Z,23.07
2018-06-25T01:59:55.401Z,23.1
2018-06-25T02:00:55.420Z,23.14
2018-06-25T02:01:55.384Z,23.11
2018-06-25T02:02:55.390Z,23.13
2018-06-25T02:03:55.393Z,23.14
2018-06-25T02:04:55.396Z,23.26
2018-06-25T02:05:55.402Z,23.23
2018-06-25T02:06:55.386Z,23.21
2018-06-25T02:07:55.393Z,23.2
2018-06-25T02:08:55.397Z,23.23
2018-06-25T02:09:55.407Z,23.16
2018-06-25T02:10:55.448Z,23.14
2018-06-25T02:11:55.449Z,23.21
2018-06-25T02:12:55.434Z,23.23
2018-06-25T02:13:55.413Z,23.16
2018-06-25T02:14:55.419Z,23.17
2018-06-25T02:15:55.396Z,23.26
2018-06-25T02:16:55.436Z,23.26
2018-06-25T02:17:55.737Z,23.28
2018-06-25T02:18:55.448Z,23.2
2018-06-25T02:19:55.429Z,23.21
2018-06-25T02:20:55.479Z,23.23
2018-06-25T02:21:55.497Z,23.17
2018-06-25T02:22:55.471Z,23.23
2018-06-25T02:23:55.400Z,23.29
2018-06-25T02:24:55.459Z,23.16
2018-06-25T02:25:55.417Z,23.2
2018-06-25T02:26:55.426Z,23.23
2018-06-25T02:27:55.409Z,23.25
2018-06-25T02:28:55.435Z,23.28
2018-06-25T02:29:55.462Z,23.26
2018-06-25T02:30:55.464Z,23.23
2018-06-25T02:31:55.430Z,23.2
2018-06-25T02:32:55.546Z,23.17
2018-06-25T02:33:55.513Z,23.23
2018-06-25T02:34:55.443Z,23.23
2018-06-25T02:35:56.316Z,23.29
2018-06-25T02:36:55.476Z,23.26
2018-06-25T02:37:55.488Z,23.23
2018-06-25T02:38:55.489Z,23.32
2018-06-25T02:39:55.423Z,23.26
2018-06-25T02:40:55.488Z,23.28
2018-06-25T02:41:55.465Z,23.21
2018-06-25T02:42:55.449Z,23.33
2018-06-25T02:43:55.446Z,23.28
2018-06-25T02:44:55.434Z,23.26
2018-06-25T02:45:55.517Z,23.32
2018-06-25T02:46:55.452Z,23.34
2018-06-25T02:47:55.861Z,23.37
2018-06-25T02:48:55.428Z,23.25
2018-06-25T02:49:55.466Z,23.29
2018-06-25T02:50:55.549Z,23.25
2018-06-25T02:53:00.166Z,23.34
2018-06-25T02:53:11.554Z,23.29
2018-06-25T02:54:11.544Z,23.32
2018-06-25T02:55:11.578Z,23.29
2018-06-25T02:56:11.558Z,23.28
2018-06-25T02:57:11.565Z,23.28
2018-06-25T02:58:11.582Z,23.34
2018-06-25T02:59:12.092Z,23.37
2018-06-25T03:00:11.560Z,23.32
2018-06-25T03:01:11.594Z,23.25
2018-06-25T03:02:11.576Z,23.34
2018-06-25T03:03:11.620Z,23.23
2018-06-25T03:04:11.605Z,23.33
2018-06-25T03:05:11.537Z,23.21
2018-06-25T03:06:11.575Z,23.23
2018-06-25T03:07:11.560Z,23.32
2018-06-25T03:08:11.614Z,23.21
2018-06-25T03:09:11.594Z,23.17
2018-06-25T03:10:11.649Z,23.11
2018-06-25T03:11:11.595Z,23.08
2018-06-25T03:12:11.579Z,23.2
2018-06-25T03:13:11.610Z,23.08
2018-06-25T03:14:11.595Z,23.02
2018-06-25T03:15:11.638Z,23.02
2018-06-25T03:16:11.608Z,23.13
2018-06-25T03:17:11.608Z,23.02
2018-06-25T03:18:12.266Z,22.93
2018-06-25T03:20:12.806Z,23.02
2018-06-25T03:21:11.650Z,23.01
2018-06-25T03:22:11.576Z,23.06
2018-06-25T03:23:11.636Z,22.96
2018-06-25T03:24:11.615Z,23.02
2018-06-25T03:25:11.590Z,23.07
2018-06-25T03:26:11.619Z,22.98
2018-06-25T03:27:11.648Z,23.07
2018-06-25T03:28:12.027Z,23.07
2018-06-25T03:29:11.643Z,22.98
2018-06-25T03:30:11.609Z,23.06
2018-06-25T03:31:11.611Z,23.02
2018-06-25T03:32:11.633Z,23.02
2018-06-25T03:33:11.613Z,23.02
2018-06-25T03:34:11.619Z,23.01
2018-06-25T03:35:11.607Z,23.07
2018-06-25T03:36:11.638Z,23.06
2018-06-25T03:37:11.625Z,23.1
2018-06-25T03:38:11.607Z,23.14
2018-06-25T03:39:11.633Z,23.2
2018-06-25T03:40:12.832Z,23.06
2018-06-25T03:41:11.638Z,23.07
2018-06-25T03:42:18.414Z,23.1
2018-06-25T03:43:11.995Z,23.13
2018-06-25T03:44:11.897Z,23.06
2018-06-25T03:45:12.751Z,23.1
2018-06-25T03:46:11.836Z,23.07
2018-06-25T03:47:11.640Z,23.1
2018-06-25T03:48:11.840Z,23.11
2018-06-25T03:49:11.742Z,23.07
2018-06-25T03:50:11.622Z,23.08
2018-06-25T03:51:11.629Z,23.14
2018-06-25T03:52:11.637Z,23.18
2018-06-25T03:53:11.670Z,23.13
2018-06-25T03:54:11.646Z,23.16
2018-06-25T03:55:11.735Z,23.14
2018-06-25T03:56:11.671Z,23.14
2018-06-25T03:57:11.726Z,23.07
2018-06-25T03:58:11.671Z,23.16
2018-06-25T03:59:11.714Z,23.06
2018-06-25T04:00:11.971Z,23.07
2018-06-25T04:01:11.777Z,23.07
2018-06-25T04:02:11.678Z,23.11
2018-06-25T04:03:11.682Z,23.1
2018-06-25T04:04:11.691Z,23.23
2018-06-25T04:05:11.724Z,23.08
2018-06-25T04:06:11.676Z,23.2
2018-06-25T04:07:11.680Z,23.23
2018-06-25T04:08:11.698Z,23.21
2018-06-25T04:09:11.694Z,23.16
2018-06-25T04:10:11.707Z,23.11
2018-06-25T04:11:11.683Z,23.23
2018-06-25T04:12:11.908Z,23.23
2018-06-25T04:13:11.700Z,23.1
2018-06-25T04:14:11.760Z,23.04
2018-06-25T04:15:11.656Z,23.08
2018-06-25T04:16:11.725Z,23.16
2018-06-25T04:17:11.676Z,23.13
2018-06-25T04:18:11.711Z,23.2
2018-06-25T04:19:11.685Z,23.08
2018-06-25T04:20:11.664Z,23.18
2018-06-25T04:21:11.697Z,23.14
2018-06-25T04:22:11.697Z,23.25
2018-06-25T04:23:11.740Z,23.18
2018-06-25T04:24:11.689Z,23.25
2018-06-25T04:25:11.697Z,23.21
2018-06-25T04:26:12.752Z,23.18
2018-06-25T04:27:11.734Z,23.13
2018-06-25T04:28:11.751Z,23.1
2018-06-25T04:29:11.674Z,23.11
2018-06-25T04:30:11.738Z,23.07
2018-06-25T04:31:11.734Z,23.06
2018-06-25T04:32:11.692Z,23.14
2018-06-25T04:33:11.776Z,23.11
2018-06-25T04:34:11.729Z,22.99
2018-06-25T04:35:11.748Z,22.93
2018-06-25T04:36:11.714Z,23.07
2018-06-25T04:37:11.721Z,23.01
2018-06-25T04:38:11.767Z,23.02
2018-06-25T04:39:11.733Z,23.04
2018-06-25T04:40:11.830Z,23.11
2018-06-25T04:41:11.726Z,23.06
2018-06-25T04:42:11.705Z,23.02
2018-06-25T04:43:11.870Z,22.92
2018-06-25T04:44:11.723Z,22.96
2018-06-25T04:45:11.729Z,23.07
2018-06-25T04:46:11.713Z,23.11
2018-06-25T04:47:11.765Z,23.01
2018-06-25T04:48:12.420Z,23.07
2018-06-25T04:49:11.737Z,23.07
2018-06-25T04:50:11.819Z,23.1
2018-06-25T04:51:11.763Z,23.07
2018-06-25T04:52:11.745Z,23.11
2018-06-25T04:53:11.789Z,23.11
2018-06-25T04:54:11.758Z,23.06
2018-06-25T04:55:11.743Z,23.11
2018-06-25T04:56:11.801Z,23.11
2018-06-25T04:57:11.732Z,23.13
2018-06-25T04:58:11.792Z,23.25
2018-06-25T04:59:11.842Z,23.2
2018-06-25T05:00:11.759Z,23.25
2018-06-25T05:01:11.842Z,23.28
2018-06-25T05:02:11.787Z,23.14
2018-06-25T05:03:11.769Z,23.17
2018-06-25T05:04:12.139Z,23.2
2018-06-25T05:05:11.830Z,23.23
2018-06-25T05:06:11.792Z,23.23
2018-06-25T05:07:11.819Z,23.25
2018-06-25T05:08:11.860Z,23.29
2018-06-25T05:09:11.778Z,23.29
2018-06-25T05:10:11.866Z,23.25
2018-06-25T05:11:11.800Z,23.26
2018-06-25T05:12:11.833Z,23.23
2018-06-25T05:13:11.841Z,23.33
2018-06-25T05:14:11.798Z,23.37
2018-06-25T05:15:11.795Z,23.21
2018-06-25T05:16:11.836Z,23.21
2018-06-25T05:17:11.869Z,23.21
2018-06-25T05:18:12.336Z,23.21
2018-06-25T05:19:11.822Z,23.23
2018-06-25T05:20:14.779Z,23.17
2018-06-25T05:21:12.356Z,23.26
2018-06-25T05:22:11.843Z,23.11
2018-06-25T05:23:11.871Z,23.14
2018-06-25T05:24:11.827Z,23.14
2018-06-25T05:25:11.857Z,23.21
2018-06-25T05:26:11.974Z,23.13
2018-06-25T05:27:12.003Z,23.21
2018-06-25T05:28:12.727Z,23.08
2018-06-25T05:29:11.907Z,23.07
2018-06-25T05:30:11.844Z,23.14
2018-06-25T05:31:11.825Z,23.13
2018-06-25T05:32:11.954Z,23.14
2018-06-25T05:33:11.851Z,23.11
2018-06-25T05:34:12.231Z,23.04
2018-06-25T05:35:11.804Z,23.1
2018-06-25T05:36:11.830Z,23.11
2018-06-25T05:37:11.815Z,22.99
2018-06-25T05:38:11.925Z,23.04
2018-06-25T05:39:11.879Z,22.99
2018-06-25T05:40:11.826Z,23.04
2018-06-25T05:41:11.840Z,23.01
2018-06-25T05:42:11.845Z,23.06
2018-06-25T05:43:11.906Z,23.04
2018-06-25T05:44:11.888Z,23.02
2018-06-25T05:45:11.866Z,22.95
2018-06-25T05:46:11.892Z,23.04
2018-06-25T05:47:11.854Z,22.99
2018-06-25T05:48:11.914Z,22.89
2018-06-25T05:55:39.319Z,22.89
2018-06-25T05:55:50.744Z,22.83
2018-06-25T05:56:50.742Z,22.73
2018-06-25T05:57:50.732Z,22.88
2018-06-25T05:58:50.729Z,22.65
2018-06-25T05:59:50.767Z,22.67
2018-06-25T06:00:50.704Z,22.73
2018-06-25T06:01:50.732Z,22.77
2018-06-25T06:02:50.704Z,22.67
2018-06-25T06:03:50.758Z,22.68
2018-06-25T06:04:50.755Z,22.67
2018-06-25T06:05:50.749Z,22.67
2018-06-25T06:06:50.743Z,22.65
2018-06-25T06:07:50.791Z,22.61
2018-06-25T06:08:50.793Z,22.55
2018-06-25T06:09:50.878Z,22.61
2018-06-25T06:10:50.760Z,22.56
2018-06-25T06:11:50.792Z,22.49
2018-06-25T06:12:50.753Z,22.55
2018-06-25T06:13:50.843Z,22.58
2018-06-25T06:14:50.816Z,22.59
2018-06-25T06:15:50.790Z,22.63
2018-06-25T06:16:50.759Z,22.67
2018-06-25T06:17:50.853Z,22.43
2018-06-25T06:18:50.756Z,22.51
2018-06-25T06:19:50.819Z,22.55
2018-06-25T06:20:50.775Z,22.55
2018-06-25T06:21:50.788Z,22.62
2018-06-25T06:22:50.768Z,22.67
2018-06-25T06:23:50.753Z,22.51
2018-06-25T06:24:50.811Z,22.33
2018-06-25T06:25:50.764Z,22.33
2018-06-25T06:26:50.752Z,22.38
2018-06-25T06:27:50.821Z,22.33
2018-06-25T06:28:50.772Z,22.38
2018-06-25T06:29:50.789Z,22.41
2018-06-25T06:30:50.765Z,22.46
2018-06-25T06:31:50.799Z,22.52
2018-06-25T06:32:50.780Z,22.37
2018-06-25T06:33:50.831Z,22.52
2018-06-25T06:34:50.889Z,22.38
2018-06-25T06:35:50.834Z,22.37
2018-06-25T06:36:50.788Z,22.47
2018-06-25T06:37:50.777Z,22.52
2018-06-25T06:38:50.795Z,22.38
2018-06-25T06:39:50.911Z,22.3
2018-06-25T06:40:50.778Z,22.33
2018-06-25T06:41:50.780Z,22.36
2018-06-25T06:42:50.774Z,22.38
2018-06-25T06:43:51.494Z,22.34
2018-06-25T06:44:50.807Z,22.26
2018-06-25T06:45:50.811Z,22.33
2018-06-25T06:46:50.792Z,22.22
2018-06-25T06:47:50.794Z,22.15
2018-06-25T06:48:50.794Z,22.3
2018-06-25T06:49:50.783Z,22.25
2018-06-25T06:50:50.824Z,22.28
2018-06-25T06:51:50.845Z,22.36
2018-06-25T06:52:50.804Z,22.33
2018-06-25T06:53:50.807Z,22.38
2018-06-25T06:54:50.798Z,22.36
2018-06-25T06:55:50.847Z,22.34
2018-06-25T06:56:50.858Z,22.34
2018-06-25T06:57:50.996Z,22.44
2018-06-25T06:58:50.847Z,22.33
2018-06-25T06:59:50.838Z,22.25
2018-06-25T07:00:50.913Z,22.15
2018-06-25T07:01:50.859Z,22.18
2018-06-25T07:02:50.852Z,22.15
2018-06-25T07:03:50.796Z,22.21
2018-06-25T07:04:50.974Z,22.28
2018-06-25T07:05:50.862Z,22.19
2018-06-25T07:06:50.924Z,22.37
2018-06-25T07:07:50.802Z,22.41
2018-06-25T07:08:50.890Z,22.44
2018-06-25T07:09:50.836Z,22.41
2018-06-25T07:10:50.848Z,22.49
2018-06-25T07:11:50.851Z,22.47
2018-06-25T07:12:50.836Z,22.43
2018-06-25T07:13:50.833Z,22.51
2018-06-25T07:14:50.875Z,22.49
2018-06-25T07:15:50.851Z,22.58
2018-06-25T07:16:50.869Z,22.61
2018-06-25T07:17:50.843Z,22.49
2018-06-25T07:18:50.928Z,22.53
2018-06-25T07:19:50.875Z,22.56
2018-06-25T07:20:50.986Z,22.49
2018-06-25T07:21:50.888Z,22.51
2018-06-25T07:22:50.856Z,22.51
2018-06-25T07:23:50.856Z,22.52
2018-06-25T07:24:50.916Z,22.49
2018-06-25T07:25:51.862Z,22.58
2018-06-25T07:26:50.901Z,22.56
2018-06-25T07:27:50.905Z,22.59
2018-06-25T07:28:50.994Z,22.62
2018-06-25T07:29:51.359Z,22.49
2018-06-25T07:30:50.873Z,22.4
2018-06-25T07:31:50.852Z,22.28
2018-06-25T07:32:50.920Z,22.33
2018-06-25T07:33:50.915Z,22.47
2018-06-25T07:34:50.855Z,22.44
2018-06-25T07:35:50.917Z,22.49
2018-06-25T07:36:50.937Z,22.49
2018-06-25T07:37:50.944Z,22.44
2018-06-25T07:38:50.956Z,22.52
2018-06-25T07:39:50.909Z,22.51
2018-06-25T07:40:50.918Z,22.55
2018-06-25T07:41:50.943Z,22.55
2018-06-25T07:42:50.935Z,22.28
2018-06-25T07:44:55.582Z,22.37
2018-06-25T07:45:07.017Z,22.37
2018-06-25T07:46:06.997Z,22.31
2018-06-25T07:47:07.072Z,22.47
2018-06-25T07:48:07.069Z,22.47
2018-06-25T07:49:07.066Z,22.53
2018-06-25T07:50:07.054Z,22.43
2018-06-25T07:51:07.023Z,22.34
2018-06-25T07:52:06.984Z,22.15
2018-06-25T07:53:06.990Z,22.28
2018-06-25T07:54:07.001Z,22.33
2018-06-25T07:55:07.054Z,22.4
2018-06-25T07:56:07.009Z,22.34
2018-06-25T07:57:06.993Z,22.43
2018-06-25T07:58:06.969Z,22.52
2018-06-25T07:59:07.010Z,22.44
2018-06-25T08:00:07.035Z,22.43
2018-06-25T08:01:07.046Z,22.61
2018-06-25T08:02:07.001Z,22.53
2018-06-25T08:03:07.012Z,22.51
2018-06-25T08:04:07.015Z,22.34
2018-06-25T08:05:07.379Z,22.43
2018-06-25T08:06:07.059Z,22.38
2018-06-25T08:07:07.088Z,22.46
2018-06-25T08:08:07.119Z,22.41
2018-06-25T08:09:07.026Z,22.44
2018-06-25T08:10:07.108Z,22.33
2018-06-25T08:11:07.082Z,22.34
2018-06-25T08:12:07.090Z,22.3
2018-06-25T08:13:07.073Z,22.4
2018-06-25T08:14:07.054Z,22.41
2018-06-25T08:15:07.055Z,22.36
2018-06-25T08:16:07.064Z,22.3
2018-06-25T08:17:07.049Z,22.23
2018-06-25T08:18:07.050Z,22.58
2018-06-25T08:19:07.136Z,22.36
2018-06-25T08:20:07.098Z,22.25
2018-06-25T08:21:07.123Z,22.23
2018-06-25T08:22:07.088Z,22.23
2018-06-25T08:23:07.120Z,22.25
2018-06-25T08:24:07.106Z,22.21
2018-06-25T08:25:07.105Z,22.26
2018-06-25T08:26:07.079Z,22.3
2018-06-25T08:27:07.093Z,22.28
2018-06-25T08:28:08.074Z,22.31
2018-06-25T08:29:07.093Z,22.37
2018-06-25T08:30:07.173Z,22.3
2018-06-25T08:31:07.039Z,22.37
2018-06-25T08:32:07.090Z,22.47
2018-06-25T08:33:07.159Z,22.25
2018-06-25T08:34:07.266Z,22.3
2018-06-25T08:35:07.482Z,22.31
2018-06-25T08:36:07.094Z,22.28
2018-06-25T08:37:07.249Z,22.31
2018-06-25T08:38:07.162Z,22.4
2018-06-25T08:39:07.136Z,22.34
2018-06-25T08:40:07.184Z,22.36
2018-06-25T08:41:07.077Z,22.46
2018-06-25T08:42:07.108Z,22.31
2018-06-25T08:43:07.118Z,22.28
2018-06-25T08:44:07.072Z,22.33
2018-06-25T08:45:07.076Z,22.37
2018-06-25T08:46:07.118Z,22.47
2018-06-25T08:47:07.140Z,22.41
2018-06-25T08:48:07.090Z,22.47
2018-06-25T08:49:07.154Z,22.47
2018-06-25T08:50:07.115Z,22.49
2018-06-25T08:51:07.144Z,22.52
2018-06-25T08:52:07.233Z,22.51
2018-06-25T08:53:07.134Z,22.44
2018-06-25T08:54:07.087Z,22.56
2018-06-25T08:55:07.116Z,22.46
2018-06-25T08:56:07.179Z,22.52
2018-06-25T08:57:07.132Z,22.52
2018-06-25T08:58:07.158Z,22.41
2018-06-25T08:59:07.818Z,22.47
2018-06-25T09:00:07.101Z,22.41
2018-06-25T09:01:07.078Z,22.53
2018-06-25T09:02:07.105Z,22.51
2018-06-25T09:03:07.244Z,22.61
2018-06-25T09:04:07.119Z,22.49
2018-06-25T09:05:07.548Z,22.62
2018-06-25T09:06:07.115Z,22.47
2018-06-25T09:07:07.166Z,22.43
2018-06-25T09:08:07.173Z,22.36
2018-06-25T09:09:07.192Z,22.34
2018-06-25T09:10:07.373Z,22.44
2018-06-25T09:11:07.169Z,22.46
2018-06-25T09:12:07.139Z,22.34
2018-06-25T09:13:07.188Z,22.25
2018-06-25T09:14:07.191Z,22.3
2018-06-25T09:15:07.195Z,22.26
2018-06-25T09:16:07.176Z,22.18
2018-06-25T09:17:07.157Z,22.15
2018-06-25T09:18:08.222Z,22.04
2018-06-25T09:19:07.152Z,22.15
2018-06-25T09:20:07.196Z,22.25
2018-06-25T09:21:07.204Z,22.22
2018-06-25T09:22:07.331Z,22.26
2018-06-25T09:23:07.220Z,22.28
2018-06-25T09:24:07.176Z,22.25
2018-06-25T09:25:07.190Z,22.31
2018-06-25T09:26:07.193Z,22.25
2018-06-25T09:27:07.221Z,22.31
2018-06-25T09:28:07.175Z,22.23
2018-06-25T09:29:07.164Z,22.28
2018-06-25T09:30:07.317Z,22.31
2018-06-25T09:31:07.199Z,22.22
2018-06-25T09:32:07.250Z,22.19
2018-06-25T09:33:07.221Z,22.26
2018-06-25T09:34:07.190Z,22.28
2018-06-25T09:35:07.198Z,22.3
2018-06-25T09:36:07.229Z,22.36
2018-06-25T09:37:07.181Z,22.38
2018-06-25T09:38:07.166Z,22.41
2018-06-25T09:39:07.217Z,22.46
2018-06-25T09:40:07.259Z,22.33
2018-06-25T09:41:07.313Z,22.3
2018-06-25T09:42:07.164Z,22.34
2018-06-25T09:43:07.222Z,22.28
2018-06-25T09:44:07.178Z,22.26
2018-06-25T09:45:07.247Z,22.16
2018-06-25T09:46:07.275Z,22.21
2018-06-25T09:47:07.253Z,22.26
2018-06-25T09:48:07.232Z,22.25
2018-06-25T09:49:07.269Z,22.21
2018-06-25T09:50:07.324Z,22.3
2018-06-25T09:51:07.233Z,22.25
2018-06-25T09:52:07.226Z,22.25
2018-06-25T09:53:07.206Z,22.1
2018-06-25T09:54:07.292Z,22.16
2018-06-25T09:55:07.321Z,22.07
2018-06-25T09:56:07.251Z,22.07
2018-06-25T09:57:07.261Z,22.19
2018-06-25T09:58:07.270Z,22.18
2018-06-25T09:59:07.260Z,22.1
2018-06-25T10:00:07.288Z,22.14
2018-06-25T10:01:07.300Z,22.1
2018-06-25T10:02:07.269Z,22.1
2018-06-25T10:03:07.251Z,22.18
2018-06-25T10:04:07.244Z,22.16
2018-06-25T10:05:07.265Z,22.23
2018-06-25T10:06:07.299Z,22.23
2018-06-25T10:07:07.262Z,22.15
2018-06-25T10:08:07.311Z,22.16
2018-06-25T10:09:07.267Z,22.15
2018-06-25T10:10:07.323Z,22.1
2018-06-25T10:11:07.234Z,22.1
2018-06-25T10:12:07.262Z,22.19
2018-06-25T10:13:07.210Z,22.19
2018-06-25T10:14:07.302Z,22.25
2018-06-25T10:15:07.229Z,22.31
2018-06-25T10:16:07.261Z,22.33
2018-06-25T10:17:07.267Z,22.33
2018-06-25T10:18:07.311Z,22.41
2018-06-25T10:19:07.279Z,22.36
2018-06-25T10:20:07.263Z,22.38
2018-06-25T10:21:07.246Z,22.38
2018-06-25T10:22:07.251Z,22.33
2018-06-25T10:23:07.257Z,22.46
2018-06-25T10:24:07.272Z,22.34
2018-06-25T10:25:07.246Z,22.44
2018-06-25T10:26:07.272Z,22.47
2018-06-25T10:27:07.282Z,22.52
2018-06-25T10:28:07.319Z,22.55
2018-06-25T10:29:07.316Z,22.49
2018-06-25T10:30:07.352Z,22.51
2018-06-25T10:31:07.334Z,22.56
2018-06-25T10:32:07.345Z,22.47
2018-06-25T10:33:07.351Z,22.56
2018-06-25T10:34:07.293Z,22.53
2018-06-25T10:35:07.256Z,22.65
2018-06-25T10:36:07.271Z,22.58
2018-06-25T10:37:07.265Z,22.63
2018-06-25T10:38:07.282Z,22.65
2018-06-25T10:39:07.304Z,22.53
2018-06-25T10:40:07.269Z,22.73
2018-06-25T10:41:07.298Z,22.68
2018-06-25T10:42:07.613Z,22.65
2018-06-25T10:43:07.330Z,22.65
2018-06-25T10:44:07.290Z,22.61
2018-06-25T10:45:07.298Z,22.61
2018-06-25T10:46:07.335Z,22.67
2018-06-25T10:51:24.866Z,22.7
2018-06-25T10:51:36.291Z,22.52
2018-06-25T10:52:36.297Z,22.56
2018-06-25T10:53:36.277Z,22.68
2018-06-25T10:54:36.253Z,22.59
2018-06-25T10:55:36.395Z,22.61
2018-06-25T10:56:36.272Z,22.63
2018-06-25T10:57:36.339Z,22.62
2018-06-25T10:58:36.318Z,22.65
2018-06-25T10:59:36.488Z,22.68
2018-06-25T11:00:36.345Z,22.68
2018-06-25T11:01:36.332Z,22.67
2018-06-25T11:06:53.707Z,22.63
2018-06-25T11:07:06.668Z,22.7
2018-06-25T11:08:06.530Z,22.71
2018-06-25T11:09:06.612Z,22.65
2018-06-25T11:10:06.574Z,22.71
2018-06-25T11:11:06.517Z,22.68
2018-06-25T11:12:06.557Z,22.73
2018-06-25T11:13:06.704Z,22.62
2018-06-25T11:14:06.536Z,22.7
2018-06-25T11:15:06.553Z,22.68
2018-06-25T11:16:06.585Z,22.8
2018-06-25T11:17:06.547Z,22.8
2018-06-25T11:18:06.649Z,22.7
2018-06-25T11:19:06.584Z,22.71
2018-06-25T11:20:06.712Z,22.73
2018-06-25T11:21:06.587Z,22.73
2018-06-25T11:22:06.572Z,22.68
2018-06-25T11:23:06.730Z,22.63
2018-06-25T11:24:06.577Z,22.74
2018-06-25T11:25:06.588Z,22.76
2018-06-25T11:26:06.652Z,22.67
2018-06-25T11:27:07.018Z,22.67
2018-06-25T11:28:06.564Z,22.59
2018-06-25T11:29:06.636Z,22.52
2018-06-25T11:30:06.604Z,22.55
2018-06-25T11:31:06.556Z,22.56
2018-06-25T11:32:06.541Z,22.63
2018-06-25T11:33:06.604Z,22.61
2018-06-25T11:34:06.692Z,22.53
2018-06-25T11:35:06.647Z,22.58
2018-06-25T11:36:06.615Z,22.62
2018-06-25T11:37:06.642Z,22.56
2018-06-25T11:41:34.906Z,22.59
2018-06-25T11:42:34.903Z,22.59
2018-06-25T11:43:34.843Z,22.68
2018-06-25T11:44:34.874Z,22.61
2018-06-25T11:45:34.985Z,22.62
2018-06-25T11:46:34.915Z,22.62
2018-06-25T11:47:34.896Z,22.68
2018-06-25T11:48:35.082Z,22.7
2018-06-25T11:49:35.090Z,22.73
2018-06-25T11:50:34.891Z,22.73
2018-06-25T11:51:35.288Z,22.71
2018-06-25T11:52:34.949Z,22.68
2018-06-25T11:53:34.885Z,22.74
2018-06-25T11:54:34.893Z,22.7
2018-06-25T11:55:34.997Z,22.71
2018-06-25T11:56:34.903Z,22.77
2018-06-25T11:57:35.054Z,22.8
2018-06-25T11:58:34.905Z,22.8
2018-06-25T11:59:34.898Z,22.78
2018-06-25T12:00:34.929Z,22.77
2018-06-25T12:01:34.953Z,22.71
2018-06-25T12:02:35.230Z,22.77
2018-06-25T12:03:34.972Z,22.71
2018-06-25T12:04:35.033Z,22.77
2018-06-25T12:05:34.999Z,22.8
2018-06-25T12:06:34.892Z,22.8
2018-06-25T12:07:34.953Z,22.81
2018-06-25T12:08:34.919Z,22.8
2018-06-25T12:09:34.900Z,22.81
2018-06-25T12:11:54.323Z,22.77
2018-06-25T12:12:54.358Z,22.83
2018-06-25T12:13:54.306Z,22.81
2018-06-25T12:14:54.275Z,22.84
2018-06-25T12:15:54.308Z,22.8
2018-06-25T12:16:54.261Z,22.86
2018-06-25T12:17:54.255Z,22.81
2018-06-25T12:18:54.315Z,22.88
2018-06-25T12:19:54.662Z,22.89
2018-06-25T12:20:54.309Z,22.86
2018-06-25T12:21:54.295Z,22.89
2018-06-25T12:26:23.649Z,22.8
2018-06-25T12:27:23.527Z,22.83
2018-06-25T12:28:23.573Z,22.81
2018-06-25T12:29:23.284Z,22.86
2018-06-25T12:30:23.339Z,22.88
2018-06-25T12:31:23.270Z,22.84
2018-06-25T12:32:23.312Z,22.83
2018-06-25T12:33:23.425Z,22.89
2018-06-25T12:34:23.447Z,22.92
2018-06-25T12:35:23.398Z,22.89
2018-06-25T12:36:23.302Z,22.89
2018-06-25T12:37:23.316Z,22.89
2018-06-25T12:38:23.435Z,22.91
2018-06-25T12:39:23.268Z,22.89
2018-06-25T12:40:23.506Z,22.89
2018-06-25T12:41:23.369Z,22.86
2018-06-25T12:42:23.339Z,22.88
2018-06-25T12:43:23.373Z,22.95
2018-06-25T12:44:23.430Z,22.93
2018-06-25T12:45:23.267Z,22.86
2018-06-25T12:46:23.451Z,22.89
2018-06-25T12:47:23.360Z,22.86
2018-06-25T12:48:23.517Z,22.89
2018-06-25T12:49:23.472Z,22.98
2018-06-25T12:50:23.476Z,22.86
2018-06-25T12:51:23.281Z,22.84
2018-06-25T12:52:23.359Z,22.91
2018-06-25T12:53:23.539Z,22.89
2018-06-25T12:54:23.298Z,22.93
2018-06-25T12:55:23.531Z,22.89
2018-06-25T12:56:23.312Z,22.88
2018-06-25T13:01:41.632Z,22.88
2018-06-25T13:01:53.202Z,22.88
2018-06-25T13:02:53.356Z,22.88
2018-06-25T13:03:53.280Z,22.84
2018-06-25T13:04:53.200Z,22.91
2018-06-25T13:05:53.148Z,22.89
2018-06-25T13:06:53.153Z,22.92
2018-06-25T13:07:53.408Z,22.88
2018-06-25T13:08:53.189Z,22.89
2018-06-25T13:09:53.140Z,22.88
2018-06-25T13:10:53.256Z,22.92
2018-06-25T13:11:53.098Z,22.91
2018-06-25T13:12:53.188Z,22.91
2018-06-25T13:13:53.093Z,22.96
2018-06-25T13:14:53.441Z,22.88
2018-06-25T13:15:53.178Z,22.95
2018-06-25T13:16:53.260Z,22.91
2018-06-25T13:17:53.086Z,22.88
2018-06-25T13:18:53.126Z,22.88
2018-06-25T13:19:53.324Z,22.91
2018-06-25T13:20:53.308Z,22.91