createdAt,value
2023-01-31T00:01:39.987Z,100.00
2023-01-31T00:04:09.419Z,100.00
2023-01-31T00:06:40.155Z,99.53
2023-01-31T00:09:10.682Z,98.15
2023-01-31T00:11:37.648Z,97.85
2023-01-31T00:14:06.207Z,96.73
2023-01-31T00:16:33.483Z,96.63
2023-01-31T00:19:00.464Z,97.14
2023-01-31T00:21:29.024Z,97.43
2023-01-31T00:23:56.947Z,97.73
2023-01-31T00:26:29.757Z,97.86
2023-01-31T00:28:57.793Z,98.75
2023-01-31T00:31:26.326Z,98.55
2023-01-31T00:33:54.688Z,98.92
2023-01-31T00:36:28.692Z,98.55
2023-01-31T00:38:57.644Z,99.60
2023-01-31T00:41:25.727Z,100.00
2023-01-31T00:43:52.907Z,99.84
2023-01-31T00:46:20.421Z,100.00
2023-01-31T00:48:47.236Z,100.00
2023-01-31T00:51:14.178Z,100.00
2023-01-31T00:53:40.742Z,100.00
2023-01-31T00:56:13.449Z,100.00
2023-01-31T00:58:42.533Z,100.00
2023-01-31T01:01:14.729Z,100.00
2023-01-31T01:03:42.678Z,100.00
2023-01-31T01:06:10.218Z,100.00
2023-01-31T01:08:38.119Z,100.00
2023-01-31T01:11:10.334Z,100.00
2023-01-31T01:13:37.260Z,100.00
2023-01-31T01:16:14.971Z,100.00
2023-01-31T01:18:44.713Z,100.00
2023-01-31T01:21:13.938Z,100.00
2023-01-31T01:23:42.572Z,100.00
2023-01-31T01:26:26.654Z,100.00
2023-01-31T01:28:55.357Z,100.00
2023-01-31T01:31:30.444Z,100.00
2023-01-31T01:34:20.413Z,100.00
2023-01-31T01:36:48.197Z,100.00
2023-01-31T01:39:16.615Z,100.00
2023-01-31T01:41:43.671Z,100.00
2023-01-31T01:44:44.402Z,100.00
2023-01-31T01:47:20.461Z,100.00
2023-01-31T01:49:52.410Z,100.00
2023-01-31T01:52:19.900Z,100.00
2023-01-31T01:55:00.663Z,100.00
2023-01-31T01:57:32.749Z,100.00
2023-01-31T02:00:20.607Z,100.00
2023-01-31T02:02:50.521Z,100.00
2023-01-31T02:05:22.548Z,100.00
2023-01-31T02:07:49.715Z,100.00
2023-01-31T02:10:30.562Z,100.00
2023-01-31T02:12:57.052Z,100.00
2023-01-31T02:15:24.744Z,100.00
2023-01-31T02:17:53.372Z,100.00
2023-01-31T02:20:35.729Z,100.00
2023-01-31T02:23:34.378Z,100.00
2023-01-31T02:26:24.782Z,100.00
2023-01-31T02:29:25.589Z,100.00
2023-01-31T02:32:38.121Z,100.00
2023-01-31T02:35:23.726Z,100.00
2023-01-31T02:38:07.361Z,100.00
2023-01-31T02:40:34.468Z,100.00
2023-01-31T02:43:23.719Z,100.00
2023-01-31T02:46:26.019Z,100.00
2023-01-31T02:49:12.185Z,100.00
2023-01-31T02:52:05.737Z,100.00
2023-01-31T02:54:54.127Z,100.00
2023-01-31T02:57:22.216Z,100.00
2023-01-31T02:59:50.371Z,100.00
2023-01-31T03:02:18.260Z,100.00
2023-01-31T03:04:44.799Z,100.00
2023-01-31T03:07:26.458Z,100.00
2023-01-31T03:10:12.039Z,100.00
2023-01-31T03:12:48.218Z,100.00
2023-01-31T03:15:49.614Z,100.00
2023-01-31T03:18:23.504Z,100.00
2023-01-31T03:21:02.498Z,100.00
2023-01-31T03:23:31.676Z,100.00
2023-01-31T03:26:01.115Z,100.00
2023-01-31T03:28:36.228Z,100.00
2023-01-31T03:31:14.413Z,100.00
2023-01-31T03:33:46.110Z,100.00
2023-01-31T03:36:17.874Z,100.00
2023-01-31T03:39:10.174Z,100.00
2023-01-31T03:41:48.650Z,100.00
2023-01-31T03:44:25.433Z,100.00
2023-01-31T03:47:03.749Z,100.00
2023-01-31T03:49:31.632Z,100.00
2023-01-31T03:52:04.930Z,100.00
2023-01-31T03:54:36.848Z,100.00
2023-01-31T03:57:34.286Z,100.00
2023-01-31T04:00:03.247Z,100.00
2023-01-31T04:02:36.008Z,100.00
2023-01-31T04:05:17.625Z,100.00
2023-01-31T04:07:45.426Z,100.00
2023-01-31T04:10:20.047Z,100.00
2023-01-31T04:12:47.078Z,100.00
2023-01-31T04:15:14.495Z,100.00
2023-01-31T04:17:41.725Z,100.00
2023-01-31T04:20:10.042Z,100.00
2023-01-31T04:22:36.954Z,100.00
2023-01-31T04:25:04.087Z,100.00
2023-01-31T04:27:30.557Z,100.00
2023-01-31T04:29:58.246Z,100.00
2023-01-31T04:32:24.831Z,100.00
2023-01-31T04:34:51.356Z,100.00
2023-01-31T04:37:17.843Z,100.00
2023-01-31T04:39:44.403Z,100.00
2023-01-31T04:42:10.893Z,100.00
2023-01-31T04:44:37.412Z,100.00
2023-01-31T04:47:04.024Z,100.00
2023-01-31T04:49:30.584Z,100.00
2023-01-31T04:51:57.072Z,100.00
2023-01-31T04:54:23.524Z,100.00
2023-01-31T04:56:50.029Z,100.00
2023-01-31T04:59:16.537Z,100.00
2023-01-31T05:01:43.074Z,100.00
2023-01-31T05:04:09.639Z,100.00
2023-01-31T05:06:36.338Z,100.00
2023-01-31T05:09:03.310Z,100.00
2023-01-31T05:11:29.855Z,100.00
2023-01-31T05:13:56.315Z,100.00
2023-01-31T05:16:22.819Z,100.00
2023-01-31T05:18:52.905Z,100.00
2023-01-31T05:21:19.495Z,100.00
2023-01-31T05:23:45.931Z,100.00
2023-01-31T05:26:12.408Z,100.00
2023-01-31T05:28:38.964Z,100.00
2023-01-31T05:31:08.039Z,100.00
2023-01-31T05:33:35.210Z,100.00
2023-01-31T05:36:02.401Z,100.00
2023-01-31T05:38:28.952Z,100.00
2023-01-31T05:40:55.426Z,100.00
2023-01-31T05:43:22.029Z,100.00
2023-01-31T05:45:49.593Z,100.00
2023-01-31T05:48:16.091Z,100.00
2023-01-31T05:50:42.540Z,100.00
2023-01-31T05:53:09.331Z,100.00
2023-01-31T05:55:35.801Z,100.00
2023-01-31T05:58:02.472Z,100.00
2023-01-31T06:00:28.978Z,100.00
2023-01-31T06:02:59.938Z,100.00
2023-01-31T06:05:27.176Z,100.00
2023-01-31T06:07:53.756Z,100.00
2023-01-31T06:10:21.123Z,100.00
2023-01-31T06:12:48.007Z,100.00
2023-01-31T06:15:14.605Z,100.00
2023-01-31T06:17:41.078Z,100.00
2023-01-31T06:20:08.048Z,100.00
2023-01-31T06:22:34.509Z,100.00
2023-01-31T06:25:00.958Z,100.00
2023-01-31T06:27:27.438Z,100.00
2023-01-31T06:29:54.004Z,100.00
2023-01-31T06:32:20.530Z,100.00
2023-01-31T06:34:47.019Z,100.00
2023-01-31T06:37:13.546Z,100.00
2023-01-31T06:39:40.014Z,100.00
2023-01-31T06:42:06.999Z,100.00
2023-01-31T06:44:33.698Z,100.00
2023-01-31T06:47:01.424Z,100.00
2023-01-31T06:49:28.143Z,100.00
2023-01-31T06:51:54.680Z,100.00
2023-01-31T06:54:21.183Z,100.00
2023-01-31T06:56:47.860Z,100.00
2023-01-31T06:59:14.288Z,100.00
2023-01-31T07:01:40.825Z,100.00
2023-01-31T07:04:07.287Z,100.00
2023-01-31T07:06:33.828Z,100.00
2023-01-31T07:09:00.321Z,100.00
2023-01-31T07:11:26.831Z,99.98
2023-01-31T07:13:53.379Z,99.81
2023-01-31T07:16:20.026Z,99.60
2023-01-31T07:18:46.592Z,100.00
2023-01-31T07:21:13.076Z,99.86
2023-01-31T07:23:39.695Z,99.43
2023-01-31T07:26:06.745Z,99.01
2023-01-31T07:28:33.178Z,98.85
2023-01-31T07:31:07.952Z,99.27
2023-01-31T07:33:34.538Z,99.62
2023-01-31T07:36:03.273Z,99.42
2023-01-31T07:38:30.035Z,97.83
2023-01-31T07:41:04.464Z,98.13
2023-01-31T07:43:32.240Z,97.16
2023-01-31T07:45:58.875Z,97.36
2023-01-31T07:48:25.872Z,97.42
2023-01-31T07:51:02.881Z,97.35
2023-01-31T07:53:31.920Z,97.63
2023-01-31T07:56:15.831Z,97.83
2023-01-31T07:58:44.350Z,97.62
2023-01-31T08:01:41.071Z,97.51
2023-01-31T08:04:20.494Z,98.27
2023-01-31T08:06:49.571Z,97.94
2023-01-31T08:09:16.200Z,97.84
2023-01-31T08:11:42.858Z,97.10
2023-01-31T08:14:09.982Z,97.66
2023-01-31T08:16:36.971Z,97.38
2023-01-31T08:19:04.002Z,97.26
2023-01-31T08:21:30.978Z,97.53
2023-01-31T08:23:57.490Z,97.33
2023-01-31T08:26:24.108Z,96.86
2023-01-31T08:28:54.111Z,96.61
2023-01-31T08:31:23.477Z,96.48
2023-01-31T08:33:53.403Z,95.70
2023-01-31T08:36:24.544Z,95.18
2023-01-31T08:38:53.007Z,95.23
2023-01-31T08:41:21.735Z,95.40
2023-01-31T08:43:57.597Z,94.19
2023-01-31T08:46:27.724Z,93.92
2023-01-31T08:48:54.619Z,93.24
2023-01-31T08:51:22.040Z,93.23
2023-01-31T08:53:48.712Z,92.41
2023-01-31T08:59:55.745Z,91.05
2023-01-31T09:02:22.973Z,90.99
2023-01-31T09:04:49.744Z,90.44
2023-01-31T09:07:16.433Z,89.80
2023-01-31T09:09:42.877Z,88.96
2023-01-31T09:12:09.425Z,89.59
2023-01-31T09:14:35.970Z,89.83
2023-01-31T09:17:03.671Z,89.20
2023-01-31T09:19:30.310Z,88.56
2023-01-31T09:21:56.769Z,88.65
2023-01-31T09:24:23.407Z,87.94
2023-01-31T09:26:49.952Z,87.24
2023-01-31T09:29:16.457Z,86.90
2023-01-31T09:31:43.029Z,86.45
2023-01-31T09:34:09.505Z,86.84
2023-01-31T09:36:35.962Z,85.95
2023-01-31T09:39:02.589Z,85.73
2023-01-31T09:41:38.766Z,86.04
2023-01-31T09:44:22.662Z,86.30
2023-01-31T09:46:57.788Z,86.96
2023-01-31T09:49:31.152Z,87.34
2023-01-31T09:52:03.407Z,86.34
2023-01-31T09:54:35.539Z,86.28
2023-01-31T09:57:13.057Z,85.21
2023-01-31T09:59:49.785Z,85.94
2023-01-31T10:02:28.385Z,85.57
2023-01-31T10:05:14.482Z,85.54
2023-01-31T10:08:10.173Z,85.46
2023-01-31T10:10:51.113Z,85.78
2023-01-31T10:13:35.520Z,85.96
2023-01-31T10:16:26.087Z,86.87
2023-01-31T10:19:02.391Z,89.09
2023-01-31T10:21:36.897Z,92.91
2023-01-31T10:24:32.653Z,97.58
2023-01-31T10:27:31.987Z,100.00
2023-01-31T10:30:02.928Z,100.00
2023-01-31T10:32:40.153Z,100.00
2023-01-31T10:35:16.383Z,100.00
2023-01-31T10:37:48.335Z,100.00
2023-01-31T10:40:19.424Z,100.00
2023-01-31T10:42:52.804Z,100.00
2023-01-31T10:45:22.681Z,100.00
2023-01-31T10:47:51.175Z,100.00
2023-01-31T10:50:19.650Z,100.00
2023-01-31T10:52:55.301Z,100.00
2023-01-31T10:55:54.515Z,100.00
2023-01-31T10:58:23.443Z,100.00
2023-01-31T11:00:50.533Z,100.00
2023-01-31T11:03:18.295Z,100.00
2023-01-31T11:05:51.029Z,100.00
2023-01-31T11:08:35.061Z,100.00
2023-01-31T11:11:08.227Z,100.00
2023-01-31T11:13:35.153Z,100.00
2023-01-31T11:16:04.097Z,100.00
2023-01-31T11:18:38.168Z,100.00
2023-01-31T11:21:05.944Z,100.00
2023-01-31T11:23:35.089Z,100.00
2023-01-31T11:26:02.226Z,100.00
2023-01-31T11:28:37.878Z,100.00
2023-01-31T11:31:07.292Z,100.00
2023-01-31T11:33:39.569Z,100.00
2023-01-31T11:36:15.081Z,100.00
2023-01-31T11:38:41.757Z,100.00
2023-01-31T11:41:28.743Z,100.00
2023-01-31T11:44:27.588Z,100.00
2023-01-31T11:47:00.836Z,100.00
2023-01-31T11:49:41.630Z,100.00
2023-01-31T11:52:17.204Z,100.00
2023-01-31T11:54:51.468Z,100.00
2023-01-31T11:57:24.639Z,100.00
2023-01-31T11:59:55.300Z,100.00
2023-01-31T12:02:36.524Z,100.00
2023-01-31T12:05:15.621Z,100.00
2023-01-31T12:07:50.325Z,100.00
2023-01-31T12:10:41.959Z,100.00
2023-01-31T12:13:18.796Z,100.00
2023-01-31T12:16:09.248Z,100.00
2023-01-31T12:18:38.734Z,100.00
2023-01-31T12:21:14.214Z,100.00
2023-01-31T12:23:54.453Z,100.00
2023-01-31T12:26:33.748Z,100.00
2023-01-31T12:29:38.228Z,100.00
2023-01-31T12:32:32.925Z,100.00
2023-01-31T12:35:19.796Z,100.00
2023-01-31T12:37:52.081Z,100.00
2023-01-31T12:40:43.958Z,100.00
2023-01-31T12:43:28.075Z,100.00
2023-01-31T12:46:25.131Z,100.00
2023-01-31T12:49:15.856Z,100.00
2023-01-31T12:51:51.751Z,100.00
2023-01-31T12:54:32.289Z,100.00
2023-01-31T12:57:33.866Z,100.00
2023-01-31T13:00:41.594Z,100.00
2023-01-31T13:03:38.120Z,100.00
2023-01-31T13:06:15.556Z,100.00
2023-01-31T13:09:07.742Z,100.00
2023-01-31T13:11:44.297Z,100.00
2023-01-31T13:14:16.366Z,100.00
2023-01-31T13:16:46.244Z,100.00
2023-01-31T13:19:18.550Z,100.00
2023-01-31T13:21:49.199Z,100.00
2023-01-31T13:24:21.366Z,100.00
2023-01-31T13:26:56.783Z,100.00
2023-01-31T13:29:34.472Z,100.00
2023-01-31T13:32:06.895Z,100.00
2023-01-31T13:34:52.144Z,100.00
2023-01-31T13:37:21.241Z,100.00
2023-01-31T13:39:57.211Z,100.00
2023-01-31T13:42:24.346Z,100.00
2023-01-31T13:44:50.921Z,100.00
2023-01-31T13:47:32.300Z,100.00
2023-01-31T13:50:12.627Z,100.00
2023-01-31T13:52:51.597Z,100.00
2023-01-31T13:55:24.537Z,100.00
2023-01-31T13:58:05.862Z,100.00
2023-01-31T14:00:43.767Z,100.00
2023-01-31T14:03:13.472Z,100.00
2023-01-31T14:05:43.308Z,100.00
2023-01-31T14:08:37.046Z,100.00
2023-01-31T14:11:25.283Z,100.00
2023-01-31T14:14:09.933Z,100.00
2023-01-31T14:16:38.629Z,100.00
2023-01-31T14:19:21.750Z,100.00
2023-01-31T14:22:03.482Z,100.00
2023-01-31T14:24:56.265Z,100.00
2023-01-31T14:27:34.852Z,100.00
2023-01-31T14:30:04.679Z,100.00
2023-01-31T14:32:34.248Z,100.00
2023-01-31T14:35:26.149Z,100.00
2023-01-31T14:38:27.824Z,100.00
2023-01-31T14:41:08.862Z,100.00
2023-01-31T14:43:47.819Z,100.00
2023-01-31T14:47:05.879Z,100.00
2023-01-31T14:50:02.078Z,100.00
2023-01-31T14:53:10.115Z,100.00
2023-01-31T14:55:46.972Z,100.00
2023-01-31T14:58:20.526Z,100.00
2023-01-31T15:00:54.669Z,100.00
2023-01-31T15:03:52.997Z,100.00
2023-01-31T15:06:29.557Z,100.00
2023-01-31T15:09:21.539Z,100.00
2023-01-31T15:11:54.750Z,100.00
2023-01-31T15:14:40.991Z,100.00
2023-01-31T15:17:33.834Z,100.00
2023-01-31T15:20:11.095Z,100.00
2023-01-31T15:22:41.470Z,100.00
2023-01-31T15:25:32.848Z,100.00
2023-01-31T15:28:00.919Z,100.00
2023-01-31T15:30:33.079Z,100.00
2023-01-31T15:33:02.068Z,100.00
2023-01-31T15:35:35.077Z,100.00
2023-01-31T15:38:05.627Z,100.00
2023-01-31T15:40:32.649Z,100.00
2023-01-31T15:43:21.230Z,100.00
2023-01-31T15:45:51.884Z,100.00
2023-01-31T15:48:21.017Z,100.00
2023-01-31T15:50:58.802Z,100.00
2023-01-31T15:53:28.440Z,100.00
2023-01-31T15:56:02.706Z,100.00
2023-01-31T15:58:31.147Z,100.00
2023-01-31T16:00:59.951Z,100.00
2023-01-31T16:03:32.357Z,100.00
2023-01-31T16:06:00.101Z,100.00
2023-01-31T16:08:33.927Z,100.00
2023-01-31T16:11:02.380Z,100.00
2023-01-31T16:13:30.201Z,100.00
2023-01-31T16:15:57.681Z,100.00
2023-01-31T16:18:25.128Z,100.00
2023-01-31T16:20:53.572Z,100.00
2023-01-31T16:23:30.756Z,100.00
2023-01-31T16:26:12.357Z,100.00
2023-01-31T16:28:43.442Z,100.00
2023-01-31T16:31:15.891Z,100.00
2023-01-31T16:34:04.968Z,100.00
2023-01-31T16:36:52.836Z,100.00
2023-01-31T16:39:39.015Z,100.00
2023-01-31T16:42:22.216Z,100.00
2023-01-31T16:44:49.486Z,100.00
2023-01-31T16:47:47.625Z,100.00
2023-01-31T16:50:16.818Z,100.00
2023-01-31T16:52:45.717Z,100.00
2023-01-31T16:55:18.632Z,100.00
2023-01-31T16:57:45.493Z,100.00
2023-01-31T17:00:23.869Z,100.00
2023-01-31T17:02:52.809Z,100.00
2023-01-31T17:05:24.464Z,100.00
2023-01-31T17:07:53.711Z,100.00
2023-01-31T17:10:26.549Z,100.00
2023-01-31T17:13:13.929Z,100.00
2023-01-31T17:15:40.974Z,100.00
2023-01-31T17:18:10.490Z,100.00
2023-01-31T17:20:37.225Z,100.00
2023-01-31T17:23:04.740Z,100.00
2023-01-31T17:25:33.849Z,100.00
2023-01-31T17:28:00.478Z,100.00
2023-01-31T17:30:31.363Z,100.00
2023-01-31T17:32:59.126Z,100.00
2023-01-31T17:35:34.247Z,100.00
2023-01-31T17:38:00.970Z,100.00
2023-01-31T17:40:27.482Z,100.00
2023-01-31T17:42:58.464Z,100.00
2023-01-31T17:45:25.931Z,100.00
2023-01-31T17:47:52.446Z,100.00
2023-01-31T17:50:24.987Z,100.00
2023-01-31T17:52:52.031Z,100.00
2023-01-31T17:55:19.928Z,100.00
2023-01-31T17:57:46.860Z,100.00
2023-01-31T18:00:15.333Z,100.00
2023-01-31T18:02:42.404Z,100.00
2023-01-31T18:05:13.311Z,100.00
2023-01-31T18:07:40.182Z,100.00
2023-01-31T18:10:07.576Z,100.00
2023-01-31T18:12:36.624Z,100.00
2023-01-31T18:15:04.168Z,100.00
2023-01-31T18:17:30.895Z,100.00
2023-01-31T18:19:57.593Z,100.00
2023-01-31T18:22:24.776Z,100.00
2023-01-31T18:24:51.361Z,100.00
2023-01-31T18:27:18.090Z,100.00
2023-01-31T18:29:44.762Z,100.00
2023-01-31T18:32:11.534Z,100.00
2023-01-31T18:34:38.298Z,100.00
2023-01-31T18:37:10.269Z,100.00
2023-01-31T18:39:37.051Z,100.00
2023-01-31T18:42:03.704Z,100.00
2023-01-31T18:44:30.492Z,100.00
2023-01-31T18:46:57.074Z,100.00
2023-01-31T18:49:23.735Z,100.00
2023-01-31T18:51:50.235Z,100.00
2023-01-31T18:54:16.728Z,100.00
2023-01-31T18:56:44.664Z,100.00
2023-01-31T18:59:11.153Z,100.00
2023-01-31T19:01:41.050Z,100.00
2023-01-31T19:04:08.634Z,100.00
2023-01-31T19:06:37.852Z,100.00
2023-01-31T19:09:07.008Z,100.00
2023-01-31T19:11:33.707Z,100.00
2023-01-31T19:14:04.634Z,99.21
2023-01-31T19:16:31.189Z,98.45
2023-01-31T19:18:57.783Z,98.57
2023-01-31T19:21:30.008Z,98.40
2023-01-31T19:24:01.897Z,98.55
2023-01-31T19:26:29.763Z,97.79
2023-01-31T19:28:58.512Z,97.81
2023-01-31T19:31:26.839Z,97.90
2023-01-31T19:33:57.061Z,97.65
2023-01-31T19:36:29.963Z,97.86
2023-01-31T19:38:57.836Z,97.55
2023-01-31T19:41:26.112Z,97.34
2023-01-31T19:43:55.216Z,96.23
2023-01-31T19:46:23.730Z,95.62
2023-01-31T19:48:50.549Z,95.01
2023-01-31T19:51:19.152Z,94.81
2023-01-31T19:53:47.001Z,93.53
2023-01-31T19:56:14.159Z,90.34
2023-01-31T19:58:41.014Z,89.76
2023-01-31T20:01:13.137Z,88.91
2023-01-31T20:03:40.001Z,88.35
2023-01-31T20:06:18.301Z,88.39
2023-01-31T20:08:50.403Z,88.09
2023-01-31T20:11:17.019Z,88.10
2023-01-31T20:13:43.564Z,88.24
2023-01-31T20:16:12.880Z,87.06
2023-01-31T20:18:41.120Z,87.26
2023-01-31T20:21:09.292Z,84.98
2023-01-31T20:23:35.944Z,84.86
2023-01-31T20:26:03.393Z,85.16
2023-01-31T20:28:30.277Z,85.50
2023-01-31T20:31:05.212Z,86.14
2023-01-31T20:33:32.092Z,86.67
2023-01-31T20:35:58.790Z,87.70
2023-01-31T20:38:25.608Z,88.53
2023-01-31T20:40:53.857Z,87.18
2023-01-31T20:43:22.969Z,86.99
2023-01-31T20:45:50.432Z,87.72
2023-01-31T20:48:17.765Z,88.55
2023-01-31T20:50:45.099Z,88.86
2023-01-31T20:53:18.608Z,88.90
2023-01-31T20:55:59.771Z,89.70
2023-01-31T20:58:27.958Z,90.00
2023-01-31T21:00:55.590Z,89.42
2023-01-31T21:03:22.895Z,88.95
2023-01-31T21:05:51.044Z,89.40
2023-01-31T21:08:18.823Z,88.18
2023-01-31T21:10:50.524Z,88.06
2023-01-31T21:13:18.127Z,88.21
2023-01-31T21:15:57.614Z,88.12
2023-01-31T21:18:29.146Z,88.01
2023-01-31T21:20:56.025Z,87.94
2023-01-31T21:23:23.116Z,88.01
2023-01-31T21:25:49.742Z,87.53
2023-01-31T21:28:16.391Z,88.53
2023-01-31T21:30:42.973Z,89.01
2023-01-31T21:33:09.513Z,88.32
2023-01-31T21:35:36.079Z,88.29
2023-01-31T21:38:02.610Z,88.44
2023-01-31T21:40:29.102Z,88.11
2023-01-31T21:42:55.575Z,87.55
2023-01-31T21:45:40.481Z,87.97
2023-01-31T21:48:27.385Z,87.53
2023-01-31T21:50:54.037Z,87.20
2023-01-31T21:53:20.584Z,87.11
2023-01-31T21:55:47.356Z,86.81
2023-01-31T21:58:14.048Z,86.42
2023-01-31T22:00:43.789Z,86.66
2023-01-31T22:03:10.982Z,86.82
2023-01-31T22:05:37.671Z,86.63
2023-01-31T22:08:04.574Z,86.97
2023-01-31T22:10:31.094Z,86.93
2023-01-31T22:12:57.587Z,86.53
2023-01-31T22:15:24.413Z,86.33
2023-01-31T22:17:50.971Z,86.47
2023-01-31T22:20:18.105Z,86.55
2023-01-31T22:22:45.210Z,86.75
2023-01-31T22:25:11.753Z,87.55
2023-01-31T22:27:38.631Z,87.83
2023-01-31T22:30:15.694Z,87.40
2023-01-31T22:32:42.825Z,88.00
2023-01-31T22:35:09.773Z,87.94
2023-01-31T22:37:36.261Z,87.81
2023-01-31T22:40:04.209Z,87.45
2023-01-31T22:42:30.823Z,87.84
2023-01-31T22:44:57.325Z,87.76
2023-01-31T22:47:24.872Z,88.00
2023-01-31T22:49:51.628Z,87.37
2023-01-31T22:52:18.208Z,87.72
2023-01-31T22:54:44.711Z,88.17
2023-01-31T22:57:11.333Z,88.64
2023-01-31T22:59:38.042Z,87.57
2023-01-31T23:02:04.589Z,87.15
2023-01-31T23:04:31.200Z,86.80
2023-01-31T23:06:57.701Z,86.55
2023-01-31T23:09:24.203Z,86.56
2023-01-31T23:11:50.715Z,86.53
2023-01-31T23:14:17.162Z,86.43
2023-01-31T23:17:02.417Z,86.75
2023-01-31T23:19:30.224Z,87.08
2023-01-31T23:21:56.845Z,87.11
2023-01-31T23:24:23.423Z,86.00
2023-01-31T23:26:50.163Z,85.98
2023-01-31T23:29:16.729Z,86.04
2023-01-31T23:31:43.375Z,84.44
2023-01-31T23:34:10.119Z,85.37
2023-01-31T23:36:37.234Z,85.04
2023-01-31T23:39:04.864Z,85.17
2023-01-31T23:41:31.754Z,85.46
2023-01-31T23:43:58.355Z,86.13
2023-01-31T23:46:24.869Z,85.82
2023-01-31T23:48:51.373Z,85.36
2023-01-31T23:51:17.821Z,85.34
2023-01-31T23:53:44.262Z,85.70
2023-01-31T23:56:10.751Z,85.76
2023-01-31T23:58:37.217Z,85.18
