createdAt,value
2023-03-15T00:01:52.892Z,3.20
2023-03-15T00:04:20.056Z,3.20
2023-03-15T00:06:47.411Z,3.20
2023-03-15T00:09:14.436Z,3.30
2023-03-15T00:11:41.431Z,3.10
2023-03-15T00:14:08.837Z,2.90
2023-03-15T00:16:35.885Z,3.00
2023-03-15T00:19:03.247Z,2.80
2023-03-15T00:23:57.782Z,2.70
2023-03-15T00:26:24.774Z,3.00
2023-03-15T00:28:51.989Z,2.50
2023-03-15T00:31:25.647Z,2.20
2023-03-15T00:33:56.314Z,2.20
2023-03-15T00:36:24.531Z,2.20
2023-03-15T00:38:53.648Z,2.10
2023-03-15T00:41:22.743Z,2.40
2023-03-15T00:43:51.063Z,2.30
2023-03-15T00:46:19.806Z,2.10
2023-03-15T00:48:51.507Z,2.30
2023-03-15T00:51:24.256Z,2.70
2023-03-15T00:53:53.388Z,2.10
2023-03-15T00:56:24.957Z,2.00
2023-03-15T00:58:55.755Z,2.10
2023-03-15T01:01:27.173Z,2.40
2023-03-15T01:03:54.505Z,2.30
2023-03-15T01:06:25.427Z,1.90
2023-03-15T01:08:54.487Z,2.50
2023-03-15T01:11:24.971Z,1.90
2023-03-15T01:13:53.922Z,1.90
2023-03-15T01:16:21.934Z,1.80
2023-03-15T01:18:51.584Z,1.60
2023-03-15T01:21:19.047Z,2.20
2023-03-15T01:26:16.862Z,1.40
2023-03-15T01:28:44.505Z,1.50
2023-03-15T01:31:25.935Z,1.50
2023-03-15T01:33:53.713Z,1.60
2023-03-15T01:36:21.432Z,1.60
2023-03-15T01:38:49.746Z,1.70
2023-03-15T01:41:18.683Z,1.40
2023-03-15T01:43:48.890Z,2.50
2023-03-15T01:46:25.044Z,1.40
2023-03-15T01:49:24.379Z,1.50
2023-03-15T01:52:16.320Z,1.40
2023-03-15T01:55:13.330Z,1.40
2023-03-15T01:58:01.153Z,1.50
2023-03-15T02:00:28.219Z,1.30
2023-03-15T02:03:36.585Z,1.70
2023-03-15T02:06:08.305Z,1.20
2023-03-15T02:08:42.322Z,1.10
2023-03-15T02:11:09.373Z,1.20
2023-03-15T02:13:36.550Z,1.30
2023-03-15T02:16:07.015Z,1.20
2023-03-15T02:18:37.002Z,1.20
2023-03-15T02:21:26.647Z,1.20
2023-03-15T02:24:32.290Z,1.40
2023-03-15T02:26:59.403Z,1.30
2023-03-15T02:29:29.676Z,1.90
2023-03-15T02:31:58.354Z,2.40
2023-03-15T02:34:26.038Z,1.30
2023-03-15T02:36:54.241Z,2.00
2023-03-15T02:39:23.364Z,1.30
2023-03-15T02:41:56.211Z,1.20
2023-03-15T02:44:45.267Z,1.20
2023-03-15T02:47:23.166Z,1.20
2023-03-15T02:49:53.940Z,1.20
2023-03-15T02:52:22.574Z,1.60
2023-03-15T02:54:50.420Z,1.70
2023-03-15T02:57:19.615Z,1.80
2023-03-15T02:59:46.717Z,1.80
2023-03-15T03:02:13.853Z,2.70
2023-03-15T03:04:41.655Z,2.10
2023-03-15T03:14:31.420Z,1.50
2023-03-15T03:21:54.873Z,1.60
2023-03-15T03:29:26.152Z,1.50
2023-03-15T03:31:53.287Z,1.40
2023-03-15T03:34:20.878Z,2.30
2023-03-15T03:36:48.749Z,1.60
2023-03-15T03:39:15.821Z,1.40
2023-03-15T03:41:42.899Z,1.40
2023-03-15T03:44:09.860Z,1.50
2023-03-15T03:46:36.839Z,1.50
2023-03-15T03:49:03.891Z,2.20
2023-03-15T03:51:30.997Z,1.80
2023-03-15T03:53:57.934Z,2.40
2023-03-15T03:56:24.899Z,1.70
2023-03-15T03:58:52.064Z,2.10
2023-03-15T04:01:19.295Z,2.30
2023-03-15T04:03:47.259Z,1.60
2023-03-15T04:06:14.840Z,1.60
2023-03-15T04:08:41.848Z,1.60
2023-03-15T04:11:08.765Z,1.60
2023-03-15T04:13:35.692Z,1.50
2023-03-15T04:16:03.980Z,1.50
2023-03-15T04:18:31.048Z,1.60
2023-03-15T04:20:57.992Z,2.10
2023-03-15T04:23:25.789Z,1.80
2023-03-15T04:25:55.392Z,1.20
2023-03-15T04:28:23.012Z,1.10
2023-03-15T04:30:51.340Z,2.10
2023-03-15T04:33:18.495Z,1.50
2023-03-15T04:35:45.598Z,1.10
2023-03-15T04:38:12.651Z,0.80
2023-03-15T04:40:39.610Z,0.90
2023-03-15T04:43:06.654Z,1.90
2023-03-15T04:45:34.144Z,1.50
2023-03-15T04:48:02.320Z,1.00
2023-03-15T04:50:30.682Z,1.50
2023-03-15T04:53:01.652Z,1.80
2023-03-15T04:55:28.638Z,1.30
2023-03-15T04:57:56.775Z,1.70
2023-03-15T05:00:24.055Z,0.90
2023-03-15T05:02:55.150Z,1.10
2023-03-15T05:05:23.994Z,1.00
2023-03-15T05:07:51.285Z,1.00
2023-03-15T05:10:18.685Z,1.00
2023-03-15T05:20:12.748Z,0.80
2023-03-15T05:22:40.979Z,0.80
2023-03-15T05:25:10.625Z,1.90
2023-03-15T05:27:38.645Z,0.70
2023-03-15T05:30:07.852Z,0.70
2023-03-15T05:32:35.372Z,0.70
2023-03-15T05:35:03.089Z,0.70
2023-03-15T05:37:32.371Z,0.70
2023-03-15T05:40:00.280Z,0.80
2023-03-15T05:42:27.600Z,1.10
2023-03-15T05:44:55.081Z,1.70
2023-03-15T05:47:23.161Z,0.60
2023-03-15T05:49:50.357Z,0.60
2023-03-15T05:52:17.303Z,0.70
2023-03-15T05:54:44.457Z,1.30
2023-03-15T05:57:11.643Z,0.70
2023-03-15T05:59:38.708Z,0.80
2023-03-15T06:02:05.980Z,1.10
2023-03-15T06:07:00.782Z,0.70
2023-03-15T06:09:27.967Z,0.70
2023-03-15T06:11:55.689Z,0.70
2023-03-15T06:14:22.823Z,0.60
2023-03-15T06:16:49.891Z,0.60
2023-03-15T06:19:16.939Z,0.60
2023-03-15T06:21:44.195Z,1.10
2023-03-15T06:26:39.060Z,0.70
2023-03-15T06:29:06.450Z,0.70
2023-03-15T06:31:33.450Z,0.70
2023-03-15T06:34:01.619Z,0.80
2023-03-15T06:36:28.849Z,0.90
2023-03-15T06:38:56.047Z,1.10
2023-03-15T06:41:23.067Z,1.00
2023-03-15T06:43:50.038Z,1.10
2023-03-15T06:46:17.242Z,1.70
2023-03-15T06:48:44.658Z,2.20
2023-03-15T06:51:11.604Z,1.70
2023-03-15T06:53:38.677Z,2.70
2023-03-15T06:56:05.911Z,1.60
2023-03-15T07:01:00.340Z,1.50
2023-03-15T07:03:27.424Z,1.60
2023-03-15T07:05:54.512Z,1.70
2023-03-15T07:08:23.575Z,1.70
2023-03-15T07:10:51.508Z,2.10
2023-03-15T07:13:19.605Z,3.00
2023-03-15T07:15:47.872Z,1.90
2023-03-15T07:18:14.919Z,2.30
2023-03-15T07:20:42.011Z,2.00
2023-03-15T07:23:09.096Z,2.60
2023-03-15T07:25:52.145Z,2.00
2023-03-15T07:28:24.196Z,2.20
2023-03-15T07:31:05.171Z,2.20
2023-03-15T07:33:35.901Z,2.30
2023-03-15T07:36:04.387Z,3.10
2023-03-15T07:38:33.495Z,2.40
2023-03-15T07:41:06.204Z,2.60
2023-03-15T07:43:33.810Z,2.50
2023-03-15T07:46:01.617Z,2.60
2023-03-15T07:48:29.560Z,2.60
2023-03-15T07:50:56.920Z,2.60
2023-03-15T07:53:24.046Z,2.80
2023-03-15T07:55:51.035Z,2.80
2023-03-15T07:58:20.334Z,3.00
2023-03-15T08:00:47.955Z,3.10
2023-03-15T08:03:14.954Z,3.20
2023-03-15T08:05:42.003Z,3.20
2023-03-15T08:08:09.044Z,3.70
2023-03-15T08:10:36.256Z,3.50
2023-03-15T08:13:03.310Z,3.50
2023-03-15T08:15:30.734Z,3.30
2023-03-15T08:17:59.065Z,3.30
2023-03-15T08:20:29.717Z,3.20
2023-03-15T08:22:57.131Z,3.30
2023-03-15T08:25:24.706Z,3.20
2023-03-15T08:27:52.484Z,3.20
2023-03-15T08:30:21.704Z,3.20
2023-03-15T08:32:51.470Z,3.20
2023-03-15T08:35:21.491Z,3.30
2023-03-15T08:37:49.054Z,3.30
2023-03-15T08:40:19.230Z,3.40
2023-03-15T08:50:13.582Z,3.40
2023-03-15T08:52:41.621Z,3.40
2023-03-15T08:55:09.590Z,3.40
2023-03-15T08:57:37.393Z,3.50
2023-03-15T09:00:09.493Z,3.60
2023-03-15T09:02:39.237Z,3.60
2023-03-15T09:07:34.767Z,3.80
2023-03-15T09:10:04.164Z,4.00
2023-03-15T09:12:32.438Z,3.80
2023-03-15T09:14:59.370Z,4.00
2023-03-15T09:17:26.433Z,3.40
2023-03-15T09:19:53.413Z,3.50
2023-03-15T09:22:34.843Z,3.10
2023-03-15T09:25:05.978Z,3.30
2023-03-15T09:30:00.741Z,3.00
2023-03-15T09:32:29.763Z,3.20
2023-03-15T09:34:56.693Z,3.10
2023-03-15T09:37:23.646Z,3.40
2023-03-15T09:39:51.974Z,3.40
2023-03-15T09:42:46.176Z,3.60
2023-03-15T09:45:41.059Z,3.50
2023-03-15T09:48:41.207Z,3.50
2023-03-15T09:51:42.456Z,3.60
2023-03-15T09:54:50.812Z,3.60
2023-03-15T09:57:42.615Z,3.80
2023-03-15T10:00:17.277Z,4.00
2023-03-15T10:02:56.504Z,4.00
2023-03-15T10:05:52.752Z,4.30
2023-03-15T10:08:20.248Z,4.30
2023-03-15T10:11:00.571Z,4.40
2023-03-15T10:13:52.850Z,4.60
2023-03-15T10:16:45.343Z,4.60
2023-03-15T10:19:40.243Z,4.60
2023-03-15T10:22:16.321Z,4.70
2023-03-15T10:25:14.007Z,4.50
2023-03-15T10:28:11.247Z,4.50
2023-03-15T10:30:46.198Z,4.50
2023-03-15T10:33:34.954Z,4.30
2023-03-15T10:36:12.500Z,4.20
2023-03-15T10:38:41.841Z,3.90
2023-03-15T10:41:15.236Z,3.80
2023-03-15T10:44:00.269Z,3.80
2023-03-15T10:46:28.149Z,3.90
2023-03-15T10:49:12.088Z,3.90
2023-03-15T10:51:43.949Z,4.20
2023-03-15T10:54:19.553Z,4.30
2023-03-15T10:56:54.238Z,4.80
2023-03-15T10:59:24.957Z,4.40
2023-03-15T11:02:13.873Z,4.40
2023-03-15T11:05:12.397Z,4.50
2023-03-15T11:07:58.981Z,4.70
2023-03-15T11:10:30.154Z,4.70
2023-03-15T11:13:27.199Z,4.70
2023-03-15T11:16:01.776Z,4.70
2023-03-15T11:18:35.924Z,4.80
2023-03-15T11:21:09.918Z,4.80
2023-03-15T11:23:40.584Z,4.90
2023-03-15T11:26:19.058Z,4.90
2023-03-15T11:28:54.230Z,5.00
2023-03-15T11:31:22.637Z,5.00
2023-03-15T11:33:57.587Z,5.00
2023-03-15T11:36:31.016Z,5.00
2023-03-15T11:39:03.428Z,4.00
2023-03-15T11:41:51.366Z,4.90
2023-03-15T11:44:28.651Z,4.90
2023-03-15T11:47:06.371Z,4.80
2023-03-15T11:49:47.509Z,4.80
2023-03-15T11:52:17.854Z,4.80
2023-03-15T11:54:46.338Z,4.80
2023-03-15T11:57:46.624Z,4.80
2023-03-15T12:00:36.700Z,5.00
2023-03-15T12:03:44.417Z,5.00
2023-03-15T12:06:17.171Z,5.10
2023-03-15T12:08:51.530Z,5.00
2023-03-15T12:11:21.704Z,5.00
2023-03-15T12:13:57.585Z,5.00
2023-03-15T12:16:38.094Z,5.10
2023-03-15T12:19:21.106Z,5.10
2023-03-15T12:21:53.733Z,5.20
2023-03-15T12:24:27.667Z,5.10
2023-03-15T12:27:04.100Z,5.10
2023-03-15T12:29:34.366Z,5.50
2023-03-15T12:32:04.207Z,5.20
2023-03-15T12:34:44.406Z,5.30
2023-03-15T12:37:41.071Z,5.30
2023-03-15T12:40:20.514Z,5.30
2023-03-15T12:42:47.356Z,5.20
2023-03-15T12:45:18.554Z,5.30
2023-03-15T12:47:51.405Z,5.30
2023-03-15T12:50:46.196Z,5.80
2023-03-15T12:53:30.909Z,5.50
2023-03-15T12:56:16.119Z,5.60
2023-03-15T12:58:44.531Z,5.70
2023-03-15T13:01:16.418Z,5.70
2023-03-15T13:03:43.965Z,5.90
2023-03-15T13:06:38.775Z,6.00
2023-03-15T13:09:39.209Z,6.10
2023-03-15T13:12:35.371Z,6.10
2023-03-15T13:15:14.814Z,6.20
2023-03-15T13:17:57.789Z,6.50
2023-03-15T13:21:06.218Z,6.50
2023-03-15T13:23:34.708Z,7.20
2023-03-15T13:26:38.668Z,7.20
2023-03-15T13:29:21.262Z,7.20
2023-03-15T13:32:14.580Z,7.40
2023-03-15T13:34:45.930Z,7.30
2023-03-15T13:37:29.276Z,7.30
2023-03-15T13:40:08.854Z,7.50
2023-03-15T13:42:41.400Z,7.70
2023-03-15T13:45:16.807Z,7.60
2023-03-15T13:47:46.301Z,7.50
2023-03-15T13:50:20.543Z,7.60
2023-03-15T13:52:48.903Z,7.70
2023-03-15T13:55:22.197Z,8.00
2023-03-15T13:57:58.357Z,8.50
2023-03-15T14:00:26.971Z,8.40
2023-03-15T14:02:58.969Z,7.90
2023-03-15T14:05:31.488Z,8.70
2023-03-15T14:08:04.942Z,8.30
2023-03-15T14:10:40.604Z,8.50
2023-03-15T14:13:34.917Z,8.60
2023-03-15T14:16:09.479Z,8.90
2023-03-15T14:18:40.322Z,9.50
2023-03-15T14:21:17.750Z,9.00
2023-03-15T14:23:48.290Z,8.60
2023-03-15T14:26:23.628Z,9.00
2023-03-15T14:29:02.585Z,9.30
2023-03-15T14:31:35.629Z,9.20
2023-03-15T14:34:38.305Z,9.60
2023-03-15T14:37:32.251Z,9.20
2023-03-15T14:40:34.962Z,9.50
2023-03-15T14:43:08.319Z,9.60
2023-03-15T14:45:38.227Z,9.40
2023-03-15T14:48:27.043Z,9.50
2023-03-15T14:50:55.339Z,9.40
2023-03-15T14:53:26.364Z,9.40
2023-03-15T14:55:53.368Z,9.10
2023-03-15T14:58:22.559Z,9.10
2023-03-15T15:00:53.935Z,9.20
2023-03-15T15:03:38.191Z,9.20
2023-03-15T15:06:14.469Z,10.00
2023-03-15T15:08:46.471Z,9.40
2023-03-15T15:11:13.729Z,9.40
2023-03-15T15:13:41.475Z,9.00
2023-03-15T15:16:08.936Z,8.90
2023-03-15T15:18:37.556Z,8.50
2023-03-15T15:21:22.077Z,8.20
2023-03-15T15:23:58.524Z,7.90
2023-03-15T15:26:30.983Z,8.00
2023-03-15T15:28:59.223Z,8.20
2023-03-15T15:31:28.577Z,8.30
2023-03-15T15:33:57.099Z,8.60
2023-03-15T15:36:31.925Z,8.30
2023-03-15T15:39:06.375Z,8.10
2023-03-15T15:41:34.212Z,7.90
2023-03-15T15:44:01.791Z,8.00
2023-03-15T15:46:29.129Z,7.90
2023-03-15T15:48:56.182Z,7.80
2023-03-15T15:51:38.671Z,8.00
2023-03-15T15:54:06.231Z,8.20
2023-03-15T15:56:40.016Z,8.30
2023-03-15T15:59:13.726Z,8.60
2023-03-15T16:01:56.439Z,8.70
2023-03-15T16:04:26.644Z,8.90
2023-03-15T16:07:01.787Z,8.80
2023-03-15T16:09:31.366Z,8.80
2023-03-15T16:11:58.730Z,9.10
2023-03-15T16:14:25.795Z,9.10
2023-03-15T16:16:52.794Z,9.00
2023-03-15T16:19:19.743Z,8.40
2023-03-15T16:21:50.177Z,8.20
2023-03-15T16:24:45.424Z,8.20
2023-03-15T16:27:16.223Z,7.80
2023-03-15T16:29:49.565Z,7.80
2023-03-15T16:32:29.786Z,7.80
2023-03-15T16:35:09.890Z,7.80
2023-03-15T16:37:37.190Z,7.80
2023-03-15T16:40:10.667Z,7.80
2023-03-15T16:42:37.681Z,7.70
2023-03-15T16:45:13.239Z,7.60
2023-03-15T16:47:40.313Z,7.50
2023-03-15T16:50:07.622Z,7.50
2023-03-15T16:52:34.825Z,7.40
2023-03-15T16:55:02.967Z,7.20
2023-03-15T16:57:30.190Z,7.40
2023-03-15T16:59:57.285Z,7.50
2023-03-15T17:02:28.841Z,7.40
2023-03-15T17:04:55.993Z,7.30
2023-03-15T17:07:30.467Z,7.20
2023-03-15T17:09:58.036Z,7.10
2023-03-15T17:12:27.786Z,7.10
2023-03-15T17:14:58.828Z,7.00
2023-03-15T17:17:33.166Z,6.90
2023-03-15T17:20:01.014Z,6.90
2023-03-15T17:22:39.077Z,6.90
2023-03-15T17:25:23.721Z,6.80
2023-03-15T17:27:58.945Z,6.20
2023-03-15T17:30:34.452Z,6.20
2023-03-15T17:33:01.693Z,6.20
2023-03-15T17:35:36.465Z,6.10
2023-03-15T17:38:06.829Z,5.90
2023-03-15T17:40:36.362Z,5.90
2023-03-15T17:43:04.883Z,5.80
2023-03-15T17:45:34.214Z,6.00
2023-03-15T17:48:02.449Z,5.60
2023-03-15T17:50:32.741Z,5.60
2023-03-15T17:53:13.153Z,5.50
2023-03-15T17:55:40.296Z,5.30
2023-03-15T17:58:31.919Z,5.00
2023-03-15T18:00:59.044Z,5.00
2023-03-15T18:03:26.853Z,5.00
2023-03-15T18:05:53.951Z,4.90
2023-03-15T18:08:21.695Z,4.70
2023-03-15T18:10:50.827Z,4.50
2023-03-15T18:13:21.513Z,4.40
2023-03-15T18:15:50.206Z,4.30
2023-03-15T18:18:17.524Z,4.40
2023-03-15T18:20:46.161Z,4.40
2023-03-15T18:23:17.691Z,4.10
2023-03-15T18:25:44.839Z,3.90
2023-03-15T18:28:12.511Z,4.00
2023-03-15T18:30:39.864Z,4.00
2023-03-15T18:33:07.016Z,4.00
2023-03-15T18:35:36.600Z,3.90
2023-03-15T18:38:05.401Z,3.90
2023-03-15T18:40:34.661Z,3.80
2023-03-15T18:43:04.304Z,4.10
2023-03-15T18:45:36.411Z,3.90
2023-03-15T18:48:04.654Z,3.80
2023-03-15T18:50:33.668Z,3.80
2023-03-15T18:53:00.968Z,3.70
2023-03-15T18:55:27.980Z,3.80
2023-03-15T18:57:55.953Z,3.70
2023-03-15T19:00:35.945Z,3.60
2023-03-15T19:03:05.675Z,3.60
2023-03-15T19:05:36.750Z,3.60
2023-03-15T19:08:04.322Z,3.40
2023-03-15T19:10:31.369Z,3.40
2023-03-15T19:12:59.845Z,3.20
2023-03-15T19:15:26.844Z,3.20
2023-03-15T19:17:54.631Z,3.20
2023-03-15T19:20:23.333Z,3.20
2023-03-15T19:22:52.021Z,3.20
2023-03-15T19:25:19.783Z,3.10
2023-03-15T19:27:46.925Z,4.60
2023-03-15T19:30:18.152Z,3.10
2023-03-15T19:32:47.688Z,3.10
2023-03-15T19:35:15.793Z,3.10
2023-03-15T19:37:44.559Z,3.10
2023-03-15T19:40:14.096Z,3.10
2023-03-15T19:42:42.168Z,3.20
2023-03-15T19:45:10.547Z,3.20
2023-03-15T19:47:38.025Z,3.10
2023-03-15T19:50:06.197Z,3.10
2023-03-15T19:52:57.916Z,2.90
2023-03-15T19:55:28.429Z,2.80
2023-03-15T19:57:56.839Z,2.80
2023-03-15T20:00:25.287Z,2.80
2023-03-15T20:02:55.647Z,2.80
2023-03-15T20:05:22.809Z,2.80
2023-03-15T20:07:51.746Z,2.60
2023-03-15T20:10:20.803Z,2.60
2023-03-15T20:12:48.061Z,2.70
2023-03-15T20:15:18.634Z,2.90
2023-03-15T20:17:46.319Z,3.00
2023-03-15T20:20:14.848Z,2.60
2023-03-15T20:22:44.258Z,2.60
2023-03-15T20:25:17.214Z,2.50
2023-03-15T20:27:44.589Z,2.50
2023-03-15T20:30:14.799Z,2.50
2023-03-15T20:32:42.813Z,2.50
2023-03-15T20:35:10.932Z,2.70
2023-03-15T20:37:42.726Z,2.50
2023-03-15T20:40:14.612Z,2.50
2023-03-15T20:42:42.755Z,2.40
2023-03-15T20:45:12.071Z,2.40
2023-03-15T20:47:39.284Z,2.40
2023-03-15T20:50:08.763Z,2.40
2023-03-15T20:52:35.855Z,2.30
2023-03-15T20:55:03.694Z,2.60
2023-03-15T20:57:31.309Z,2.10
2023-03-15T20:59:58.312Z,2.10
2023-03-15T21:02:25.512Z,2.00
2023-03-15T21:04:53.011Z,2.10
2023-03-15T21:15:07.065Z,2.10
2023-03-15T21:22:42.252Z,2.00
2023-03-15T21:25:25.295Z,2.00
2023-03-15T21:27:52.324Z,2.00
2023-03-15T21:30:26.841Z,2.50
2023-03-15T21:33:10.537Z,2.00
2023-03-15T21:35:51.954Z,2.00
2023-03-15T21:38:19.238Z,1.90
2023-03-15T21:43:31.496Z,0.80
2023-03-15T21:46:22.655Z,1.80
2023-03-15T21:49:03.345Z,1.60
2023-03-15T21:51:55.841Z,1.50
2023-03-15T21:54:44.405Z,1.00
2023-03-15T21:57:32.925Z,1.60
2023-03-15T21:59:59.992Z,1.70
2023-03-15T22:02:26.976Z,2.40
2023-03-15T22:05:09.775Z,1.50
2023-03-15T22:08:00.652Z,1.60
2023-03-15T22:10:36.484Z,1.50
2023-03-15T22:13:18.997Z,1.40
2023-03-15T22:15:53.722Z,1.30
2023-03-15T22:18:21.062Z,1.30
2023-03-15T22:20:50.961Z,1.20
2023-03-15T22:23:18.479Z,1.10
2023-03-15T22:25:45.585Z,1.10
2023-03-15T22:28:12.965Z,1.50
2023-03-15T22:30:41.033Z,1.90
2023-03-15T22:33:08.635Z,1.30
2023-03-15T22:35:35.808Z,1.60
2023-03-15T22:38:10.044Z,0.70
2023-03-15T22:40:39.576Z,1.50
2023-03-15T22:43:08.159Z,1.50
2023-03-15T22:45:35.273Z,1.00
2023-03-15T22:48:02.248Z,0.40
2023-03-15T22:50:29.252Z,0.80
2023-03-15T22:52:56.573Z,0.30
2023-03-15T22:55:23.710Z,0.20
2023-03-15T22:57:51.041Z,0.20
2023-03-15T23:00:22.241Z,1.10
2023-03-15T23:02:49.646Z,0.00
2023-03-15T23:05:18.069Z,0.00
2023-03-15T23:07:45.498Z,0.00
2023-03-15T23:10:12.805Z,0.10
2023-03-15T23:12:39.859Z,1.20
2023-03-15T23:15:07.764Z,0.10
2023-03-15T23:17:34.938Z,0.00
2023-03-15T23:20:01.831Z,0.00
2023-03-15T23:22:30.148Z,0.00
2023-03-15T23:24:58.264Z,1.00
2023-03-15T23:27:26.179Z,0.50
2023-03-15T23:29:55.198Z,0.10
2023-03-15T23:32:26.284Z,-0.10
2023-03-15T23:34:54.073Z,0.90
2023-03-15T23:37:21.279Z,0.00
2023-03-15T23:39:48.298Z,0.80
2023-03-15T23:42:15.378Z,0.40
2023-03-15T23:44:42.470Z,1.00
2023-03-15T23:47:10.304Z,0.00
2023-03-15T23:49:37.202Z,1.50
2023-03-15T23:52:05.913Z,0.60
2023-03-15T23:54:39.719Z,-0.10
2023-03-15T23:57:09.140Z,-0.10
2023-03-15T23:59:37.630Z,0.30
