createdAt,value
2018-04-13T00:00:13.211Z,65.20
2018-04-13T00:01:13.209Z,65.49
2018-04-13T00:02:13.208Z,65.01
2018-04-13T00:03:13.230Z,65.59
2018-04-13T00:04:13.290Z,64.92
2018-04-13T00:05:13.289Z,65.20
2018-04-13T00:06:13.294Z,65.49
2018-04-13T00:07:13.305Z,65.46
2018-04-13T00:08:13.309Z,65.49
2018-04-13T00:09:13.316Z,65.30
2018-04-13T00:10:13.372Z,65.94
2018-04-13T00:11:13.384Z,65.40
2018-04-13T00:12:13.350Z,66.26
2018-04-13T00:13:13.357Z,65.88
2018-04-13T00:14:13.393Z,65.75
2018-04-13T00:15:13.406Z,65.65
2018-04-13T00:16:13.399Z,65.94
2018-04-13T00:17:13.420Z,65.75
2018-04-13T00:18:13.492Z,65.59
2018-04-13T00:19:13.447Z,65.17
2018-04-13T00:20:13.489Z,65.36
2018-04-13T00:21:13.495Z,66.03
2018-04-13T00:22:13.498Z,65.49
2018-04-13T00:23:13.504Z,65.94
2018-04-13T00:24:13.510Z,65.94
2018-04-13T00:25:13.522Z,65.84
2018-04-13T00:26:13.593Z,66.23
2018-04-13T00:27:13.555Z,65.65
2018-04-13T00:28:13.634Z,66.33
2018-04-13T00:29:13.618Z,65.59
2018-04-13T00:30:13.603Z,66.33
2018-04-13T00:31:13.601Z,65.84
2018-04-13T00:32:13.605Z,66.13
2018-04-13T00:33:13.666Z,66.33
2018-04-13T00:34:13.632Z,65.65
2018-04-13T00:35:13.787Z,65.94
2018-04-13T00:36:13.668Z,66.23
2018-04-13T00:37:13.699Z,65.75
2018-04-13T00:38:13.681Z,66.03
2018-04-13T00:39:13.715Z,65.65
2018-04-13T00:40:13.769Z,66.33
2018-04-13T00:41:13.730Z,65.94
2018-04-13T00:42:13.745Z,66.42
2018-04-13T00:43:13.769Z,66.13
2018-04-13T00:44:13.793Z,66.23
2018-04-13T00:45:13.855Z,66.61
2018-04-13T00:46:13.798Z,66.52
2018-04-13T00:47:13.803Z,66.13
2018-04-13T00:48:13.855Z,66.23
2018-04-13T00:49:13.836Z,66.33
2018-04-13T00:50:13.907Z,66.42
2018-04-13T00:51:13.870Z,66.80
2018-04-13T00:52:13.877Z,66.42
2018-04-13T00:53:13.890Z,66.52
2018-04-13T00:54:13.917Z,66.33
2018-04-13T00:55:13.946Z,66.13
2018-04-13T00:56:13.924Z,66.03
2018-04-13T00:57:13.934Z,65.94
2018-04-13T00:58:13.963Z,65.94
2018-04-13T00:59:14.035Z,65.65
2018-04-13T01:00:14.013Z,66.03
2018-04-13T01:01:14.019Z,65.75
2018-04-13T01:02:14.000Z,66.52
2018-04-13T01:03:14.015Z,65.65
2018-04-13T01:04:14.028Z,65.84
2018-04-13T01:05:14.068Z,65.94
2018-04-13T01:06:14.095Z,65.84
2018-04-13T01:07:14.058Z,65.84
2018-04-13T01:08:14.074Z,65.65
2018-04-13T01:09:14.080Z,65.75
2018-04-13T01:10:14.131Z,65.75
2018-04-13T01:11:14.165Z,66.33
2018-04-13T01:12:14.118Z,65.75
2018-04-13T01:13:14.147Z,66.03
2018-04-13T01:14:14.193Z,65.46
2018-04-13T01:15:14.175Z,66.23
2018-04-13T01:16:14.265Z,66.52
2018-04-13T01:17:14.213Z,66.33
2018-04-13T01:18:14.214Z,66.33
2018-04-13T01:19:14.217Z,66.42
2018-04-13T01:20:14.236Z,66.13
2018-04-13T01:21:14.379Z,65.65
2018-04-13T01:22:14.265Z,65.94
2018-04-13T01:23:14.285Z,65.84
2018-04-13T01:24:14.322Z,66.03
2018-04-13T01:25:14.288Z,66.03
2018-04-13T01:26:14.346Z,66.13
2018-04-13T01:27:14.365Z,65.65
2018-04-13T01:28:14.346Z,65.84
2018-04-13T01:29:14.352Z,65.84
2018-04-13T01:30:14.361Z,65.94
2018-04-13T01:31:14.386Z,66.23
2018-04-13T01:32:14.415Z,65.46
2018-04-13T01:33:14.456Z,65.56
2018-04-13T01:34:14.435Z,65.46
2018-04-13T01:35:14.416Z,66.33
2018-04-13T01:36:14.463Z,65.65
2018-04-13T01:37:14.469Z,65.08
2018-04-13T01:38:14.492Z,64.79
2018-04-13T01:39:14.493Z,64.98
2018-04-13T01:40:14.530Z,64.89
2018-04-13T01:41:14.499Z,64.89
2018-04-13T01:42:14.512Z,65.20
2018-04-13T01:43:14.574Z,64.98
2018-04-13T01:44:14.536Z,64.79
2018-04-13T01:45:14.567Z,64.79
2018-04-13T01:46:14.575Z,65.46
2018-04-13T01:47:14.604Z,64.89
2018-04-13T01:48:14.635Z,65.17
2018-04-13T01:49:14.616Z,65.27
2018-04-13T01:50:14.619Z,65.17
2018-04-13T01:51:14.629Z,64.89
2018-04-13T01:52:14.643Z,65.75
2018-04-13T01:53:14.726Z,65.46
2018-04-13T01:54:14.699Z,65.36
2018-04-13T01:55:14.694Z,65.65
2018-04-13T01:56:14.699Z,65.56
2018-04-13T01:57:14.721Z,65.36
2018-04-13T01:58:14.782Z,65.46
2018-04-13T01:59:14.794Z,65.46
2018-04-13T02:00:14.742Z,65.75
2018-04-13T02:01:14.780Z,65.75
2018-04-13T02:02:14.807Z,65.75
2018-04-13T02:03:14.791Z,65.84
2018-04-13T02:04:14.817Z,65.94
2018-04-13T02:05:14.861Z,65.65
2018-04-13T02:06:14.832Z,65.56
2018-04-13T02:07:14.843Z,65.84
2018-04-13T02:08:14.847Z,66.03
2018-04-13T02:09:14.873Z,65.94
2018-04-13T02:10:14.974Z,65.94
2018-04-13T02:11:14.918Z,65.84
2018-04-13T02:12:14.920Z,66.33
2018-04-13T02:13:14.942Z,65.27
2018-04-13T02:14:14.927Z,65.46
2018-04-13T02:15:14.949Z,65.17
2018-04-13T02:16:14.997Z,65.56
2018-04-13T02:17:14.970Z,66.03
2018-04-13T02:18:14.983Z,65.65
2018-04-13T02:19:15.013Z,65.56
2018-04-13T02:20:15.025Z,65.36
2018-04-13T02:21:15.288Z,65.65
2018-04-13T02:22:15.048Z,65.27
2018-04-13T02:23:15.042Z,65.56
2018-04-13T02:24:15.083Z,65.94
2018-04-13T02:25:15.136Z,65.84
2018-04-13T02:26:15.086Z,65.36
2018-04-13T02:27:15.116Z,66.13
2018-04-13T02:28:15.125Z,65.65
2018-04-13T02:29:15.139Z,65.94
2018-04-13T02:30:15.145Z,65.94
2018-04-13T02:31:15.172Z,66.13
2018-04-13T02:32:15.216Z,66.03
2018-04-13T02:33:15.180Z,65.84
2018-04-13T02:34:15.212Z,66.13
2018-04-13T02:35:15.220Z,65.84
2018-04-13T02:36:15.242Z,65.94
2018-04-13T02:37:15.271Z,66.13
2018-04-13T02:38:15.243Z,66.13
2018-04-13T02:39:15.270Z,66.03
2018-04-13T02:40:15.283Z,65.94
2018-04-13T02:41:15.278Z,65.94
2018-04-13T02:42:15.324Z,65.94
2018-04-13T02:43:15.346Z,65.75
2018-04-13T02:44:15.360Z,66.23
2018-04-13T02:45:15.346Z,66.58
2018-04-13T02:46:15.372Z,66.52
2018-04-13T02:47:15.382Z,65.56
2018-04-13T02:48:15.375Z,66.61
2018-04-13T02:49:15.453Z,66.23
2018-04-13T02:50:15.390Z,66.80
2018-04-13T02:51:15.402Z,66.77
2018-04-13T02:52:15.436Z,66.42
2018-04-13T02:53:15.468Z,66.58
2018-04-13T02:54:15.507Z,66.39
2018-04-13T02:55:15.478Z,66.96
2018-04-13T02:56:15.489Z,67.16
2018-04-13T02:57:15.504Z,66.77
2018-04-13T02:58:15.508Z,67.25
2018-04-13T02:59:15.554Z,67.06
2018-04-13T03:00:15.546Z,66.19
2018-04-13T03:01:15.646Z,66.29
2018-04-13T03:02:15.559Z,67.25
2018-04-13T03:03:15.625Z,67.00
2018-04-13T03:04:15.597Z,66.67
2018-04-13T03:05:15.621Z,66.77
2018-04-13T03:06:15.665Z,66.58
2018-04-13T03:07:15.618Z,67.25
2018-04-13T03:08:15.628Z,66.96
2018-04-13T03:09:15.633Z,66.96
2018-04-13T03:10:15.660Z,67.63
2018-04-13T03:11:15.701Z,67.35
2018-04-13T03:12:15.754Z,67.92
2018-04-13T03:13:15.696Z,67.92
2018-04-13T03:14:15.707Z,67.16
2018-04-13T03:15:15.714Z,67.54
2018-04-13T03:16:15.733Z,67.83
2018-04-13T03:17:15.750Z,67.73
2018-04-13T03:18:15.788Z,67.83
2018-04-13T03:19:15.788Z,67.73
2018-04-13T03:20:15.793Z,67.83
2018-04-13T03:21:15.795Z,67.92
2018-04-13T03:22:15.823Z,67.92
2018-04-13T03:23:15.870Z,67.63
2018-04-13T03:24:15.860Z,68.02
2018-04-13T03:25:15.878Z,67.73
2018-04-13T03:26:15.846Z,67.06
2018-04-13T03:27:15.876Z,67.83
2018-04-13T03:28:15.903Z,67.83
2018-04-13T03:29:15.954Z,67.63
2018-04-13T03:30:15.933Z,67.83
2018-04-13T03:31:15.961Z,68.02
2018-04-13T03:32:15.924Z,68.30
2018-04-13T03:33:15.936Z,67.92
2018-04-13T03:34:15.996Z,67.83
2018-04-13T03:35:16.036Z,67.92
2018-04-13T03:36:16.005Z,67.63
2018-04-13T03:37:15.993Z,68.40
2018-04-13T03:38:16.009Z,68.40
2018-04-13T03:39:16.010Z,67.73
2018-04-13T03:40:16.067Z,67.73
2018-04-13T03:41:16.040Z,68.12
2018-04-13T03:42:16.061Z,67.92
2018-04-13T03:43:16.115Z,68.21
2018-04-13T03:44:16.071Z,68.40
2018-04-13T03:45:16.116Z,68.12
2018-04-13T03:46:16.142Z,67.83
2018-04-13T03:47:16.136Z,68.02
2018-04-13T03:48:16.183Z,68.02
2018-04-13T03:49:16.184Z,68.21
2018-04-13T03:50:16.187Z,68.12
2018-04-13T03:51:16.175Z,68.02
2018-04-13T03:52:16.183Z,67.92
2018-04-13T03:53:16.223Z,68.30
2018-04-13T03:54:16.212Z,68.30
2018-04-13T03:55:16.217Z,68.02
2018-04-13T03:56:16.250Z,68.02
2018-04-13T03:57:16.238Z,67.92
2018-04-13T03:58:16.278Z,68.30
2018-04-13T03:59:16.271Z,68.30
2018-04-13T04:00:16.314Z,67.92
2018-04-13T04:01:16.306Z,68.12
2018-04-13T04:02:16.318Z,68.12
2018-04-13T04:03:16.361Z,68.30
2018-04-13T04:04:16.342Z,67.73
2018-04-13T04:05:16.336Z,67.63
2018-04-13T04:06:16.369Z,67.92
2018-04-13T04:07:16.377Z,68.02
2018-04-13T04:08:16.428Z,67.54
2018-04-13T04:09:16.409Z,67.83
2018-04-13T04:10:16.402Z,67.67
2018-04-13T04:11:16.440Z,67.67
2018-04-13T04:12:16.451Z,67.67
2018-04-13T04:13:16.485Z,67.83
2018-04-13T04:14:16.461Z,67.86
2018-04-13T04:15:16.469Z,67.76
2018-04-13T04:16:16.485Z,68.05
2018-04-13T04:17:16.511Z,67.96
2018-04-13T04:18:16.542Z,67.73
2018-04-13T04:19:16.524Z,67.83
2018-04-13T04:20:16.532Z,67.83
2018-04-13T04:21:16.561Z,67.73
2018-04-13T04:22:16.572Z,67.63
2018-04-13T04:23:16.645Z,67.83
2018-04-13T04:24:16.620Z,67.63
2018-04-13T04:25:16.607Z,68.02
2018-04-13T04:26:16.648Z,67.83
2018-04-13T04:27:16.635Z,67.63
2018-04-13T04:28:16.670Z,67.92
2018-04-13T04:29:16.674Z,67.63
2018-04-13T04:30:16.695Z,67.92
2018-04-13T04:31:16.685Z,67.63
2018-04-13T04:32:16.690Z,67.63
2018-04-13T04:33:16.725Z,67.73
2018-04-13T04:34:16.747Z,67.63
2018-04-13T04:35:16.862Z,68.02
2018-04-13T04:36:16.796Z,67.73
2018-04-13T04:37:16.798Z,67.83
2018-04-13T04:38:16.770Z,67.54
2018-04-13T04:39:16.783Z,67.63
2018-04-13T04:40:16.791Z,67.35
2018-04-13T04:41:16.849Z,67.73
2018-04-13T04:42:16.818Z,67.63
2018-04-13T04:43:16.839Z,67.35
2018-04-13T04:44:16.865Z,68.02
2018-04-13T04:45:16.872Z,67.54
2018-04-13T04:46:16.911Z,67.76
2018-04-13T04:47:16.892Z,67.73
2018-04-13T04:48:16.922Z,67.57
2018-04-13T04:49:16.908Z,67.25
2018-04-13T04:50:16.959Z,67.92
2018-04-13T04:51:16.971Z,67.83
2018-04-13T04:52:16.936Z,67.73
2018-04-13T04:53:16.991Z,67.92
2018-04-13T04:54:16.961Z,67.92
2018-04-13T04:55:17.014Z,68.02
2018-04-13T04:56:16.995Z,67.63
2018-04-13T04:57:17.013Z,67.63
2018-04-13T04:58:17.082Z,68.30
2018-04-13T04:59:17.050Z,67.96
2018-04-13T05:00:17.090Z,67.63
2018-04-13T05:01:17.056Z,67.83
2018-04-13T05:02:17.081Z,67.83
2018-04-13T05:03:17.116Z,67.96
2018-04-13T05:04:17.118Z,67.92
2018-04-13T05:05:17.138Z,67.44
2018-04-13T05:06:17.154Z,68.21
2018-04-13T05:07:17.179Z,68.21
2018-04-13T05:08:17.203Z,68.12
2018-04-13T05:09:17.166Z,68.30
2018-04-13T05:10:17.195Z,68.40
2018-04-13T05:11:17.204Z,68.12
2018-04-13T05:12:17.208Z,67.83
2018-04-13T05:13:17.241Z,68.40
2018-04-13T05:14:17.229Z,68.21
2018-04-13T05:15:17.248Z,68.30
2018-04-13T05:16:17.299Z,68.21
2018-04-13T05:17:17.311Z,68.50
2018-04-13T05:18:17.272Z,68.40
2018-04-13T05:19:17.292Z,68.21
2018-04-13T05:20:17.325Z,68.30
2018-04-13T05:21:17.355Z,68.30
2018-04-13T05:22:17.337Z,67.86
2018-04-13T05:23:17.397Z,67.92
2018-04-13T05:24:17.361Z,68.21
2018-04-13T05:25:17.366Z,68.05
2018-04-13T05:26:17.433Z,67.96
2018-04-13T05:27:17.400Z,68.21
2018-04-13T05:28:17.450Z,67.92
2018-04-13T05:29:17.419Z,67.92
2018-04-13T05:30:17.460Z,68.44
2018-04-13T05:31:17.492Z,68.02
2018-04-13T05:32:17.474Z,67.96
2018-04-13T05:33:17.476Z,68.02
2018-04-13T05:34:17.487Z,67.96
2018-04-13T05:35:17.609Z,68.34
2018-04-13T05:36:17.578Z,67.96
2018-04-13T05:37:17.596Z,67.76
2018-04-13T05:38:17.525Z,67.96
2018-04-13T05:39:17.564Z,67.96
2018-04-13T05:40:17.633Z,67.86
2018-04-13T05:41:17.576Z,67.86
2018-04-13T05:42:17.648Z,68.15
2018-04-13T05:43:17.609Z,68.34
2018-04-13T05:44:17.616Z,68.24
2018-04-13T05:45:17.612Z,68.05
2018-04-13T05:46:17.648Z,67.86
2018-04-13T05:47:17.712Z,67.57
2018-04-13T05:48:17.811Z,68.15
2018-04-13T05:49:17.681Z,67.86
2018-04-13T05:50:17.730Z,68.34
2018-04-13T05:51:17.693Z,68.24
2018-04-13T05:52:17.751Z,68.44
2018-04-13T05:53:17.727Z,68.15
2018-04-13T05:54:17.729Z,68.24
2018-04-13T05:55:17.825Z,68.24
2018-04-13T05:56:17.907Z,68.34
2018-04-13T05:57:17.780Z,69.11
2018-04-13T05:58:17.793Z,68.73
2018-04-13T05:59:17.858Z,68.05
2018-04-13T06:00:17.820Z,68.24
2018-04-13T06:01:17.866Z,68.82
2018-04-13T06:02:17.838Z,68.05
2018-04-13T06:03:17.856Z,68.73
2018-04-13T06:04:17.906Z,68.24
2018-04-13T06:05:17.934Z,68.82
2018-04-13T06:06:17.894Z,68.73
2018-04-13T06:07:17.907Z,68.15
2018-04-13T06:08:17.931Z,68.15
2018-04-13T06:09:17.938Z,68.05
2018-04-13T06:10:17.995Z,68.05
2018-04-13T06:11:17.948Z,68.24
2018-04-13T06:12:17.987Z,68.15
2018-04-13T06:13:17.973Z,68.15
2018-04-13T06:14:17.999Z,67.96
2018-04-13T06:15:18.036Z,68.24
2018-04-13T06:16:18.017Z,68.24
2018-04-13T06:17:18.050Z,68.24
2018-04-13T06:18:18.063Z,68.34
2018-04-13T06:19:18.050Z,68.73
2018-04-13T06:20:18.090Z,68.82
2018-04-13T06:21:18.106Z,68.91
2018-04-13T06:22:18.127Z,68.15
2018-04-13T06:23:18.114Z,67.96
2018-04-13T06:24:18.191Z,68.34
2018-04-13T06:25:18.151Z,68.05
2018-04-13T06:26:18.153Z,67.96
2018-04-13T06:27:18.178Z,67.67
2018-04-13T06:28:18.250Z,67.96
2018-04-13T06:29:18.216Z,67.99
2018-04-13T06:30:18.226Z,67.90
2018-04-13T06:31:18.223Z,68.28
2018-04-13T06:32:18.219Z,68.73
2018-04-13T06:33:18.230Z,70.10
2018-04-13T06:34:18.295Z,70.55
2018-04-13T06:35:18.310Z,71.31
2018-04-13T06:36:18.285Z,71.35
2018-04-13T06:37:18.311Z,71.31
2018-04-13T06:38:18.294Z,72.37
2018-04-13T06:39:18.377Z,72.56
2018-04-13T06:40:18.350Z,72.66
2018-04-13T06:41:18.358Z,73.62
2018-04-13T06:42:18.370Z,73.62
2018-04-13T06:43:18.418Z,73.72
2018-04-13T06:44:18.459Z,72.66
2018-04-13T06:45:18.396Z,72.56
2018-04-13T06:46:18.431Z,73.43
2018-04-13T06:47:18.427Z,73.33
2018-04-13T06:48:18.480Z,73.33
2018-04-13T06:49:18.488Z,72.75
2018-04-13T06:50:18.477Z,73.20
2018-04-13T06:51:18.486Z,73.20
2018-04-13T06:52:18.493Z,73.00
2018-04-13T06:53:18.499Z,73.30
2018-04-13T06:54:18.564Z,73.49
2018-04-13T06:55:18.515Z,72.81
2018-04-13T06:56:18.527Z,72.81
2018-04-13T06:57:18.552Z,72.81
2018-04-13T06:58:18.575Z,73.20
2018-04-13T06:59:18.618Z,73.58
2018-04-13T07:00:18.593Z,73.68
2018-04-13T07:01:18.651Z,73.49
2018-04-13T07:02:18.695Z,73.87
2018-04-13T07:03:18.701Z,73.39
2018-04-13T07:04:18.663Z,73.87
2018-04-13T07:05:18.655Z,73.68
2018-04-13T07:06:18.730Z,73.58
2018-04-13T07:07:18.682Z,73.87
2018-04-13T07:08:18.798Z,73.58
2018-04-13T07:09:18.815Z,73.39
2018-04-13T07:10:18.702Z,73.30
2018-04-13T07:11:18.737Z,73.68
2018-04-13T07:12:18.752Z,73.49
2018-04-13T07:13:18.766Z,73.49
2018-04-13T07:14:18.753Z,73.52
2018-04-13T07:15:18.851Z,73.43
2018-04-13T07:16:18.780Z,73.33
2018-04-13T07:17:18.807Z,73.33
2018-04-13T07:18:18.851Z,73.33
2018-04-13T07:19:18.871Z,73.33
2018-04-13T07:20:18.879Z,73.33
2018-04-13T07:21:18.851Z,73.33
2018-04-13T07:22:18.857Z,72.66
2018-04-13T07:23:18.995Z,72.85
2018-04-13T07:24:18.889Z,72.95
2018-04-13T07:25:18.909Z,72.75
2018-04-13T07:26:18.914Z,72.18
2018-04-13T07:27:18.929Z,72.85
2018-04-13T07:28:18.996Z,72.95
2018-04-13T07:29:18.953Z,72.95
2018-04-13T07:30:19.000Z,72.28
2018-04-13T07:31:18.977Z,72.41
2018-04-13T07:32:18.987Z,72.41
2018-04-13T07:33:19.065Z,72.60
2018-04-13T07:34:19.036Z,72.31
2018-04-13T07:35:19.108Z,72.60
2018-04-13T07:36:19.041Z,72.31
2018-04-13T07:37:19.059Z,72.89
2018-04-13T07:38:19.153Z,72.60
2018-04-13T07:39:19.112Z,72.79
2018-04-13T07:40:19.085Z,72.60
2018-04-13T07:41:19.109Z,72.79
2018-04-13T07:42:19.110Z,72.31
2018-04-13T07:43:19.227Z,72.79
2018-04-13T07:44:19.146Z,72.41
2018-04-13T07:45:19.159Z,72.79
2018-04-13T07:46:19.174Z,72.99
2018-04-13T07:47:19.221Z,73.18
2018-04-13T07:48:19.183Z,73.46
2018-04-13T07:49:19.210Z,73.85
2018-04-13T07:50:19.684Z,74.52
2018-04-13T07:51:19.245Z,74.52
2018-04-13T07:52:19.789Z,74.13
2018-04-13T07:53:19.278Z,74.33
2018-04-13T07:54:19.299Z,74.43
2018-04-13T07:55:19.283Z,76.34
2018-04-13T07:56:19.314Z,76.25
2018-04-13T07:57:19.304Z,76.15
2018-04-13T07:58:19.313Z,75.96
2018-04-13T07:59:19.371Z,76.92
2018-04-13T08:00:19.731Z,77.69
2018-04-13T08:01:19.367Z,78.36
2018-04-13T08:02:19.375Z,78.55
2018-04-13T08:03:19.391Z,79.13
2018-04-13T08:04:19.551Z,79.90
2018-04-13T08:05:19.694Z,79.61
2018-04-13T08:06:19.462Z,78.94
2018-04-13T08:07:19.450Z,77.98
2018-04-13T08:08:19.450Z,78.08
2018-04-13T08:09:19.473Z,77.11
2018-04-13T08:10:19.504Z,77.59
2018-04-13T08:11:19.498Z,77.65
2018-04-13T08:12:19.575Z,78.03
2018-04-13T08:13:19.520Z,77.94
2018-04-13T08:14:19.583Z,78.03
2018-04-13T08:15:19.533Z,77.46
2018-04-13T08:16:19.550Z,77.94
2018-04-13T08:17:19.569Z,77.94
2018-04-13T08:18:19.591Z,77.84
2018-04-13T08:19:19.592Z,77.94
2018-04-13T08:20:19.602Z,78.28
2018-04-13T08:21:19.628Z,78.09
2018-04-13T08:22:19.627Z,78.09
2018-04-13T08:23:19.685Z,79.05
2018-04-13T08:24:19.749Z,79.05
2018-04-13T08:25:19.664Z,78.99
2018-04-13T08:26:19.687Z,78.52
2018-04-13T08:27:19.684Z,78.47
2018-04-13T08:28:19.748Z,78.00
2018-04-13T08:29:19.724Z,78.47
2018-04-13T08:30:19.753Z,79.14
2018-04-13T08:31:19.745Z,78.19
2018-04-13T08:32:19.773Z,78.67
2018-04-13T08:33:19.797Z,79.24
2018-04-13T08:34:19.784Z,79.53
2018-04-13T08:35:19.850Z,79.53
2018-04-13T08:36:19.825Z,80.49
2018-04-13T08:37:19.806Z,80.01
2018-04-13T08:38:19.864Z,80.01
2018-04-13T08:39:19.830Z,80.20
2018-04-13T08:40:19.880Z,80.87
2018-04-13T08:41:19.871Z,80.26
2018-04-13T08:42:19.882Z,80.74
2018-04-13T08:43:19.899Z,81.54
2018-04-13T08:44:19.952Z,81.02
2018-04-13T08:45:19.972Z,81.22
2018-04-13T08:46:19.956Z,81.22
2018-04-13T08:47:20.008Z,81.60
2018-04-13T08:48:19.975Z,81.35
2018-04-13T08:49:19.975Z,81.31
2018-04-13T08:50:20.024Z,81.41
2018-04-13T08:51:20.000Z,81.31
2018-04-13T08:52:20.046Z,81.70
2018-04-13T08:53:20.029Z,81.51
2018-04-13T08:54:20.026Z,80.64
2018-04-13T08:55:20.061Z,81.31
2018-04-13T08:56:20.082Z,81.89
2018-04-13T08:57:20.111Z,82.37
2018-04-13T08:58:20.077Z,81.79
2018-04-13T08:59:20.091Z,81.26
2018-04-13T09:00:20.142Z,80.83
2018-04-13T09:01:20.110Z,80.74
2018-04-13T09:02:20.132Z,80.83
2018-04-13T09:03:20.151Z,81.31
2018-04-13T09:04:20.158Z,80.68
2018-04-13T09:05:20.240Z,80.64
2018-04-13T09:06:20.229Z,80.83
2018-04-13T09:07:20.203Z,80.83
2018-04-13T09:08:20.220Z,80.87
2018-04-13T09:09:20.214Z,80.26
2018-04-13T09:10:20.300Z,80.35
2018-04-13T09:11:20.242Z,80.07
2018-04-13T09:12:20.267Z,80.16
2018-04-13T09:13:20.322Z,80.35
2018-04-13T09:14:20.275Z,80.01
2018-04-13T09:15:20.353Z,80.01
2018-04-13T09:16:20.296Z,79.53
2018-04-13T09:17:20.322Z,80.20
2018-04-13T09:18:20.335Z,79.44
2018-04-13T09:19:20.339Z,79.72
2018-04-13T09:20:20.417Z,79.53
2018-04-13T09:21:20.368Z,79.63
2018-04-13T09:22:20.383Z,79.72
2018-04-13T09:23:20.430Z,79.53
2018-04-13T09:24:20.401Z,79.05
2018-04-13T09:25:20.459Z,78.77
2018-04-13T09:26:20.443Z,78.67
2018-04-13T09:27:20.488Z,78.28
2018-04-13T09:28:20.456Z,78.19
2018-04-13T09:29:20.478Z,78.38
2018-04-13T09:30:20.534Z,78.52
2018-04-13T09:31:20.485Z,78.42
2018-04-13T09:32:20.512Z,77.75
2018-04-13T09:33:20.509Z,78.03
2018-04-13T09:34:20.546Z,77.36
2018-04-13T09:35:20.594Z,77.46
2018-04-13T09:36:20.584Z,77.84
2018-04-13T09:37:20.570Z,77.94
2018-04-13T09:38:20.638Z,77.75
2018-04-13T09:39:20.602Z,78.23
2018-04-13T09:40:20.642Z,78.13
2018-04-13T09:41:20.639Z,77.94
2018-04-13T09:42:20.664Z,78.23
2018-04-13T09:43:20.681Z,78.42
2018-04-13T09:44:20.683Z,77.65
2018-04-13T09:45:20.692Z,77.75
2018-04-13T09:46:20.687Z,77.84
2018-04-13T09:47:20.746Z,77.56
2018-04-13T09:48:20.707Z,78.03
2018-04-13T09:49:20.746Z,77.36
2018-04-13T09:50:20.780Z,77.36
2018-04-13T09:51:20.757Z,77.01
2018-04-13T09:52:20.753Z,77.21
2018-04-13T09:53:20.772Z,77.11
2018-04-13T09:54:20.800Z,77.31
2018-04-13T09:55:20.865Z,76.92
2018-04-13T09:56:20.820Z,76.82
2018-04-13T09:57:20.830Z,76.44
2018-04-13T09:58:20.900Z,76.59
2018-04-13T09:59:20.860Z,77.11
2018-04-13T10:00:20.880Z,76.44
2018-04-13T10:01:20.898Z,76.15
2018-04-13T10:02:20.890Z,76.25
2018-04-13T10:03:20.986Z,76.34
2018-04-13T10:04:20.922Z,75.87
2018-04-13T10:05:20.930Z,75.77
2018-04-13T10:06:20.950Z,75.48
2018-04-13T10:07:20.974Z,76.06
2018-04-13T10:08:21.008Z,75.87
2018-04-13T10:09:20.984Z,76.15
2018-04-13T10:10:21.032Z,75.87
2018-04-13T10:11:21.017Z,75.87
2018-04-13T10:12:21.058Z,76.25
2018-04-13T10:13:21.091Z,75.77
2018-04-13T10:14:21.058Z,75.87
2018-04-13T10:15:21.059Z,75.48
2018-04-13T10:16:21.100Z,75.48
2018-04-13T10:17:21.123Z,75.77
2018-04-13T10:18:21.160Z,75.90
2018-04-13T10:19:21.114Z,75.57
2018-04-13T10:20:21.122Z,75.87
2018-04-13T10:21:21.174Z,76.15
2018-04-13T10:22:21.173Z,75.96
2018-04-13T10:23:21.198Z,75.96
2018-04-13T10:24:21.188Z,75.96
2018-04-13T10:25:21.210Z,75.96
2018-04-13T10:26:21.256Z,75.57
2018-04-13T10:27:21.219Z,75.67
2018-04-13T10:28:21.240Z,75.62
2018-04-13T10:29:21.249Z,76.00
2018-04-13T10:30:21.264Z,75.62
2018-04-13T10:31:21.318Z,75.52
2018-04-13T10:32:21.311Z,75.81
2018-04-13T10:33:21.365Z,75.81
2018-04-13T10:34:21.325Z,75.81
2018-04-13T10:35:21.326Z,75.81
2018-04-13T10:36:21.402Z,75.81
2018-04-13T10:37:21.383Z,75.62
2018-04-13T10:38:21.373Z,75.81
2018-04-13T10:39:21.401Z,75.81
2018-04-13T10:40:21.428Z,75.81
2018-04-13T10:41:21.482Z,75.81
2018-04-13T10:42:21.474Z,75.81
2018-04-13T10:43:21.441Z,75.62
2018-04-13T10:44:21.504Z,75.81
2018-04-13T10:45:21.455Z,75.81
2018-04-13T10:46:21.470Z,76.29
2018-04-13T10:47:21.494Z,76.00
2018-04-13T10:48:21.502Z,76.64
2018-04-13T10:49:21.589Z,76.15
2018-04-13T10:50:21.545Z,76.44
2018-04-13T10:51:21.535Z,76.54
2018-04-13T10:52:21.611Z,76.96
2018-04-13T10:53:21.574Z,76.19
2018-04-13T10:54:21.618Z,76.19
2018-04-13T10:55:21.608Z,76.09
2018-04-13T10:56:21.626Z,76.19
2018-04-13T10:57:21.659Z,76.00
2018-04-13T10:58:21.653Z,76.29
2018-04-13T10:59:21.669Z,76.96
2018-04-13T11:00:21.657Z,77.44
2018-04-13T11:01:21.678Z,76.96
2018-04-13T11:02:21.739Z,77.15
2018-04-13T11:03:21.742Z,76.29
2018-04-13T11:04:21.762Z,76.29
2018-04-13T11:05:21.718Z,76.86
2018-04-13T11:06:21.748Z,77.15
2018-04-13T11:07:21.772Z,76.00
2018-04-13T11:08:21.825Z,76.19
2018-04-13T11:09:21.789Z,76.09
2018-04-13T11:10:21.825Z,77.06
2018-04-13T11:11:21.827Z,76.96
2018-04-13T11:12:21.825Z,77.25
2018-04-13T11:13:21.861Z,77.15
2018-04-13T11:14:21.874Z,76.67
2018-04-13T11:15:21.869Z,76.19
2018-04-13T11:16:21.893Z,76.06
2018-04-13T11:17:21.928Z,75.96
2018-04-13T11:18:21.901Z,76.29
2018-04-13T11:19:21.906Z,76.34
2018-04-13T11:20:21.938Z,76.25
2018-04-13T11:21:21.948Z,76.06
2018-04-13T11:22:21.993Z,76.15
2018-04-13T11:23:21.970Z,76.06
2018-04-13T11:24:21.973Z,76.64
2018-04-13T11:25:22.038Z,75.77
2018-04-13T11:26:22.000Z,76.25
2018-04-13T11:27:22.051Z,76.15
2018-04-13T11:28:22.032Z,75.96
2018-04-13T11:29:22.039Z,75.77
2018-04-13T11:30:22.047Z,75.87
2018-04-13T11:31:22.092Z,75.20
2018-04-13T11:32:22.116Z,75.48
2018-04-13T11:33:22.125Z,74.52
2018-04-13T11:34:22.104Z,75.57
2018-04-13T11:35:22.124Z,75.48
2018-04-13T11:36:22.209Z,74.81
2018-04-13T11:37:22.135Z,74.62
2018-04-13T11:38:22.157Z,74.62
2018-04-13T11:39:22.190Z,74.75
2018-04-13T11:40:22.209Z,74.75
2018-04-13T11:41:22.333Z,73.88
2018-04-13T11:42:22.225Z,73.69
2018-04-13T11:43:22.230Z,72.54
2018-04-13T11:44:22.270Z,73.60
2018-04-13T11:45:22.253Z,73.21
2018-04-13T11:46:22.299Z,73.79
2018-04-13T11:47:22.281Z,72.73
2018-04-13T11:48:22.314Z,72.73
2018-04-13T11:49:22.328Z,72.83
2018-04-13T11:50:22.327Z,72.64
2018-04-13T11:51:22.389Z,73.02
2018-04-13T11:52:22.343Z,72.64
2018-04-13T11:53:22.363Z,72.54
2018-04-13T11:54:22.381Z,71.96
2018-04-13T11:55:22.394Z,71.91
2018-04-13T11:56:22.441Z,71.77
2018-04-13T11:57:22.434Z,71.19
2018-04-13T11:58:22.445Z,71.42
2018-04-13T11:59:22.446Z,71.33
2018-04-13T12:00:22.475Z,71.33
2018-04-13T12:01:22.508Z,70.94
2018-04-13T12:02:22.483Z,71.04
2018-04-13T12:03:22.504Z,70.65
2018-04-13T12:04:22.554Z,70.56
2018-04-13T12:05:22.522Z,70.27
2018-04-13T12:06:22.601Z,70.37
2018-04-13T12:07:22.555Z,69.79
2018-04-13T12:08:22.571Z,70.27
2018-04-13T12:09:22.581Z,70.17
2018-04-13T12:10:22.604Z,69.98
2018-04-13T12:11:22.651Z,70.17
2018-04-13T12:12:22.614Z,69.12
2018-04-13T12:13:22.656Z,69.60
2018-04-13T12:14:22.650Z,69.89
2018-04-13T12:15:22.662Z,69.50
2018-04-13T12:16:22.709Z,69.69
2018-04-13T12:17:22.731Z,69.56
2018-04-13T12:18:22.708Z,69.31
2018-04-13T12:19:22.727Z,69.79
2018-04-13T12:20:22.829Z,69.21
2018-04-13T12:21:22.774Z,69.02
2018-04-13T12:22:22.833Z,68.83
2018-04-13T12:23:22.789Z,69.02
2018-04-13T12:24:22.856Z,68.73
2018-04-13T12:25:22.803Z,68.63
2018-04-13T12:26:22.865Z,68.89
2018-04-13T12:27:22.829Z,68.98
2018-04-13T12:28:22.857Z,68.92
2018-04-13T12:29:22.853Z,68.54
2018-04-13T12:30:22.875Z,68.92
2018-04-13T12:31:22.949Z,68.92
2018-04-13T12:32:22.889Z,69.02
2018-04-13T12:33:22.959Z,69.02
2018-04-13T12:34:22.923Z,69.02
2018-04-13T12:35:23.053Z,69.12
2018-04-13T12:36:22.958Z,68.83
2018-04-13T12:37:22.966Z,68.73
2018-04-13T12:38:23.043Z,68.92
2018-04-13T12:39:23.016Z,68.35
2018-04-13T12:40:23.074Z,68.54
2018-04-13T12:41:23.044Z,68.54
2018-04-13T12:42:23.027Z,67.96
2018-04-13T12:43:23.090Z,68.35
2018-04-13T12:44:23.067Z,68.06
2018-04-13T12:45:23.113Z,68.15
2018-04-13T12:46:23.098Z,67.58
2018-04-13T12:47:23.113Z,67.96
2018-04-13T12:48:23.168Z,67.80
2018-04-13T12:49:23.174Z,67.80
2018-04-13T12:50:23.159Z,67.38
2018-04-13T12:51:23.157Z,67.77
2018-04-13T12:52:23.194Z,67.96