createdAt,value
2018-04-29T00:00:42.384Z,77.17
2018-04-29T00:01:42.323Z,77.36
2018-04-29T00:02:42.152Z,77.74
2018-04-29T00:03:42.143Z,77.36
2018-04-29T00:04:41.980Z,77.84
2018-04-29T00:05:41.943Z,77.45
2018-04-29T00:06:41.828Z,77.36
2018-04-29T00:07:41.881Z,77.17
2018-04-29T00:08:41.716Z,77.55
2018-04-29T00:09:41.660Z,77.94
2018-04-29T00:10:41.515Z,78.70
2018-04-29T00:11:41.468Z,78.31
2018-04-29T00:12:41.356Z,77.74
2018-04-29T00:13:41.377Z,77.74
2018-04-29T00:14:41.222Z,78.31
2018-04-29T00:15:41.184Z,78.03
2018-04-29T00:16:41.027Z,78.99
2018-04-29T00:25:04.072Z,80.41
2018-04-29T00:26:04.090Z,80.04
2018-04-29T00:27:03.894Z,80.19
2018-04-29T00:28:03.887Z,81.18
2018-04-29T00:29:03.745Z,81.04
2018-04-29T00:30:03.721Z,81.24
2018-04-29T00:31:03.575Z,81.43
2018-04-29T00:32:03.617Z,81.62
2018-04-29T00:33:03.411Z,82.00
2018-04-29T00:34:03.468Z,82.76
2018-04-29T00:35:03.271Z,84.20
2018-04-29T00:36:03.239Z,85.34
2018-04-29T00:37:03.102Z,85.53
2018-04-29T00:38:03.156Z,86.20
2018-04-29T00:39:02.956Z,87.21
2018-04-29T00:40:02.979Z,87.68
2018-04-29T00:41:02.893Z,87.68
2018-04-29T00:42:02.756Z,88.07
2018-04-29T00:43:02.628Z,88.54
2018-04-29T00:44:02.803Z,88.35
2018-04-29T00:45:02.500Z,88.16
2018-04-29T00:46:02.475Z,88.73
2018-04-29T00:47:02.318Z,87.78
2018-04-29T00:48:02.296Z,88.73
2018-04-29T00:49:02.152Z,88.73
2018-04-29T00:50:02.138Z,88.54
2018-04-29T00:51:02.002Z,88.54
2018-04-29T00:52:02.026Z,88.54
2018-04-29T00:53:01.835Z,88.73
2018-04-29T00:54:01.833Z,88.64
2018-04-29T00:55:01.722Z,88.69
2018-04-29T00:56:01.627Z,88.88
2018-04-29T00:57:01.522Z,89.45
2018-04-29T00:58:01.541Z,89.45
2018-04-29T00:59:01.373Z,89.36
2018-04-29T01:00:01.349Z,89.74
2018-04-29T01:01:01.330Z,89.74
2018-04-29T01:02:01.155Z,89.74
2018-04-29T01:03:01.041Z,89.45
2018-04-29T01:04:01.067Z,89.74
2018-04-29T01:05:00.881Z,88.88
2018-04-29T01:06:01.016Z,89.02
2018-04-29T01:07:00.720Z,89.36
2018-04-29T01:08:00.682Z,89.64
2018-04-29T01:09:00.566Z,89.83
2018-04-29T01:10:00.583Z,89.45
2018-04-29T01:11:00.420Z,89.45
2018-04-29T01:13:42.660Z,89.45
2018-04-29T01:16:28.671Z,90.12
2018-04-29T01:17:28.624Z,90.22
2018-04-29T01:18:28.478Z,90.31
2018-04-29T01:19:28.502Z,90.59
2018-04-29T01:42:04.429Z,92.74
2018-04-29T01:43:04.261Z,92.65
2018-04-29T01:45:46.154Z,92.65
2018-04-29T01:46:48.048Z,92.46
2018-04-29T01:47:46.007Z,92.27
2018-04-29T01:48:49.083Z,92.74
2018-04-29T01:49:45.866Z,92.55
2018-04-29T01:52:31.632Z,92.27
2018-04-29T01:53:31.597Z,92.55
2018-04-29T01:54:31.493Z,92.55
2018-04-29T01:55:31.506Z,92.17
2018-04-29T01:56:31.334Z,92.65
2018-04-29T01:57:31.347Z,92.65
2018-04-29T01:58:31.186Z,93.32
2018-04-29T01:59:31.144Z,93.51
2018-04-29T02:00:31.010Z,93.88
2018-04-29T02:01:31.033Z,93.98
2018-04-29T02:02:30.833Z,93.74
2018-04-29T02:03:30.878Z,93.84
2018-04-29T02:04:30.698Z,94.51
2018-04-29T02:05:30.650Z,94.60
2018-04-29T02:06:30.551Z,94.60
2018-04-29T02:07:30.558Z,94.41
2018-04-29T02:08:30.374Z,94.51
2018-04-29T02:09:30.371Z,94.51
2018-04-29T02:10:30.211Z,94.41
2018-04-29T02:11:30.177Z,94.60
2018-04-29T02:12:30.042Z,94.51
2018-04-29T02:13:31.048Z,94.13
2018-04-29T02:14:29.890Z,94.89
2018-04-29T02:15:29.899Z,94.08
2018-04-29T02:16:29.731Z,94.17
2018-04-29T02:17:29.702Z,94.13
2018-04-29T02:18:29.587Z,93.65
2018-04-29T02:19:29.528Z,94.03
2018-04-29T02:20:29.404Z,93.84
2018-04-29T02:21:29.428Z,93.84
2018-04-29T02:22:29.233Z,93.93
2018-04-29T02:23:29.235Z,93.55
2018-04-29T02:24:29.099Z,94.03
2018-04-29T02:25:29.041Z,94.13
2018-04-29T02:26:28.929Z,93.74
2018-04-29T02:27:28.967Z,93.74
2018-04-29T02:28:28.759Z,94.03
2018-04-29T02:29:28.795Z,93.70
2018-04-29T02:30:28.599Z,93.74
2018-04-29T02:31:28.623Z,94.03
2018-04-29T02:32:28.427Z,93.93
2018-04-29T02:33:28.377Z,93.93
2018-04-29T02:34:28.284Z,94.32
2018-04-29T02:35:28.328Z,94.13
2018-04-29T02:36:28.110Z,93.79
2018-04-29T02:37:28.100Z,93.65
2018-04-29T02:38:27.948Z,93.65
2018-04-29T02:39:27.910Z,93.84
2018-04-29T02:40:27.805Z,94.70
2018-04-29T02:43:09.654Z,94.22
2018-04-29T02:44:09.648Z,94.51
2018-04-29T02:45:09.490Z,94.41
2018-04-29T02:46:09.526Z,94.79
2018-04-29T02:47:09.333Z,94.51
2018-04-29T02:48:09.370Z,94.60
2018-04-29T02:49:09.189Z,94.41
2018-04-29T02:50:09.140Z,94.98
2018-04-29T02:51:09.008Z,95.08
2018-04-29T02:53:51.203Z,95.17
2018-04-29T02:55:14.770Z,95.08
2018-04-29T02:56:12.052Z,94.89
2018-04-29T02:56:50.919Z,95.17
2018-04-29T02:59:37.171Z,95.08
2018-04-29T03:00:37.206Z,95.36
2018-04-29T03:01:37.007Z,95.32
2018-04-29T03:02:36.968Z,95.60
2018-04-29T03:03:36.835Z,95.84
2018-04-29T03:04:36.884Z,96.27
2018-04-29T03:22:12.680Z,96.08
2018-04-29T03:27:56.733Z,95.70
2018-04-29T03:30:38.661Z,95.98
2018-04-29T03:31:38.723Z,96.27
2018-04-29T03:32:38.495Z,96.55
2018-04-29T03:35:20.661Z,96.65
2018-04-29T03:36:20.654Z,96.27
2018-04-29T03:37:20.522Z,96.27
2018-04-29T03:38:20.559Z,96.75
2018-04-29T03:39:20.337Z,97.13
2018-04-29T03:42:02.179Z,97.22
2018-04-29T03:43:02.238Z,96.98
2018-04-29T03:44:02.007Z,97.60
2018-04-29T04:11:44.208Z,97.41
2018-04-29T04:12:44.073Z,97.41
2018-04-29T04:13:44.139Z,97.13
2018-04-29T04:14:43.935Z,97.13
2018-04-29T04:15:43.911Z,96.94
2018-04-29T04:16:43.772Z,96.84
2018-04-29T04:17:43.732Z,96.55
2018-04-29T04:18:43.610Z,96.55
2018-04-29T04:19:43.661Z,96.84
2018-04-29T04:20:43.437Z,96.46
2018-04-29T04:21:43.425Z,96.27
2018-04-29T04:22:43.307Z,96.27
2018-04-29T04:25:25.197Z,96.08
2018-04-29T04:26:25.132Z,96.36
2018-04-29T04:27:24.998Z,95.98
2018-04-29T04:28:24.979Z,95.98
2018-04-29T04:29:24.851Z,95.51
2018-04-29T04:30:24.845Z,95.51
2018-04-29T04:31:24.681Z,95.41
2018-04-29T04:32:24.659Z,95.41
2018-04-29T04:33:24.547Z,95.70
2018-04-29T04:34:24.490Z,95.51
2018-04-29T04:35:24.379Z,95.70
2018-04-29T04:36:24.387Z,95.41
2018-04-29T04:37:24.198Z,95.79
2018-04-29T04:38:24.193Z,95.79
2018-04-29T04:39:24.246Z,96.36
2018-04-29T04:40:23.993Z,95.98
2018-04-29T04:41:23.902Z,95.98
2018-04-29T04:44:06.192Z,95.60
2018-04-29T04:45:06.208Z,95.60
2018-04-29T04:46:06.024Z,95.79
2018-04-29T04:48:48.182Z,95.27
2018-04-29T04:49:48.166Z,95.27
2018-04-29T04:50:48.006Z,94.98
2018-04-29T04:51:48.031Z,94.79
2018-04-29T04:54:35.696Z,94.98
2018-04-29T04:55:35.672Z,95.36
2018-04-29T04:56:35.532Z,95.36
2018-04-29T04:57:35.480Z,95.36
2018-04-29T04:58:35.346Z,94.79
2018-04-29T05:01:17.192Z,94.79
2018-04-29T05:02:17.179Z,95.17
2018-04-29T05:03:17.010Z,94.41
2018-04-29T05:29:39.005Z,94.27
2018-04-29T05:30:38.783Z,93.60
2018-04-29T05:31:38.773Z,96.46
2018-04-29T05:32:38.646Z,95.12
2018-04-29T05:33:38.584Z,94.74
2018-04-29T05:34:38.467Z,94.17
2018-04-29T05:35:38.515Z,94.46
2018-04-29T05:36:38.328Z,93.41
2018-04-29T05:37:38.340Z,93.70
2018-04-29T05:38:38.144Z,94.32
2018-04-29T05:41:20.176Z,93.65
2018-04-29T05:42:20.252Z,94.22
2018-04-29T05:43:20.020Z,94.22
2018-04-29T05:44:20.024Z,93.17
2018-04-29T05:45:19.858Z,92.03
2018-04-29T05:46:19.827Z,92.32
2018-04-29T05:47:19.727Z,92.98
2018-04-29T05:49:06.760Z,92.50
2018-04-29T05:49:19.639Z,93.27
2018-04-29T05:50:19.465Z,92.32
2018-04-29T05:51:19.466Z,92.74
2018-04-29T05:52:19.318Z,91.69
2018-04-29T05:53:19.292Z,92.55
2018-04-29T05:54:19.140Z,91.98
2018-04-29T05:55:19.181Z,92.60
2018-04-29T05:56:18.987Z,92.46
2018-04-29T05:59:01.213Z,92.88
2018-04-29T06:00:01.186Z,93.02
2018-04-29T06:01:01.018Z,93.02
2018-04-29T06:02:00.989Z,92.65
2018-04-29T06:03:00.900Z,92.21
2018-04-29T06:04:00.903Z,92.60
2018-04-29T06:05:00.705Z,91.64
2018-04-29T06:07:42.710Z,90.11
2018-04-29T06:08:42.735Z,90.78
2018-04-29T06:09:42.537Z,91.83
2018-04-29T06:10:42.522Z,91.12
2018-04-29T06:11:42.374Z,91.50
2018-04-29T06:12:42.330Z,91.69
2018-04-29T06:13:42.230Z,92.65
2018-04-29T06:14:42.133Z,92.46
2018-04-29T06:15:42.044Z,91.98
2018-04-29T06:16:42.035Z,92.46
2018-04-29T06:17:41.935Z,92.46
2018-04-29T06:18:42.852Z,93.12
2018-04-29T06:19:41.740Z,92.36
2018-04-29T06:20:41.766Z,93.31
2018-04-29T06:21:41.574Z,92.26
2018-04-29T06:22:41.573Z,92.55
2018-04-29T06:23:41.453Z,92.46
2018-04-29T06:26:23.695Z,92.31
2018-04-29T06:27:23.676Z,92.60
2018-04-29T06:28:23.578Z,91.93
2018-04-29T06:29:23.509Z,92.69
2018-04-29T06:30:23.372Z,92.60
2018-04-29T06:31:23.395Z,91.69
2018-04-29T06:32:23.210Z,91.78
2018-04-29T06:33:23.204Z,91.88
2018-04-29T06:34:23.078Z,91.59
2018-04-29T06:35:23.023Z,91.69
2018-04-29T06:36:22.924Z,91.78
2018-04-29T06:37:22.923Z,91.59
2018-04-29T06:38:22.732Z,91.59
2018-04-29T06:39:23.800Z,91.69
2018-04-29T06:40:22.574Z,91.69
2018-04-29T06:43:04.705Z,92.26
2018-04-29T06:44:04.678Z,92.26
2018-04-29T06:45:04.569Z,92.83
2018-04-29T06:46:04.592Z,92.36
2018-04-29T06:47:04.380Z,93.12
2018-04-29T06:48:04.354Z,93.31
2018-04-29T06:49:04.254Z,92.64
2018-04-29T06:50:04.173Z,92.64
2018-04-29T06:51:04.092Z,93.12
2018-04-29T06:52:04.080Z,92.64
2018-04-29T06:53:03.894Z,92.83
2018-04-29T06:54:03.906Z,92.83
2018-04-29T06:55:03.760Z,93.31
2018-04-29T06:56:03.744Z,93.02
2018-04-29T06:57:03.589Z,94.07
2018-04-29T06:58:03.620Z,92.64
2018-04-29T06:59:03.436Z,92.83
2018-04-29T07:00:03.417Z,93.31
2018-04-29T07:01:03.301Z,93.02
2018-04-29T07:03:45.205Z,93.98
2018-04-29T07:04:45.248Z,94.17
2018-04-29T07:05:45.100Z,93.98
2018-04-29T07:06:45.040Z,93.98
2018-04-29T07:07:44.879Z,93.88
2018-04-29T07:08:44.844Z,93.41
2018-04-29T07:09:44.725Z,93.50
2018-04-29T07:10:45.731Z,94.31
2018-04-29T07:11:44.594Z,94.70
2018-04-29T07:12:44.557Z,94.17
2018-04-29T07:13:44.437Z,94.84
2018-04-29T07:14:44.367Z,93.93
2018-04-29T07:15:44.249Z,94.22
2018-04-29T07:16:44.314Z,94.79
2018-04-29T07:17:44.095Z,94.84
2018-04-29T07:18:44.091Z,94.74
2018-04-29T07:19:43.940Z,94.55
2018-04-29T07:20:43.900Z,94.74
2018-04-29T07:21:43.822Z,95.46
2018-04-29T07:22:43.858Z,95.65
2018-04-29T07:23:43.649Z,96.03
2018-04-29T07:24:43.625Z,96.13
2018-04-29T07:25:43.459Z,95.94
2018-04-29T07:26:43.477Z,95.56
2018-04-29T07:27:43.300Z,95.94
2018-04-29T07:28:43.351Z,94.89
2018-04-29T07:29:43.155Z,94.31
2018-04-29T07:30:43.137Z,94.98
2018-04-29T07:31:42.993Z,96.13
2018-04-29T07:32:42.949Z,94.89
2018-04-29T07:33:42.819Z,95.89
2018-04-29T07:34:42.879Z,95.79
2018-04-29T07:35:42.662Z,95.12
2018-04-29T07:36:42.726Z,95.17
2018-04-29T07:37:42.514Z,94.79
2018-04-29T07:38:42.534Z,94.98
2018-04-29T07:39:42.368Z,94.22
2018-04-29T07:42:24.270Z,94.17
2018-04-29T07:45:06.223Z,92.74
2018-04-29T07:46:06.193Z,92.88
2018-04-29T07:47:06.104Z,92.11
2018-04-29T07:49:15.807Z,90.82
2018-04-29T07:49:16.336Z,90.58
2018-04-29T07:50:16.340Z,89.13
2018-04-29T07:51:16.190Z,87.41
2018-04-29T07:52:16.337Z,86.54
2018-04-29T07:53:16.022Z,88.42
2018-04-29T07:54:17.038Z,89.72
2018-04-29T07:55:15.873Z,89.86
2018-04-29T07:57:57.742Z,90.63
2018-04-29T07:58:57.751Z,90.82
2018-04-29T07:59:57.573Z,90.48
2018-04-29T08:00:57.583Z,89.72
2018-04-29T08:01:57.445Z,90.58
2018-04-29T08:02:58.453Z,91.16
2018-04-29T08:03:57.245Z,91.73
2018-04-29T08:04:57.170Z,91.97
2018-04-29T08:05:57.090Z,91.49
2018-04-29T08:06:57.097Z,92.54
2018-04-29T08:07:56.945Z,92.54
2018-04-29T08:08:56.927Z,92.64
2018-04-29T08:09:56.772Z,93.21
2018-04-29T08:10:56.831Z,93.31
2018-04-29T08:11:56.616Z,93.88
2018-04-29T08:12:57.596Z,93.50
2018-04-29T08:13:56.481Z,92.93
2018-04-29T08:16:38.732Z,92.78
2018-04-29T08:19:16.809Z,92.78
2018-04-29T08:19:17.362Z,91.73
2018-04-29T08:20:17.367Z,92.21
2018-04-29T08:21:17.161Z,92.06
2018-04-29T08:22:17.093Z,91.39
2018-04-29T08:23:17.033Z,91.58
2018-04-29T08:24:16.962Z,90.63
2018-04-29T08:25:16.867Z,90.96
2018-04-29T08:27:58.771Z,90.86
2018-04-29T08:28:58.832Z,91.58
2018-04-29T08:29:58.707Z,91.97
2018-04-29T08:30:58.597Z,92.92
2018-04-29T08:31:58.425Z,92.97
2018-04-29T08:34:40.247Z,94.46
2018-04-29T08:35:40.241Z,94.74
2018-04-29T08:36:40.091Z,95.51
2018-04-29T08:37:40.113Z,95.61
2018-04-29T08:38:39.912Z,95.89
2018-04-29T08:39:39.911Z,96.27
2018-04-29T08:40:39.777Z,96.13
2018-04-29T08:41:39.722Z,96.13
2018-04-29T08:42:39.599Z,95.94
2018-04-29T08:43:39.627Z,96.61
2018-04-29T08:44:39.476Z,96.51
2018-04-29T08:47:21.734Z,97.94
2018-04-29T08:48:21.664Z,98.66
2018-04-29T08:49:21.717Z,99.14
2018-04-29T08:50:21.517Z,99.62
2018-04-29T08:51:21.438Z,98.99
2018-04-29T08:52:21.357Z,98.61
2018-04-29T08:53:21.254Z,99.09
2018-04-29T08:54:21.322Z,98.33
2018-04-29T08:55:21.115Z,98.61
2018-04-29T08:56:21.097Z,98.80
2018-04-29T08:57:20.962Z,98.52
2018-04-29T08:58:20.933Z,98.57
2018-04-29T08:59:20.794Z,99.14
2018-04-29T09:00:20.838Z,98.33
2018-04-29T09:01:20.628Z,98.66
2018-04-29T09:02:21.699Z,98.18
2018-04-29T09:03:20.560Z,98.52
2018-04-29T09:04:20.409Z,98.80
2018-04-29T09:05:20.332Z,98.99
2018-04-29T09:08:02.241Z,98.28
2018-04-29T09:10:44.295Z,97.85
2018-04-29T09:11:44.164Z,97.95
2018-04-29T09:12:44.107Z,96.22
2018-04-29T09:13:44.040Z,95.89
2018-04-29T09:14:43.924Z,96.08
2018-04-29T09:15:43.955Z,95.41
2018-04-29T09:16:43.809Z,95.41
2018-04-29T09:17:43.760Z,94.93
2018-04-29T09:18:43.624Z,94.93
2018-04-29T09:19:43.559Z,95.12
2018-04-29T09:20:43.468Z,94.84
2018-04-29T09:21:43.432Z,95.70
2018-04-29T09:22:43.299Z,95.31
2018-04-29T09:23:43.298Z,95.51
2018-04-29T09:24:43.134Z,94.98
2018-04-29T09:25:43.087Z,94.35
2018-04-29T09:26:43.033Z,94.02
2018-04-29T09:27:43.004Z,92.00
2018-04-29T09:28:42.815Z,90.03
2018-04-29T09:31:24.772Z,84.67
2018-04-29T09:32:24.715Z,83.18
2018-04-29T09:33:24.597Z,82.70
2018-04-29T09:34:24.608Z,84.72
2018-04-29T09:35:24.438Z,83.75
2018-04-29T09:36:24.423Z,80.96
2018-04-29T09:37:24.317Z,84.69
2018-04-29T09:38:24.238Z,85.94
2018-04-29T09:39:24.134Z,87.10
2018-04-29T09:40:24.221Z,87.72
2018-04-29T09:41:24.016Z,86.80
2018-04-29T09:44:06.264Z,86.80
2018-04-29T09:45:06.256Z,86.42
2018-04-29T09:46:06.120Z,87.82
2018-04-29T09:47:06.079Z,88.16
2018-04-29T09:48:05.996Z,88.64
2018-04-29T09:49:05.870Z,88.64
2018-04-29T09:50:05.793Z,88.78
2018-04-29T09:51:05.801Z,88.73
2018-04-29T09:52:05.671Z,87.62
2018-04-29T09:53:05.659Z,88.10
2018-04-29T09:54:05.502Z,87.38
2018-04-29T09:55:05.547Z,86.99
2018-04-29T09:56:05.345Z,86.71
2018-04-29T09:57:05.329Z,87.09
2018-04-29T09:58:05.215Z,86.42
2018-04-29T09:59:05.237Z,85.99
2018-04-29T10:00:05.069Z,85.71
2018-04-29T10:01:05.315Z,83.72
2018-04-29T10:02:04.902Z,80.62
2018-04-29T10:03:04.970Z,79.16
2018-04-29T10:04:04.766Z,76.15
2018-04-29T10:05:04.741Z,72.03
2018-04-29T10:06:04.605Z,69.88
2018-04-29T10:07:04.549Z,68.46
2018-04-29T10:08:04.454Z,66.59
2018-04-29T10:09:04.538Z,68.88
2018-04-29T10:10:04.304Z,72.15
2018-04-29T10:11:04.361Z,74.01
2018-04-29T10:12:04.161Z,73.85
2018-04-29T10:13:04.199Z,75.36
2018-04-29T10:14:04.052Z,78.06
2018-04-29T10:16:46.287Z,79.61
2018-04-29T10:19:28.335Z,70.15
2018-04-29T10:20:28.204Z,70.09
2018-04-29T10:21:28.115Z,69.20
2018-04-29T10:22:28.113Z,68.43
2018-04-29T10:23:28.008Z,67.69
2018-04-29T10:24:27.962Z,69.10
2018-04-29T10:25:27.837Z,69.49
2018-04-29T10:26:28.041Z,67.23
2018-04-29T10:27:27.687Z,69.79
2018-04-29T10:30:09.808Z,75.44
2018-04-29T10:32:51.774Z,75.65
2018-04-29T10:33:51.837Z,76.17
2018-04-29T10:34:51.679Z,75.88
2018-04-29T10:35:51.690Z,75.21
2018-04-29T10:36:51.480Z,75.44
2018-04-29T10:39:33.761Z,74.63
2018-04-29T10:40:33.886Z,74.57
2018-04-29T10:41:33.612Z,75.63
2018-04-29T10:42:33.676Z,75.44
2018-04-29T10:43:33.477Z,75.15
2018-04-29T10:44:33.406Z,74.34
2018-04-29T10:45:33.355Z,75.31
2018-04-29T10:46:33.283Z,74.50
2018-04-29T10:47:33.180Z,74.79
2018-04-29T10:48:33.184Z,75.46
2018-04-29T10:49:33.024Z,76.04
2018-04-29T10:50:33.031Z,76.81
2018-04-29T10:51:32.894Z,77.29
2018-04-29T10:54:14.795Z,77.19
2018-04-29T10:55:14.714Z,76.14
2018-04-29T10:56:14.650Z,75.79
2018-04-29T10:57:14.563Z,76.75
2018-04-29T10:58:14.476Z,75.46
2018-04-29T10:59:14.419Z,76.14
2018-04-29T11:00:14.332Z,76.71
2018-04-29T11:01:14.368Z,75.84
2018-04-29T11:02:14.178Z,75.94
2018-04-29T11:03:14.128Z,76.09
2018-04-29T11:04:14.124Z,75.57
2018-04-29T11:05:14.107Z,76.44
2018-04-29T11:06:13.925Z,76.44
2018-04-29T11:07:14.920Z,76.00
2018-04-29T11:08:13.705Z,74.85
2018-04-29T11:09:13.768Z,74.85
2018-04-29T11:10:13.571Z,76.00
2018-04-29T11:11:13.577Z,75.94
2018-04-29T11:12:13.431Z,74.88
2018-04-29T11:13:13.399Z,75.07
2018-04-29T11:14:13.288Z,74.30
2018-04-29T11:15:13.309Z,74.40
2018-04-29T11:16:13.108Z,75.02
2018-04-29T11:17:13.160Z,75.49
2018-04-29T11:18:12.971Z,74.54
2018-04-29T11:20:54.808Z,73.09
2018-04-29T11:21:54.732Z,72.67
2018-04-29T11:22:54.669Z,72.80
2018-04-29T11:23:54.561Z,72.26
2018-04-29T11:24:54.483Z,70.05
2018-04-29T11:25:54.447Z,70.62
2018-04-29T11:26:54.346Z,71.88
2018-04-29T11:27:54.368Z,72.52
2018-04-29T11:28:54.175Z,71.88
2018-04-29T11:31:36.346Z,72.32
2018-04-29T11:32:37.246Z,72.42
2018-04-29T11:33:36.138Z,73.28
2018-04-29T11:34:36.156Z,73.92
2018-04-29T11:35:35.997Z,75.37
2018-04-29T11:38:18.326Z,76.57
2018-04-29T11:39:18.267Z,77.25
2018-04-29T11:40:18.203Z,76.86
2018-04-29T11:41:18.181Z,77.06
2018-04-29T11:42:18.027Z,76.52
2018-04-29T11:43:17.956Z,76.39
2018-04-29T11:44:17.845Z,76.42
2018-04-29T11:45:17.773Z,76.71
2018-04-29T11:46:17.683Z,77.06
2018-04-29T11:47:17.711Z,76.90
2018-04-29T11:48:17.546Z,77.25
2018-04-29T11:49:17.461Z,77.96
2018-04-29T11:50:17.383Z,77.09
2018-04-29T11:51:17.298Z,76.96
2018-04-29T11:52:17.257Z,77.38
2018-04-29T11:53:17.200Z,76.56
2018-04-29T11:54:17.079Z,75.02
2018-04-29T11:55:17.047Z,75.54
2018-04-29T11:56:16.929Z,72.81
2018-04-29T11:57:16.970Z,69.96
2018-04-29T11:58:16.779Z,68.84
2018-04-29T11:59:16.827Z,69.19
2018-04-29T12:00:16.602Z,69.07
2018-04-29T12:01:16.555Z,67.04
2018-04-29T12:02:16.472Z,67.88
2018-04-29T12:03:16.523Z,69.19
2018-04-29T12:04:16.328Z,69.42
2018-04-29T12:05:16.327Z,68.71
2018-04-29T12:06:16.155Z,69.64
2018-04-29T12:07:16.200Z,71.04
2018-04-29T12:08:16.011Z,72.45
2018-04-29T12:09:16.034Z,72.68
2018-04-29T12:10:15.854Z,71.37
2018-04-29T12:11:15.818Z,71.08
2018-04-29T12:12:15.733Z,72.49
2018-04-29T12:14:57.824Z,72.88
2018-04-29T12:17:39.803Z,72.49
2018-04-29T12:18:39.830Z,72.49
2018-04-29T12:19:39.758Z,72.05
2018-04-29T12:22:21.808Z,72.81
2018-04-29T12:23:21.843Z,73.16
2018-04-29T12:24:21.659Z,73.07
2018-04-29T12:25:21.696Z,74.13
2018-04-29T12:26:21.513Z,74.03
2018-04-29T12:27:21.575Z,74.71
2018-04-29T12:28:21.367Z,74.32
2018-04-29T12:29:21.283Z,74.22
2018-04-29T12:30:21.221Z,73.58
2018-04-29T12:31:21.132Z,73.10
2018-04-29T12:32:21.059Z,74.80
2018-04-29T12:33:21.001Z,75.09
2018-04-29T12:34:20.909Z,75.09
2018-04-29T12:35:20.951Z,75.32
2018-04-29T12:36:20.832Z,73.78
2018-04-29T12:37:20.800Z,73.39
2018-04-29T12:38:20.619Z,73.01
2018-04-29T12:39:20.620Z,73.14
2018-04-29T12:40:20.545Z,73.14
2018-04-29T12:43:02.321Z,72.66
2018-04-29T12:44:02.330Z,73.72
2018-04-29T12:45:02.187Z,74.78
2018-04-29T12:46:02.215Z,74.65
2018-04-29T12:47:02.015Z,75.71
2018-04-29T12:49:44.306Z,76.28
2018-04-29T12:50:44.372Z,76.18
2018-04-29T12:51:44.162Z,77.11
2018-04-29T12:52:44.140Z,77.78
2018-04-29T12:53:44.008Z,78.08
2018-04-29T12:54:44.056Z,77.25
2018-04-29T12:55:43.881Z,76.86
2018-04-29T12:58:25.833Z,77.88
2018-04-29T12:59:25.867Z,77.15
2018-04-29T13:00:25.697Z,77.53
2018-04-29T13:01:25.710Z,77.40
2018-04-29T13:02:25.547Z,78.11
2018-04-29T13:05:07.808Z,77.53
2018-04-29T13:06:07.835Z,77.92
2018-04-29T13:07:07.667Z,77.44
2018-04-29T13:08:07.719Z,77.09
2018-04-29T13:09:07.507Z,77.19
2018-04-29T13:10:07.509Z,76.23
2018-04-29T13:11:07.391Z,77.00
2018-04-29T13:12:07.313Z,76.90
2018-04-29T13:13:07.214Z,77.09
2018-04-29T13:14:07.217Z,76.32
2018-04-29T13:15:07.068Z,76.23
2018-04-29T13:16:07.074Z,76.32
2018-04-29T13:17:06.911Z,76.26
2018-04-29T13:18:06.940Z,75.78
2018-04-29T13:19:06.749Z,75.65
2018-04-29T13:20:06.753Z,76.32
2018-04-29T13:21:06.633Z,74.91
2018-04-29T13:22:06.620Z,74.49
2018-04-29T13:23:06.467Z,74.43
2018-04-29T13:24:06.473Z,73.85
2018-04-29T13:25:06.298Z,74.18
2018-04-29T13:26:06.295Z,72.79
2018-04-29T13:27:06.162Z,72.15
2018-04-29T13:28:06.202Z,71.54
2018-04-29T13:29:06.015Z,71.96
2018-04-29T13:30:06.017Z,71.09
2018-04-29T13:31:05.866Z,70.42
2018-04-29T13:32:05.845Z,71.38
2018-04-29T13:33:05.713Z,70.80
2018-04-29T13:34:05.711Z,70.61
2018-04-29T13:35:05.579Z,71.19
2018-04-29T13:36:05.521Z,71.77
2018-04-29T13:37:05.368Z,71.25
2018-04-29T13:38:06.420Z,71.83
2018-04-29T13:39:05.222Z,71.34
2018-04-29T13:40:05.241Z,71.38
2018-04-29T13:41:05.068Z,71.09
2018-04-29T13:42:05.109Z,69.35
2018-04-29T13:43:04.916Z,69.39
2018-04-29T13:44:04.960Z,68.91
2018-04-29T13:45:04.787Z,68.33
2018-04-29T13:46:04.802Z,68.52
2018-04-29T13:47:04.648Z,67.94
2018-04-29T13:48:04.581Z,68.52
2018-04-29T13:49:04.497Z,67.65
2018-04-29T13:51:46.854Z,67.69
2018-04-29T13:54:28.892Z,66.72
2018-04-29T13:55:28.792Z,66.24
2018-04-29T13:56:28.760Z,66.82
2018-04-29T13:59:10.908Z,65.85
2018-04-29T14:00:10.809Z,65.47
2018-04-29T14:01:10.688Z,65.17
2018-04-29T14:02:10.721Z,65.20
2018-04-29T14:03:10.546Z,65.20
2018-04-29T14:04:11.604Z,65.17
2018-04-29T14:05:10.402Z,65.37
2018-04-29T14:07:52.342Z,65.08
2018-04-29T14:10:34.451Z,65.75
2018-04-29T14:11:34.329Z,65.85
2018-04-29T14:12:34.258Z,65.66
2018-04-29T14:13:34.138Z,66.05
2018-04-29T14:14:34.043Z,66.33
2018-04-29T14:15:33.998Z,66.33
2018-04-29T14:16:33.886Z,67.11
2018-04-29T14:17:33.816Z,66.72
2018-04-29T14:18:33.728Z,67.11
2018-04-29T14:19:33.833Z,67.40
2018-04-29T14:20:33.605Z,67.27
2018-04-29T14:21:33.577Z,67.27
2018-04-29T14:22:33.440Z,67.46
2018-04-29T14:23:33.501Z,67.55
2018-04-29T14:24:33.279Z,67.36
2018-04-29T14:25:34.352Z,67.07
2018-04-29T14:26:33.131Z,67.17
2018-04-29T14:29:15.366Z,66.78
2018-04-29T14:30:15.341Z,66.69
2018-04-29T14:31:15.284Z,66.78
2018-04-29T14:33:57.378Z,66.63
2018-04-29T14:34:57.308Z,67.46
2018-04-29T14:35:57.212Z,67.49
2018-04-29T14:36:58.185Z,66.72
2018-04-29T14:37:57.061Z,66.72
2018-04-29T14:40:39.344Z,67.30
2018-04-29T14:41:39.311Z,67.94
2018-04-29T14:42:39.212Z,67.65
2018-04-29T14:43:39.124Z,67.65
2018-04-29T14:44:39.060Z,66.97
2018-04-29T14:45:38.974Z,66.78
2018-04-29T14:46:38.935Z,66.78
2018-04-29T14:47:39.920Z,67.07
2018-04-29T14:48:38.748Z,67.55
2018-04-29T14:49:38.782Z,67.07
2018-04-29T14:50:38.594Z,67.17
2018-04-29T14:51:38.582Z,67.36
2018-04-29T14:52:38.468Z,67.65
2018-04-29T14:53:38.597Z,67.07
2018-04-29T14:54:38.292Z,67.46
2018-04-29T14:55:38.767Z,67.49
2018-04-29T14:56:38.165Z,67.94
2018-04-29T14:57:38.140Z,68.13
2018-04-29T14:58:38.011Z,67.75
2018-04-29T14:59:38.037Z,67.27
2018-04-29T15:00:37.845Z,66.20
2018-04-29T15:03:19.872Z,66.11
2018-04-29T15:04:19.835Z,66.78
2018-04-29T15:05:19.710Z,66.78
2018-04-29T15:06:19.735Z,66.66
2018-04-29T15:07:19.545Z,67.14
2018-04-29T15:08:20.515Z,67.52
2018-04-29T15:09:19.417Z,68.39
2018-04-29T15:10:19.432Z,67.52
2018-04-29T15:11:19.245Z,67.91
2018-04-29T15:14:01.426Z,65.88
2018-04-29T15:15:01.378Z,65.88
2018-04-29T15:16:01.282Z,66.08
2018-04-29T15:18:43.393Z,66.33
2018-04-29T15:19:43.426Z,65.88
2018-04-29T15:20:43.219Z,65.98
2018-04-29T15:23:25.424Z,65.01
2018-04-29T15:24:25.421Z,65.40
2018-04-29T15:25:25.212Z,65.20
2018-04-29T15:26:25.204Z,64.43
2018-04-29T15:27:25.073Z,64.37
2018-04-29T15:28:25.052Z,64.34
2018-04-29T15:29:24.899Z,64.34
2018-04-29T15:30:24.929Z,63.85
2018-04-29T15:31:24.761Z,64.24
2018-04-29T15:32:24.727Z,65.40
2018-04-29T15:33:24.656Z,64.63
2018-04-29T15:36:06.883Z,63.67
2018-04-29T15:38:48.965Z,63.09
2018-04-29T15:39:51.241Z,63.37
2018-04-29T15:40:48.783Z,64.40
2018-04-29T15:41:51.297Z,64.11
2018-04-29T15:42:48.621Z,65.85
2018-04-29T15:43:51.993Z,66.33
2018-04-29T15:44:48.442Z,66.59
2018-04-29T15:47:34.418Z,66.20
2018-04-29T15:48:35.420Z,66.30
2018-04-29T15:49:34.277Z,66.59
2018-04-29T15:50:35.236Z,66.20
2018-04-29T15:51:34.072Z,66.59
2018-04-29T15:52:34.083Z,67.07
2018-04-29T15:53:33.912Z,67.07
2018-04-29T15:54:33.923Z,66.78
2018-04-29T15:55:33.783Z,67.55
2018-04-29T15:56:33.800Z,67.55
2018-04-29T15:57:33.615Z,68.13
2018-04-29T15:58:33.599Z,67.94
2018-04-29T15:59:33.467Z,68.13
2018-04-29T16:00:33.519Z,68.42
2018-04-29T16:01:33.318Z,68.32
2018-04-29T16:02:33.312Z,68.42
2018-04-29T16:03:33.230Z,68.23
2018-04-29T16:04:34.188Z,69.09
2018-04-29T16:05:32.991Z,68.80
2018-04-29T16:06:33.030Z,69.38
2018-04-29T16:07:32.852Z,68.99
2018-04-29T16:08:32.845Z,69.48
2018-04-29T16:09:32.725Z,69.67
2018-04-29T16:10:32.653Z,70.15
2018-04-29T16:11:32.567Z,70.21
2018-04-29T16:14:14.410Z,70.50
2018-04-29T16:15:14.360Z,70.98
2018-04-29T16:16:14.363Z,71.47
2018-04-29T16:18:56.405Z,70.02
2018-04-29T16:19:56.403Z,70.70
2018-04-29T16:20:56.229Z,70.73
2018-04-29T16:21:57.344Z,70.21
2018-04-29T16:22:56.086Z,70.31
2018-04-29T16:23:56.181Z,70.50
2018-04-29T16:24:55.948Z,70.50
2018-04-29T16:25:55.889Z,70.06