createdAt,value
2024-04-22T00:01:15.455Z,0.30
2024-04-22T00:03:45.023Z,0.20
2024-04-22T00:06:14.558Z,0.40
2024-04-22T00:08:44.099Z,0.40
2024-04-22T00:11:13.683Z,0.30
2024-04-22T00:13:43.546Z,0.30
2024-04-22T00:16:13.355Z,0.23
2024-04-22T00:18:42.942Z,0.30
2024-04-22T00:21:12.738Z,0.43
2024-04-22T00:23:42.277Z,0.23
2024-04-22T00:26:11.844Z,0.20
2024-04-22T00:28:41.798Z,0.30
2024-04-22T00:31:11.496Z,0.30
2024-04-22T00:33:41.099Z,0.20
2024-04-22T00:36:10.613Z,0.27
2024-04-22T00:38:40.169Z,0.10
2024-04-22T00:41:09.692Z,0.10
2024-04-22T00:43:39.423Z,0.20
2024-04-22T00:46:10.919Z,0.30
2024-04-22T00:48:40.833Z,0.20
2024-04-22T00:51:12.522Z,0.20
2024-04-22T00:53:42.407Z,0.30
2024-04-22T00:56:12.528Z,0.40
2024-04-22T00:58:42.156Z,0.10
2024-04-22T01:01:13.908Z,0.20
2024-04-22T01:03:44.197Z,0.20
2024-04-22T01:06:13.744Z,0.20
2024-04-22T01:08:43.303Z,0.10
2024-04-22T01:11:13.625Z,0.30
2024-04-22T01:13:43.208Z,0.20
2024-04-22T01:16:12.845Z,0.30
2024-04-22T01:18:43.692Z,0.20
2024-04-22T01:21:13.262Z,0.40
2024-04-22T01:23:46.600Z,0.30
2024-04-22T01:26:16.204Z,0.20
2024-04-22T01:28:45.953Z,0.20
2024-04-22T01:31:15.609Z,0.20
2024-04-22T01:33:45.204Z,0.27
2024-04-22T01:36:14.752Z,0.30
2024-04-22T01:38:44.298Z,0.20
2024-04-22T01:41:13.873Z,0.30
2024-04-22T01:43:43.660Z,0.20
2024-04-22T01:46:13.304Z,0.20
2024-04-22T01:48:43.026Z,0.30
2024-04-22T01:51:12.566Z,0.30
2024-04-22T01:53:42.145Z,0.20
2024-04-22T01:56:11.649Z,0.20
2024-04-22T01:58:41.316Z,0.17
2024-04-22T02:01:11.248Z,0.20
2024-04-22T02:03:40.843Z,0.10
2024-04-22T02:06:10.357Z,0.10
2024-04-22T02:08:39.910Z,0.23
2024-04-22T02:11:09.590Z,0.10
2024-04-22T02:13:39.252Z,0.40
2024-04-22T02:16:08.895Z,0.20
2024-04-22T02:18:39.150Z,0.20
2024-04-22T02:21:08.730Z,0.20
2024-04-22T02:23:38.255Z,0.20
2024-04-22T02:26:07.818Z,0.30
2024-04-22T02:28:37.353Z,0.27
2024-04-22T02:31:07.024Z,0.23
2024-04-22T02:33:36.665Z,0.30
2024-04-22T02:36:06.521Z,0.20
2024-04-22T02:38:36.081Z,0.17
2024-04-22T02:41:07.035Z,0.20
2024-04-22T02:43:36.672Z,0.30
2024-04-22T02:46:06.395Z,0.30
2024-04-22T02:48:35.980Z,0.13
2024-04-22T02:51:06.049Z,0.30
2024-04-22T02:53:35.597Z,0.20
2024-04-22T02:56:05.201Z,0.23
2024-04-22T02:58:35.173Z,0.30
2024-04-22T03:01:09.293Z,0.30
2024-04-22T03:03:38.945Z,0.20
2024-04-22T03:06:08.587Z,0.50
2024-04-22T03:08:39.016Z,0.30
2024-04-22T03:11:08.551Z,0.27
2024-04-22T03:13:38.521Z,0.23
2024-04-22T03:16:08.304Z,0.33
2024-04-22T03:18:37.952Z,0.20
2024-04-22T03:21:07.573Z,0.20
2024-04-22T03:23:37.146Z,0.30
2024-04-22T03:26:06.752Z,0.10
2024-04-22T03:28:39.700Z,0.10
2024-04-22T03:31:09.316Z,0.30
2024-04-22T03:33:39.534Z,0.40
2024-04-22T03:36:10.444Z,0.23
2024-04-22T03:38:39.972Z,0.27
2024-04-22T03:41:09.674Z,0.30
2024-04-22T03:43:39.213Z,0.30
2024-04-22T03:46:26.887Z,0.30
2024-04-22T03:49:14.397Z,0.30
2024-04-22T03:51:44.532Z,0.10
2024-04-22T03:54:14.161Z,0.20
2024-04-22T03:56:44.123Z,0.37
2024-04-22T03:59:13.863Z,0.23
2024-04-22T04:01:43.668Z,0.20
2024-04-22T04:04:13.552Z,0.50
2024-04-22T04:06:43.193Z,0.20
2024-04-22T04:09:12.744Z,0.20
2024-04-22T04:11:42.357Z,0.20
2024-04-22T04:14:14.010Z,0.37
2024-04-22T04:16:43.627Z,0.30
2024-04-22T04:19:13.296Z,0.20
2024-04-22T04:21:43.355Z,0.20
2024-04-22T04:24:14.776Z,0.10
2024-04-22T04:26:44.314Z,0.20
2024-04-22T04:29:13.913Z,0.30
2024-04-22T04:31:43.560Z,0.37
2024-04-22T04:34:13.313Z,0.20
2024-04-22T04:36:42.856Z,0.30
2024-04-22T04:39:12.643Z,0.30
2024-04-22T04:41:42.177Z,0.50
2024-04-22T04:44:11.709Z,0.70
2024-04-22T04:46:41.329Z,0.63
2024-04-22T04:49:12.045Z,0.60
2024-04-22T04:51:41.947Z,0.70
2024-04-22T04:54:11.467Z,0.40
2024-04-22T04:56:41.005Z,0.53
2024-04-22T04:59:10.555Z,0.60
2024-04-22T05:01:40.172Z,0.50
2024-04-22T05:04:09.875Z,0.30
2024-04-22T05:06:39.466Z,0.40
2024-04-22T05:09:09.032Z,0.53
2024-04-22T05:11:38.576Z,0.50
2024-04-22T05:14:08.266Z,0.30
2024-04-22T05:16:37.828Z,0.50
2024-04-22T05:19:07.461Z,0.50
2024-04-22T05:21:36.999Z,0.33
2024-04-22T05:24:13.466Z,0.37
2024-04-22T05:26:43.007Z,0.50
2024-04-22T05:29:12.998Z,0.50
2024-04-22T05:31:42.558Z,0.50
2024-04-22T05:34:29.914Z,0.70
2024-04-22T05:36:59.505Z,0.70
2024-04-22T05:39:30.156Z,0.80
2024-04-22T05:41:59.911Z,0.43
2024-04-22T05:44:29.455Z,0.80
2024-04-22T05:46:59.115Z,0.77
2024-04-22T05:49:29.065Z,0.90
2024-04-22T05:52:00.748Z,0.70
2024-04-22T05:54:29.844Z,0.67
2024-04-22T05:56:59.424Z,0.90
2024-04-22T05:59:29.145Z,0.63
2024-04-22T06:01:58.823Z,0.50
2024-04-22T06:04:28.519Z,0.83
2024-04-22T06:06:58.035Z,0.70
2024-04-22T06:09:27.642Z,0.97
2024-04-22T06:12:07.826Z,0.67
2024-04-22T06:14:28.376Z,0.60
2024-04-22T06:16:57.939Z,0.90
2024-04-22T06:19:27.707Z,0.70
2024-04-22T06:21:57.603Z,0.70
2024-04-22T06:24:27.143Z,1.00
2024-04-22T06:26:56.662Z,0.90
2024-04-22T06:29:26.189Z,0.63
2024-04-22T06:31:55.838Z,0.40
2024-04-22T06:34:25.479Z,0.60
2024-04-22T06:36:55.104Z,0.77
2024-04-22T06:39:24.598Z,0.70
2024-04-22T06:41:54.173Z,0.80
2024-04-22T06:44:23.773Z,0.73
2024-04-22T06:46:53.362Z,0.80
2024-04-22T06:49:23.519Z,0.90
2024-04-22T06:51:53.788Z,0.70
2024-04-22T06:54:23.349Z,0.50
2024-04-22T06:56:52.887Z,0.80
2024-04-22T06:59:22.499Z,0.60
2024-04-22T07:01:52.275Z,0.63
2024-04-22T07:04:21.943Z,0.57
2024-04-22T07:06:51.467Z,0.60
2024-04-22T07:09:21.015Z,0.80
2024-04-22T07:11:50.548Z,0.70
2024-04-22T07:14:21.711Z,0.90
2024-04-22T07:16:59.650Z,0.90
2024-04-22T07:19:29.268Z,0.70
2024-04-22T07:22:00.519Z,0.70
2024-04-22T07:24:30.855Z,0.60
2024-04-22T07:27:04.321Z,0.70
2024-04-22T07:29:32.956Z,0.30
2024-04-22T07:32:02.808Z,0.77
2024-04-22T07:34:32.788Z,0.50
2024-04-22T07:37:38.171Z,0.40
2024-04-22T07:40:15.399Z,0.57
2024-04-22T07:42:47.508Z,0.73
2024-04-22T07:45:18.612Z,0.60
2024-04-22T07:47:49.642Z,0.60
2024-04-22T07:50:21.004Z,0.60
2024-04-22T07:52:52.060Z,0.50
2024-04-22T07:55:22.031Z,0.70
2024-04-22T07:57:52.828Z,0.50
2024-04-22T08:00:23.470Z,0.60
2024-04-22T08:02:53.248Z,0.50
2024-04-22T08:05:23.268Z,0.50
2024-04-22T08:07:58.025Z,0.50
2024-04-22T08:10:30.044Z,0.80
2024-04-22T08:12:59.609Z,0.73
2024-04-22T08:15:29.225Z,0.60
2024-04-22T08:17:58.814Z,0.70
2024-04-22T08:20:28.379Z,0.87
2024-04-22T08:22:59.561Z,0.50
2024-04-22T08:25:29.200Z,0.50
2024-04-22T08:27:58.832Z,0.80
2024-04-22T08:30:29.336Z,0.50
2024-04-22T08:33:00.684Z,0.40
2024-04-22T08:35:30.701Z,0.40
2024-04-22T08:38:00.286Z,0.80
2024-04-22T08:40:30.606Z,0.83
2024-04-22T08:43:00.203Z,0.47
2024-04-22T08:45:31.223Z,0.47
2024-04-22T08:48:00.930Z,0.70
2024-04-22T08:50:31.508Z,0.63
2024-04-22T08:53:04.668Z,0.77
2024-04-22T08:55:34.943Z,0.83
2024-04-22T08:58:06.275Z,0.50
2024-04-22T09:00:36.579Z,0.50
2024-04-22T09:03:07.655Z,0.40
2024-04-22T09:05:39.070Z,0.70
2024-04-22T09:08:10.996Z,0.60
2024-04-22T09:11:11.925Z,0.63
2024-04-22T09:13:12.818Z,0.70
2024-04-22T09:15:42.571Z,0.40
2024-04-22T09:18:15.480Z,0.40
2024-04-22T09:20:45.124Z,0.80
2024-04-22T09:23:14.697Z,0.70
2024-04-22T09:25:45.014Z,0.80
2024-04-22T09:28:18.539Z,0.50
2024-04-22T09:30:52.981Z,0.60
2024-04-22T09:33:26.551Z,0.60
2024-04-22T09:35:56.486Z,0.70
2024-04-22T09:38:35.386Z,0.80
2024-04-22T09:41:00.381Z,0.60
2024-04-22T09:43:34.415Z,0.60
2024-04-22T09:46:05.607Z,0.40
2024-04-22T09:48:36.672Z,0.70
2024-04-22T09:51:07.034Z,1.00
2024-04-22T09:53:37.685Z,0.80
2024-04-22T09:56:12.225Z,0.80
2024-04-22T09:58:43.354Z,0.80
2024-04-22T10:01:13.303Z,0.70
2024-04-22T10:03:42.973Z,0.90
2024-04-22T10:06:13.989Z,0.70
2024-04-22T10:08:43.766Z,0.93
2024-04-22T10:11:14.773Z,0.60
2024-04-22T10:13:44.578Z,0.47
2024-04-22T10:16:17.889Z,0.73
2024-04-22T10:18:51.222Z,0.87
2024-04-22T10:21:22.306Z,0.70
2024-04-22T10:23:51.873Z,0.73
2024-04-22T10:26:23.137Z,0.90
2024-04-22T10:28:52.774Z,0.97
2024-04-22T10:31:23.971Z,0.70
2024-04-22T10:33:53.762Z,0.50
2024-04-22T10:36:24.904Z,0.70
2024-04-22T10:38:54.569Z,0.70
2024-04-22T10:41:25.184Z,0.60
2024-04-22T10:43:54.775Z,0.50
2024-04-22T10:46:24.536Z,0.83
2024-04-22T10:48:54.908Z,0.77
2024-04-22T10:51:24.747Z,0.70
2024-04-22T10:53:58.854Z,0.60
2024-04-22T10:56:28.763Z,0.70
2024-04-22T10:58:58.456Z,0.60
2024-04-22T11:01:29.714Z,0.40
2024-04-22T11:04:00.329Z,0.50
2024-04-22T11:06:31.552Z,0.93
2024-04-22T11:09:01.719Z,0.73
2024-04-22T11:11:31.589Z,0.90
2024-04-22T11:14:01.292Z,0.67
2024-04-22T11:16:31.193Z,0.43
2024-04-22T11:19:07.061Z,0.60
2024-04-22T11:21:36.719Z,0.67
2024-04-22T11:24:07.318Z,0.70
2024-04-22T11:26:39.091Z,0.70
2024-04-22T11:29:10.114Z,0.70
2024-04-22T11:31:42.723Z,0.60
2024-04-22T11:34:12.814Z,0.40
2024-04-22T11:36:44.207Z,0.40
2024-04-22T11:39:15.456Z,0.40
2024-04-22T11:41:45.143Z,0.50
2024-04-22T11:44:14.642Z,0.40
2024-04-22T11:46:44.262Z,0.40
2024-04-22T11:49:14.004Z,0.50
2024-04-22T11:51:43.655Z,0.47
2024-04-22T11:54:13.187Z,0.60
2024-04-22T11:56:42.982Z,0.77
2024-04-22T11:59:12.487Z,0.70
2024-04-22T12:01:42.270Z,0.80
2024-04-22T12:04:11.905Z,0.40
2024-04-22T12:06:43.194Z,0.50
2024-04-22T12:09:12.779Z,0.67
2024-04-22T12:11:42.418Z,0.50
2024-04-22T12:14:12.026Z,0.40
2024-04-22T12:16:41.664Z,0.43
2024-04-22T12:19:11.539Z,0.73
2024-04-22T12:21:41.053Z,0.65
2024-04-22T12:24:10.578Z,0.63
2024-04-22T12:26:40.115Z,0.90
2024-04-22T12:29:10.110Z,0.60
2024-04-22T12:31:39.901Z,0.40
2024-04-22T12:34:13.102Z,0.50
2024-04-22T12:36:40.932Z,0.50
2024-04-22T12:39:10.597Z,0.50
2024-04-22T12:41:40.317Z,0.50
2024-04-22T12:44:09.970Z,0.70
2024-04-22T12:46:44.207Z,0.50
2024-04-22T12:49:31.892Z,0.63
2024-04-22T12:52:01.435Z,0.50
2024-04-22T12:54:30.982Z,0.53
2024-04-22T12:57:00.544Z,0.50
2024-04-22T12:59:30.088Z,0.40
2024-04-22T13:01:59.808Z,1.90
2024-04-22T13:04:29.433Z,1.20
2024-04-22T13:07:00.200Z,0.87
2024-04-22T13:09:32.221Z,0.70
2024-04-22T13:12:04.327Z,0.90
2024-04-22T13:14:33.908Z,1.00
2024-04-22T13:17:03.419Z,0.70
2024-04-22T13:19:33.023Z,0.60
2024-04-22T13:22:02.645Z,0.43
2024-04-22T13:24:32.218Z,0.53
2024-04-22T13:27:01.831Z,0.50
2024-04-22T13:29:32.480Z,0.63
2024-04-22T13:32:03.189Z,0.40
2024-04-22T13:34:33.066Z,0.50
2024-04-22T13:37:02.598Z,0.33
2024-04-22T13:39:32.148Z,0.40
2024-04-22T13:42:01.746Z,0.43
2024-04-22T13:44:31.622Z,0.33
2024-04-22T13:47:01.219Z,0.43
2024-04-22T13:49:30.877Z,0.27
2024-04-22T13:52:00.514Z,0.40
2024-04-22T13:54:30.064Z,0.40
2024-04-22T13:56:59.701Z,0.40
2024-04-22T13:59:29.258Z,0.50
2024-04-22T14:01:58.929Z,0.50
2024-04-22T14:04:28.668Z,0.50
2024-04-22T14:06:58.208Z,0.50
2024-04-22T14:09:27.734Z,0.33
2024-04-22T14:11:57.311Z,0.43
2024-04-22T14:14:28.508Z,1.07
2024-04-22T14:16:58.172Z,0.90
2024-04-22T14:19:27.839Z,0.60
2024-04-22T14:21:57.618Z,0.33
2024-04-22T14:24:27.158Z,0.50
2024-04-22T14:26:56.682Z,0.50
2024-04-22T14:29:26.578Z,0.40
2024-04-22T14:31:56.133Z,0.40
2024-04-22T14:34:26.285Z,0.60
2024-04-22T14:36:55.837Z,0.50
2024-04-22T14:39:25.359Z,0.30
2024-04-22T14:41:54.961Z,0.50
2024-04-22T14:44:24.500Z,0.57
2024-04-22T14:46:54.073Z,0.50
2024-04-22T14:49:23.705Z,0.40
2024-04-22T14:51:53.337Z,0.50
2024-04-22T14:54:22.881Z,0.30
2024-04-22T14:56:52.439Z,0.40
2024-04-22T14:59:22.042Z,0.30
2024-04-22T15:01:52.337Z,1.13
2024-04-22T15:04:22.090Z,0.70
2024-04-22T15:06:53.372Z,0.70
2024-04-22T15:09:22.912Z,0.40
2024-04-22T15:11:52.584Z,0.50
2024-04-22T15:14:24.175Z,0.20
2024-04-22T15:16:53.563Z,0.67
2024-04-22T15:19:23.217Z,0.60
2024-04-22T15:21:52.842Z,0.60
2024-04-22T15:24:22.367Z,0.50
2024-04-22T15:26:53.649Z,0.70
2024-04-22T15:29:23.329Z,0.63
2024-04-22T15:31:52.997Z,0.60
2024-04-22T15:34:22.592Z,0.40
2024-04-22T15:36:52.124Z,0.67
2024-04-22T15:39:23.248Z,0.50
2024-04-22T15:41:52.870Z,0.50
2024-04-22T15:44:22.594Z,0.43
2024-04-22T15:46:52.285Z,0.40
2024-04-22T15:49:21.933Z,0.30
2024-04-22T15:51:51.535Z,0.40
2024-04-22T15:54:21.069Z,0.67
2024-04-22T15:56:50.580Z,0.70
2024-04-22T15:59:20.316Z,0.50
2024-04-22T16:01:49.908Z,0.50
2024-04-22T16:04:20.210Z,0.50
2024-04-22T16:06:50.093Z,0.50
2024-04-22T16:09:19.647Z,0.80
2024-04-22T16:11:50.293Z,0.80
2024-04-22T16:14:19.803Z,0.60
2024-04-22T16:16:49.393Z,0.60
2024-04-22T16:19:20.327Z,0.60
2024-04-22T16:21:50.199Z,0.80
2024-04-22T16:24:19.745Z,0.83
2024-04-22T16:26:49.323Z,0.90
2024-04-22T16:29:20.508Z,0.80
2024-04-22T16:31:53.094Z,0.50
2024-04-22T16:34:22.726Z,0.60
2024-04-22T16:36:52.273Z,0.50
2024-04-22T16:39:21.843Z,0.30
2024-04-22T16:41:51.380Z,0.50
2024-04-22T16:44:21.753Z,0.40
2024-04-22T16:46:51.362Z,0.43
2024-04-22T16:49:20.963Z,0.20
2024-04-22T16:51:50.479Z,0.30
2024-04-22T16:54:20.039Z,0.63
2024-04-22T16:56:49.571Z,0.60
2024-04-22T16:59:19.108Z,0.30
2024-04-22T17:01:48.716Z,0.40
2024-04-22T17:04:18.517Z,0.40
2024-04-22T17:06:48.116Z,0.40
2024-04-22T17:09:19.311Z,0.37
2024-04-22T17:11:48.923Z,0.50
2024-04-22T17:14:18.578Z,0.50
2024-04-22T17:16:48.382Z,0.70
2024-04-22T17:19:18.106Z,0.60
2024-04-22T17:21:48.055Z,0.40
2024-04-22T17:24:18.005Z,0.70
2024-04-22T17:26:47.552Z,0.60
2024-04-22T17:29:17.083Z,0.67
2024-04-22T17:31:47.234Z,0.73
2024-04-22T17:34:17.098Z,0.57
2024-04-22T17:36:46.680Z,0.63
2024-04-22T17:39:16.201Z,0.80
2024-04-22T17:41:45.962Z,0.73
2024-04-22T17:44:15.544Z,0.90
2024-04-22T17:46:45.118Z,1.20
2024-04-22T17:49:14.708Z,0.90
2024-04-22T17:51:44.309Z,1.40
2024-04-22T17:54:13.860Z,1.43
2024-04-22T17:56:46.917Z,1.37
2024-04-22T17:59:14.616Z,1.30
2024-04-22T18:01:44.177Z,1.00
2024-04-22T18:04:13.747Z,1.00
2024-04-22T18:06:43.288Z,0.80
2024-04-22T18:09:12.818Z,0.60
2024-04-22T18:11:42.882Z,1.07
2024-04-22T18:14:12.579Z,1.00
2024-04-22T18:16:42.669Z,0.90
2024-04-22T18:19:12.359Z,0.93
2024-04-22T18:21:42.011Z,1.20
2024-04-22T18:24:11.554Z,1.00
2024-04-22T18:26:41.137Z,1.13
2024-04-22T18:29:10.735Z,1.03
2024-04-22T18:31:40.914Z,1.00
2024-04-22T18:34:10.519Z,0.97
2024-04-22T18:36:41.121Z,0.90
2024-04-22T18:39:10.795Z,1.10
2024-04-22T18:41:40.665Z,1.47
2024-04-22T18:44:10.171Z,1.23
2024-04-22T18:46:40.130Z,1.20
2024-04-22T18:49:09.688Z,1.03
2024-04-22T18:51:39.438Z,0.93
2024-04-22T18:54:09.128Z,0.83
2024-04-22T18:56:38.663Z,0.90
2024-04-22T18:59:08.187Z,0.83
2024-04-22T19:01:37.891Z,0.93
2024-04-22T19:04:07.483Z,0.87
2024-04-22T19:06:37.041Z,0.77
2024-04-22T19:09:06.919Z,0.90
2024-04-22T19:11:36.503Z,1.00
2024-04-22T19:14:06.230Z,0.60
2024-04-22T19:16:36.422Z,0.73
2024-04-22T19:19:07.504Z,0.80
2024-04-22T19:21:37.263Z,0.77
2024-04-22T19:24:07.259Z,0.70
2024-04-22T19:26:37.789Z,0.80
2024-04-22T19:29:07.435Z,0.70
2024-04-22T19:31:37.725Z,0.80
2024-04-22T19:34:07.325Z,0.63
2024-04-22T19:36:36.880Z,0.80
2024-04-22T19:39:06.376Z,0.90
2024-04-22T19:41:35.902Z,0.80
2024-04-22T19:44:05.487Z,0.80
2024-04-22T19:46:36.198Z,0.97
2024-04-22T19:49:05.925Z,0.80
2024-04-22T19:51:36.214Z,1.00
2024-04-22T19:54:05.873Z,1.10
2024-04-22T19:56:35.498Z,0.90
2024-04-22T19:59:05.054Z,0.97
2024-04-22T20:01:34.592Z,1.30
2024-04-22T20:04:04.707Z,1.07
2024-04-22T20:06:34.442Z,1.13
2024-04-22T20:09:03.963Z,1.40
2024-04-22T20:11:33.530Z,1.10
2024-04-22T20:14:03.136Z,0.90
2024-04-22T20:16:40.085Z,1.00
2024-04-22T20:19:11.298Z,0.90
2024-04-22T20:21:40.805Z,1.17
2024-04-22T20:24:10.918Z,0.87
2024-04-22T20:26:40.482Z,0.90
2024-04-22T20:29:10.802Z,1.13
2024-04-22T20:31:40.535Z,0.90
2024-04-22T20:34:10.277Z,1.30
2024-04-22T20:36:39.840Z,1.40
2024-04-22T20:39:09.452Z,0.90
2024-04-22T20:41:39.032Z,1.07
2024-04-22T20:44:08.602Z,0.80
2024-04-22T20:46:38.151Z,0.90
2024-04-22T20:49:08.631Z,0.73
2024-04-22T20:51:38.324Z,0.80
2024-04-22T20:54:07.910Z,1.33
2024-04-22T20:56:38.053Z,1.20
2024-04-22T20:59:08.335Z,1.00
2024-04-22T21:01:38.097Z,0.90
2024-04-22T21:04:08.281Z,1.13
2024-04-22T21:06:38.426Z,1.20
2024-04-22T21:09:08.044Z,1.50
2024-04-22T21:11:37.618Z,1.53
2024-04-22T21:14:08.164Z,1.10
2024-04-22T21:16:37.842Z,0.80
2024-04-22T21:19:14.992Z,0.80
2024-04-22T21:21:38.715Z,0.77
2024-04-22T21:24:08.267Z,1.00
2024-04-22T21:26:37.844Z,1.10
2024-04-22T21:29:07.491Z,1.27
2024-04-22T21:31:37.051Z,1.30
2024-04-22T21:34:09.021Z,1.50
2024-04-22T21:36:38.031Z,1.80
2024-04-22T21:39:07.583Z,1.20
2024-04-22T21:41:37.134Z,1.27
2024-04-22T21:44:06.757Z,0.80
2024-04-22T21:46:36.326Z,0.90
2024-04-22T21:49:05.891Z,1.10
2024-04-22T21:51:35.454Z,1.03
2024-04-22T21:54:05.070Z,1.10
2024-04-22T21:56:33.011Z,1.20
2024-04-22T21:59:56.932Z,1.40
2024-04-22T22:03:21.613Z,1.57
2024-04-22T22:06:45.972Z,1.23
2024-04-22T22:09:33.520Z,1.10
2024-04-22T22:12:03.337Z,1.20
2024-04-22T22:14:33.096Z,1.23
2024-04-22T22:17:03.263Z,0.83
2024-04-22T22:19:33.963Z,1.20
2024-04-22T22:22:03.563Z,0.93
2024-04-22T22:24:44.515Z,1.10
2024-04-22T22:27:16.601Z,0.90
2024-04-22T22:29:47.643Z,1.40
2024-04-22T22:32:17.249Z,1.00
2024-04-22T22:34:46.904Z,1.00
2024-04-22T22:37:16.769Z,0.87
2024-04-22T22:39:48.753Z,1.13
2024-04-22T22:42:17.560Z,0.90
2024-04-22T22:44:47.157Z,0.80
2024-04-22T22:47:16.763Z,1.13
2024-04-22T22:49:46.408Z,1.03
2024-04-22T22:52:15.953Z,0.87
2024-04-22T22:54:45.567Z,1.30
2024-04-22T22:57:15.141Z,1.10
2024-04-22T22:59:44.686Z,1.00
2024-04-22T23:02:14.499Z,1.07
2024-04-22T23:04:44.482Z,1.00
2024-04-22T23:07:14.053Z,0.90
2024-04-22T23:09:43.597Z,1.00
2024-04-22T23:12:13.166Z,1.10
2024-04-22T23:14:42.711Z,1.30
2024-04-22T23:17:12.416Z,1.40
2024-04-22T23:19:42.672Z,1.10
2024-04-22T23:22:12.239Z,1.40
2024-04-22T23:24:42.356Z,1.20
2024-04-22T23:27:11.943Z,0.90
2024-04-22T23:29:41.524Z,1.10
2024-04-22T23:32:11.086Z,1.23
2024-04-22T23:34:40.656Z,0.90
2024-04-22T23:37:10.819Z,0.80
2024-04-22T23:39:40.372Z,0.83
2024-04-22T23:42:09.940Z,0.67
2024-04-22T23:44:39.467Z,0.90
2024-04-22T23:47:09.054Z,0.97
2024-04-22T23:49:38.703Z,0.80
2024-04-22T23:52:08.257Z,1.00
2024-04-22T23:54:37.978Z,1.00
2024-04-22T23:57:07.578Z,1.00
2024-04-22T23:59:37.059Z,0.87
