createdAt,value
2022-12-25T00:00:04.216Z,0.00
2022-12-25T00:01:04.118Z,0.00
2022-12-25T00:02:04.093Z,0.00
2022-12-25T00:03:04.199Z,0.00
2022-12-25T00:04:04.128Z,0.00
2022-12-25T00:05:04.068Z,0.00
2022-12-25T00:06:04.082Z,0.00
2022-12-25T00:07:04.068Z,0.00
2022-12-25T00:08:04.044Z,0.00
2022-12-25T00:09:04.038Z,0.00
2022-12-25T00:10:04.040Z,0.00
2022-12-25T00:11:04.000Z,0.00
2022-12-25T00:12:03.997Z,0.00
2022-12-25T00:13:04.432Z,0.00
2022-12-25T00:14:03.972Z,0.00
2022-12-25T00:15:03.973Z,0.00
2022-12-25T00:16:04.000Z,0.00
2022-12-25T00:17:03.939Z,0.00
2022-12-25T00:18:03.928Z,0.00
2022-12-25T00:19:03.925Z,0.00
2022-12-25T00:20:03.955Z,0.00
2022-12-25T00:21:03.899Z,0.00
2022-12-25T00:22:03.895Z,0.00
2022-12-25T00:23:03.883Z,0.00
2022-12-25T00:24:03.873Z,0.00
2022-12-25T00:25:03.876Z,0.00
2022-12-25T00:26:04.000Z,0.00
2022-12-25T00:27:03.836Z,0.00
2022-12-25T00:28:03.830Z,0.00
2022-12-25T00:29:03.814Z,0.00
2022-12-25T00:30:03.812Z,0.00
2022-12-25T00:31:03.894Z,0.00
2022-12-25T00:32:03.791Z,0.00
2022-12-25T00:33:03.776Z,0.00
2022-12-25T00:34:03.768Z,0.00
2022-12-25T00:35:03.767Z,0.00
2022-12-25T00:36:03.747Z,0.00
2022-12-25T00:37:03.741Z,0.00
2022-12-25T00:38:03.731Z,0.00
2022-12-25T00:39:03.715Z,0.00
2022-12-25T00:40:03.714Z,0.00
2022-12-25T00:41:03.691Z,0.00
2022-12-25T00:42:03.687Z,0.00
2022-12-25T00:43:03.700Z,0.00
2022-12-25T00:44:03.681Z,0.00
2022-12-25T00:45:03.650Z,0.00
2022-12-25T00:46:03.798Z,0.00
2022-12-25T00:47:03.679Z,0.00
2022-12-25T00:48:03.886Z,0.00
2022-12-25T00:49:03.623Z,0.00
2022-12-25T00:50:03.625Z,0.00
2022-12-25T00:51:03.604Z,0.00
2022-12-25T00:52:03.939Z,0.00
2022-12-25T00:53:03.578Z,0.00
2022-12-25T00:54:03.597Z,0.00
2022-12-25T00:55:03.555Z,0.00
2022-12-25T00:56:03.543Z,0.00
2022-12-25T00:57:03.530Z,0.00
2022-12-25T00:58:03.515Z,0.00
2022-12-25T00:59:03.506Z,0.00
2022-12-25T01:00:03.507Z,0.00
2022-12-25T01:01:03.582Z,0.00
2022-12-25T01:02:03.594Z,0.00
2022-12-25T01:03:03.628Z,0.00
2022-12-25T01:04:03.469Z,0.00
2022-12-25T01:05:03.454Z,0.00
2022-12-25T01:06:03.435Z,0.00
2022-12-25T01:07:03.433Z,0.00
2022-12-25T01:08:03.425Z,0.00
2022-12-25T01:09:03.426Z,0.00
2022-12-25T01:10:03.397Z,0.00
2022-12-25T01:11:03.386Z,0.00
2022-12-25T01:12:03.372Z,0.00
2022-12-25T01:13:03.706Z,0.00
2022-12-25T01:14:03.356Z,0.00
2022-12-25T01:15:03.351Z,0.00
2022-12-25T01:16:03.356Z,0.00
2022-12-25T01:17:03.326Z,0.00
2022-12-25T01:18:07.766Z,0.00
2022-12-25T01:19:03.307Z,0.00
2022-12-25T01:20:03.292Z,0.00
2022-12-25T01:21:03.282Z,0.00
2022-12-25T01:22:03.279Z,0.00
2022-12-25T01:23:03.263Z,0.00
2022-12-25T01:24:03.250Z,0.00
2022-12-25T01:25:03.869Z,0.00
2022-12-25T01:26:03.226Z,0.00
2022-12-25T01:27:03.223Z,0.00
2022-12-25T01:28:03.207Z,0.00
2022-12-25T01:29:03.200Z,0.00
2022-12-25T01:30:03.191Z,0.00
2022-12-25T01:31:03.176Z,0.00
2022-12-25T01:32:03.189Z,0.00
2022-12-25T01:33:03.161Z,0.00
2022-12-25T01:34:03.380Z,0.00
2022-12-25T01:35:03.139Z,0.00
2022-12-25T01:36:03.121Z,0.00
2022-12-25T01:37:03.117Z,0.00
2022-12-25T01:38:03.102Z,0.00
2022-12-25T01:39:03.107Z,0.00
2022-12-25T01:40:03.086Z,0.00
2022-12-25T01:41:03.086Z,0.00
2022-12-25T01:42:03.065Z,0.00
2022-12-25T01:43:03.062Z,0.00
2022-12-25T01:44:03.056Z,0.00
2022-12-25T01:45:03.077Z,0.00
2022-12-25T01:46:03.080Z,0.00
2022-12-25T01:47:03.016Z,0.00
2022-12-25T01:48:03.002Z,0.00
2022-12-25T01:49:03.222Z,0.00
2022-12-25T01:50:02.981Z,0.00
2022-12-25T01:51:03.180Z,0.00
2022-12-25T01:52:02.965Z,0.00
2022-12-25T01:53:02.963Z,0.00
2022-12-25T01:54:02.949Z,0.00
2022-12-25T01:55:02.929Z,0.00
2022-12-25T01:56:02.937Z,0.00
2022-12-25T01:57:02.947Z,0.00
2022-12-25T01:58:02.905Z,0.00
2022-12-25T01:59:02.888Z,0.00
2022-12-25T02:00:02.875Z,0.00
2022-12-25T02:01:03.172Z,0.00
2022-12-25T02:02:02.961Z,0.00
2022-12-25T02:03:02.912Z,0.00
2022-12-25T02:04:02.835Z,0.00
2022-12-25T02:05:02.830Z,0.00
2022-12-25T02:06:02.820Z,0.00
2022-12-25T02:07:03.252Z,0.00
2022-12-25T02:08:02.799Z,0.00
2022-12-25T02:09:02.799Z,0.00
2022-12-25T02:10:02.784Z,0.00
2022-12-25T02:11:02.769Z,0.00
2022-12-25T02:12:02.758Z,0.00
2022-12-25T02:13:02.811Z,0.00
2022-12-25T02:14:02.737Z,0.00
2022-12-25T02:15:05.801Z,0.00
2022-12-25T02:16:02.778Z,0.00
2022-12-25T02:17:02.794Z,0.00
2022-12-25T02:18:02.702Z,0.00
2022-12-25T02:19:02.686Z,0.00
2022-12-25T02:20:02.678Z,0.00
2022-12-25T02:21:02.671Z,0.00
2022-12-25T02:22:02.654Z,0.00
2022-12-25T02:23:02.646Z,0.00
2022-12-25T02:24:02.655Z,0.00
2022-12-25T02:25:02.637Z,0.00
2022-12-25T02:26:02.843Z,0.00
2022-12-25T02:27:02.617Z,0.00
2022-12-25T02:28:02.614Z,0.00
2022-12-25T02:29:02.590Z,0.00
2022-12-25T02:30:02.571Z,0.00
2022-12-25T02:31:02.567Z,0.00
2022-12-25T02:32:02.993Z,0.00
2022-12-25T02:33:02.572Z,0.00
2022-12-25T02:34:02.531Z,0.00
2022-12-25T02:35:02.527Z,0.00
2022-12-25T02:36:02.515Z,0.00
2022-12-25T02:37:02.504Z,0.00
2022-12-25T02:38:02.499Z,0.00
2022-12-25T02:39:02.493Z,0.00
2022-12-25T02:40:02.498Z,0.00
2022-12-25T02:41:02.483Z,0.00
2022-12-25T02:42:02.448Z,0.00
2022-12-25T02:43:02.442Z,0.00
2022-12-25T02:44:02.433Z,0.00
2022-12-25T02:45:02.423Z,0.00
2022-12-25T02:46:02.964Z,0.00
2022-12-25T02:47:02.411Z,0.00
2022-12-25T02:48:02.385Z,0.00
2022-12-25T02:49:02.403Z,0.00
2022-12-25T02:50:02.383Z,0.00
2022-12-25T02:51:02.369Z,0.00
2022-12-25T02:52:02.356Z,0.00
2022-12-25T02:53:02.343Z,0.00
2022-12-25T02:54:02.338Z,0.00
2022-12-25T02:55:02.326Z,0.00
2022-12-25T02:56:02.305Z,0.00
2022-12-25T02:57:02.300Z,0.00
2022-12-25T02:58:02.295Z,0.00
2022-12-25T02:59:02.290Z,0.00
2022-12-25T03:00:02.282Z,0.00
2022-12-25T03:01:02.301Z,0.00
2022-12-25T03:02:02.369Z,0.00
2022-12-25T03:03:02.275Z,0.00
2022-12-25T03:04:02.231Z,0.00
2022-12-25T03:05:02.228Z,0.00
2022-12-25T03:06:02.206Z,0.00
2022-12-25T03:07:02.245Z,0.00
2022-12-25T03:08:02.184Z,0.00
2022-12-25T03:09:02.180Z,0.00
2022-12-25T03:10:02.186Z,0.00
2022-12-25T03:11:02.171Z,0.00
2022-12-25T03:12:02.152Z,0.00
2022-12-25T03:13:02.147Z,0.00
2022-12-25T03:14:02.129Z,0.00
2022-12-25T03:15:02.142Z,0.00
2022-12-25T03:16:02.110Z,0.00
2022-12-25T03:17:02.137Z,0.00
2022-12-25T03:18:02.102Z,0.00
2022-12-25T03:19:02.087Z,0.00
2022-12-25T03:20:02.063Z,0.00
2022-12-25T03:21:02.053Z,0.00
2022-12-25T03:22:02.049Z,0.00
2022-12-25T03:23:02.036Z,0.00
2022-12-25T03:24:02.024Z,0.00
2022-12-25T03:25:02.017Z,0.00
2022-12-25T03:26:01.998Z,0.00
2022-12-25T03:27:02.004Z,0.00
2022-12-25T03:28:01.989Z,0.00
2022-12-25T03:29:01.978Z,0.00
2022-12-25T03:30:01.987Z,0.00
2022-12-25T03:31:01.989Z,0.00
2022-12-25T03:32:01.937Z,0.00
2022-12-25T03:33:13.621Z,0.00
2022-12-25T03:34:01.947Z,0.00
2022-12-25T03:35:01.922Z,0.00
2022-12-25T03:36:01.897Z,0.00
2022-12-25T03:37:01.895Z,0.00
2022-12-25T03:38:01.882Z,0.00
2022-12-25T03:39:01.877Z,0.00
2022-12-25T03:40:01.894Z,0.00
2022-12-25T03:41:01.862Z,0.00
2022-12-25T03:42:01.874Z,0.00
2022-12-25T03:43:01.838Z,0.00
2022-12-25T03:44:01.816Z,0.00
2022-12-25T03:45:01.830Z,0.00
2022-12-25T03:46:01.848Z,0.00
2022-12-25T03:47:01.794Z,0.00
2022-12-25T03:48:01.780Z,0.00
2022-12-25T03:49:01.766Z,0.00
2022-12-25T03:50:01.757Z,0.00
2022-12-25T03:51:01.780Z,0.00
2022-12-25T03:52:01.736Z,0.00
2022-12-25T03:53:01.739Z,0.00
2022-12-25T03:54:01.719Z,0.00
2022-12-25T03:55:01.786Z,0.00
2022-12-25T03:56:01.700Z,0.00
2022-12-25T03:57:01.699Z,0.00
2022-12-25T03:58:01.681Z,0.00
2022-12-25T03:59:01.664Z,0.00
2022-12-25T04:00:01.657Z,0.00
2022-12-25T04:01:01.667Z,0.00
2022-12-25T04:02:01.785Z,0.00
2022-12-25T04:03:01.667Z,0.00
2022-12-25T04:04:01.631Z,0.00
2022-12-25T04:05:01.607Z,0.00
2022-12-25T04:06:01.591Z,0.00
2022-12-25T04:07:01.593Z,0.00
2022-12-25T04:08:01.581Z,0.00
2022-12-25T04:09:01.563Z,0.00
2022-12-25T04:10:01.553Z,0.00
2022-12-25T04:11:01.546Z,0.00
2022-12-25T04:12:02.989Z,0.00
2022-12-25T04:13:01.534Z,0.00
2022-12-25T04:14:01.520Z,0.00
2022-12-25T04:15:01.502Z,0.00
2022-12-25T04:16:01.600Z,0.00
2022-12-25T04:17:01.483Z,0.00
2022-12-25T04:18:01.497Z,0.00
2022-12-25T04:19:01.463Z,0.00
2022-12-25T04:20:01.545Z,0.00
2022-12-25T04:21:01.447Z,0.00
2022-12-25T04:22:01.432Z,0.00
2022-12-25T04:23:01.455Z,0.00
2022-12-25T04:24:01.425Z,0.00
2022-12-25T04:25:01.692Z,0.00
2022-12-25T04:26:01.394Z,0.00
2022-12-25T04:27:01.384Z,0.00
2022-12-25T04:28:01.370Z,0.00
2022-12-25T04:29:01.365Z,0.00
2022-12-25T04:30:01.359Z,0.00
2022-12-25T04:31:01.404Z,0.00
2022-12-25T04:32:01.336Z,0.00
2022-12-25T04:33:01.321Z,0.00
2022-12-25T04:34:01.311Z,0.00
2022-12-25T04:35:01.303Z,0.00
2022-12-25T04:36:01.282Z,0.00
2022-12-25T04:37:01.296Z,0.00
2022-12-25T04:38:01.275Z,0.00
2022-12-25T04:39:01.264Z,0.00
2022-12-25T04:40:01.252Z,0.00
2022-12-25T04:41:01.238Z,0.00
2022-12-25T04:42:01.258Z,0.00
2022-12-25T04:43:01.226Z,0.00
2022-12-25T04:44:01.205Z,0.00
2022-12-25T04:45:01.237Z,0.00
2022-12-25T04:46:01.273Z,0.00
2022-12-25T04:47:05.838Z,0.00
2022-12-25T04:48:01.188Z,0.00
2022-12-25T04:49:01.180Z,0.00
2022-12-25T04:50:01.149Z,0.00
2022-12-25T04:51:01.135Z,0.00
2022-12-25T04:52:01.141Z,0.00
2022-12-25T04:53:01.114Z,0.00
2022-12-25T04:54:01.103Z,0.00
2022-12-25T04:55:01.097Z,0.00
2022-12-25T04:56:01.089Z,0.00
2022-12-25T04:57:01.080Z,0.00
2022-12-25T04:58:01.069Z,0.00
2022-12-25T04:59:01.055Z,0.00
2022-12-25T05:00:01.042Z,0.00
2022-12-25T05:01:01.045Z,0.00
2022-12-25T05:02:01.110Z,0.00
2022-12-25T05:03:01.524Z,0.00
2022-12-25T05:04:01.003Z,0.00
2022-12-25T05:05:01.001Z,0.00
2022-12-25T05:06:00.996Z,0.00
2022-12-25T05:07:00.979Z,0.00
2022-12-25T05:08:00.960Z,0.00
2022-12-25T05:09:00.951Z,0.00
2022-12-25T05:10:00.945Z,0.00
2022-12-25T05:11:00.942Z,0.00
2022-12-25T05:12:00.922Z,0.00
2022-12-25T05:13:00.912Z,0.00
2022-12-25T05:14:00.908Z,0.00
2022-12-25T05:15:00.919Z,0.00
2022-12-25T05:16:00.955Z,0.00
2022-12-25T05:17:00.885Z,0.00
2022-12-25T05:18:00.870Z,0.00
2022-12-25T05:19:00.847Z,0.00
2022-12-25T05:20:00.840Z,0.00
2022-12-25T05:21:00.832Z,0.00
2022-12-25T05:22:00.826Z,0.00
2022-12-25T05:23:00.804Z,0.00
2022-12-25T05:24:00.811Z,0.00
2022-12-25T05:25:00.804Z,0.00
2022-12-25T05:26:00.780Z,0.00
2022-12-25T05:27:00.773Z,0.00
2022-12-25T05:28:00.759Z,0.00
2022-12-25T05:29:00.746Z,0.00
2022-12-25T05:30:00.747Z,0.00
2022-12-25T05:31:00.738Z,0.00
2022-12-25T05:32:00.718Z,0.00
2022-12-25T05:33:00.717Z,0.00
2022-12-25T05:34:00.698Z,0.00
2022-12-25T05:35:00.699Z,0.00
2022-12-25T05:36:00.677Z,0.00
2022-12-25T05:37:00.665Z,0.00
2022-12-25T05:38:00.654Z,0.00
2022-12-25T05:39:00.652Z,0.00
2022-12-25T05:40:00.641Z,0.00
2022-12-25T05:41:00.657Z,0.00
2022-12-25T05:42:00.620Z,0.00
2022-12-25T05:43:00.604Z,0.00
2022-12-25T05:44:00.598Z,0.00
2022-12-25T05:45:00.591Z,0.00
2022-12-25T05:46:00.577Z,0.00
2022-12-25T05:47:00.613Z,0.00
2022-12-25T05:48:00.571Z,0.00
2022-12-25T05:49:00.545Z,0.00
2022-12-25T05:50:00.541Z,0.00
2022-12-25T05:51:00.902Z,0.00
2022-12-25T05:52:00.533Z,0.00
2022-12-25T05:53:07.702Z,0.00
2022-12-25T05:54:00.524Z,0.00
2022-12-25T05:55:00.484Z,0.00
2022-12-25T05:56:00.480Z,0.00
2022-12-25T05:57:00.465Z,0.00
2022-12-25T05:58:00.462Z,0.00
2022-12-25T05:59:00.446Z,0.00
2022-12-25T06:00:00.452Z,0.00
2022-12-25T06:01:00.431Z,0.00
2022-12-25T06:02:00.556Z,0.00
2022-12-25T06:03:00.510Z,0.00
2022-12-25T06:04:00.479Z,0.00
2022-12-25T06:05:00.407Z,0.00
2022-12-25T06:06:00.380Z,0.00
2022-12-25T06:07:00.353Z,0.00
2022-12-25T06:08:00.351Z,0.00
2022-12-25T06:09:00.337Z,0.00
2022-12-25T06:10:00.346Z,0.00
2022-12-25T06:11:00.349Z,0.00
2022-12-25T06:12:00.340Z,0.00
2022-12-25T06:13:00.294Z,0.00
2022-12-25T06:14:00.294Z,0.00
2022-12-25T06:15:00.272Z,0.00
2022-12-25T06:16:00.325Z,0.00
2022-12-25T06:17:00.326Z,0.00
2022-12-25T06:18:00.250Z,0.00
2022-12-25T06:19:00.243Z,0.00
2022-12-25T06:20:00.231Z,0.00
2022-12-25T06:21:00.226Z,0.00
2022-12-25T06:22:00.209Z,0.00
2022-12-25T06:23:00.196Z,0.00
2022-12-25T06:24:00.314Z,0.00
2022-12-25T06:25:00.185Z,0.00
2022-12-25T06:26:00.180Z,0.00
2022-12-25T06:27:00.151Z,0.00
2022-12-25T06:28:00.163Z,0.00
2022-12-25T06:29:00.145Z,0.00
2022-12-25T06:30:00.153Z,0.00
2022-12-25T06:31:00.137Z,0.00
2022-12-25T06:32:00.276Z,0.00
2022-12-25T06:33:00.166Z,0.00
2022-12-25T06:34:00.084Z,0.00
2022-12-25T06:35:00.108Z,0.00
2022-12-25T06:36:00.085Z,0.00
2022-12-25T06:37:00.054Z,0.00
2022-12-25T06:38:00.055Z,0.00
2022-12-25T06:39:00.072Z,0.00
2022-12-25T06:40:00.060Z,0.00
2022-12-25T06:41:00.022Z,0.00
2022-12-25T06:42:00.016Z,0.00
2022-12-25T06:43:00.001Z,0.00
2022-12-25T06:43:59.992Z,0.00
2022-12-25T06:44:59.984Z,0.00
2022-12-25T06:45:59.942Z,1.00
2022-12-25T06:46:59.948Z,0.00
2022-12-25T06:47:59.946Z,0.00
2022-12-25T06:48:59.887Z,1.00
2022-12-25T06:49:59.871Z,1.00
2022-12-25T06:50:59.855Z,1.00
2022-12-25T06:51:59.909Z,0.00
2022-12-25T06:53:00.277Z,0.00
2022-12-25T06:53:59.884Z,0.00
2022-12-25T06:54:59.864Z,0.00
2022-12-25T06:55:59.855Z,0.00
2022-12-25T06:56:59.855Z,0.00
2022-12-25T06:57:59.799Z,1.00
2022-12-25T06:58:59.824Z,0.00
2022-12-25T06:59:59.771Z,1.00
2022-12-25T07:00:59.854Z,1.00
2022-12-25T07:02:00.002Z,1.00
2022-12-25T07:02:59.877Z,2.00
2022-12-25T07:03:59.734Z,2.00
2022-12-25T07:04:59.712Z,2.00
2022-12-25T07:05:59.712Z,1.00
2022-12-25T07:07:04.404Z,2.00
2022-12-25T07:07:59.692Z,7.00
2022-12-25T07:08:59.677Z,6.00
2022-12-25T07:09:59.674Z,8.00
2022-12-25T07:10:59.646Z,9.00
2022-12-25T07:11:59.646Z,6.00
2022-12-25T07:12:59.631Z,2.00
2022-12-25T07:13:59.633Z,10.00
2022-12-25T07:14:59.614Z,11.00
2022-12-25T07:15:59.712Z,13.00
2022-12-25T07:16:59.689Z,13.00
2022-12-25T07:17:59.621Z,14.00
2022-12-25T07:18:59.567Z,25.00
2022-12-25T07:19:59.563Z,27.00
2022-12-25T07:20:59.572Z,29.00
2022-12-25T07:21:59.553Z,30.00
2022-12-25T07:22:59.530Z,25.00
2022-12-25T07:23:59.554Z,24.00
2022-12-25T07:24:59.521Z,25.00
2022-12-25T07:25:59.549Z,33.00
2022-12-25T07:26:59.486Z,44.00
2022-12-25T07:27:59.507Z,55.00
2022-12-25T07:28:59.473Z,61.00
2022-12-25T07:29:59.498Z,73.00
2022-12-25T07:30:59.454Z,78.00
2022-12-25T07:31:59.537Z,90.00
2022-12-25T07:32:59.429Z,116.00
2022-12-25T07:33:59.418Z,128.00
2022-12-25T07:34:59.417Z,140.00
2022-12-25T07:35:59.403Z,151.00
2022-12-25T07:36:59.388Z,149.00
2022-12-25T07:37:59.378Z,166.00
2022-12-25T07:38:59.364Z,162.00
2022-12-25T07:39:59.388Z,161.00
2022-12-25T07:40:59.374Z,165.00
2022-12-25T07:41:59.336Z,163.00
2022-12-25T07:42:59.329Z,173.00
2022-12-25T07:43:59.327Z,194.00
2022-12-25T07:44:59.306Z,221.00
2022-12-25T07:45:59.340Z,243.00
2022-12-25T07:46:59.294Z,222.00
2022-12-25T07:48:04.939Z,197.00
2022-12-25T07:48:59.290Z,202.00
2022-12-25T07:49:59.262Z,223.00
2022-12-25T07:50:59.244Z,198.00
2022-12-25T07:51:59.232Z,220.00
2022-12-25T07:52:59.223Z,202.00
2022-12-25T07:53:59.217Z,190.00
2022-12-25T07:54:59.211Z,187.00
2022-12-25T07:55:59.199Z,202.00
2022-12-25T07:56:59.181Z,202.00
2022-12-25T07:57:59.176Z,202.00
2022-12-25T07:58:59.211Z,214.00
2022-12-25T07:59:59.185Z,225.00
2022-12-25T08:00:59.267Z,241.00
2022-12-25T08:01:59.410Z,254.00
2022-12-25T08:02:59.368Z,255.00
2022-12-25T08:03:59.187Z,249.00
2022-12-25T08:04:59.097Z,234.00
2022-12-25T08:05:59.098Z,267.00
2022-12-25T08:06:59.086Z,302.00
2022-12-25T08:07:59.073Z,363.00
2022-12-25T08:08:59.104Z,458.00
2022-12-25T08:09:59.074Z,530.00
2022-12-25T08:10:59.044Z,573.00
2022-12-25T08:11:59.072Z,600.00
2022-12-25T08:12:59.031Z,605.00
2022-12-25T08:13:59.021Z,550.00
2022-12-25T08:14:59.517Z,467.00
2022-12-25T08:15:58.988Z,493.00
2022-12-25T08:16:59.044Z,535.00
2022-12-25T08:17:58.976Z,594.00
2022-12-25T08:18:58.957Z,664.00
2022-12-25T08:19:58.964Z,661.00
2022-12-25T08:20:58.941Z,658.00
2022-12-25T08:21:58.935Z,726.00
2022-12-25T08:22:58.921Z,694.00
2022-12-25T08:23:58.908Z,614.00
2022-12-25T08:24:58.896Z,504.00
2022-12-25T08:26:04.640Z,471.00
2022-12-25T08:26:58.885Z,459.00
2022-12-25T08:27:58.864Z,434.00
2022-12-25T08:28:58.859Z,431.00
2022-12-25T08:29:58.849Z,495.00
2022-12-25T08:30:58.893Z,621.00
2022-12-25T08:31:58.823Z,718.00
2022-12-25T08:32:58.813Z,780.00
2022-12-25T08:33:58.824Z,1142.00
2022-12-25T08:34:58.798Z,1124.00
2022-12-25T08:35:58.788Z,1033.00
2022-12-25T08:36:58.767Z,1003.00
2022-12-25T08:37:58.770Z,1149.00
2022-12-25T08:39:02.982Z,999.00
2022-12-25T08:39:58.750Z,831.00
2022-12-25T08:40:58.741Z,714.00
2022-12-25T08:41:58.733Z,672.00
2022-12-25T08:42:58.708Z,671.00
2022-12-25T08:43:58.702Z,765.00
2022-12-25T08:44:58.697Z,790.00
2022-12-25T08:45:58.794Z,647.00
2022-12-25T08:46:58.667Z,433.00
2022-12-25T08:47:58.664Z,597.00
2022-12-25T08:48:58.659Z,866.00
2022-12-25T08:49:58.652Z,1059.00
2022-12-25T08:50:58.633Z,957.00
2022-12-25T08:51:58.643Z,819.00
2022-12-25T08:52:58.613Z,926.00
2022-12-25T08:53:58.610Z,1011.00
2022-12-25T08:54:58.587Z,1136.00
2022-12-25T08:55:58.599Z,1435.00
2022-12-25T08:57:02.601Z,1559.00
2022-12-25T08:57:58.569Z,1543.00
2022-12-25T08:58:58.548Z,1682.00
2022-12-25T08:59:58.544Z,1746.00
2022-12-25T09:00:59.008Z,1581.00
2022-12-25T09:01:58.715Z,1346.00
2022-12-25T09:02:58.675Z,1251.00
2022-12-25T09:03:59.281Z,1291.00
2022-12-25T09:04:58.495Z,1118.00
2022-12-25T09:05:58.490Z,977.00
2022-12-25T09:06:58.474Z,964.00
2022-12-25T09:07:58.472Z,915.00
2022-12-25T09:08:58.460Z,949.00
2022-12-25T09:09:58.491Z,1139.00
2022-12-25T09:10:58.425Z,1196.00
2022-12-25T09:11:58.421Z,1357.00
2022-12-25T09:12:58.412Z,1463.00
2022-12-25T09:13:58.401Z,1496.00
2022-12-25T09:14:58.931Z,1352.00
2022-12-25T09:15:58.422Z,1228.00
2022-12-25T09:16:58.402Z,1165.00
2022-12-25T09:17:58.366Z,1203.00
2022-12-25T09:18:58.357Z,1063.00
2022-12-25T09:19:58.340Z,1317.00
2022-12-25T09:20:58.325Z,1564.00
2022-12-25T09:21:58.322Z,1355.00
2022-12-25T09:22:58.410Z,1245.00
2022-12-25T09:23:58.306Z,1140.00
2022-12-25T09:24:58.285Z,1148.00
2022-12-25T09:25:58.283Z,1467.00
2022-12-25T09:26:58.266Z,1539.00
2022-12-25T09:27:58.260Z,1359.00
2022-12-25T09:28:58.250Z,1192.00
2022-12-25T09:29:58.234Z,867.00
2022-12-25T09:30:58.260Z,953.00
2022-12-25T09:31:58.221Z,1211.00
2022-12-25T09:32:58.234Z,955.00
2022-12-25T09:33:58.202Z,883.00
2022-12-25T09:34:58.193Z,1244.00
2022-12-25T09:35:58.171Z,1729.00
2022-12-25T09:36:58.170Z,2131.00
2022-12-25T09:37:58.154Z,1787.00
2022-12-25T09:38:58.146Z,1559.00
2022-12-25T09:39:58.135Z,1804.00
2022-12-25T09:40:58.141Z,1570.00
2022-12-25T09:41:58.546Z,1078.00
2022-12-25T09:42:58.228Z,1010.00
2022-12-25T09:43:58.092Z,1289.00
2022-12-25T09:44:58.086Z,1069.00
2022-12-25T09:45:58.111Z,928.00
2022-12-25T09:46:58.101Z,1202.00
2022-12-25T09:47:58.056Z,1303.00
2022-12-25T09:48:58.049Z,1182.00
2022-12-25T09:49:58.033Z,905.00
2022-12-25T09:50:58.024Z,857.00
2022-12-25T09:51:58.007Z,796.00
2022-12-25T09:52:58.064Z,889.00
2022-12-25T09:53:57.990Z,971.00
2022-12-25T09:54:57.999Z,927.00
2022-12-25T09:55:57.981Z,962.00
2022-12-25T09:56:58.362Z,1190.00
2022-12-25T09:57:57.960Z,828.00
2022-12-25T09:58:57.957Z,819.00
2022-12-25T09:59:57.937Z,1230.00
2022-12-25T10:00:57.931Z,1275.00
2022-12-25T10:01:58.098Z,1431.00
2022-12-25T10:02:58.215Z,1413.00
2022-12-25T10:03:57.918Z,1274.00
2022-12-25T10:04:57.889Z,1355.00
2022-12-25T10:05:58.350Z,1381.00
2022-12-25T10:06:57.875Z,1343.00
2022-12-25T10:07:57.863Z,1187.00
2022-12-25T10:08:57.855Z,1200.00
2022-12-25T10:09:57.849Z,1209.00
2022-12-25T10:10:57.830Z,1114.00
2022-12-25T10:11:57.814Z,1164.00
2022-12-25T10:12:57.818Z,1200.00
2022-12-25T10:13:57.840Z,934.00
2022-12-25T10:14:57.792Z,809.00
2022-12-25T10:15:57.911Z,729.00
2022-12-25T10:16:57.775Z,668.00
2022-12-25T10:17:57.787Z,725.00
2022-12-25T10:18:57.756Z,733.00
2022-12-25T10:19:57.741Z,751.00
2022-12-25T10:20:57.760Z,701.00
2022-12-25T10:21:57.714Z,638.00
2022-12-25T10:22:57.803Z,640.00
2022-12-25T10:23:57.693Z,600.00
2022-12-25T10:24:57.693Z,596.00
2022-12-25T10:25:57.683Z,537.00
2022-12-25T10:26:57.677Z,671.00
2022-12-25T10:27:57.658Z,566.00
2022-12-25T10:28:57.659Z,519.00
2022-12-25T10:29:57.647Z,552.00
2022-12-25T10:30:57.759Z,608.00
2022-12-25T10:31:57.611Z,559.00
2022-12-25T10:32:57.609Z,564.00
2022-12-25T10:33:57.640Z,582.00
2022-12-25T10:34:57.590Z,538.00
2022-12-25T10:35:57.571Z,492.00
2022-12-25T10:36:57.570Z,529.00
2022-12-25T10:37:57.561Z,678.00
2022-12-25T10:38:57.557Z,739.00
2022-12-25T10:39:57.534Z,675.00
2022-12-25T10:40:57.528Z,581.00
2022-12-25T10:41:57.545Z,599.00
2022-12-25T10:42:57.534Z,544.00
2022-12-25T10:43:57.503Z,562.00
2022-12-25T10:44:57.499Z,601.00
2022-12-25T10:45:57.598Z,709.00
2022-12-25T10:46:57.547Z,740.00
2022-12-25T10:48:04.975Z,722.00
2022-12-25T10:48:57.469Z,693.00
2022-12-25T10:49:57.433Z,759.00
2022-12-25T10:50:57.443Z,669.00
2022-12-25T10:51:57.413Z,557.00
2022-12-25T10:52:57.788Z,538.00
2022-12-25T10:53:57.403Z,575.00
2022-12-25T10:54:57.385Z,517.00
2022-12-25T10:55:57.384Z,519.00
2022-12-25T10:56:57.367Z,483.00
2022-12-25T10:57:57.361Z,442.00
2022-12-25T10:58:57.347Z,504.00
2022-12-25T10:59:57.333Z,560.00
2022-12-25T11:00:57.756Z,513.00
2022-12-25T11:01:57.413Z,427.00
2022-12-25T11:02:57.708Z,631.00
2022-12-25T11:03:57.366Z,716.00
2022-12-25T11:04:57.305Z,743.00
2022-12-25T11:05:57.272Z,829.00
2022-12-25T11:06:57.266Z,772.00
2022-12-25T11:07:57.268Z,621.00
2022-12-25T11:08:57.268Z,574.00
2022-12-25T11:10:02.741Z,620.00
2022-12-25T11:10:57.228Z,587.00
2022-12-25T11:11:57.222Z,553.00
2022-12-25T11:12:57.207Z,523.00
2022-12-25T11:13:57.205Z,509.00
2022-12-25T11:14:57.187Z,419.00
2022-12-25T11:15:57.214Z,445.00
2022-12-25T11:16:57.176Z,460.00
2022-12-25T11:17:57.150Z,426.00
2022-12-25T11:18:57.144Z,409.00
2022-12-25T11:19:57.133Z,436.00
2022-12-25T11:20:57.123Z,578.00
2022-12-25T11:21:57.120Z,549.00
2022-12-25T11:22:57.108Z,614.00
2022-12-25T11:23:57.086Z,509.00
2022-12-25T11:24:57.079Z,503.00
2022-12-25T11:25:57.072Z,458.00
2022-12-25T11:26:57.062Z,489.00
2022-12-25T11:27:57.054Z,472.00
2022-12-25T11:28:57.052Z,496.00
2022-12-25T11:29:57.029Z,508.00
2022-12-25T11:30:57.055Z,495.00
2022-12-25T11:31:57.004Z,518.00
2022-12-25T11:32:56.997Z,571.00
2022-12-25T11:33:56.988Z,647.00
2022-12-25T11:34:56.989Z,595.00
2022-12-25T11:35:56.983Z,562.00
2022-12-25T11:36:56.960Z,540.00
2022-12-25T11:37:56.947Z,457.00
2022-12-25T11:38:56.942Z,415.00
2022-12-25T11:39:56.931Z,462.00
2022-12-25T11:40:56.920Z,545.00
2022-12-25T11:41:56.907Z,555.00
2022-12-25T11:42:57.563Z,563.00
2022-12-25T11:43:56.891Z,525.00
2022-12-25T11:44:56.879Z,494.00
2022-12-25T11:45:56.863Z,451.00
2022-12-25T11:46:56.917Z,432.00
2022-12-25T11:47:56.859Z,442.00
2022-12-25T11:48:56.847Z,410.00
2022-12-25T11:50:00.565Z,394.00
2022-12-25T11:50:56.821Z,364.00
2022-12-25T11:51:56.810Z,386.00
2022-12-25T11:52:56.816Z,377.00
2022-12-25T11:53:56.786Z,436.00
2022-12-25T11:54:56.784Z,441.00
2022-12-25T11:55:56.815Z,483.00
2022-12-25T11:56:56.762Z,574.00
2022-12-25T11:57:56.744Z,520.00
2022-12-25T11:58:56.757Z,413.00
2022-12-25T11:59:56.723Z,570.00
2022-12-25T12:00:56.721Z,619.00
2022-12-25T12:01:56.793Z,563.00
2022-12-25T12:02:56.789Z,531.00
2022-12-25T12:03:56.714Z,457.00
2022-12-25T12:04:56.676Z,424.00
2022-12-25T12:05:57.265Z,428.00
2022-12-25T12:06:56.667Z,439.00
2022-12-25T12:07:56.647Z,411.00
2022-12-25T12:08:56.635Z,380.00
2022-12-25T12:09:56.627Z,457.00
2022-12-25T12:10:56.616Z,430.00
2022-12-25T12:11:56.605Z,430.00
2022-12-25T12:12:56.609Z,387.00
2022-12-25T12:13:56.583Z,347.00
2022-12-25T12:14:56.574Z,279.00
2022-12-25T12:15:56.658Z,283.00
2022-12-25T12:16:56.610Z,350.00
2022-12-25T12:17:56.542Z,367.00
2022-12-25T12:18:56.534Z,304.00
2022-12-25T12:19:56.521Z,333.00
2022-12-25T12:20:56.968Z,418.00
2022-12-25T12:21:56.530Z,406.00
2022-12-25T12:22:56.506Z,387.00
2022-12-25T12:23:56.481Z,396.00
2022-12-25T12:24:56.485Z,287.00
2022-12-25T12:25:56.462Z,408.00
2022-12-25T12:26:56.459Z,550.00
2022-12-25T12:28:02.872Z,440.00
2022-12-25T12:28:56.452Z,433.00
2022-12-25T12:29:56.435Z,461.00
2022-12-25T12:30:56.442Z,465.00
2022-12-25T12:31:56.428Z,391.00
2022-12-25T12:32:56.396Z,319.00
2022-12-25T12:33:56.389Z,330.00
2022-12-25T12:34:56.379Z,365.00
2022-12-25T12:35:56.360Z,392.00
2022-12-25T12:36:56.750Z,488.00
2022-12-25T12:37:56.336Z,551.00
2022-12-25T12:38:56.331Z,720.00
2022-12-25T12:39:56.323Z,532.00
2022-12-25T12:40:56.314Z,481.00
2022-12-25T12:41:56.300Z,558.00
2022-12-25T12:42:56.294Z,566.00
2022-12-25T12:43:56.274Z,544.00
2022-12-25T12:44:56.277Z,618.00
2022-12-25T12:45:56.315Z,621.00
2022-12-25T12:46:56.278Z,925.00
2022-12-25T12:47:56.238Z,1121.00
2022-12-25T12:48:56.233Z,1035.00
2022-12-25T12:49:56.215Z,1018.00
2022-12-25T12:50:56.212Z,884.00
2022-12-25T12:51:56.826Z,686.00
2022-12-25T12:52:56.206Z,626.00
2022-12-25T12:53:56.181Z,614.00