createdAt,value
2017-11-20T00:00:22.139Z,0.00
2017-11-20T00:01:22.114Z,0.00
2017-11-20T00:02:22.081Z,0.00
2017-11-20T00:03:22.049Z,0.00
2017-11-20T00:04:22.022Z,0.00
2017-11-20T00:05:21.999Z,0.00
2017-11-20T00:06:21.964Z,0.00
2017-11-20T00:07:21.937Z,0.00
2017-11-20T00:08:21.905Z,0.00
2017-11-20T00:09:21.878Z,0.00
2017-11-20T00:10:22.153Z,0.00
2017-11-20T00:11:21.824Z,0.00
2017-11-20T00:12:21.785Z,0.00
2017-11-20T00:13:21.759Z,0.00
2017-11-20T00:14:21.723Z,0.00
2017-11-20T00:15:21.705Z,0.00
2017-11-20T00:16:22.226Z,0.00
2017-11-20T00:17:21.647Z,0.00
2017-11-20T00:18:21.609Z,0.00
2017-11-20T00:19:21.580Z,0.00
2017-11-20T00:20:21.563Z,0.00
2017-11-20T00:21:21.520Z,0.00
2017-11-20T00:22:21.503Z,0.00
2017-11-20T00:23:21.464Z,0.00
2017-11-20T00:24:21.436Z,0.00
2017-11-20T00:25:21.401Z,0.00
2017-11-20T00:26:21.374Z,0.00
2017-11-20T00:27:21.592Z,0.00
2017-11-20T00:28:21.311Z,0.00
2017-11-20T00:29:21.303Z,0.00
2017-11-20T00:30:21.258Z,0.00
2017-11-20T00:31:21.218Z,0.00
2017-11-20T00:32:21.194Z,0.00
2017-11-20T00:33:21.162Z,0.00
2017-11-20T00:34:21.136Z,0.00
2017-11-20T00:35:21.097Z,0.00
2017-11-20T00:36:21.074Z,0.00
2017-11-20T00:37:21.048Z,0.00
2017-11-20T00:38:21.016Z,0.00
2017-11-20T00:39:20.983Z,0.00
2017-11-20T00:40:20.953Z,0.00
2017-11-20T00:41:20.930Z,0.00
2017-11-20T00:42:20.901Z,0.00
2017-11-20T00:43:20.865Z,0.00
2017-11-20T00:44:20.837Z,0.00
2017-11-20T00:45:20.815Z,0.00
2017-11-20T00:46:20.780Z,0.00
2017-11-20T00:47:20.751Z,0.00
2017-11-20T00:48:20.713Z,0.00
2017-11-20T00:49:20.688Z,0.00
2017-11-20T00:50:20.662Z,0.00
2017-11-20T00:51:20.982Z,0.00
2017-11-20T00:52:20.592Z,0.00
2017-11-20T00:53:20.570Z,0.00
2017-11-20T00:54:20.538Z,0.00
2017-11-20T00:55:20.506Z,0.00
2017-11-20T00:56:20.478Z,0.00
2017-11-20T00:57:20.706Z,0.00
2017-11-20T00:58:20.420Z,0.00
2017-11-20T00:59:20.390Z,0.00
2017-11-20T01:00:20.362Z,0.00
2017-11-20T01:01:20.332Z,0.00
2017-11-20T01:02:20.303Z,0.00
2017-11-20T01:03:20.268Z,0.00
2017-11-20T01:04:20.237Z,0.00
2017-11-20T01:05:20.211Z,0.00
2017-11-20T01:06:20.187Z,0.00
2017-11-20T01:07:20.159Z,0.00
2017-11-20T01:08:20.123Z,0.00
2017-11-20T01:09:20.090Z,0.00
2017-11-20T01:10:20.069Z,0.00
2017-11-20T01:11:20.028Z,0.00
2017-11-20T01:12:20.006Z,0.00
2017-11-20T01:13:19.979Z,0.00
2017-11-20T01:14:19.946Z,0.00
2017-11-20T01:15:19.914Z,0.00
2017-11-20T01:16:19.887Z,0.00
2017-11-20T01:17:19.858Z,0.00
2017-11-20T01:18:19.828Z,0.00
2017-11-20T01:19:21.007Z,0.00
2017-11-20T01:20:19.771Z,0.00
2017-11-20T01:21:19.738Z,0.00
2017-11-20T01:22:19.716Z,0.00
2017-11-20T01:23:19.688Z,0.00
2017-11-20T01:24:19.646Z,0.00
2017-11-20T01:25:19.926Z,0.00
2017-11-20T01:26:19.591Z,0.00
2017-11-20T01:27:19.564Z,0.00
2017-11-20T01:28:19.537Z,0.00
2017-11-20T01:29:19.505Z,0.00
2017-11-20T01:30:19.471Z,0.00
2017-11-20T01:31:19.444Z,0.00
2017-11-20T01:32:19.416Z,0.00
2017-11-20T01:33:19.388Z,0.00
2017-11-20T01:34:19.358Z,0.00
2017-11-20T01:35:19.332Z,0.00
2017-11-20T01:36:19.293Z,0.00
2017-11-20T01:37:19.268Z,0.00
2017-11-20T01:38:19.240Z,0.00
2017-11-20T01:39:19.208Z,0.00
2017-11-20T01:40:19.180Z,0.00
2017-11-20T01:41:19.149Z,0.00
2017-11-20T01:42:19.115Z,0.00
2017-11-20T01:43:19.086Z,0.00
2017-11-20T01:44:19.061Z,0.00
2017-11-20T01:45:19.028Z,0.00
2017-11-20T01:46:18.994Z,0.00
2017-11-20T01:47:18.964Z,0.00
2017-11-20T01:48:18.949Z,0.00
2017-11-20T01:49:18.911Z,0.00
2017-11-20T01:50:18.883Z,0.00
2017-11-20T01:51:18.848Z,0.00
2017-11-20T01:52:18.842Z,0.00
2017-11-20T01:53:18.787Z,0.00
2017-11-20T01:54:18.766Z,0.00
2017-11-20T01:55:18.732Z,0.00
2017-11-20T01:56:18.701Z,0.00
2017-11-20T01:57:18.667Z,0.00
2017-11-20T01:58:18.637Z,0.00
2017-11-20T01:59:18.602Z,0.00
2017-11-20T02:00:18.585Z,0.00
2017-11-20T02:01:18.567Z,0.00
2017-11-20T02:02:18.515Z,0.00
2017-11-20T02:03:18.483Z,0.00
2017-11-20T02:04:18.461Z,0.00
2017-11-20T02:05:18.430Z,0.00
2017-11-20T02:06:18.407Z,0.00
2017-11-20T02:07:18.673Z,0.00
2017-11-20T02:08:18.337Z,0.00
2017-11-20T02:09:18.313Z,0.00
2017-11-20T02:10:18.284Z,0.00
2017-11-20T02:11:18.254Z,0.00
2017-11-20T02:12:18.213Z,0.00
2017-11-20T02:13:18.189Z,0.00
2017-11-20T02:14:18.173Z,0.00
2017-11-20T02:15:18.127Z,0.00
2017-11-20T02:16:18.104Z,0.00
2017-11-20T02:17:18.078Z,0.00
2017-11-20T02:18:18.039Z,0.00
2017-11-20T02:19:18.365Z,0.00
2017-11-20T02:20:17.995Z,0.00
2017-11-20T02:21:17.958Z,0.00
2017-11-20T02:22:17.928Z,0.00
2017-11-20T02:23:17.890Z,0.00
2017-11-20T02:24:17.859Z,0.00
2017-11-20T02:25:17.835Z,0.00
2017-11-20T02:26:17.807Z,0.00
2017-11-20T02:27:17.775Z,0.00
2017-11-20T02:28:17.741Z,0.00
2017-11-20T02:29:17.720Z,0.00
2017-11-20T02:30:17.674Z,0.00
2017-11-20T02:31:17.898Z,0.00
2017-11-20T02:32:17.620Z,0.00
2017-11-20T02:33:17.595Z,0.00
2017-11-20T02:34:17.562Z,0.00
2017-11-20T02:35:17.540Z,0.00
2017-11-20T02:36:17.505Z,0.00
2017-11-20T02:37:17.471Z,0.00
2017-11-20T02:38:17.449Z,0.00
2017-11-20T02:39:17.417Z,0.00
2017-11-20T02:40:17.377Z,0.00
2017-11-20T02:41:17.351Z,0.00
2017-11-20T02:42:17.325Z,0.00
2017-11-20T02:43:17.591Z,0.00
2017-11-20T02:44:17.259Z,0.00
2017-11-20T02:45:17.241Z,0.00
2017-11-20T02:46:17.193Z,0.00
2017-11-20T02:47:17.165Z,0.00
2017-11-20T02:48:17.137Z,0.00
2017-11-20T02:49:17.112Z,0.00
2017-11-20T02:50:17.077Z,0.00
2017-11-20T02:51:17.050Z,0.00
2017-11-20T02:52:17.030Z,0.00
2017-11-20T02:53:16.982Z,0.00
2017-11-20T02:54:16.954Z,0.00
2017-11-20T02:55:17.175Z,0.00
2017-11-20T02:56:16.900Z,0.00
2017-11-20T02:57:16.869Z,0.00
2017-11-20T02:58:16.836Z,0.00
2017-11-20T02:59:16.800Z,0.00
2017-11-20T03:00:16.775Z,0.00
2017-11-20T03:01:16.748Z,0.00
2017-11-20T03:02:16.719Z,0.00
2017-11-20T03:03:16.696Z,0.00
2017-11-20T03:04:16.654Z,0.00
2017-11-20T03:05:16.618Z,0.00
2017-11-20T03:06:16.593Z,0.00
2017-11-20T03:07:16.565Z,0.00
2017-11-20T03:08:16.531Z,0.00
2017-11-20T03:09:16.494Z,0.00
2017-11-20T03:10:16.468Z,0.00
2017-11-20T03:11:16.435Z,0.00
2017-11-20T03:12:16.418Z,0.00
2017-11-20T03:13:16.388Z,0.00
2017-11-20T03:14:16.344Z,0.00
2017-11-20T03:15:16.323Z,0.00
2017-11-20T03:16:16.294Z,0.00
2017-11-20T03:17:16.560Z,0.00
2017-11-20T03:18:16.230Z,0.00
2017-11-20T03:19:16.202Z,0.00
2017-11-20T03:20:16.166Z,0.00
2017-11-20T03:21:16.142Z,0.00
2017-11-20T03:22:16.113Z,0.00
2017-11-20T03:23:16.086Z,0.00
2017-11-20T03:24:16.047Z,0.00
2017-11-20T03:25:16.018Z,0.00
2017-11-20T03:26:15.982Z,0.00
2017-11-20T03:27:15.951Z,0.00
2017-11-20T03:28:15.925Z,0.00
2017-11-20T03:29:15.904Z,0.00
2017-11-20T03:30:15.867Z,0.00
2017-11-20T03:31:15.836Z,0.00
2017-11-20T03:32:15.808Z,0.00
2017-11-20T03:33:15.780Z,0.00
2017-11-20T03:34:15.746Z,0.00
2017-11-20T03:35:15.713Z,0.00
2017-11-20T03:36:15.681Z,0.00
2017-11-20T03:37:15.657Z,0.00
2017-11-20T03:38:15.633Z,0.00
2017-11-20T03:39:15.597Z,0.00
2017-11-20T03:40:15.557Z,0.00
2017-11-20T03:41:15.786Z,0.00
2017-11-20T03:42:15.507Z,0.00
2017-11-20T03:43:15.468Z,0.00
2017-11-20T03:44:15.448Z,0.00
2017-11-20T03:45:15.417Z,0.00
2017-11-20T03:46:15.382Z,0.00
2017-11-20T03:47:15.353Z,0.00
2017-11-20T03:48:15.324Z,0.00
2017-11-20T03:49:15.295Z,0.00
2017-11-20T03:50:15.264Z,0.00
2017-11-20T03:51:15.235Z,0.00
2017-11-20T03:52:15.204Z,0.00
2017-11-20T03:53:15.176Z,0.00
2017-11-20T03:54:15.141Z,0.00
2017-11-20T03:55:15.118Z,0.00
2017-11-20T03:56:15.076Z,0.00
2017-11-20T03:57:15.044Z,0.00
2017-11-20T03:58:15.023Z,0.00
2017-11-20T03:59:14.984Z,0.00
2017-11-20T04:00:14.965Z,0.00
2017-11-20T04:01:14.931Z,0.00
2017-11-20T04:02:14.892Z,0.00
2017-11-20T04:03:14.862Z,0.00
2017-11-20T04:04:14.838Z,0.00
2017-11-20T04:05:15.118Z,0.00
2017-11-20T04:06:14.778Z,0.00
2017-11-20T04:07:14.748Z,0.00
2017-11-20T04:08:14.715Z,0.00
2017-11-20T04:09:14.684Z,0.00
2017-11-20T04:10:14.661Z,0.00
2017-11-20T04:11:14.628Z,0.00
2017-11-20T04:12:14.596Z,0.00
2017-11-20T04:13:14.562Z,0.00
2017-11-20T04:14:14.530Z,0.00
2017-11-20T04:15:14.504Z,0.00
2017-11-20T04:16:14.477Z,0.00
2017-11-20T04:17:14.446Z,0.00
2017-11-20T04:18:14.412Z,0.00
2017-11-20T04:19:14.385Z,0.00
2017-11-20T04:20:14.360Z,0.00
2017-11-20T04:21:14.331Z,0.00
2017-11-20T04:22:14.290Z,0.00
2017-11-20T04:23:14.267Z,0.00
2017-11-20T04:24:14.235Z,0.00
2017-11-20T04:25:14.207Z,0.00
2017-11-20T04:26:14.178Z,0.00
2017-11-20T04:27:14.163Z,0.00
2017-11-20T04:28:14.107Z,0.00
2017-11-20T04:29:14.080Z,0.00
2017-11-20T04:30:14.045Z,0.00
2017-11-20T04:31:14.022Z,0.00
2017-11-20T04:32:13.990Z,0.00
2017-11-20T04:33:13.968Z,0.00
2017-11-20T04:34:13.920Z,0.00
2017-11-20T04:35:13.897Z,0.00
2017-11-20T04:36:14.148Z,0.00
2017-11-20T04:37:13.838Z,0.00
2017-11-20T04:38:13.809Z,0.00
2017-11-20T04:39:13.775Z,0.00
2017-11-20T04:40:14.040Z,0.00
2017-11-20T04:41:13.710Z,0.00
2017-11-20T04:42:13.682Z,0.00
2017-11-20T04:43:13.653Z,0.00
2017-11-20T04:44:13.619Z,0.00
2017-11-20T04:45:13.596Z,0.00
2017-11-20T04:46:13.559Z,0.00
2017-11-20T04:47:13.531Z,0.00
2017-11-20T04:48:13.500Z,0.00
2017-11-20T04:49:13.472Z,0.00
2017-11-20T04:50:13.430Z,0.00
2017-11-20T04:51:13.409Z,0.00
2017-11-20T04:52:13.381Z,0.00
2017-11-20T04:53:13.352Z,0.00
2017-11-20T04:54:13.322Z,0.00
2017-11-20T04:55:13.292Z,0.00
2017-11-20T04:56:13.245Z,0.00
2017-11-20T04:57:13.226Z,0.00
2017-11-20T04:58:13.541Z,0.00
2017-11-20T04:59:13.165Z,0.00
2017-11-20T05:00:13.131Z,0.00
2017-11-20T05:01:13.103Z,0.00
2017-11-20T05:02:13.069Z,0.00
2017-11-20T05:03:13.037Z,0.00
2017-11-20T05:04:13.004Z,0.00
2017-11-20T05:05:12.986Z,0.00
2017-11-20T05:06:12.948Z,0.00
2017-11-20T05:07:12.913Z,0.00
2017-11-20T05:08:12.878Z,0.00
2017-11-20T05:09:12.851Z,0.00
2017-11-20T05:10:13.067Z,0.00
2017-11-20T05:11:12.790Z,0.00
2017-11-20T05:12:12.774Z,0.00
2017-11-20T05:13:12.738Z,0.00
2017-11-20T05:14:12.699Z,0.00
2017-11-20T05:15:12.670Z,0.00
2017-11-20T05:16:12.649Z,0.00
2017-11-20T05:17:12.611Z,0.00
2017-11-20T05:18:12.577Z,0.00
2017-11-20T05:19:12.559Z,0.00
2017-11-20T05:20:12.523Z,0.00
2017-11-20T05:21:12.842Z,0.00
2017-11-20T05:22:12.457Z,0.00
2017-11-20T05:23:12.430Z,0.00
2017-11-20T05:24:12.395Z,0.00
2017-11-20T05:25:12.366Z,0.00
2017-11-20T05:26:12.335Z,0.00
2017-11-20T05:27:12.303Z,0.00
2017-11-20T05:28:12.276Z,0.00
2017-11-20T05:29:12.245Z,0.00
2017-11-20T05:30:12.211Z,0.00
2017-11-20T05:31:12.176Z,0.00
2017-11-20T05:32:12.149Z,0.00
2017-11-20T05:33:12.125Z,0.00
2017-11-20T05:34:12.094Z,0.00
2017-11-20T05:35:12.061Z,0.00
2017-11-20T05:36:12.025Z,0.00
2017-11-20T05:37:11.994Z,0.00
2017-11-20T05:38:11.964Z,0.00
2017-11-20T05:39:11.933Z,0.00
2017-11-20T05:40:11.901Z,0.00
2017-11-20T05:41:11.874Z,0.00
2017-11-20T05:42:11.845Z,0.00
2017-11-20T05:43:11.812Z,0.00
2017-11-20T05:44:11.788Z,0.00
2017-11-20T05:45:11.757Z,0.00
2017-11-20T05:46:11.725Z,0.00
2017-11-20T05:47:11.694Z,0.00
2017-11-20T05:48:11.663Z,0.00
2017-11-20T05:49:11.634Z,0.00
2017-11-20T05:50:11.602Z,0.00
2017-11-20T05:51:11.580Z,0.00
2017-11-20T05:52:11.539Z,0.00
2017-11-20T05:53:11.520Z,0.00
2017-11-20T05:54:11.479Z,0.00
2017-11-20T05:55:11.465Z,0.00
2017-11-20T05:56:11.415Z,0.00
2017-11-20T05:57:11.687Z,0.00
2017-11-20T05:58:11.356Z,0.00
2017-11-20T05:59:11.321Z,0.00
2017-11-20T06:00:11.300Z,0.00
2017-11-20T06:01:11.271Z,0.00
2017-11-20T06:02:11.233Z,0.00
2017-11-20T06:03:11.213Z,0.00
2017-11-20T06:04:11.179Z,0.00
2017-11-20T06:05:11.148Z,0.00
2017-11-20T06:06:11.120Z,0.00
2017-11-20T06:07:11.083Z,0.00
2017-11-20T06:08:11.054Z,0.00
2017-11-20T06:09:11.023Z,0.00
2017-11-20T06:10:10.996Z,4.00
2017-11-20T06:11:10.967Z,4.00
2017-11-20T06:12:10.932Z,0.00
2017-11-20T06:13:11.150Z,0.00
2017-11-20T06:14:10.881Z,0.00
2017-11-20T06:15:10.836Z,4.00
2017-11-20T06:16:10.812Z,0.00
2017-11-20T06:17:10.788Z,4.00
2017-11-20T06:18:10.746Z,4.00
2017-11-20T06:19:11.019Z,4.00
2017-11-20T06:20:10.692Z,4.00
2017-11-20T06:21:10.658Z,4.00
2017-11-20T06:22:10.635Z,4.00
2017-11-20T06:23:10.602Z,8.00
2017-11-20T06:24:10.567Z,8.00
2017-11-20T06:25:10.544Z,12.00
2017-11-20T06:26:10.513Z,12.00
2017-11-20T06:27:10.476Z,16.00
2017-11-20T06:28:10.449Z,16.00
2017-11-20T06:29:10.422Z,20.00
2017-11-20T06:30:10.385Z,20.00
2017-11-20T06:31:10.609Z,16.00
2017-11-20T06:32:10.331Z,16.00
2017-11-20T06:33:10.297Z,16.00
2017-11-20T06:34:10.264Z,16.00
2017-11-20T06:35:10.241Z,12.00
2017-11-20T06:36:10.206Z,20.00
2017-11-20T06:37:10.181Z,24.00
2017-11-20T06:38:10.144Z,32.00
2017-11-20T06:39:10.113Z,44.00
2017-11-20T06:40:10.084Z,56.00
2017-11-20T06:41:10.050Z,64.00
2017-11-20T06:42:10.032Z,80.00
2017-11-20T06:43:10.006Z,88.00
2017-11-20T06:44:09.962Z,96.00
2017-11-20T06:45:09.937Z,96.00
2017-11-20T06:46:09.907Z,92.00
2017-11-20T06:47:09.873Z,88.00
2017-11-20T06:48:09.846Z,84.00
2017-11-20T06:49:10.670Z,88.00
2017-11-20T06:50:09.791Z,96.00
2017-11-20T06:51:09.754Z,100.00
2017-11-20T06:52:09.728Z,96.00
2017-11-20T06:53:09.699Z,92.00
2017-11-20T06:54:09.674Z,96.00
2017-11-20T06:55:09.643Z,128.00
2017-11-20T06:56:09.605Z,172.00
2017-11-20T06:57:09.574Z,208.00
2017-11-20T06:58:09.545Z,272.00
2017-11-20T06:59:09.514Z,360.00
2017-11-20T07:00:09.484Z,424.00
2017-11-20T07:01:09.551Z,456.00
2017-11-20T07:02:09.422Z,492.00
2017-11-20T07:03:09.395Z,532.00
2017-11-20T07:04:09.369Z,580.00
2017-11-20T07:05:09.335Z,604.00
2017-11-20T07:06:09.302Z,632.00
2017-11-20T07:07:09.277Z,700.00
2017-11-20T07:08:09.247Z,776.00
2017-11-20T07:09:09.214Z,848.00
2017-11-20T07:10:09.182Z,944.00
2017-11-20T07:11:09.154Z,1008.00
2017-11-20T07:12:09.133Z,1044.00
2017-11-20T07:13:09.346Z,1084.00
2017-11-20T07:14:09.064Z,1148.00
2017-11-20T07:15:09.033Z,1208.00
2017-11-20T07:16:09.006Z,1332.00
2017-11-20T07:17:08.984Z,1460.00
2017-11-20T07:18:08.947Z,1508.00
2017-11-20T07:19:09.016Z,1496.00
2017-11-20T07:20:08.880Z,1616.00
2017-11-20T07:21:08.851Z,1676.00
2017-11-20T07:22:08.824Z,1724.00
2017-11-20T07:23:08.796Z,1784.00
2017-11-20T07:24:08.757Z,1840.00
2017-11-20T07:25:08.728Z,1892.00
2017-11-20T07:26:08.701Z,1960.00
2017-11-20T07:27:08.673Z,2012.00
2017-11-20T07:28:08.653Z,2056.00
2017-11-20T07:29:08.615Z,2104.00
2017-11-20T07:30:08.588Z,2196.00
2017-11-20T07:31:08.562Z,2304.00
2017-11-20T07:32:08.525Z,2408.00
2017-11-20T07:33:08.494Z,2556.00
2017-11-20T07:34:08.469Z,2696.00
2017-11-20T07:35:08.441Z,2828.00
2017-11-20T07:36:08.404Z,2896.00
2017-11-20T07:37:08.369Z,2976.00
2017-11-20T07:38:08.342Z,3060.00
2017-11-20T07:39:08.314Z,3136.00
2017-11-20T07:40:08.283Z,3236.00
2017-11-20T07:41:08.261Z,3372.00
2017-11-20T07:42:08.222Z,3496.00
2017-11-20T07:43:08.187Z,3564.00
2017-11-20T07:44:08.172Z,3560.00
2017-11-20T07:45:08.142Z,3588.00
2017-11-20T07:46:08.109Z,3728.00
2017-11-20T07:47:08.078Z,3880.00
2017-11-20T07:48:08.048Z,4004.00
2017-11-20T07:49:08.022Z,4060.00
2017-11-20T07:50:07.990Z,4148.00
2017-11-20T07:51:07.954Z,4284.00
2017-11-20T07:52:07.920Z,4296.00
2017-11-20T07:53:07.889Z,4208.00
2017-11-20T07:54:07.873Z,4008.00
2017-11-20T07:55:08.889Z,3772.00
2017-11-20T07:56:07.808Z,3540.00
2017-11-20T07:57:07.773Z,3372.00
2017-11-20T07:58:07.752Z,3336.00
2017-11-20T07:59:07.731Z,3392.00
2017-11-20T08:00:07.699Z,3424.00
2017-11-20T08:01:07.664Z,3440.00
2017-11-20T08:02:07.629Z,3384.00
2017-11-20T08:03:07.594Z,3612.00
2017-11-20T08:04:07.573Z,3832.00
2017-11-20T08:05:07.541Z,3912.00
2017-11-20T08:06:07.523Z,4004.00
2017-11-20T08:07:07.487Z,4032.00
2017-11-20T08:08:07.449Z,4132.00
2017-11-20T08:09:07.425Z,3984.00
2017-11-20T08:10:07.398Z,4260.00
2017-11-20T08:11:07.370Z,4448.00
2017-11-20T08:12:07.328Z,4956.00
2017-11-20T08:13:07.310Z,5400.00
2017-11-20T08:14:07.274Z,5296.00
2017-11-20T08:15:07.243Z,5740.00
2017-11-20T08:16:07.218Z,5832.00
2017-11-20T08:17:07.196Z,5784.00
2017-11-20T08:18:07.151Z,6040.00
2017-11-20T08:19:07.234Z,6008.00
2017-11-20T08:20:07.110Z,5976.00
2017-11-20T08:21:07.073Z,6412.00
2017-11-20T08:22:07.046Z,6376.00
2017-11-20T08:23:07.028Z,6696.00
2017-11-20T08:24:06.982Z,6468.00
2017-11-20T08:25:06.953Z,5704.00
2017-11-20T08:26:06.925Z,5108.00
2017-11-20T08:27:06.895Z,4496.00
2017-11-20T08:28:06.868Z,3912.00
2017-11-20T08:29:06.836Z,3636.00
2017-11-20T08:30:06.806Z,3580.00
2017-11-20T08:31:06.779Z,3280.00
2017-11-20T08:32:06.753Z,3288.00
2017-11-20T08:33:06.718Z,3152.00
2017-11-20T08:34:06.688Z,3160.00
2017-11-20T08:35:06.663Z,3196.00
2017-11-20T08:36:06.640Z,3260.00
2017-11-20T08:37:06.605Z,3284.00
2017-11-20T08:38:06.583Z,3512.00
2017-11-20T08:39:06.544Z,3848.00
2017-11-20T08:40:06.514Z,3992.00
2017-11-20T08:41:06.736Z,3996.00
2017-11-20T08:42:06.455Z,3924.00
2017-11-20T08:43:06.432Z,3956.00
2017-11-20T08:44:06.401Z,4288.00
2017-11-20T08:45:06.373Z,4664.00
2017-11-20T08:46:06.340Z,4732.00
2017-11-20T08:47:06.412Z,4524.00
2017-11-20T08:48:06.283Z,4360.00
2017-11-20T08:49:06.255Z,4240.00
2017-11-20T08:50:06.221Z,4252.00
2017-11-20T08:51:06.193Z,4392.00
2017-11-20T08:52:06.163Z,4588.00
2017-11-20T08:53:06.398Z,4584.00
2017-11-20T08:54:06.110Z,4304.00
2017-11-20T08:55:06.081Z,3740.00
2017-11-20T08:56:06.054Z,3368.00
2017-11-20T08:57:06.020Z,3340.00
2017-11-20T08:58:05.994Z,3440.00
2017-11-20T08:59:05.965Z,3488.00
2017-11-20T09:00:05.931Z,3464.00
2017-11-20T09:01:05.902Z,3404.00
2017-11-20T09:02:05.869Z,3196.00
2017-11-20T09:03:05.853Z,3312.00
2017-11-20T09:04:05.813Z,3584.00
2017-11-20T09:05:05.786Z,3272.00
2017-11-20T09:06:05.753Z,3188.00
2017-11-20T09:07:05.723Z,3348.00
2017-11-20T09:08:05.705Z,3708.00
2017-11-20T09:09:05.674Z,3772.00
2017-11-20T09:10:05.642Z,4068.00
2017-11-20T09:11:05.715Z,4304.00
2017-11-20T09:12:05.577Z,4504.00
2017-11-20T09:13:05.548Z,4248.00
2017-11-20T09:14:05.517Z,4540.00
2017-11-20T09:15:05.495Z,4632.00
2017-11-20T09:16:05.486Z,4924.00
2017-11-20T09:17:05.686Z,5060.00
2017-11-20T09:18:05.409Z,4536.00
2017-11-20T09:19:05.381Z,4872.00
2017-11-20T09:20:05.350Z,4400.00
2017-11-20T09:21:05.329Z,4332.00
2017-11-20T09:22:05.289Z,4060.00
2017-11-20T09:23:05.517Z,3960.00
2017-11-20T09:24:05.231Z,4200.00
2017-11-20T09:25:05.207Z,4080.00
2017-11-20T09:26:05.172Z,3912.00
2017-11-20T09:27:05.148Z,3996.00
2017-11-20T09:28:05.122Z,3856.00
2017-11-20T09:29:05.096Z,3768.00
2017-11-20T09:30:05.063Z,4364.00
2017-11-20T09:31:05.025Z,4892.00
2017-11-20T09:32:05.000Z,4828.00
2017-11-20T09:33:04.971Z,4808.00
2017-11-20T09:34:04.951Z,4988.00
2017-11-20T09:35:04.917Z,5332.00
2017-11-20T09:36:04.889Z,4620.00
2017-11-20T09:37:04.851Z,4760.00
2017-11-20T09:38:04.829Z,4996.00
2017-11-20T09:39:04.795Z,4708.00
2017-11-20T09:40:04.767Z,4932.00
2017-11-20T09:41:04.736Z,5116.00
2017-11-20T09:42:04.702Z,4552.00
2017-11-20T09:43:04.685Z,4400.00
2017-11-20T09:44:04.649Z,4888.00
2017-11-20T09:45:04.626Z,5140.00
2017-11-20T09:46:04.585Z,5500.00
2017-11-20T09:47:04.560Z,5684.00
2017-11-20T09:48:04.532Z,5972.00
2017-11-20T09:49:04.509Z,6068.00
2017-11-20T09:50:04.479Z,5980.00
2017-11-20T09:51:04.448Z,5908.00
2017-11-20T09:52:04.428Z,5856.00
2017-11-20T09:53:04.385Z,5308.00
2017-11-20T09:54:04.363Z,5020.00
2017-11-20T09:55:04.333Z,4996.00
2017-11-20T09:56:04.295Z,4548.00
2017-11-20T09:57:04.273Z,4424.00
2017-11-20T09:58:04.241Z,4156.00
2017-11-20T09:59:04.215Z,3456.00
2017-11-20T10:00:04.187Z,3420.00
2017-11-20T10:01:04.158Z,3520.00
2017-11-20T10:02:04.131Z,3752.00
2017-11-20T10:03:04.098Z,4136.00
2017-11-20T10:04:04.076Z,4428.00
2017-11-20T10:05:04.042Z,4792.00
2017-11-20T10:06:04.019Z,5292.00
2017-11-20T10:07:03.989Z,5672.00
2017-11-20T10:08:03.948Z,5492.00
2017-11-20T10:09:03.918Z,6328.00
2017-11-20T10:10:03.898Z,6708.00
2017-11-20T10:11:03.880Z,6804.00
2017-11-20T10:12:03.840Z,7700.00
2017-11-20T10:13:03.810Z,8724.00
2017-11-20T10:14:03.777Z,9228.00
2017-11-20T10:15:03.747Z,8428.00
2017-11-20T10:16:04.027Z,8552.00
2017-11-20T10:17:03.695Z,7896.00
2017-11-20T10:18:03.660Z,7968.00
2017-11-20T10:19:03.640Z,9156.00
2017-11-20T10:20:03.613Z,8952.00
2017-11-20T10:21:03.581Z,9192.00
2017-11-20T10:22:03.651Z,9368.00
2017-11-20T10:23:03.520Z,8480.00
2017-11-20T10:24:03.495Z,8136.00
2017-11-20T10:25:03.466Z,7320.00
2017-11-20T10:26:03.437Z,7948.00
2017-11-20T10:27:03.418Z,7300.00
2017-11-20T10:28:03.378Z,7224.00
2017-11-20T10:29:03.345Z,7964.00
2017-11-20T10:30:03.318Z,7716.00
2017-11-20T10:31:03.289Z,7688.00
2017-11-20T10:32:03.274Z,7104.00
2017-11-20T10:33:03.237Z,6448.00
2017-11-20T10:34:03.203Z,6000.00
2017-11-20T10:35:03.179Z,6152.00
2017-11-20T10:36:03.156Z,7212.00
2017-11-20T10:37:03.125Z,7260.00
2017-11-20T10:38:03.100Z,6692.00
2017-11-20T10:39:03.064Z,6564.00
2017-11-20T10:40:03.037Z,5164.00
2017-11-20T10:41:03.008Z,5740.00
2017-11-20T10:42:02.975Z,5736.00
2017-11-20T10:43:02.954Z,5144.00
2017-11-20T10:44:02.918Z,5212.00
2017-11-20T10:45:03.139Z,4864.00
2017-11-20T10:46:02.860Z,4168.00
2017-11-20T10:47:02.841Z,4800.00
2017-11-20T10:48:02.805Z,6336.00
2017-11-20T10:49:02.781Z,6000.00
2017-11-20T10:50:02.752Z,6136.00
2017-11-20T10:51:02.718Z,6420.00
2017-11-20T10:52:02.694Z,5432.00
2017-11-20T10:53:02.681Z,4912.00
2017-11-20T10:54:02.634Z,5404.00
2017-11-20T10:55:02.608Z,5980.00
2017-11-20T10:56:02.584Z,6588.00
2017-11-20T10:57:02.796Z,6088.00
2017-11-20T10:58:02.520Z,6460.00
2017-11-20T10:59:02.507Z,7288.00
2017-11-20T11:00:02.468Z,6660.00
2017-11-20T11:01:02.434Z,6944.00
2017-11-20T11:02:02.404Z,6340.00
2017-11-20T11:03:02.377Z,5892.00
2017-11-20T11:04:02.353Z,5848.00
2017-11-20T11:05:02.332Z,5856.00
2017-11-20T11:06:02.297Z,6144.00
2017-11-20T11:07:02.267Z,6804.00
2017-11-20T11:08:02.235Z,6400.00
2017-11-20T11:09:02.457Z,5724.00
2017-11-20T11:10:02.177Z,5896.00
2017-11-20T11:11:02.150Z,6028.00
2017-11-20T11:12:02.116Z,5568.00
2017-11-20T11:13:02.092Z,5936.00
2017-11-20T11:14:02.061Z,6128.00
2017-11-20T11:15:02.144Z,5212.00
2017-11-20T11:16:02.008Z,5512.00
2017-11-20T11:17:01.969Z,4880.00
2017-11-20T11:18:01.949Z,4884.00
2017-11-20T11:19:01.916Z,5480.00
2017-11-20T11:20:01.888Z,5180.00
2017-11-20T11:21:01.882Z,5908.00
2017-11-20T11:22:01.830Z,6184.00
2017-11-20T11:23:01.804Z,4880.00
2017-11-20T11:24:01.776Z,5028.00
2017-11-20T11:25:01.751Z,5372.00
2017-11-20T11:26:01.708Z,5712.00
2017-11-20T11:27:01.933Z,5936.00
2017-11-20T11:28:01.658Z,7500.00
2017-11-20T11:29:01.632Z,7292.00
2017-11-20T11:30:01.598Z,7068.00
2017-11-20T11:31:01.571Z,7104.00
2017-11-20T11:32:01.646Z,7092.00
2017-11-20T11:33:01.516Z,6336.00
2017-11-20T11:34:01.483Z,6916.00
2017-11-20T11:35:01.455Z,5444.00
2017-11-20T11:36:01.427Z,4896.00
2017-11-20T11:37:01.401Z,5648.00
2017-11-20T11:38:01.621Z,5564.00
2017-11-20T11:39:01.353Z,5232.00
2017-11-20T11:40:01.311Z,5712.00
2017-11-20T11:41:01.280Z,5212.00
2017-11-20T11:42:01.257Z,6068.00
2017-11-20T11:43:01.256Z,5644.00
2017-11-20T11:44:01.203Z,5100.00
2017-11-20T11:45:01.170Z,4864.00
2017-11-20T11:46:01.137Z,4672.00
2017-11-20T11:47:01.112Z,5240.00
2017-11-20T11:48:01.084Z,4316.00
2017-11-20T11:49:01.053Z,4200.00
2017-11-20T11:50:01.032Z,5280.00
2017-11-20T11:51:00.995Z,6108.00
2017-11-20T11:52:00.962Z,6188.00
2017-11-20T11:53:00.941Z,7664.00
2017-11-20T11:54:00.912Z,8556.00
2017-11-20T11:55:00.881Z,9264.00
2017-11-20T11:56:01.099Z,8632.00
2017-11-20T11:57:00.821Z,8392.00
2017-11-20T11:58:00.804Z,8384.00
2017-11-20T11:59:00.763Z,7992.00
2017-11-20T12:00:00.738Z,8616.00
2017-11-20T12:01:00.705Z,8612.00
2017-11-20T12:02:00.687Z,7960.00
2017-11-20T12:03:00.650Z,7012.00
2017-11-20T12:04:00.627Z,7496.00
2017-11-20T12:05:00.591Z,7516.00
2017-11-20T12:06:00.562Z,6796.00
2017-11-20T12:07:00.541Z,7664.00
2017-11-20T12:08:00.597Z,8144.00
2017-11-20T12:09:00.471Z,8480.00
2017-11-20T12:10:00.443Z,8492.00
2017-11-20T12:11:00.422Z,10192.00
2017-11-20T12:12:00.388Z,9204.00
2017-11-20T12:13:00.355Z,8004.00
2017-11-20T12:14:00.331Z,7840.00
2017-11-20T12:15:00.301Z,7716.00
2017-11-20T12:16:00.277Z,7284.00
2017-11-20T12:17:00.274Z,8632.00
2017-11-20T12:18:00.220Z,7044.00
2017-11-20T12:19:00.191Z,6080.00
2017-11-20T12:20:00.164Z,6104.00
2017-11-20T12:21:00.133Z,7272.00
2017-11-20T12:22:00.111Z,6724.00
2017-11-20T12:23:00.074Z,6196.00
2017-11-20T12:24:00.046Z,6088.00
2017-11-20T12:25:00.018Z,7056.00
2017-11-20T12:25:59.992Z,7796.00
2017-11-20T12:26:59.963Z,9020.00
2017-11-20T12:27:59.927Z,9360.00
2017-11-20T12:28:59.899Z,10492.00
2017-11-20T12:29:59.976Z,9824.00
2017-11-20T12:30:59.846Z,10308.00
2017-11-20T12:31:59.818Z,9784.00
2017-11-20T12:32:59.786Z,7688.00
2017-11-20T12:33:59.760Z,7084.00
2017-11-20T12:34:59.727Z,7112.00
2017-11-20T12:35:59.702Z,7592.00
2017-11-20T12:36:59.673Z,7728.00
2017-11-20T12:37:59.644Z,7980.00
2017-11-20T12:38:59.614Z,7160.00
2017-11-20T12:39:59.583Z,5600.00
2017-11-20T12:40:59.561Z,6412.00
2017-11-20T12:41:59.529Z,6324.00