createdAt,value
2018-02-18T00:00:28.033Z,54.95
2018-02-18T00:02:57.349Z,49.78
2018-02-18T00:05:27.064Z,47.70
2018-02-18T00:07:56.377Z,50.10
2018-02-18T00:10:25.697Z,55.55
2018-02-18T00:12:54.983Z,50.55
2018-02-18T00:15:24.278Z,52.85
2018-02-18T00:17:53.596Z,51.03
2018-02-18T00:20:22.893Z,46.63
2018-02-18T00:22:53.755Z,43.55
2018-02-18T00:25:23.058Z,52.50
2018-02-18T00:27:52.351Z,53.05
2018-02-18T00:30:21.658Z,54.75
2018-02-18T00:32:50.958Z,51.95
2018-02-18T00:35:20.281Z,47.35
2018-02-18T00:37:49.593Z,53.13
2018-02-18T00:40:18.933Z,47.50
2018-02-18T00:42:48.422Z,47.92
2018-02-18T00:45:17.745Z,49.90
2018-02-18T00:47:47.046Z,47.67
2018-02-18T00:50:16.345Z,47.58
2018-02-18T00:52:45.689Z,50.25
2018-02-18T00:55:15.015Z,45.53
2018-02-18T00:57:45.081Z,44.20
2018-02-18T01:00:14.402Z,37.35
2018-02-18T01:02:43.680Z,48.35
2018-02-18T01:05:13.810Z,45.17
2018-02-18T01:07:43.109Z,46.20
2018-02-18T01:10:12.445Z,45.17
2018-02-18T01:12:41.749Z,44.38
2018-02-18T01:15:11.051Z,43.45
2018-02-18T01:17:40.329Z,60.83
2018-02-18T01:20:09.645Z,56.85
2018-02-18T01:22:39.655Z,41.33
2018-02-18T01:25:08.953Z,46.50
2018-02-18T01:27:38.267Z,54.33
2018-02-18T01:30:08.350Z,44.05
2018-02-18T01:32:37.653Z,49.42
2018-02-18T01:35:06.945Z,39.53
2018-02-18T01:37:36.254Z,41.65
2018-02-18T01:40:05.567Z,40.83
2018-02-18T01:42:35.608Z,43.35
2018-02-18T01:45:04.922Z,42.58
2018-02-18T01:47:34.195Z,42.67
2018-02-18T01:50:21.311Z,39.90
2018-02-18T01:52:50.615Z,51.95
2018-02-18T01:55:19.923Z,41.83
2018-02-18T01:57:49.219Z,48.45
2018-02-18T02:00:18.542Z,42.38
2018-02-18T02:02:47.843Z,45.67
2018-02-18T02:05:17.906Z,41.58
2018-02-18T02:07:47.199Z,37.40
2018-02-18T02:10:16.494Z,43.28
2018-02-18T02:12:45.821Z,44.13
2018-02-18T02:15:15.123Z,41.05
2018-02-18T02:17:44.438Z,48.40
2018-02-18T02:20:13.762Z,41.63
2018-02-18T02:22:43.826Z,46.78
2018-02-18T02:25:13.140Z,51.17
2018-02-18T02:27:43.146Z,44.10
2018-02-18T02:30:12.969Z,47.28
2018-02-18T02:32:42.262Z,50.45
2018-02-18T02:35:11.568Z,40.90
2018-02-18T02:37:40.865Z,46.20
2018-02-18T02:40:10.170Z,41.85
2018-02-18T02:42:39.487Z,45.47
2018-02-18T02:45:08.788Z,45.95
2018-02-18T02:47:38.068Z,50.70
2018-02-18T02:50:08.145Z,53.67
2018-02-18T02:52:37.625Z,42.38
2018-02-18T02:55:07.706Z,58.30
2018-02-18T02:57:37.017Z,52.13
2018-02-18T03:00:06.320Z,41.17
2018-02-18T03:02:36.361Z,44.45
2018-02-18T03:05:05.652Z,56.08
2018-02-18T03:07:35.184Z,43.92
2018-02-18T03:10:04.490Z,45.63
2018-02-18T03:12:33.802Z,57.05
2018-02-18T03:15:03.111Z,49.05
2018-02-18T03:17:32.415Z,48.03
2018-02-18T03:20:02.590Z,48.78
2018-02-18T03:22:31.885Z,54.88
2018-02-18T03:25:01.182Z,50.10
2018-02-18T03:27:30.478Z,50.22
2018-02-18T03:29:59.782Z,47.72
2018-02-18T03:32:29.094Z,53.85
2018-02-18T03:34:58.415Z,55.92
2018-02-18T03:37:27.713Z,43.13
2018-02-18T03:39:57.781Z,45.78
2018-02-18T03:42:27.852Z,47.45
2018-02-18T03:44:57.916Z,57.22
2018-02-18T03:47:27.218Z,54.65
2018-02-18T03:49:56.533Z,65.60
2018-02-18T03:52:25.838Z,54.38
2018-02-18T03:54:55.154Z,59.65
2018-02-18T03:57:25.208Z,69.18
2018-02-18T03:59:54.563Z,68.05
2018-02-18T04:02:23.855Z,58.28
2018-02-18T04:04:53.153Z,72.82
2018-02-18T04:07:23.085Z,67.15
2018-02-18T04:09:53.129Z,63.95
2018-02-18T04:12:22.455Z,69.60
2018-02-18T04:14:51.754Z,63.38
2018-02-18T04:17:21.054Z,67.62
2018-02-18T04:19:50.366Z,60.38
2018-02-18T04:22:19.670Z,73.68
2018-02-18T04:24:48.985Z,66.18
2018-02-18T04:27:18.319Z,67.75
2018-02-18T04:29:48.389Z,71.10
2018-02-18T04:32:17.710Z,79.32
2018-02-18T04:34:47.025Z,60.80
2018-02-18T04:37:16.312Z,69.15
2018-02-18T04:39:45.667Z,58.90
2018-02-18T04:42:15.012Z,74.32
2018-02-18T04:44:44.330Z,86.07
2018-02-18T04:47:14.404Z,72.25
2018-02-18T04:49:43.703Z,72.03
2018-02-18T04:52:13.018Z,71.53
2018-02-18T04:54:42.315Z,80.55
2018-02-18T04:57:11.622Z,69.03
2018-02-18T04:59:40.929Z,72.25
2018-02-18T05:02:10.269Z,79.12
2018-02-18T05:04:40.346Z,99.15
2018-02-18T05:07:09.652Z,86.18
2018-02-18T05:09:38.959Z,83.47
2018-02-18T05:12:08.254Z,74.10
2018-02-18T05:14:37.562Z,67.10
2018-02-18T05:17:06.869Z,97.10
2018-02-18T05:19:36.176Z,82.57
2018-02-18T05:22:05.490Z,64.28
2018-02-18T05:24:35.559Z,75.80
2018-02-18T05:27:04.842Z,61.55
2018-02-18T05:29:34.129Z,95.38
2018-02-18T05:32:03.523Z,82.90
2018-02-18T05:34:32.821Z,73.15
2018-02-18T05:37:02.152Z,88.10
2018-02-18T05:39:35.535Z,82.78
2018-02-18T05:42:04.864Z,98.53
2018-02-18T05:44:34.183Z,76.53
2018-02-18T05:47:03.498Z,74.78
2018-02-18T05:49:32.853Z,83.50
2018-02-18T05:52:02.205Z,81.40
2018-02-18T05:54:32.281Z,94.13
2018-02-18T05:57:01.590Z,83.78
2018-02-18T05:59:30.896Z,85.22
2018-02-18T06:02:00.195Z,83.78
2018-02-18T06:04:29.495Z,81.78
2018-02-18T06:06:58.837Z,84.20
2018-02-18T06:09:28.898Z,91.72
2018-02-18T06:11:58.208Z,93.87
2018-02-18T06:14:27.537Z,77.93
2018-02-18T06:16:56.890Z,87.22
2018-02-18T06:19:26.194Z,84.18
2018-02-18T06:21:55.495Z,107.00
2018-02-18T06:24:24.867Z,100.62
2018-02-18T06:26:54.170Z,84.60
2018-02-18T06:29:23.497Z,77.35
2018-02-18T06:31:52.775Z,114.55
2018-02-18T06:34:22.068Z,79.12
2018-02-18T06:36:51.416Z,78.68
2018-02-18T06:39:20.720Z,104.53
2018-02-18T06:41:50.095Z,98.18
2018-02-18T06:44:19.391Z,77.30
2018-02-18T06:46:48.713Z,74.53
2018-02-18T06:49:18.048Z,77.70
2018-02-18T06:51:47.385Z,74.43
2018-02-18T06:54:16.678Z,76.82
2018-02-18T06:56:46.732Z,74.37
2018-02-18T06:59:16.035Z,67.85
2018-02-18T07:01:45.367Z,79.85
2018-02-18T07:04:14.687Z,80.05
2018-02-18T07:06:44.763Z,74.50
2018-02-18T07:09:14.070Z,74.32
2018-02-18T07:11:43.376Z,75.45
2018-02-18T07:14:12.688Z,75.18
2018-02-18T07:16:42.001Z,77.30
2018-02-18T07:19:11.302Z,75.47
2018-02-18T07:21:41.376Z,77.10
2018-02-18T07:24:10.687Z,71.30
2018-02-18T07:26:39.990Z,81.20
2018-02-18T07:29:09.278Z,82.37
2018-02-18T07:31:38.584Z,97.68
2018-02-18T07:34:07.884Z,73.53
2018-02-18T07:36:37.178Z,74.65
2018-02-18T07:39:06.487Z,68.70
2018-02-18T07:41:36.623Z,73.18
2018-02-18T07:44:05.915Z,79.75
2018-02-18T07:46:35.219Z,80.12
2018-02-18T07:49:04.519Z,71.30
2018-02-18T07:51:33.813Z,82.43
2018-02-18T07:54:03.120Z,81.15
2018-02-18T07:56:32.428Z,77.68
2018-02-18T07:59:01.746Z,79.15
2018-02-18T08:01:31.839Z,74.95
2018-02-18T08:04:01.128Z,84.15
2018-02-18T08:06:30.429Z,88.65
2018-02-18T08:09:00.710Z,98.43
2018-02-18T08:11:30.042Z,103.75
2018-02-18T08:13:59.306Z,90.75
2018-02-18T08:16:28.626Z,84.90
2018-02-18T08:18:57.928Z,113.10
2018-02-18T08:21:27.250Z,97.75
2018-02-18T08:23:56.537Z,89.13
2018-02-18T08:26:25.837Z,93.47
2018-02-18T08:28:55.179Z,92.12
2018-02-18T08:31:24.475Z,91.43
2018-02-18T08:33:53.778Z,108.75
2018-02-18T08:36:23.089Z,81.75
2018-02-18T08:38:52.391Z,80.50
2018-02-18T08:41:21.696Z,88.00
2018-02-18T08:43:51.850Z,79.87
2018-02-18T08:46:21.378Z,82.20
2018-02-18T08:48:50.904Z,83.62
2018-02-18T08:51:20.203Z,95.57
2018-02-18T08:53:49.543Z,82.30
2018-02-18T08:56:19.614Z,72.07
2018-02-18T08:58:49.069Z,79.78
2018-02-18T09:01:18.373Z,84.53
2018-02-18T09:03:47.733Z,80.68
2018-02-18T09:06:17.048Z,74.55
2018-02-18T09:08:46.396Z,80.15
2018-02-18T09:11:16.118Z,75.18
2018-02-18T09:13:45.422Z,71.87
2018-02-18T09:16:15.701Z,73.07
2018-02-18T09:18:45.089Z,69.00
2018-02-18T09:21:15.154Z,73.57
2018-02-18T09:23:44.754Z,73.47
2018-02-18T09:26:14.072Z,69.20
2018-02-18T09:28:43.376Z,82.25
2018-02-18T09:31:12.702Z,76.82
2018-02-18T09:33:42.010Z,83.47
2018-02-18T09:36:11.315Z,70.68
2018-02-18T09:38:40.613Z,77.53
2018-02-18T09:41:10.740Z,69.93
2018-02-18T09:43:40.045Z,70.62
2018-02-18T09:46:10.193Z,81.35
2018-02-18T09:48:39.492Z,71.37
2018-02-18T09:51:08.878Z,74.45
2018-02-18T09:53:38.178Z,63.47
2018-02-18T09:56:08.247Z,69.93
2018-02-18T09:58:37.587Z,71.50
2018-02-18T10:01:06.871Z,67.75
2018-02-18T10:03:36.242Z,70.40
2018-02-18T10:06:05.547Z,67.30
2018-02-18T10:08:34.936Z,68.30
2018-02-18T10:11:05.069Z,77.72
2018-02-18T10:13:34.366Z,67.05
2018-02-18T10:16:03.694Z,76.40
2018-02-18T10:18:33.011Z,68.15
2018-02-18T10:21:02.374Z,69.57
2018-02-18T10:23:31.657Z,75.30
2018-02-18T10:26:00.977Z,65.82
2018-02-18T10:28:30.263Z,74.50
2018-02-18T10:30:59.560Z,70.10
2018-02-18T10:33:29.087Z,72.47
2018-02-18T10:35:58.391Z,73.65
2018-02-18T10:38:27.970Z,75.03
2018-02-18T10:40:57.274Z,85.30
2018-02-18T10:43:26.574Z,71.90
2018-02-18T10:45:56.526Z,71.62
2018-02-18T10:48:25.891Z,76.05
2018-02-18T10:50:55.157Z,70.53
2018-02-18T10:53:25.225Z,77.70
2018-02-18T10:55:54.516Z,77.62
2018-02-18T10:58:24.662Z,80.87
2018-02-18T11:00:54.084Z,75.90
2018-02-18T11:03:28.685Z,72.90
2018-02-18T11:05:59.814Z,80.90
2018-02-18T11:08:32.140Z,72.10
2018-02-18T11:11:01.783Z,68.22
2018-02-18T11:13:33.826Z,75.53
2018-02-18T11:16:03.476Z,70.75
2018-02-18T11:18:33.366Z,76.37
2018-02-18T11:21:02.684Z,67.50
2018-02-18T11:23:34.234Z,78.97
2018-02-18T11:26:07.260Z,68.75
2018-02-18T11:28:37.383Z,61.88
2018-02-18T11:31:06.705Z,65.75
2018-02-18T11:33:36.000Z,64.15
2018-02-18T11:36:05.418Z,64.43
2018-02-18T11:38:34.723Z,64.70
2018-02-18T11:41:04.957Z,66.07
2018-02-18T11:43:34.272Z,64.82
2018-02-18T11:46:04.697Z,55.88
2018-02-18T11:48:33.997Z,67.47
2018-02-18T11:51:03.347Z,70.20
2018-02-18T11:53:32.693Z,74.95
2018-02-18T11:56:02.007Z,67.57
2018-02-18T11:58:31.794Z,79.30
2018-02-18T12:01:01.692Z,69.22
2018-02-18T12:03:30.997Z,66.00
2018-02-18T12:06:00.283Z,66.65
2018-02-18T12:08:29.597Z,71.97
2018-02-18T12:10:58.894Z,82.10
2018-02-18T12:13:28.190Z,68.20
2018-02-18T12:15:58.269Z,73.00
2018-02-18T12:18:27.549Z,62.72
2018-02-18T12:20:56.893Z,59.08
2018-02-18T12:23:26.186Z,52.65
2018-02-18T12:25:55.604Z,42.85
2018-02-18T12:28:25.684Z,47.95
2018-02-18T12:30:55.003Z,52.17
2018-02-18T12:33:24.284Z,49.30
2018-02-18T12:35:53.603Z,52.22
2018-02-18T12:38:22.920Z,51.35
2018-02-18T12:40:52.224Z,46.50
2018-02-18T12:43:21.523Z,50.78
2018-02-18T12:45:51.585Z,40.22
2018-02-18T12:48:20.996Z,53.33
2018-02-18T12:50:50.314Z,55.90
2018-02-18T12:53:19.602Z,63.97
2018-02-18T12:55:48.913Z,64.90
2018-02-18T12:58:18.238Z,56.90
2018-02-18T13:00:47.537Z,54.00
2018-02-18T13:03:16.854Z,55.00
2018-02-18T13:05:46.936Z,56.20
2018-02-18T13:08:16.251Z,51.08
2018-02-18T13:10:45.551Z,56.10
2018-02-18T13:13:14.885Z,46.90
2018-02-18T13:15:44.206Z,53.20
2018-02-18T13:18:13.488Z,53.67
2018-02-18T13:20:42.823Z,42.70
2018-02-18T13:23:12.122Z,54.78
2018-02-18T13:25:41.445Z,38.17
2018-02-18T13:28:10.767Z,33.72
2018-02-18T13:30:40.859Z,39.28
2018-02-18T13:33:10.159Z,34.33
2018-02-18T13:35:39.506Z,40.30
2018-02-18T13:38:08.810Z,38.55
2018-02-18T13:40:38.120Z,44.70
2018-02-18T13:43:07.848Z,42.62
2018-02-18T13:45:37.165Z,36.67
2018-02-18T13:48:06.456Z,41.47
2018-02-18T13:50:35.764Z,42.40
2018-02-18T13:53:05.167Z,36.08
2018-02-18T13:55:34.465Z,39.80
2018-02-18T13:58:03.772Z,36.75
2018-02-18T14:00:33.054Z,40.97
2018-02-18T14:03:02.364Z,31.50
2018-02-18T14:05:31.666Z,38.78
2018-02-18T14:08:00.975Z,38.67
2018-02-18T14:10:30.281Z,41.85
2018-02-18T14:12:59.562Z,36.28
2018-02-18T14:15:28.898Z,41.53
2018-02-18T14:17:58.189Z,34.97
2018-02-18T14:20:27.505Z,33.47
2018-02-18T14:22:56.805Z,36.85
2018-02-18T14:25:26.892Z,29.00
2018-02-18T14:27:56.200Z,36.40
2018-02-18T14:30:25.508Z,40.72
2018-02-18T14:32:55.568Z,39.08
2018-02-18T14:35:24.865Z,32.38
2018-02-18T14:37:54.165Z,35.15
2018-02-18T14:40:23.611Z,43.20
2018-02-18T14:43:10.677Z,31.50
2018-02-18T14:45:58.460Z,35.40
2018-02-18T14:48:45.259Z,44.00
2018-02-18T14:54:58.301Z,35.42
2018-02-18T14:57:35.276Z,29.00
2018-02-18T15:00:04.617Z,29.87
2018-02-18T15:02:33.924Z,37.97
2018-02-18T15:05:03.256Z,41.85
2018-02-18T15:07:33.329Z,36.90
2018-02-18T15:10:02.615Z,49.67
2018-02-18T15:12:31.964Z,36.88
2018-02-18T15:15:01.255Z,40.72
2018-02-18T15:17:30.572Z,44.30
2018-02-18T15:20:00.679Z,40.33
2018-02-18T15:22:30.771Z,39.78
2018-02-18T15:25:00.078Z,37.83
2018-02-18T15:27:29.614Z,40.88
2018-02-18T15:29:59.490Z,46.47
2018-02-18T15:32:29.240Z,44.10
2018-02-18T15:34:59.264Z,52.38
2018-02-18T15:37:29.466Z,41.30
2018-02-18T15:39:59.654Z,39.95
2018-02-18T15:42:29.346Z,49.67
2018-02-18T15:44:58.636Z,46.03
2018-02-18T15:47:27.920Z,65.60
2018-02-18T15:49:57.218Z,48.08
2018-02-18T15:52:26.536Z,43.30
2018-02-18T15:54:55.834Z,40.08
2018-02-18T15:57:25.127Z,42.17
2018-02-18T15:59:54.409Z,44.25
2018-02-18T16:02:24.483Z,39.60
2018-02-18T16:04:53.790Z,47.35
2018-02-18T16:07:23.071Z,45.55
2018-02-18T16:09:52.363Z,50.00
2018-02-18T16:12:21.680Z,49.30
2018-02-18T16:14:51.013Z,46.28
2018-02-18T16:17:21.054Z,55.15
2018-02-18T16:19:51.121Z,52.28
2018-02-18T16:22:21.187Z,51.80
2018-02-18T16:24:51.254Z,48.20
2018-02-18T16:27:20.575Z,50.63
2018-02-18T16:29:49.892Z,55.28
2018-02-18T16:32:19.180Z,49.75
2018-02-18T16:34:48.620Z,49.72
2018-02-18T16:37:18.699Z,57.20
2018-02-18T16:39:48.008Z,56.20
2018-02-18T16:42:17.334Z,46.70
2018-02-18T16:44:47.446Z,54.72
2018-02-18T16:47:16.846Z,55.40
2018-02-18T16:49:46.157Z,50.88
2018-02-18T16:52:15.499Z,55.47
2018-02-18T16:54:44.798Z,55.88
2018-02-18T16:57:14.104Z,55.03
2018-02-18T16:59:43.402Z,51.60
2018-02-18T17:02:12.798Z,48.20
2018-02-18T17:04:42.139Z,53.60
2018-02-18T17:07:11.445Z,51.72
2018-02-18T17:09:40.802Z,56.45
2018-02-18T17:12:10.098Z,51.70
2018-02-18T17:14:39.424Z,48.63
2018-02-18T17:17:08.734Z,62.33
2018-02-18T17:19:38.001Z,51.63
2018-02-18T17:22:07.323Z,63.10
2018-02-18T17:24:36.697Z,50.42
2018-02-18T17:27:06.038Z,57.15
2018-02-18T17:29:35.403Z,48.13
2018-02-18T17:32:04.708Z,58.55
2018-02-18T17:34:33.992Z,53.78
2018-02-18T17:37:03.313Z,49.03
2018-02-18T17:39:32.601Z,49.15
2018-02-18T17:42:01.900Z,48.60
2018-02-18T17:44:31.302Z,54.97
2018-02-18T17:47:00.598Z,50.28
2018-02-18T17:49:29.931Z,48.15
2018-02-18T17:51:59.993Z,49.72
2018-02-18T17:54:30.087Z,54.63
2018-02-18T17:56:59.419Z,54.25
2018-02-18T17:59:29.513Z,48.70
2018-02-18T18:01:59.266Z,49.92
2018-02-18T18:04:28.558Z,51.58
2018-02-18T18:06:58.009Z,45.47
2018-02-18T18:09:27.290Z,48.17
2018-02-18T18:11:56.629Z,52.28
2018-02-18T18:14:25.956Z,53.80
2018-02-18T18:16:55.363Z,51.37
2018-02-18T18:19:24.708Z,56.55
2018-02-18T18:21:53.994Z,46.97
2018-02-18T18:24:23.308Z,46.72
2018-02-18T18:26:52.626Z,52.88
2018-02-18T18:29:21.936Z,49.83
2018-02-18T18:31:51.271Z,66.90
2018-02-18T18:34:20.575Z,66.43
2018-02-18T18:36:49.876Z,50.47
2018-02-18T18:39:19.205Z,48.70
2018-02-18T18:41:48.503Z,58.87
2018-02-18T18:44:17.803Z,54.80
2018-02-18T18:46:47.918Z,49.97
2018-02-18T18:49:17.200Z,57.60
2018-02-18T18:51:46.518Z,57.80
2018-02-18T18:54:15.797Z,53.40
2018-02-18T18:56:45.110Z,52.40
2018-02-18T18:59:14.512Z,50.08
2018-02-18T19:01:43.825Z,56.20
2018-02-18T19:04:13.109Z,58.40
2018-02-18T19:06:42.411Z,55.20
2018-02-18T19:09:11.746Z,57.53
2018-02-18T19:11:41.141Z,51.88
2018-02-18T19:14:10.794Z,54.40
2018-02-18T19:16:40.117Z,49.33
2018-02-18T19:19:09.416Z,58.58
2018-02-18T19:21:38.706Z,58.20
2018-02-18T19:24:08.791Z,54.83
2018-02-18T19:26:38.102Z,54.05
2018-02-18T19:29:07.398Z,45.75
2018-02-18T19:31:36.787Z,53.38
2018-02-18T19:34:06.111Z,53.15
2018-02-18T19:36:35.400Z,44.08
2018-02-18T19:39:04.717Z,62.10
2018-02-18T19:41:34.051Z,51.90
2018-02-18T19:44:03.372Z,53.92
2018-02-18T19:46:32.692Z,46.88
2018-02-18T19:49:02.003Z,51.40
2018-02-18T19:51:31.338Z,52.40
2018-02-18T19:54:00.649Z,54.75
2018-02-18T19:56:30.000Z,55.08
2018-02-18T19:58:59.316Z,64.97
2018-02-18T20:01:28.894Z,58.38
2018-02-18T20:03:58.224Z,58.80
2018-02-18T20:06:27.566Z,51.92
2018-02-18T20:08:56.889Z,50.12
2018-02-18T20:11:26.193Z,56.53
2018-02-18T20:13:55.517Z,58.22
2018-02-18T20:16:25.409Z,54.50
2018-02-18T20:18:55.523Z,51.88
2018-02-18T20:21:24.841Z,50.15
2018-02-18T20:23:54.127Z,50.38
2018-02-18T20:26:24.236Z,56.20
2018-02-18T20:28:53.558Z,55.10
2018-02-18T20:31:22.856Z,64.28
2018-02-18T20:33:52.163Z,50.45
2018-02-18T20:36:21.467Z,46.65
2018-02-18T20:38:50.782Z,48.45
2018-02-18T20:41:20.087Z,46.37
2018-02-18T20:43:49.373Z,44.10
2018-02-18T20:46:18.671Z,39.28
2018-02-18T20:48:47.961Z,38.33
2018-02-18T20:51:17.311Z,38.65
2018-02-18T20:53:47.379Z,34.83
2018-02-18T20:56:16.699Z,31.30
2018-02-18T20:58:45.997Z,37.70
2018-02-18T21:01:15.321Z,30.65
2018-02-18T21:03:45.377Z,28.92
2018-02-18T21:06:14.689Z,37.67
2018-02-18T21:08:44.050Z,33.47
2018-02-18T21:11:13.496Z,35.85
2018-02-18T21:13:42.858Z,30.08
2018-02-18T21:16:12.186Z,34.40
2018-02-18T21:18:41.484Z,39.75
2018-02-18T21:21:10.824Z,35.22
2018-02-18T21:23:40.127Z,36.13
2018-02-18T21:26:11.109Z,36.38
2018-02-18T21:28:41.217Z,36.75
2018-02-18T21:31:10.539Z,40.08
2018-02-18T21:33:39.851Z,42.42
2018-02-18T21:36:09.642Z,36.40
2018-02-18T21:38:38.935Z,38.15
2018-02-18T21:41:08.219Z,31.58
2018-02-18T21:43:37.563Z,37.58
2018-02-18T21:46:06.877Z,38.25
2018-02-18T21:48:42.288Z,41.40
2018-02-18T21:51:11.582Z,34.45
2018-02-18T21:53:40.885Z,39.80
2018-02-18T21:56:10.177Z,39.63
2018-02-18T21:58:39.479Z,37.22
2018-02-18T22:01:09.541Z,39.58
2018-02-18T22:03:38.859Z,36.40
2018-02-18T22:06:08.175Z,29.42
2018-02-18T22:08:37.472Z,35.20
2018-02-18T22:11:06.785Z,33.83
2018-02-18T22:13:36.871Z,30.85
2018-02-18T22:16:06.266Z,31.55
2018-02-18T22:18:35.576Z,29.87
2018-02-18T22:21:05.640Z,32.03
2018-02-18T22:23:34.945Z,32.20
2018-02-18T22:26:05.024Z,30.40
2018-02-18T22:28:35.244Z,33.53
2018-02-18T22:31:04.585Z,29.70
2018-02-18T22:33:33.856Z,29.80
2018-02-18T22:36:03.214Z,31.05
2018-02-18T22:38:32.514Z,35.30
2018-02-18T22:41:01.799Z,28.55
2018-02-18T22:43:31.109Z,28.83
2018-02-18T22:46:00.739Z,27.90
2018-02-18T22:48:30.050Z,25.27
2018-02-18T22:50:59.349Z,27.17
2018-02-18T22:53:28.738Z,25.70
2018-02-18T22:55:58.020Z,33.05
2018-02-18T22:58:27.328Z,31.42
2018-02-18T23:00:56.634Z,36.08
2018-02-18T23:03:25.943Z,32.03
2018-02-18T23:05:55.243Z,24.87
2018-02-18T23:08:24.537Z,25.83
2018-02-18T23:10:53.834Z,26.35
2018-02-18T23:13:23.960Z,27.08
2018-02-18T23:15:53.250Z,28.48
2018-02-18T23:18:22.553Z,27.92
2018-02-18T23:21:08.489Z,26.98
2018-02-18T23:23:37.810Z,29.20
2018-02-18T23:26:07.867Z,29.33
2018-02-18T23:28:37.174Z,28.95
2018-02-18T23:31:06.475Z,28.12
2018-02-18T23:33:35.788Z,26.02
2018-02-18T23:36:05.851Z,29.70
2018-02-18T23:38:35.152Z,27.05
2018-02-18T23:41:04.472Z,22.90
2018-02-18T23:43:34.190Z,23.95
2018-02-18T23:46:03.504Z,25.58
2018-02-18T23:48:32.808Z,22.58
2018-02-18T23:51:02.106Z,30.40
2018-02-18T23:53:31.422Z,26.95
2018-02-18T23:56:00.721Z,23.67
2018-02-18T23:58:30.013Z,19.83
