createdAt,value
2018-10-17T06:19:46.676Z,57.60
2018-10-17T06:22:14.230Z,57.70
2018-10-17T06:27:09.003Z,57.60
2018-10-17T06:29:36.530Z,57.50
2018-10-17T06:34:31.971Z,57.10
2018-10-17T06:36:59.589Z,56.70
2018-10-17T06:41:54.296Z,56.00
2018-10-17T06:44:22.274Z,55.70
2018-10-17T06:46:49.828Z,55.20
2018-10-17T06:49:17.535Z,54.80
2018-10-17T06:54:12.519Z,53.90
2018-10-17T06:56:40.174Z,53.50
2018-10-17T07:01:35.141Z,52.60
2018-10-17T07:06:30.235Z,51.50
2018-10-17T07:08:57.799Z,51.10
2018-10-17T07:11:26.663Z,50.60
2018-10-17T07:13:54.270Z,50.10
2018-10-17T07:16:21.792Z,49.50
2018-10-17T07:21:16.540Z,48.90
2018-10-17T07:23:44.099Z,48.40
2018-10-17T07:28:39.141Z,47.20
2018-10-17T07:33:34.272Z,46.20
2018-10-17T07:36:02.876Z,45.80
2018-10-17T07:40:57.754Z,44.80
2018-10-17T07:43:25.499Z,44.40
2018-10-17T07:48:20.204Z,43.60
2018-10-17T07:50:47.767Z,43.20
2018-10-17T07:55:42.759Z,42.30
2018-10-17T07:58:10.334Z,41.80
2018-10-17T08:03:06.782Z,41.10
2018-10-17T08:05:34.506Z,40.70
2018-10-17T08:10:29.466Z,39.80
2018-10-17T08:12:57.003Z,39.40
2018-10-17T08:17:52.119Z,38.60
2018-10-17T08:20:21.892Z,38.20
2018-10-17T08:22:49.566Z,37.90
2018-10-17T08:25:17.138Z,37.50
2018-10-17T08:27:44.947Z,37.30
2018-10-17T08:30:13.060Z,37.10
2018-10-17T08:32:40.595Z,36.80
2018-10-17T08:35:08.390Z,36.70
2018-10-17T08:37:36.574Z,36.50
2018-10-17T08:40:04.676Z,36.20
2018-10-17T08:42:32.746Z,36.00
2018-10-17T08:45:00.426Z,35.60
2018-10-17T08:47:28.100Z,35.30
2018-10-17T08:49:56.291Z,34.90
2018-10-17T08:52:23.786Z,34.50
2018-10-17T08:54:51.413Z,33.90
2018-10-17T08:57:19.574Z,33.70
2018-10-17T08:59:47.112Z,34.10
2018-10-17T09:02:14.772Z,33.70
2018-10-17T09:04:42.658Z,32.80
2018-10-17T09:07:10.234Z,32.50
2018-10-17T09:09:37.747Z,32.20
2018-10-17T09:12:05.700Z,32.70
2018-10-17T09:14:33.235Z,32.00
2018-10-17T09:17:13.518Z,31.80
2018-10-17T09:19:41.330Z,31.60
2018-10-17T09:22:15.309Z,31.40
2018-10-17T09:24:42.746Z,30.90
2018-10-17T09:27:10.807Z,30.50
2018-10-17T09:29:38.658Z,30.20
2018-10-17T09:32:06.264Z,29.90
2018-10-17T09:34:33.875Z,29.60
2018-10-17T09:37:01.617Z,29.40
2018-10-17T09:39:29.291Z,29.20
2018-10-17T09:41:57.183Z,29.10
2018-10-17T09:44:24.884Z,29.10
2018-10-17T09:46:52.484Z,29.60
2018-10-17T09:49:21.192Z,29.20
2018-10-17T09:51:48.755Z,29.10
2018-10-17T09:54:16.394Z,28.40
2018-10-17T09:56:44.316Z,28.80
2018-10-17T09:59:11.959Z,28.80
2018-10-17T10:01:46.051Z,28.90
2018-10-17T10:04:13.776Z,28.80
2018-10-17T10:06:41.380Z,28.80
2018-10-17T10:09:09.690Z,28.60
2018-10-17T10:11:37.535Z,28.50
2018-10-17T10:14:05.465Z,28.30
2018-10-17T10:16:33.035Z,28.00
2018-10-17T10:19:00.732Z,27.90
2018-10-17T10:21:28.408Z,27.60
2018-10-17T10:23:56.046Z,27.30
2018-10-17T10:26:23.752Z,27.20
2018-10-17T10:28:51.770Z,27.50
2018-10-17T10:31:19.339Z,27.00
2018-10-17T10:33:46.895Z,27.00
2018-10-17T10:36:15.026Z,26.90
2018-10-17T10:38:42.666Z,26.90
2018-10-17T10:41:10.231Z,27.00
2018-10-17T10:43:38.095Z,27.00
2018-10-17T10:46:06.630Z,27.00
2018-10-17T10:48:34.164Z,27.00
2018-10-17T10:51:02.023Z,27.10
2018-10-17T10:53:29.691Z,27.10
2018-10-17T10:55:57.548Z,27.10
2018-10-17T10:58:25.300Z,27.10
2018-10-17T11:00:52.766Z,27.00
2018-10-17T11:03:20.762Z,26.70
2018-10-17T11:05:50.298Z,26.50
2018-10-17T11:08:24.075Z,26.30
2018-10-17T11:10:51.886Z,26.20
2018-10-17T11:13:19.447Z,26.20
2018-10-17T11:15:47.248Z,26.20
2018-10-17T11:18:14.808Z,26.30
2018-10-17T11:20:42.453Z,26.40
2018-10-17T11:23:11.720Z,26.30
2018-10-17T11:25:39.295Z,26.10
2018-10-17T11:28:07.715Z,26.10
2018-10-17T11:30:35.488Z,26.00
2018-10-17T11:33:03.206Z,26.00
2018-10-17T11:35:30.777Z,26.00
2018-10-17T11:37:58.672Z,26.00
2018-10-17T11:40:26.221Z,26.00
2018-10-17T11:42:53.800Z,25.90
2018-10-17T11:45:21.626Z,25.70
2018-10-17T11:47:49.294Z,25.60
2018-10-17T11:50:16.834Z,25.50
2018-10-17T11:52:44.746Z,25.60
2018-10-17T11:55:12.606Z,25.70
2018-10-17T11:57:40.219Z,25.80
2018-10-17T12:00:09.957Z,26.00
2018-10-17T12:02:37.950Z,26.50
2018-10-17T12:05:08.546Z,26.10
2018-10-17T12:07:36.075Z,26.10
2018-10-17T12:10:08.834Z,26.10
2018-10-17T12:12:36.926Z,26.10
2018-10-17T12:15:19.751Z,26.10
2018-10-17T12:17:47.289Z,26.10
2018-10-17T12:20:15.158Z,26.00
2018-10-17T12:22:44.362Z,26.00
2018-10-17T12:25:12.568Z,26.00
2018-10-17T12:27:40.248Z,25.90
2018-10-17T12:30:11.194Z,26.00
2018-10-17T12:32:38.728Z,26.00
2018-10-17T12:35:06.575Z,26.00
2018-10-17T12:37:35.516Z,26.00
2018-10-17T12:40:03.852Z,26.00
2018-10-17T12:42:31.720Z,26.00
2018-10-17T12:44:59.282Z,25.90
2018-10-17T12:47:27.011Z,25.80
2018-10-17T12:49:54.910Z,25.80
2018-10-17T12:52:22.496Z,25.70
2018-10-17T12:54:50.340Z,25.70
2018-10-17T12:57:18.029Z,25.70
2018-10-17T12:59:45.627Z,25.70
2018-10-17T13:02:13.415Z,25.70
2018-10-17T13:04:40.969Z,25.60
2018-10-17T13:07:08.658Z,25.60
2018-10-17T13:09:36.489Z,25.60
2018-10-17T13:12:04.276Z,25.50
2018-10-17T13:14:31.866Z,25.60
2018-10-17T13:16:59.775Z,25.60
2018-10-17T13:19:27.363Z,25.70
2018-10-17T13:21:54.923Z,25.80
2018-10-17T13:24:22.670Z,25.90
2018-10-17T13:26:50.254Z,26.00
2018-10-17T13:29:17.992Z,26.00
2018-10-17T13:31:45.566Z,26.10
2018-10-17T13:34:13.246Z,26.20
2018-10-17T13:36:40.783Z,26.30
2018-10-17T13:39:10.583Z,26.30
2018-10-17T13:41:38.344Z,26.40
2018-10-17T13:44:07.808Z,26.90
2018-10-17T13:46:35.584Z,26.50
2018-10-17T13:49:03.312Z,26.50
2018-10-17T13:51:30.828Z,26.50
2018-10-17T13:53:58.788Z,26.50
2018-10-17T13:56:26.523Z,26.50
2018-10-17T13:58:54.203Z,26.60
2018-10-17T14:01:22.007Z,26.60
2018-10-17T14:03:49.612Z,26.70
2018-10-17T14:06:17.349Z,26.70
2018-10-17T14:08:45.035Z,26.80
2018-10-17T14:11:12.651Z,26.80
2018-10-17T14:13:40.301Z,26.90
2018-10-17T14:16:08.032Z,27.00
2018-10-17T14:18:35.619Z,27.10
2018-10-17T14:21:03.290Z,27.10
2018-10-17T14:25:58.990Z,26.90
2018-10-17T14:28:27.017Z,27.30
2018-10-17T14:30:54.701Z,27.40
2018-10-17T14:33:22.798Z,27.40
2018-10-17T14:35:50.370Z,27.40
2018-10-17T14:38:18.188Z,27.50
2018-10-17T14:40:45.836Z,27.60
2018-10-17T14:43:13.425Z,27.60
2018-10-17T14:45:41.296Z,27.60
2018-10-17T14:48:09.468Z,27.70
2018-10-17T14:50:36.892Z,27.80
2018-10-17T14:53:05.019Z,27.80
2018-10-17T14:55:32.671Z,28.00
2018-10-17T14:58:00.247Z,28.00
2018-10-17T15:00:28.309Z,28.10
2018-10-17T15:02:55.886Z,28.60
2018-10-17T15:05:23.529Z,28.30
2018-10-17T15:07:51.488Z,28.40
2018-10-17T15:10:19.175Z,28.50
2018-10-17T15:12:46.697Z,28.50
2018-10-17T15:15:14.780Z,28.60
2018-10-17T15:17:42.367Z,28.60
2018-10-17T15:20:10.160Z,28.70
2018-10-17T15:22:38.161Z,28.80
2018-10-17T15:25:06.173Z,28.90
2018-10-17T15:27:33.815Z,29.50
2018-10-17T15:30:02.168Z,29.10
2018-10-17T15:32:29.714Z,29.20
2018-10-17T15:34:57.971Z,29.30
2018-10-17T15:37:25.542Z,29.40
2018-10-17T15:39:53.224Z,29.50
2018-10-17T15:42:21.976Z,29.70
2018-10-17T15:47:17.278Z,29.50
2018-10-17T15:49:46.107Z,30.00
2018-10-17T15:52:13.697Z,30.00
2018-10-17T15:54:41.348Z,30.10
2018-10-17T15:57:09.476Z,30.20
2018-10-17T15:59:37.309Z,30.30
2018-10-17T16:02:05.226Z,30.60
2018-10-17T16:04:33.485Z,30.80
2018-10-17T16:07:01.353Z,30.90
2018-10-17T16:09:28.912Z,31.10
2018-10-17T16:11:56.546Z,31.20
2018-10-17T16:14:24.356Z,31.50
2018-10-17T16:16:51.922Z,31.60
2018-10-17T16:19:19.508Z,31.90
2018-10-17T16:21:47.379Z,32.10
2018-10-17T16:24:15.042Z,32.20
2018-10-17T16:26:42.598Z,32.50
2018-10-17T16:29:10.240Z,32.70
2018-10-17T16:31:37.806Z,32.90
2018-10-17T16:34:05.474Z,33.00
2018-10-17T16:36:32.958Z,33.20
2018-10-17T16:39:00.587Z,33.40
2018-10-17T16:41:28.418Z,33.70
2018-10-17T16:43:55.957Z,33.90
2018-10-17T16:46:23.580Z,34.10
2018-10-17T16:48:51.592Z,34.20
2018-10-17T16:51:19.221Z,34.40
2018-10-17T16:53:46.886Z,34.60
2018-10-17T16:56:16.328Z,35.00
2018-10-17T16:58:43.983Z,35.10
2018-10-17T17:01:11.444Z,35.30
2018-10-17T17:03:39.341Z,35.50
2018-10-17T17:06:07.007Z,35.70
2018-10-17T17:08:34.571Z,35.90
2018-10-17T17:11:02.352Z,36.10
2018-10-17T17:13:29.959Z,36.30
2018-10-17T17:15:57.522Z,36.40
2018-10-17T17:18:25.665Z,36.60
2018-10-17T17:20:53.235Z,36.80
2018-10-17T17:23:20.824Z,37.00
2018-10-17T17:25:48.675Z,37.20
2018-10-17T17:28:16.238Z,37.30
2018-10-17T17:30:43.787Z,37.50
2018-10-17T17:33:11.600Z,37.60
2018-10-17T17:38:08.205Z,37.40
2018-10-17T17:40:35.975Z,38.20
2018-10-17T17:43:04.434Z,38.30
2018-10-17T17:47:59.578Z,38.70
2018-10-17T17:50:27.918Z,38.70
2018-10-17T17:52:55.672Z,38.90
2018-10-17T17:55:23.274Z,39.40
2018-10-17T17:57:51.946Z,39.10
2018-10-17T18:00:20.999Z,39.20
2018-10-17T18:02:48.592Z,40.00
2018-10-17T18:05:16.178Z,39.30
2018-10-17T18:07:43.988Z,39.50
2018-10-17T18:10:11.691Z,39.80
2018-10-17T18:12:39.161Z,39.90
2018-10-17T18:15:07.558Z,40.00
2018-10-17T18:17:35.278Z,40.10
2018-10-17T18:20:03.463Z,40.20
2018-10-17T18:22:32.612Z,40.30
2018-10-17T18:25:00.608Z,40.40
2018-10-17T18:27:28.206Z,40.50
2018-10-17T18:29:56.613Z,40.60
2018-10-17T18:32:24.219Z,40.70
2018-10-17T18:34:51.814Z,40.80
2018-10-17T18:37:19.613Z,41.00
2018-10-17T18:39:49.461Z,41.00
2018-10-17T18:42:17.277Z,41.10
2018-10-17T18:44:44.819Z,41.30
2018-10-17T18:47:12.428Z,41.40
2018-10-17T18:49:40.274Z,41.40
2018-10-17T18:52:07.798Z,41.50
2018-10-17T18:54:35.623Z,41.60
2018-10-17T18:57:03.261Z,41.80
2018-10-17T18:59:30.731Z,41.80
2018-10-17T19:01:58.620Z,41.90
2018-10-17T19:04:26.592Z,42.20
2018-10-17T19:06:54.283Z,42.30
2018-10-17T19:09:22.083Z,42.50
2018-10-17T19:11:49.829Z,42.60
2018-10-17T19:14:17.390Z,42.70
2018-10-17T19:16:45.638Z,42.90
2018-10-17T19:19:13.635Z,43.00
2018-10-17T19:21:41.174Z,43.10
2018-10-17T19:24:08.790Z,43.20
2018-10-17T19:26:36.553Z,43.40
2018-10-17T19:29:04.531Z,43.50
2018-10-17T19:31:32.288Z,43.60
2018-10-17T19:34:00.194Z,43.80
2018-10-17T19:36:27.760Z,44.20
2018-10-17T19:38:55.330Z,44.10
2018-10-17T19:41:22.726Z,44.10
2018-10-17T19:43:50.262Z,44.20
2018-10-17T19:46:17.908Z,44.30
2018-10-17T19:48:45.754Z,44.50
2018-10-17T19:51:13.393Z,44.30
2018-10-17T19:53:41.222Z,44.70
2018-10-17T19:56:08.761Z,44.90
2018-10-17T19:58:36.318Z,45.00
2018-10-17T20:01:04.201Z,45.20
2018-10-17T20:03:31.868Z,45.20
2018-10-17T20:06:00.346Z,45.30
2018-10-17T20:08:28.198Z,45.40
2018-10-17T20:10:55.771Z,45.60
2018-10-17T20:13:23.310Z,45.70
2018-10-17T20:15:51.119Z,45.80
2018-10-17T20:18:18.747Z,45.80
2018-10-17T20:20:46.398Z,45.80
2018-10-17T20:23:14.402Z,46.00
2018-10-17T20:25:42.015Z,46.10
2018-10-17T20:28:09.528Z,46.20
2018-10-17T20:30:37.538Z,46.20
2018-10-17T20:33:05.091Z,46.30
2018-10-17T20:35:32.667Z,46.40
2018-10-17T20:38:00.304Z,46.50
2018-10-17T20:40:28.080Z,46.60
2018-10-17T20:42:56.311Z,46.70
2018-10-17T20:45:23.948Z,46.80
2018-10-17T20:47:52.503Z,46.80
2018-10-17T20:50:20.170Z,46.90
2018-10-17T20:52:49.850Z,47.00
2018-10-17T20:55:17.647Z,47.10
2018-10-17T20:57:45.571Z,47.10
2018-10-17T21:00:13.366Z,47.20
2018-10-17T21:02:40.949Z,47.30
2018-10-17T21:05:08.554Z,47.40
2018-10-17T21:07:36.207Z,47.50
2018-10-17T21:10:04.097Z,47.50
2018-10-17T21:12:32.675Z,47.60
2018-10-17T21:15:00.396Z,47.70
2018-10-17T21:17:27.998Z,47.20
2018-10-17T21:19:55.945Z,47.90
2018-10-17T21:22:23.900Z,48.00
2018-10-17T21:24:51.602Z,48.00
2018-10-17T21:27:19.136Z,48.50
2018-10-17T21:29:46.994Z,48.20
2018-10-17T21:32:14.642Z,48.20
2018-10-17T21:34:42.406Z,48.30
2018-10-17T21:37:10.285Z,47.80
2018-10-17T21:39:37.848Z,48.40
2018-10-17T21:42:05.500Z,48.40
2018-10-17T21:44:33.103Z,48.30
2018-10-17T21:47:00.751Z,48.50
2018-10-17T21:49:28.422Z,48.60
2018-10-17T21:51:56.476Z,48.60
2018-10-17T21:54:24.017Z,49.30
2018-10-17T21:56:52.571Z,48.80
2018-10-17T21:59:20.313Z,48.90
2018-10-17T22:01:48.278Z,49.00
2018-10-17T22:04:15.874Z,49.10
2018-10-17T22:06:43.739Z,49.20
2018-10-17T22:09:11.559Z,49.30
2018-10-17T22:11:39.156Z,49.40
2018-10-17T22:14:07.146Z,49.50
2018-10-17T22:16:40.352Z,49.60
2018-10-17T22:19:08.358Z,49.60
2018-10-17T22:21:35.837Z,49.70
2018-10-17T22:24:03.637Z,50.20
2018-10-17T22:26:31.271Z,49.90
2018-10-17T22:28:58.880Z,50.00
2018-10-17T22:31:26.483Z,50.00
2018-10-17T22:33:54.398Z,50.10
2018-10-17T22:36:21.909Z,50.20
2018-10-17T22:38:49.568Z,50.20
2018-10-17T22:41:17.210Z,50.20
2018-10-17T22:43:44.727Z,50.30
2018-10-17T22:46:13.004Z,50.30
2018-10-17T22:48:40.350Z,50.40
2018-10-17T22:51:07.938Z,50.40
2018-10-17T22:53:35.735Z,50.40
2018-10-17T22:56:03.385Z,50.40
2018-10-17T22:58:32.227Z,50.60
2018-10-17T23:00:59.851Z,50.70
2018-10-17T23:03:27.464Z,50.70
2018-10-17T23:05:55.160Z,50.80
2018-10-17T23:08:22.865Z,50.80
2018-10-17T23:10:50.444Z,50.90
2018-10-17T23:13:18.317Z,51.00
2018-10-17T23:15:45.978Z,51.00
2018-10-17T23:18:13.670Z,51.10
2018-10-17T23:20:41.603Z,51.10
2018-10-17T23:23:09.194Z,51.20
2018-10-17T23:25:36.794Z,51.20
2018-10-17T23:28:04.871Z,51.30
2018-10-17T23:30:32.575Z,51.30
2018-10-17T23:33:00.182Z,51.40
2018-10-17T23:35:27.913Z,51.40
2018-10-17T23:37:56.174Z,51.50
2018-10-17T23:40:23.738Z,51.50
2018-10-17T23:42:51.407Z,51.60
2018-10-17T23:45:19.197Z,51.60
2018-10-17T23:47:46.804Z,51.60
2018-10-17T23:50:14.924Z,51.70
2018-10-17T23:52:42.910Z,51.80
2018-10-17T23:55:10.435Z,51.90
2018-10-17T23:57:38.058Z,51.90
