createdAt,value
2023-02-15T00:00:40.705Z,0.00
2023-02-15T00:01:40.706Z,0.00
2023-02-15T00:02:40.710Z,0.00
2023-02-15T00:03:40.683Z,0.00
2023-02-15T00:04:40.668Z,0.00
2023-02-15T00:05:40.649Z,0.00
2023-02-15T00:06:40.639Z,0.00
2023-02-15T00:07:40.649Z,0.00
2023-02-15T00:08:40.611Z,0.00
2023-02-15T00:09:40.669Z,0.00
2023-02-15T00:10:40.624Z,0.00
2023-02-15T00:11:40.680Z,0.00
2023-02-15T00:12:40.568Z,0.00
2023-02-15T00:13:40.579Z,0.00
2023-02-15T00:14:40.552Z,0.00
2023-02-15T00:15:40.550Z,0.00
2023-02-15T00:16:40.567Z,0.00
2023-02-15T00:17:40.521Z,0.00
2023-02-15T00:18:40.531Z,0.00
2023-02-15T00:19:40.513Z,0.00
2023-02-15T00:20:40.814Z,0.00
2023-02-15T00:21:40.480Z,0.00
2023-02-15T00:22:40.462Z,0.00
2023-02-15T00:23:40.457Z,0.00
2023-02-15T00:24:40.450Z,0.00
2023-02-15T00:25:40.431Z,0.00
2023-02-15T00:26:40.425Z,0.00
2023-02-15T00:27:40.417Z,0.00
2023-02-15T00:28:40.402Z,0.00
2023-02-15T00:29:40.436Z,0.00
2023-02-15T00:30:40.471Z,0.00
2023-02-15T00:31:40.400Z,0.00
2023-02-15T00:32:40.349Z,0.00
2023-02-15T00:33:40.348Z,0.00
2023-02-15T00:34:40.319Z,0.00
2023-02-15T00:35:40.320Z,0.00
2023-02-15T00:36:40.304Z,0.00
2023-02-15T00:37:40.322Z,0.00
2023-02-15T00:38:40.289Z,0.00
2023-02-15T00:39:40.582Z,0.00
2023-02-15T00:40:40.265Z,0.00
2023-02-15T00:41:40.258Z,0.00
2023-02-15T00:42:40.249Z,0.00
2023-02-15T00:43:40.269Z,0.00
2023-02-15T00:44:40.203Z,0.00
2023-02-15T00:45:40.284Z,0.00
2023-02-15T00:46:40.190Z,0.00
2023-02-15T00:47:40.182Z,0.00
2023-02-15T00:48:40.513Z,0.00
2023-02-15T00:49:40.206Z,0.00
2023-02-15T00:50:40.168Z,0.00
2023-02-15T00:51:40.141Z,0.00
2023-02-15T00:52:40.148Z,0.00
2023-02-15T00:53:40.490Z,0.00
2023-02-15T00:54:40.109Z,0.00
2023-02-15T00:55:40.103Z,0.00
2023-02-15T00:56:40.080Z,0.00
2023-02-15T00:57:40.080Z,0.00
2023-02-15T00:58:40.089Z,0.00
2023-02-15T00:59:40.049Z,0.00
2023-02-15T01:00:40.041Z,0.00
2023-02-15T01:01:40.039Z,0.00
2023-02-15T01:02:40.019Z,0.00
2023-02-15T01:03:40.028Z,0.00
2023-02-15T01:04:40.080Z,0.00
2023-02-15T01:05:39.998Z,0.00
2023-02-15T01:06:39.977Z,0.00
2023-02-15T01:07:39.996Z,0.00
2023-02-15T01:08:39.953Z,0.00
2023-02-15T01:09:39.966Z,0.00
2023-02-15T01:10:39.921Z,0.00
2023-02-15T01:11:39.912Z,0.00
2023-02-15T01:12:39.922Z,0.00
2023-02-15T01:13:39.907Z,0.00
2023-02-15T01:14:39.893Z,0.00
2023-02-15T01:15:41.846Z,0.00
2023-02-15T01:16:39.862Z,0.00
2023-02-15T01:17:39.853Z,0.00
2023-02-15T01:18:40.148Z,0.00
2023-02-15T01:19:39.843Z,0.00
2023-02-15T01:20:39.829Z,0.00
2023-02-15T01:21:39.796Z,0.00
2023-02-15T01:22:46.816Z,0.00
2023-02-15T01:23:47.110Z,0.00
2023-02-15T01:24:39.777Z,0.00
2023-02-15T01:25:46.773Z,0.00
2023-02-15T01:26:48.073Z,0.00
2023-02-15T01:27:47.297Z,0.00
2023-02-15T01:28:39.758Z,0.00
2023-02-15T01:29:39.710Z,0.00
2023-02-15T01:30:39.989Z,0.00
2023-02-15T01:31:39.770Z,0.00
2023-02-15T01:32:39.692Z,0.00
2023-02-15T01:33:39.705Z,0.00
2023-02-15T01:34:39.687Z,0.00
2023-02-15T01:35:39.647Z,0.00
2023-02-15T01:36:39.653Z,0.00
2023-02-15T01:37:39.621Z,0.00
2023-02-15T01:38:39.633Z,0.00
2023-02-15T01:39:39.620Z,0.00
2023-02-15T01:40:39.591Z,0.00
2023-02-15T01:41:39.569Z,0.00
2023-02-15T01:42:39.576Z,0.00
2023-02-15T01:43:39.598Z,0.00
2023-02-15T01:44:39.560Z,0.00
2023-02-15T01:45:39.542Z,0.00
2023-02-15T01:46:39.529Z,0.00
2023-02-15T01:47:39.618Z,0.00
2023-02-15T01:48:39.513Z,0.00
2023-02-15T01:49:39.528Z,0.00
2023-02-15T01:50:39.517Z,0.00
2023-02-15T01:51:39.514Z,0.00
2023-02-15T01:52:39.465Z,0.00
2023-02-15T01:53:39.464Z,0.00
2023-02-15T01:54:39.758Z,0.00
2023-02-15T01:55:39.448Z,0.00
2023-02-15T01:56:39.416Z,0.00
2023-02-15T01:57:39.415Z,0.00
2023-02-15T01:58:39.384Z,0.00
2023-02-15T01:59:39.386Z,0.00
2023-02-15T02:00:39.361Z,0.00
2023-02-15T02:01:39.710Z,0.00
2023-02-15T02:02:39.410Z,0.00
2023-02-15T02:03:39.338Z,0.00
2023-02-15T02:04:39.684Z,0.00
2023-02-15T02:05:39.297Z,0.00
2023-02-15T02:06:39.312Z,0.00
2023-02-15T02:07:39.288Z,0.00
2023-02-15T02:08:39.281Z,0.00
2023-02-15T02:09:39.266Z,0.00
2023-02-15T02:10:39.256Z,0.00
2023-02-15T02:11:39.234Z,0.00
2023-02-15T02:12:39.259Z,0.00
2023-02-15T02:13:39.237Z,0.00
2023-02-15T02:14:41.066Z,0.00
2023-02-15T02:15:39.220Z,0.00
2023-02-15T02:16:39.208Z,0.00
2023-02-15T02:17:39.165Z,0.00
2023-02-15T02:18:39.168Z,0.00
2023-02-15T02:19:39.173Z,0.00
2023-02-15T02:20:39.151Z,0.00
2023-02-15T02:21:39.156Z,0.00
2023-02-15T02:22:39.115Z,0.00
2023-02-15T02:23:39.114Z,0.00
2023-02-15T02:24:39.495Z,0.00
2023-02-15T02:25:39.083Z,0.00
2023-02-15T02:26:39.091Z,0.00
2023-02-15T02:27:39.068Z,0.00
2023-02-15T02:28:39.049Z,0.00
2023-02-15T02:29:39.038Z,0.00
2023-02-15T02:30:39.228Z,0.00
2023-02-15T02:31:39.449Z,0.00
2023-02-15T02:32:39.006Z,0.00
2023-02-15T02:33:38.988Z,0.00
2023-02-15T02:34:38.985Z,0.00
2023-02-15T02:35:38.993Z,0.00
2023-02-15T02:36:38.956Z,0.00
2023-02-15T02:37:38.963Z,0.00
2023-02-15T02:38:38.948Z,0.00
2023-02-15T02:39:38.946Z,0.00
2023-02-15T02:40:38.934Z,0.00
2023-02-15T02:41:38.919Z,0.00
2023-02-15T02:42:38.874Z,0.00
2023-02-15T02:43:38.884Z,0.00
2023-02-15T02:44:38.875Z,0.00
2023-02-15T02:45:38.885Z,0.00
2023-02-15T02:46:38.909Z,0.00
2023-02-15T02:47:38.833Z,0.00
2023-02-15T02:48:39.097Z,0.00
2023-02-15T02:49:38.845Z,0.00
2023-02-15T02:50:38.795Z,0.00
2023-02-15T02:51:38.838Z,0.00
2023-02-15T02:52:38.777Z,0.00
2023-02-15T02:53:38.785Z,0.00
2023-02-15T02:54:38.775Z,0.00
2023-02-15T02:55:38.735Z,0.00
2023-02-15T02:56:45.797Z,0.00
2023-02-15T02:57:49.052Z,0.00
2023-02-15T02:58:46.739Z,0.00
2023-02-15T02:59:46.059Z,0.00
2023-02-15T03:00:38.677Z,0.00
2023-02-15T03:01:39.028Z,0.00
2023-02-15T03:02:38.693Z,0.00
2023-02-15T03:03:38.691Z,0.00
2023-02-15T03:04:38.984Z,0.00
2023-02-15T03:05:38.660Z,0.00
2023-02-15T03:06:38.629Z,0.00
2023-02-15T03:07:38.610Z,0.00
2023-02-15T03:08:38.602Z,0.00
2023-02-15T03:09:38.867Z,0.00
2023-02-15T03:10:38.586Z,0.00
2023-02-15T03:11:38.565Z,0.00
2023-02-15T03:12:38.595Z,0.00
2023-02-15T03:13:38.541Z,0.00
2023-02-15T03:14:38.559Z,0.00
2023-02-15T03:15:38.562Z,0.00
2023-02-15T03:16:38.568Z,0.00
2023-02-15T03:17:38.501Z,0.00
2023-02-15T03:18:38.481Z,0.00
2023-02-15T03:19:38.509Z,0.00
2023-02-15T03:20:38.558Z,0.00
2023-02-15T03:21:38.450Z,0.00
2023-02-15T03:22:38.431Z,0.00
2023-02-15T03:23:38.441Z,0.00
2023-02-15T03:24:38.424Z,0.00
2023-02-15T03:25:38.421Z,0.00
2023-02-15T03:26:38.423Z,0.00
2023-02-15T03:27:38.382Z,0.00
2023-02-15T03:28:38.386Z,0.00
2023-02-15T03:29:38.397Z,0.00
2023-02-15T03:30:38.336Z,0.00
2023-02-15T03:31:38.401Z,0.00
2023-02-15T03:32:38.336Z,0.00
2023-02-15T03:33:38.304Z,0.00
2023-02-15T03:34:38.312Z,0.00
2023-02-15T03:35:38.326Z,0.00
2023-02-15T03:36:38.272Z,0.00
2023-02-15T03:37:38.263Z,0.00
2023-02-15T03:38:38.275Z,0.00
2023-02-15T03:39:38.264Z,0.00
2023-02-15T03:40:38.238Z,0.00
2023-02-15T03:41:38.230Z,0.00
2023-02-15T03:42:38.244Z,0.00
2023-02-15T03:43:38.206Z,0.00
2023-02-15T03:44:38.216Z,0.00
2023-02-15T03:45:38.187Z,0.00
2023-02-15T03:46:38.227Z,0.00
2023-02-15T03:47:38.161Z,0.00
2023-02-15T03:48:38.193Z,0.00
2023-02-15T03:49:38.139Z,0.00
2023-02-15T03:50:38.123Z,0.00
2023-02-15T03:51:38.111Z,0.00
2023-02-15T03:52:38.113Z,0.00
2023-02-15T03:53:38.104Z,0.00
2023-02-15T03:54:38.078Z,0.00
2023-02-15T03:55:38.068Z,0.00
2023-02-15T03:56:38.075Z,0.00
2023-02-15T03:57:38.285Z,0.00
2023-02-15T03:58:38.028Z,0.00
2023-02-15T03:59:38.894Z,0.00
2023-02-15T04:00:38.010Z,0.00
2023-02-15T04:01:38.010Z,0.00
2023-02-15T04:02:38.035Z,0.00
2023-02-15T04:03:37.992Z,0.00
2023-02-15T04:04:38.025Z,0.00
2023-02-15T04:05:37.961Z,0.00
2023-02-15T04:06:37.951Z,0.00
2023-02-15T04:07:37.930Z,0.00
2023-02-15T04:08:37.961Z,0.00
2023-02-15T04:09:37.925Z,0.00
2023-02-15T04:10:37.919Z,0.00
2023-02-15T04:11:37.874Z,0.00
2023-02-15T04:12:37.866Z,0.00
2023-02-15T04:13:37.888Z,0.00
2023-02-15T04:14:37.883Z,0.00
2023-02-15T04:15:37.841Z,0.00
2023-02-15T04:16:37.887Z,0.00
2023-02-15T04:17:37.802Z,0.00
2023-02-15T04:18:37.797Z,0.00
2023-02-15T04:19:37.798Z,0.00
2023-02-15T04:20:37.779Z,0.00
2023-02-15T04:21:37.763Z,0.00
2023-02-15T04:22:37.760Z,0.00
2023-02-15T04:23:37.761Z,0.00
2023-02-15T04:24:37.743Z,0.00
2023-02-15T04:25:37.733Z,0.00
2023-02-15T04:26:44.737Z,0.00
2023-02-15T04:27:44.989Z,0.00
2023-02-15T04:28:44.708Z,0.00
2023-02-15T04:29:44.716Z,0.00
2023-02-15T04:30:44.703Z,0.00
2023-02-15T04:31:37.693Z,0.00
2023-02-15T04:32:48.460Z,0.00
2023-02-15T04:33:37.612Z,0.00
2023-02-15T04:34:37.649Z,0.00
2023-02-15T04:35:37.601Z,0.00
2023-02-15T04:36:37.586Z,0.00
2023-02-15T04:37:37.587Z,0.00
2023-02-15T04:38:37.561Z,0.00
2023-02-15T04:39:37.570Z,0.00
2023-02-15T04:40:37.548Z,0.00
2023-02-15T04:41:37.519Z,0.00
2023-02-15T04:42:37.528Z,0.00
2023-02-15T04:43:37.510Z,0.00
2023-02-15T04:44:37.823Z,0.00
2023-02-15T04:45:37.572Z,0.00
2023-02-15T04:46:37.474Z,0.00
2023-02-15T04:47:37.468Z,0.00
2023-02-15T04:48:37.460Z,0.00
2023-02-15T04:49:37.449Z,0.00
2023-02-15T04:50:40.184Z,0.00
2023-02-15T04:51:37.459Z,0.00
2023-02-15T04:52:37.403Z,0.00
2023-02-15T04:53:37.398Z,0.00
2023-02-15T04:54:37.766Z,0.00
2023-02-15T04:55:37.385Z,0.00
2023-02-15T04:56:37.357Z,0.00
2023-02-15T04:57:37.351Z,0.00
2023-02-15T04:58:37.349Z,0.00
2023-02-15T04:59:37.333Z,0.00
2023-02-15T05:00:37.339Z,0.00
2023-02-15T05:01:37.292Z,0.00
2023-02-15T05:02:37.561Z,0.00
2023-02-15T05:03:37.270Z,0.00
2023-02-15T05:04:37.334Z,0.00
2023-02-15T05:05:37.283Z,0.00
2023-02-15T05:06:37.252Z,0.00
2023-02-15T05:07:37.247Z,0.00
2023-02-15T05:08:37.247Z,0.00
2023-02-15T05:09:37.221Z,0.00
2023-02-15T05:10:37.199Z,0.00
2023-02-15T05:11:37.200Z,0.00
2023-02-15T05:12:37.175Z,0.00
2023-02-15T05:13:37.167Z,0.00
2023-02-15T05:14:37.220Z,0.00
2023-02-15T05:15:37.132Z,0.00
2023-02-15T05:16:37.165Z,0.00
2023-02-15T05:17:37.123Z,0.00
2023-02-15T05:18:37.108Z,0.00
2023-02-15T05:19:37.110Z,0.00
2023-02-15T05:20:37.091Z,0.00
2023-02-15T05:21:37.077Z,0.00
2023-02-15T05:22:37.062Z,0.00
2023-02-15T05:23:37.053Z,0.00
2023-02-15T05:24:37.052Z,0.00
2023-02-15T05:25:37.052Z,0.00
2023-02-15T05:26:37.030Z,0.00
2023-02-15T05:27:37.014Z,0.00
2023-02-15T05:28:36.992Z,0.00
2023-02-15T05:29:37.003Z,0.00
2023-02-15T05:30:37.173Z,0.00
2023-02-15T05:31:37.319Z,0.00
2023-02-15T05:32:37.070Z,0.00
2023-02-15T05:33:36.945Z,0.00
2023-02-15T05:34:36.926Z,0.00
2023-02-15T05:35:36.997Z,0.00
2023-02-15T05:36:36.907Z,0.00
2023-02-15T05:37:36.920Z,0.00
2023-02-15T05:38:36.897Z,0.00
2023-02-15T05:39:36.916Z,0.00
2023-02-15T05:40:36.861Z,0.00
2023-02-15T05:41:36.852Z,0.00
2023-02-15T05:42:36.841Z,0.00
2023-02-15T05:43:36.827Z,0.00
2023-02-15T05:44:36.858Z,0.00
2023-02-15T05:45:36.816Z,0.00
2023-02-15T05:46:36.799Z,0.00
2023-02-15T05:47:36.778Z,0.00
2023-02-15T05:48:36.769Z,0.00
2023-02-15T05:49:36.767Z,0.00
2023-02-15T05:50:36.767Z,0.00
2023-02-15T05:51:39.540Z,0.00
2023-02-15T05:52:36.716Z,0.00
2023-02-15T05:53:36.720Z,0.00
2023-02-15T05:54:36.720Z,0.00
2023-02-15T05:55:36.688Z,0.00
2023-02-15T05:56:36.674Z,0.00
2023-02-15T05:57:36.702Z,0.00
2023-02-15T05:58:36.655Z,0.00
2023-02-15T05:59:36.678Z,0.00
2023-02-15T06:00:43.649Z,0.00
2023-02-15T06:01:43.628Z,0.00
2023-02-15T06:02:43.688Z,0.00
2023-02-15T06:03:43.792Z,0.00
2023-02-15T06:04:44.613Z,0.00
2023-02-15T06:05:36.568Z,0.00
2023-02-15T06:06:36.574Z,0.00
2023-02-15T06:07:36.543Z,0.00
2023-02-15T06:08:36.556Z,0.00
2023-02-15T06:09:36.558Z,4.00
2023-02-15T06:10:36.566Z,4.00
2023-02-15T06:11:36.512Z,0.00
2023-02-15T06:12:36.513Z,0.00
2023-02-15T06:13:38.580Z,4.00
2023-02-15T06:14:36.495Z,0.00
2023-02-15T06:15:36.494Z,4.00
2023-02-15T06:16:36.473Z,4.00
2023-02-15T06:17:36.434Z,4.00
2023-02-15T06:18:39.245Z,4.00
2023-02-15T06:19:36.427Z,4.00
2023-02-15T06:20:36.423Z,8.00
2023-02-15T06:21:36.417Z,12.00
2023-02-15T06:22:36.396Z,12.00
2023-02-15T06:23:36.718Z,12.00
2023-02-15T06:24:36.387Z,16.00
2023-02-15T06:25:38.030Z,20.00
2023-02-15T06:26:36.656Z,20.00
2023-02-15T06:27:36.315Z,24.00
2023-02-15T06:28:36.329Z,32.00
2023-02-15T06:29:36.314Z,40.00
2023-02-15T06:30:36.320Z,44.00
2023-02-15T06:31:36.381Z,52.00
2023-02-15T06:32:36.264Z,64.00
2023-02-15T06:33:36.290Z,72.00
2023-02-15T06:34:36.274Z,84.00
2023-02-15T06:35:36.244Z,96.00
2023-02-15T06:36:36.534Z,108.00
2023-02-15T06:37:36.205Z,124.00
2023-02-15T06:38:36.208Z,144.00
2023-02-15T06:39:36.202Z,160.00
2023-02-15T06:40:36.179Z,180.00
2023-02-15T06:41:36.170Z,196.00
2023-02-15T06:42:36.434Z,224.00
2023-02-15T06:43:36.161Z,244.00
2023-02-15T06:44:36.144Z,272.00
2023-02-15T06:45:36.133Z,296.00
2023-02-15T06:46:36.162Z,328.00
2023-02-15T06:47:36.093Z,356.00
2023-02-15T06:48:36.083Z,384.00
2023-02-15T06:49:36.517Z,416.00
2023-02-15T06:50:36.357Z,452.00
2023-02-15T06:51:36.074Z,484.00
2023-02-15T06:52:36.034Z,516.00
2023-02-15T06:53:36.027Z,552.00
2023-02-15T06:54:36.026Z,584.00
2023-02-15T06:55:35.994Z,624.00
2023-02-15T06:56:36.335Z,664.00
2023-02-15T06:57:36.005Z,700.00
2023-02-15T06:58:35.978Z,740.00
2023-02-15T06:59:35.999Z,780.00
2023-02-15T07:00:35.954Z,820.00
2023-02-15T07:01:35.991Z,860.00
2023-02-15T07:02:35.928Z,900.00
2023-02-15T07:03:35.911Z,936.00
2023-02-15T07:04:36.373Z,980.00
2023-02-15T07:05:38.053Z,1020.00
2023-02-15T07:06:35.880Z,1064.00
2023-02-15T07:07:36.241Z,1100.00
2023-02-15T07:08:35.847Z,1140.00
2023-02-15T07:09:36.222Z,1180.00
2023-02-15T07:10:35.859Z,1216.00
2023-02-15T07:11:35.817Z,1256.00
2023-02-15T07:12:35.819Z,1296.00
2023-02-15T07:13:35.788Z,1340.00
2023-02-15T07:14:36.580Z,1380.00
2023-02-15T07:15:35.757Z,1412.00
2023-02-15T07:16:35.820Z,1456.00
2023-02-15T07:17:36.681Z,1492.00
2023-02-15T07:18:35.727Z,1532.00
2023-02-15T07:19:35.748Z,1572.00
2023-02-15T07:20:37.497Z,1612.00
2023-02-15T07:21:36.647Z,1648.00
2023-02-15T07:22:36.035Z,1676.00
2023-02-15T07:23:38.577Z,1716.00
2023-02-15T07:24:35.677Z,1752.00
2023-02-15T07:25:35.666Z,1788.00
2023-02-15T07:26:35.672Z,1828.00
2023-02-15T07:27:36.424Z,1872.00
2023-02-15T07:28:35.626Z,1916.00
2023-02-15T07:29:35.639Z,1952.00
2023-02-15T07:30:35.619Z,1984.00
2023-02-15T07:31:35.583Z,2024.00
2023-02-15T07:32:42.601Z,2060.00
2023-02-15T07:33:44.068Z,2096.00
2023-02-15T07:34:42.593Z,2136.00
2023-02-15T07:35:42.914Z,2184.00
2023-02-15T07:36:42.542Z,2228.00
2023-02-15T07:37:43.530Z,2276.00
2023-02-15T07:38:35.490Z,2312.00
2023-02-15T07:39:35.511Z,2356.00
2023-02-15T07:40:35.461Z,2376.00
2023-02-15T07:41:36.202Z,2384.00
2023-02-15T07:42:35.454Z,2404.00
2023-02-15T07:43:38.280Z,2428.00
2023-02-15T07:44:35.480Z,2456.00
2023-02-15T07:45:35.452Z,2492.00
2023-02-15T07:46:35.462Z,2520.00
2023-02-15T07:47:35.393Z,2548.00
2023-02-15T07:48:35.403Z,2576.00
2023-02-15T07:49:35.660Z,2616.00
2023-02-15T07:50:35.366Z,2648.00
2023-02-15T07:51:35.357Z,2680.00
2023-02-15T07:52:35.362Z,2716.00
2023-02-15T07:53:35.660Z,2740.00
2023-02-15T07:54:35.350Z,2772.00
2023-02-15T07:55:35.311Z,2796.00
2023-02-15T07:56:37.061Z,2832.00
2023-02-15T07:57:35.285Z,2856.00
2023-02-15T07:58:35.293Z,2888.00
2023-02-15T07:59:35.288Z,2912.00
2023-02-15T08:00:35.264Z,2936.00
2023-02-15T08:01:35.265Z,2972.00
2023-02-15T08:02:35.256Z,3000.00
2023-02-15T08:03:36.059Z,3024.00
2023-02-15T08:04:36.244Z,3056.00
2023-02-15T08:05:35.526Z,3072.00
2023-02-15T08:06:37.988Z,3104.00
2023-02-15T08:07:35.484Z,3124.00
2023-02-15T08:08:37.893Z,3148.00
2023-02-15T08:09:35.164Z,3172.00
2023-02-15T08:10:35.152Z,3192.00
2023-02-15T08:11:35.122Z,3212.00
2023-02-15T08:12:35.140Z,3244.00
2023-02-15T08:13:35.106Z,3264.00
2023-02-15T08:14:35.124Z,3280.00
2023-02-15T08:15:35.094Z,3236.00
2023-02-15T08:16:35.120Z,3324.00
2023-02-15T08:17:35.069Z,3348.00
2023-02-15T08:18:35.060Z,3368.00
2023-02-15T08:19:35.161Z,3392.00
2023-02-15T08:20:35.037Z,3400.00
2023-02-15T08:21:35.030Z,3424.00
2023-02-15T08:22:35.042Z,3444.00
2023-02-15T08:23:34.997Z,3456.00
2023-02-15T08:24:35.024Z,3472.00
2023-02-15T08:25:35.297Z,3488.00
2023-02-15T08:26:34.979Z,3504.00
2023-02-15T08:27:35.290Z,3520.00
2023-02-15T08:28:34.958Z,3532.00
2023-02-15T08:29:34.962Z,3556.00
2023-02-15T08:30:36.362Z,3572.00
2023-02-15T08:31:35.346Z,3580.00
2023-02-15T08:32:34.921Z,3576.00
2023-02-15T08:33:34.920Z,3608.00
2023-02-15T08:34:34.902Z,3616.00
2023-02-15T08:35:34.874Z,3636.00
2023-02-15T08:36:34.921Z,3632.00
2023-02-15T08:37:35.150Z,3640.00
2023-02-15T08:38:34.843Z,3680.00
2023-02-15T08:39:34.858Z,3692.00
2023-02-15T08:40:34.820Z,3704.00
2023-02-15T08:41:34.812Z,3712.00
2023-02-15T08:42:34.804Z,3724.00
2023-02-15T08:43:34.781Z,3736.00
2023-02-15T08:44:34.796Z,3740.00
2023-02-15T08:45:34.789Z,3764.00
2023-02-15T08:46:34.796Z,3768.00
2023-02-15T08:47:34.781Z,3784.00
2023-02-15T08:48:34.721Z,3796.00
2023-02-15T08:49:35.069Z,3812.00
2023-02-15T08:50:35.021Z,3828.00
2023-02-15T08:51:34.680Z,3828.00
2023-02-15T08:52:34.685Z,3844.00
2023-02-15T08:53:34.670Z,3872.00
2023-02-15T08:54:34.659Z,3880.00
2023-02-15T08:55:34.651Z,3884.00
2023-02-15T08:56:34.684Z,3904.00
2023-02-15T08:57:34.684Z,3920.00
2023-02-15T08:58:34.636Z,3932.00
2023-02-15T08:59:34.611Z,3944.00
2023-02-15T09:00:34.597Z,3956.00
2023-02-15T09:01:34.937Z,3968.00
2023-02-15T09:02:34.613Z,3980.00
2023-02-15T09:03:34.551Z,3992.00
2023-02-15T09:04:34.549Z,4000.00
2023-02-15T09:05:34.547Z,4016.00
2023-02-15T09:06:42.342Z,4032.00
2023-02-15T09:07:42.541Z,4048.00
2023-02-15T09:08:41.521Z,4088.00
2023-02-15T09:09:34.491Z,4072.00
2023-02-15T09:10:34.470Z,4076.00
2023-02-15T09:11:34.470Z,4104.00
2023-02-15T09:12:34.462Z,4120.00
2023-02-15T09:13:34.449Z,4128.00
2023-02-15T09:14:34.461Z,4140.00
2023-02-15T09:15:34.441Z,4168.00
2023-02-15T09:16:34.461Z,4196.00
2023-02-15T09:17:34.747Z,4208.00
2023-02-15T09:18:34.422Z,4228.00
2023-02-15T09:19:34.370Z,4224.00
2023-02-15T09:20:34.367Z,4264.00
2023-02-15T09:21:34.350Z,4280.00
2023-02-15T09:22:34.351Z,4300.00
2023-02-15T09:23:34.332Z,4328.00
2023-02-15T09:24:34.700Z,4328.00
2023-02-15T09:25:34.306Z,4332.00
2023-02-15T09:26:34.311Z,4360.00
2023-02-15T09:27:37.078Z,4380.00
2023-02-15T09:28:34.270Z,4364.00
2023-02-15T09:29:34.297Z,4420.00
2023-02-15T09:30:34.375Z,4448.00
2023-02-15T09:31:34.386Z,4464.00
2023-02-15T09:32:34.268Z,4492.00
2023-02-15T09:33:34.218Z,4520.00
2023-02-15T09:34:35.200Z,4544.00
2023-02-15T09:35:34.208Z,4576.00
2023-02-15T09:36:34.212Z,4596.00
2023-02-15T09:37:34.187Z,4620.00
2023-02-15T09:38:34.160Z,4624.00
2023-02-15T09:39:34.160Z,4664.00
2023-02-15T09:40:34.158Z,4692.00
2023-02-15T09:41:34.130Z,4724.00
2023-02-15T09:42:34.144Z,4728.00
2023-02-15T09:43:34.112Z,4752.00
2023-02-15T09:44:34.403Z,4820.00
2023-02-15T09:45:34.088Z,4840.00
2023-02-15T09:46:34.089Z,4872.00
2023-02-15T09:47:34.070Z,4896.00
2023-02-15T09:48:34.047Z,4928.00
2023-02-15T09:49:34.058Z,4936.00
2023-02-15T09:50:36.581Z,4988.00
2023-02-15T09:51:34.008Z,5020.00
2023-02-15T09:52:34.018Z,5048.00
2023-02-15T09:53:33.994Z,5088.00
2023-02-15T09:54:33.997Z,5096.00
2023-02-15T09:55:34.262Z,5140.00
2023-02-15T09:56:33.972Z,5168.00
2023-02-15T09:57:33.966Z,5200.00
2023-02-15T09:58:33.954Z,5236.00
2023-02-15T09:59:33.961Z,5268.00
2023-02-15T10:00:33.911Z,5292.00
2023-02-15T10:01:34.282Z,5312.00
2023-02-15T10:02:33.894Z,5356.00
2023-02-15T10:03:33.874Z,5372.00
2023-02-15T10:04:33.899Z,5404.00
2023-02-15T10:05:33.864Z,5440.00
2023-02-15T10:06:33.844Z,5468.00
2023-02-15T10:07:33.832Z,5496.00
2023-02-15T10:08:33.816Z,5512.00
2023-02-15T10:09:33.839Z,5528.00
2023-02-15T10:10:33.827Z,5556.00
2023-02-15T10:11:33.791Z,5580.00
2023-02-15T10:12:35.970Z,5608.00
2023-02-15T10:13:35.853Z,5620.00
2023-02-15T10:14:36.627Z,5644.00
2023-02-15T10:15:35.837Z,5660.00
2023-02-15T10:16:33.828Z,5676.00
2023-02-15T10:17:34.153Z,5700.00
2023-02-15T10:18:35.544Z,5716.00
2023-02-15T10:19:33.825Z,5720.00
2023-02-15T10:20:36.696Z,5752.00
2023-02-15T10:21:35.707Z,5764.00
2023-02-15T10:22:33.665Z,5808.00
2023-02-15T10:23:34.109Z,5792.00
2023-02-15T10:24:40.624Z,5812.00
2023-02-15T10:25:33.995Z,5828.00
2023-02-15T10:26:36.596Z,5844.00
2023-02-15T10:27:35.688Z,5864.00
2023-02-15T10:28:33.961Z,5868.00
2023-02-15T10:29:33.897Z,5908.00
2023-02-15T10:30:33.725Z,5900.00
2023-02-15T10:31:33.624Z,5904.00
2023-02-15T10:32:33.544Z,5932.00
2023-02-15T10:33:33.529Z,5944.00
2023-02-15T10:34:33.526Z,5956.00
2023-02-15T10:35:33.524Z,5980.00
2023-02-15T10:36:33.506Z,6092.00
2023-02-15T10:37:33.489Z,5996.00
2023-02-15T10:38:41.516Z,5984.00
2023-02-15T10:39:40.498Z,5976.00
2023-02-15T10:40:41.469Z,5996.00
2023-02-15T10:41:40.465Z,5972.00
2023-02-15T10:42:33.411Z,5956.00
2023-02-15T10:43:40.488Z,5972.00
2023-02-15T10:44:33.425Z,5952.00
2023-02-15T10:45:33.419Z,5976.00
2023-02-15T10:46:33.487Z,6000.00
2023-02-15T10:47:33.395Z,6120.00
2023-02-15T10:48:33.368Z,6028.00
2023-02-15T10:49:33.374Z,6056.00
2023-02-15T10:50:33.348Z,6104.00
2023-02-15T10:51:33.330Z,6072.00
2023-02-15T10:52:33.326Z,6040.00
2023-02-15T10:53:33.313Z,6032.00
2023-02-15T10:54:33.289Z,6040.00
2023-02-15T10:55:33.304Z,5996.00
2023-02-15T10:56:33.273Z,6020.00
2023-02-15T10:57:33.270Z,5996.00
2023-02-15T10:58:33.247Z,5908.00
2023-02-15T10:59:33.246Z,5860.00
2023-02-15T11:00:33.238Z,5888.00
2023-02-15T11:01:33.270Z,5856.00
2023-02-15T11:02:33.200Z,5844.00
2023-02-15T11:03:33.201Z,5824.00
2023-02-15T11:04:33.204Z,5736.00
2023-02-15T11:05:35.950Z,5744.00
2023-02-15T11:06:33.155Z,5744.00
2023-02-15T11:07:33.163Z,5748.00
2023-02-15T11:08:33.129Z,5752.00
2023-02-15T11:09:33.121Z,5644.00
2023-02-15T11:10:33.119Z,5692.00
2023-02-15T11:11:33.117Z,5768.00
2023-02-15T11:12:33.092Z,5712.00
2023-02-15T11:13:33.080Z,5760.00
2023-02-15T11:14:33.080Z,5764.00
2023-02-15T11:15:33.338Z,5760.00
2023-02-15T11:16:33.065Z,5776.00
2023-02-15T11:17:33.035Z,5768.00
2023-02-15T11:18:33.018Z,5796.00
2023-02-15T11:19:33.023Z,5780.00
2023-02-15T11:20:33.017Z,5656.00
2023-02-15T11:21:32.992Z,5728.00
2023-02-15T11:22:32.975Z,5760.00
2023-02-15T11:23:32.982Z,5680.00
2023-02-15T11:24:32.961Z,5696.00
2023-02-15T11:25:32.962Z,5636.00
2023-02-15T11:26:32.945Z,5632.00
2023-02-15T11:27:32.943Z,5624.00
2023-02-15T11:28:32.920Z,5596.00
2023-02-15T11:29:32.943Z,5600.00
2023-02-15T11:30:32.981Z,5648.00
2023-02-15T11:31:33.059Z,5652.00
2023-02-15T11:32:32.892Z,5672.00
2023-02-15T11:33:32.867Z,5656.00
2023-02-15T11:34:33.160Z,5580.00
2023-02-15T11:35:32.834Z,5560.00
2023-02-15T11:36:32.832Z,5556.00
2023-02-15T11:37:32.839Z,5556.00
2023-02-15T11:38:32.799Z,5524.00
2023-02-15T11:39:32.816Z,5536.00
2023-02-15T11:40:32.789Z,5512.00
2023-02-15T11:41:32.778Z,5456.00
2023-02-15T11:42:32.748Z,5492.00
2023-02-15T11:43:32.747Z,5444.00
2023-02-15T11:44:32.802Z,5452.00
2023-02-15T11:45:33.084Z,5436.00
2023-02-15T11:46:33.295Z,5440.00
2023-02-15T11:47:32.707Z,5448.00
2023-02-15T11:48:32.696Z,5468.00
2023-02-15T11:49:32.744Z,5460.00
2023-02-15T11:50:32.673Z,5440.00
2023-02-15T11:51:32.650Z,5448.00
2023-02-15T11:52:32.650Z,5448.00
2023-02-15T11:53:32.630Z,5540.00
2023-02-15T11:54:32.635Z,5480.00
2023-02-15T11:55:32.620Z,5480.00
2023-02-15T11:56:32.600Z,5492.00
2023-02-15T11:57:32.574Z,5448.00
2023-02-15T11:58:32.619Z,5460.00
2023-02-15T11:59:32.572Z,5472.00
2023-02-15T12:00:32.589Z,5452.00
2023-02-15T12:01:32.561Z,5468.00
2023-02-15T12:02:32.584Z,5472.00
2023-02-15T12:03:32.521Z,5516.00
2023-02-15T12:04:32.510Z,5424.00
2023-02-15T12:05:32.499Z,5420.00
2023-02-15T12:06:32.483Z,5404.00
2023-02-15T12:07:32.473Z,5528.00
2023-02-15T12:08:32.502Z,5448.00
2023-02-15T12:09:32.431Z,5444.00
2023-02-15T12:10:32.462Z,5460.00
2023-02-15T12:11:32.414Z,5444.00
2023-02-15T12:12:39.429Z,5436.00
2023-02-15T12:13:40.491Z,5444.00
2023-02-15T12:14:39.391Z,5440.00
2023-02-15T12:15:32.388Z,5440.00
2023-02-15T12:16:32.473Z,5416.00
2023-02-15T12:17:32.350Z,5420.00
2023-02-15T12:18:32.348Z,5404.00
2023-02-15T12:19:32.333Z,5420.00
2023-02-15T12:20:32.334Z,5400.00
2023-02-15T12:21:32.309Z,5432.00
2023-02-15T12:22:32.295Z,5432.00
2023-02-15T12:23:32.596Z,5408.00
2023-02-15T12:24:32.263Z,5432.00
2023-02-15T12:25:32.273Z,5468.00
2023-02-15T12:26:32.267Z,5468.00
2023-02-15T12:27:32.230Z,5472.00
2023-02-15T12:28:32.239Z,5476.00
2023-02-15T12:29:32.211Z,5472.00
2023-02-15T12:30:32.256Z,5472.00
2023-02-15T12:31:32.406Z,5492.00
2023-02-15T12:32:32.161Z,5484.00
2023-02-15T12:33:32.178Z,5440.00
2023-02-15T12:34:32.173Z,5468.00
2023-02-15T12:35:32.179Z,5384.00
2023-02-15T12:36:32.113Z,5420.00
2023-02-15T12:37:32.128Z,5420.00
2023-02-15T12:38:32.403Z,5380.00
2023-02-15T12:39:32.110Z,5304.00
2023-02-15T12:40:32.104Z,5332.00
2023-02-15T12:41:32.064Z,5292.00
2023-02-15T12:42:32.088Z,5220.00