createdAt,value
2022-10-06T00:02:41.249Z,2.40
2022-10-06T00:05:26.393Z,2.55
2022-10-06T00:08:11.590Z,2.58
2022-10-06T00:10:57.243Z,3.17
2022-10-06T00:13:42.991Z,2.90
2022-10-06T00:16:28.886Z,2.53
2022-10-06T00:19:13.830Z,3.10
2022-10-06T00:21:59.163Z,2.30
2022-10-06T00:24:44.087Z,2.83
2022-10-06T00:27:40.945Z,2.65
2022-10-06T00:30:27.787Z,2.92
2022-10-06T00:33:15.885Z,3.03
2022-10-06T00:36:01.270Z,3.20
2022-10-06T00:38:46.464Z,2.17
2022-10-06T00:41:31.733Z,2.38
2022-10-06T00:44:16.719Z,2.50
2022-10-06T00:47:02.958Z,2.47
2022-10-06T00:49:48.929Z,2.40
2022-10-06T00:52:34.595Z,3.42
2022-10-06T00:55:20.286Z,2.38
2022-10-06T00:58:06.769Z,2.60
2022-10-06T01:00:55.891Z,2.05
2022-10-06T01:03:50.221Z,3.38
2022-10-06T01:06:45.249Z,3.22
2022-10-06T01:09:31.403Z,3.38
2022-10-06T01:12:17.033Z,2.65
2022-10-06T01:15:02.333Z,2.25
2022-10-06T01:17:57.369Z,3.10
2022-10-06T01:20:50.077Z,2.35
2022-10-06T01:23:36.046Z,2.47
2022-10-06T01:26:24.043Z,1.95
2022-10-06T01:29:09.938Z,2.47
2022-10-06T01:31:55.433Z,2.72
2022-10-06T01:34:40.479Z,2.10
2022-10-06T01:37:25.688Z,2.72
2022-10-06T01:40:10.848Z,2.72
2022-10-06T01:42:56.803Z,2.40
2022-10-06T01:45:42.019Z,2.80
2022-10-06T01:48:28.082Z,2.17
2022-10-06T01:51:18.483Z,2.10
2022-10-06T01:54:03.637Z,2.55
2022-10-06T01:56:48.881Z,2.13
2022-10-06T01:59:34.493Z,2.38
2022-10-06T02:02:19.712Z,2.25
2022-10-06T02:05:05.785Z,3.20
2022-10-06T02:07:50.795Z,2.28
2022-10-06T02:10:36.240Z,2.20
2022-10-06T02:13:24.858Z,2.08
2022-10-06T02:16:11.831Z,1.98
2022-10-06T02:18:57.059Z,3.13
2022-10-06T02:21:42.243Z,2.40
2022-10-06T02:24:28.149Z,1.95
2022-10-06T02:27:13.359Z,2.90
2022-10-06T02:29:58.383Z,2.55
2022-10-06T02:32:44.094Z,2.20
2022-10-06T02:35:29.255Z,3.50
2022-10-06T02:38:14.317Z,2.33
2022-10-06T02:41:01.546Z,2.40
2022-10-06T02:43:46.695Z,2.22
2022-10-06T02:46:32.468Z,2.40
2022-10-06T02:49:17.323Z,2.20
2022-10-06T02:52:02.341Z,2.45
2022-10-06T02:54:47.639Z,1.75
2022-10-06T02:57:32.631Z,2.13
2022-10-06T03:00:18.030Z,2.42
2022-10-06T03:03:03.374Z,1.85
2022-10-06T03:05:48.678Z,2.05
2022-10-06T03:08:33.786Z,2.10
2022-10-06T03:11:21.242Z,2.20
2022-10-06T03:14:07.099Z,2.72
2022-10-06T03:16:52.182Z,3.30
2022-10-06T03:19:38.445Z,3.65
2022-10-06T03:22:23.597Z,2.78
2022-10-06T03:25:09.659Z,3.08
2022-10-06T03:27:54.925Z,3.30
2022-10-06T03:30:39.778Z,3.58
2022-10-06T03:33:25.103Z,3.25
2022-10-06T03:36:12.861Z,2.22
2022-10-06T03:38:58.190Z,2.88
2022-10-06T03:41:43.574Z,2.70
2022-10-06T03:44:28.523Z,3.17
2022-10-06T03:47:17.226Z,3.60
2022-10-06T03:50:03.364Z,3.22
2022-10-06T03:52:51.303Z,2.67
2022-10-06T03:55:36.449Z,2.97
2022-10-06T03:58:21.481Z,2.60
2022-10-06T04:01:14.905Z,2.25
2022-10-06T04:04:00.917Z,2.17
2022-10-06T04:06:46.112Z,2.28
2022-10-06T04:09:31.158Z,3.30
2022-10-06T04:12:16.369Z,3.42
2022-10-06T04:15:02.313Z,2.80
2022-10-06T04:17:47.456Z,3.15
2022-10-06T04:20:32.618Z,2.88
2022-10-06T04:23:19.698Z,2.90
2022-10-06T04:26:16.605Z,2.35
2022-10-06T04:29:01.811Z,2.47
2022-10-06T04:31:47.155Z,2.00
2022-10-06T04:34:32.521Z,2.22
2022-10-06T04:37:17.508Z,2.85
2022-10-06T04:40:02.975Z,2.25
2022-10-06T04:42:49.263Z,2.28
2022-10-06T04:45:34.524Z,1.80
2022-10-06T04:48:19.613Z,1.80
2022-10-06T04:51:07.035Z,3.22
2022-10-06T04:53:52.349Z,2.45
2022-10-06T04:56:37.700Z,2.42
2022-10-06T04:59:42.791Z,2.63
2022-10-06T05:02:31.321Z,2.58
2022-10-06T05:05:16.622Z,2.28
2022-10-06T05:08:02.095Z,2.38
2022-10-06T05:10:47.282Z,2.28
2022-10-06T05:13:32.843Z,2.10
2022-10-06T05:16:18.475Z,2.42
2022-10-06T05:19:03.350Z,1.90
2022-10-06T05:21:48.351Z,2.58
2022-10-06T05:24:33.377Z,1.70
2022-10-06T05:27:18.284Z,2.17
2022-10-06T05:30:03.583Z,2.60
2022-10-06T05:32:50.426Z,2.40
2022-10-06T05:35:35.645Z,2.17
2022-10-06T05:38:21.681Z,1.88
2022-10-06T05:41:15.882Z,2.30
2022-10-06T05:44:00.887Z,2.50
2022-10-06T05:46:46.069Z,1.90
2022-10-06T05:49:31.306Z,1.50
2022-10-06T05:52:16.262Z,1.90
2022-10-06T05:55:01.636Z,1.85
2022-10-06T05:57:46.547Z,1.85
2022-10-06T06:00:31.652Z,1.83
2022-10-06T06:03:16.942Z,2.20
2022-10-06T06:06:01.997Z,2.88
2022-10-06T06:08:51.407Z,2.03
2022-10-06T06:11:47.783Z,1.83
2022-10-06T06:14:51.739Z,2.05
2022-10-06T06:17:36.859Z,1.80
2022-10-06T06:20:21.977Z,2.25
2022-10-06T06:23:06.964Z,2.22
2022-10-06T06:26:02.456Z,2.13
2022-10-06T06:28:48.617Z,2.25
2022-10-06T06:31:36.633Z,2.58
2022-10-06T06:34:22.191Z,2.58
2022-10-06T06:37:14.146Z,2.28
2022-10-06T06:40:00.461Z,2.30
2022-10-06T06:42:46.653Z,2.40
2022-10-06T06:45:34.533Z,2.28
2022-10-06T06:48:19.671Z,2.70
2022-10-06T06:51:05.276Z,2.28
2022-10-06T06:53:51.647Z,2.47
2022-10-06T06:56:38.587Z,1.95
2022-10-06T06:59:25.182Z,1.75
2022-10-06T07:02:11.874Z,1.95
2022-10-06T07:04:56.894Z,2.30
2022-10-06T07:07:42.201Z,2.33
2022-10-06T07:10:27.736Z,2.70
2022-10-06T07:13:17.313Z,2.22
2022-10-06T07:16:21.079Z,2.85
2022-10-06T07:19:25.449Z,2.45
2022-10-06T07:22:29.444Z,2.50
2022-10-06T07:25:26.224Z,3.13
2022-10-06T07:28:12.244Z,2.75
2022-10-06T07:31:00.616Z,2.22
2022-10-06T07:33:45.882Z,2.53
2022-10-06T07:36:32.372Z,2.42
2022-10-06T07:39:17.234Z,2.70
2022-10-06T07:42:02.186Z,2.90
2022-10-06T07:45:07.754Z,2.50
2022-10-06T07:47:58.905Z,2.70
2022-10-06T07:50:45.910Z,2.33
2022-10-06T07:53:31.197Z,2.28
2022-10-06T07:56:17.377Z,2.17
2022-10-06T07:59:02.883Z,2.35
2022-10-06T08:01:50.030Z,2.78
2022-10-06T08:04:35.273Z,2.40
2022-10-06T08:07:20.168Z,3.03
2022-10-06T08:10:05.476Z,2.60
2022-10-06T08:12:50.713Z,3.33
2022-10-06T08:15:36.187Z,3.03
2022-10-06T08:18:44.607Z,2.42
2022-10-06T08:21:30.643Z,2.42
2022-10-06T08:24:17.197Z,3.17
2022-10-06T08:27:02.385Z,11.45
2022-10-06T08:29:47.397Z,14.00
2022-10-06T08:32:33.214Z,23.77
2022-10-06T08:35:18.073Z,27.38
2022-10-06T08:38:03.166Z,26.63
2022-10-06T08:40:48.323Z,25.98
2022-10-06T08:43:34.775Z,18.40
2022-10-06T08:46:24.968Z,16.67
2022-10-06T08:49:18.384Z,15.75
2022-10-06T08:52:20.071Z,14.75
2022-10-06T08:55:32.802Z,11.95
2022-10-06T08:58:50.358Z,10.80
2022-10-06T09:01:45.170Z,8.07
2022-10-06T09:04:33.280Z,8.25
2022-10-06T09:07:52.372Z,7.63
2022-10-06T09:10:56.265Z,5.90
2022-10-06T09:13:53.258Z,3.70
2022-10-06T09:16:43.660Z,3.47
2022-10-06T09:19:33.854Z,3.25
2022-10-06T09:22:22.600Z,2.33
2022-10-06T09:25:17.523Z,2.65
2022-10-06T09:28:03.926Z,2.42
2022-10-06T09:30:53.172Z,3.03
2022-10-06T09:33:40.399Z,3.20
2022-10-06T09:36:26.107Z,3.10
2022-10-06T09:39:24.689Z,2.50
2022-10-06T09:42:09.590Z,2.67
2022-10-06T09:45:25.772Z,3.03
2022-10-06T09:48:13.317Z,2.85
2022-10-06T09:51:07.396Z,3.67
2022-10-06T09:54:15.701Z,2.50
2022-10-06T09:57:10.108Z,3.17
2022-10-06T09:59:58.156Z,3.47
2022-10-06T10:02:44.028Z,3.13
2022-10-06T10:05:33.034Z,2.60
2022-10-06T10:08:25.755Z,2.93
2022-10-06T10:11:41.045Z,2.97
2022-10-06T10:14:26.435Z,2.80
2022-10-06T10:17:19.078Z,2.97
2022-10-06T10:20:22.309Z,3.30
2022-10-06T10:23:30.161Z,3.10
2022-10-06T10:26:55.113Z,3.08
2022-10-06T10:29:46.027Z,2.78
2022-10-06T10:32:51.224Z,2.95
2022-10-06T10:35:45.748Z,2.58
2022-10-06T10:38:32.051Z,3.30
2022-10-06T10:41:26.257Z,2.80
2022-10-06T10:44:23.366Z,2.75
2022-10-06T10:47:14.896Z,3.08
2022-10-06T10:50:23.262Z,3.10
2022-10-06T10:53:20.945Z,2.80
2022-10-06T10:56:09.237Z,2.72
2022-10-06T10:58:59.320Z,2.95
2022-10-06T11:01:49.988Z,2.17
2022-10-06T11:04:40.945Z,2.60
2022-10-06T11:07:48.318Z,3.33
2022-10-06T11:10:50.740Z,2.75
2022-10-06T11:13:48.872Z,2.80
2022-10-06T11:16:37.332Z,3.38
2022-10-06T11:19:28.773Z,3.20
2022-10-06T11:22:41.695Z,3.05
2022-10-06T11:25:46.627Z,3.03
2022-10-06T11:28:52.599Z,2.97
2022-10-06T11:31:54.588Z,3.15
2022-10-06T11:34:41.516Z,2.25
2022-10-06T11:37:34.630Z,2.60
2022-10-06T11:40:29.766Z,2.13
2022-10-06T11:43:23.076Z,2.60
2022-10-06T11:46:20.495Z,2.60
2022-10-06T11:49:30.332Z,2.75
2022-10-06T11:52:15.218Z,2.67
2022-10-06T11:55:14.673Z,2.55
2022-10-06T11:58:37.494Z,2.58
2022-10-06T12:01:35.037Z,3.45
2022-10-06T12:04:24.545Z,3.10
2022-10-06T12:07:10.815Z,2.33
2022-10-06T12:10:27.756Z,2.55
2022-10-06T12:14:04.170Z,3.15
2022-10-06T12:19:58.870Z,2.35
2022-10-06T12:22:50.678Z,2.65
2022-10-06T12:26:01.822Z,2.20
2022-10-06T12:29:25.022Z,3.97
2022-10-06T12:32:21.440Z,2.75
2022-10-06T12:35:20.559Z,3.28
2022-10-06T12:38:26.853Z,3.92
2022-10-06T12:41:12.970Z,3.38
2022-10-06T12:43:58.091Z,2.67
2022-10-06T12:46:46.475Z,3.00
2022-10-06T12:49:42.710Z,3.22
2022-10-06T12:52:46.537Z,2.90
2022-10-06T12:55:49.014Z,3.22
2022-10-06T12:58:34.497Z,2.55
2022-10-06T13:01:22.248Z,2.50
2022-10-06T13:04:34.496Z,2.30
2022-10-06T13:07:24.279Z,2.17
2022-10-06T13:10:15.485Z,2.92
2022-10-06T13:13:01.069Z,2.05
2022-10-06T13:15:46.264Z,2.33
2022-10-06T13:18:32.760Z,2.70
2022-10-06T13:21:18.103Z,2.42
2022-10-06T13:24:03.637Z,2.50
2022-10-06T13:26:49.082Z,2.40
2022-10-06T13:29:34.279Z,2.65
2022-10-06T13:32:19.335Z,2.60
2022-10-06T13:35:04.667Z,2.28
2022-10-06T13:37:51.893Z,2.42
2022-10-06T13:40:44.423Z,2.20
2022-10-06T13:43:34.088Z,2.15
2022-10-06T13:46:25.502Z,2.83
2022-10-06T13:49:13.675Z,2.60
2022-10-06T13:52:10.084Z,2.17
2022-10-06T13:55:00.699Z,3.20
2022-10-06T13:57:48.622Z,2.80
2022-10-06T14:00:46.196Z,2.63
2022-10-06T14:06:27.746Z,2.17
2022-10-06T14:09:15.506Z,2.50
2022-10-06T14:12:03.986Z,2.53
2022-10-06T14:14:53.010Z,2.65
2022-10-06T14:17:38.306Z,2.30
2022-10-06T14:20:36.814Z,2.17
2022-10-06T14:24:00.294Z,2.65
2022-10-06T14:26:49.634Z,2.05
2022-10-06T14:32:21.177Z,2.88
2022-10-06T14:35:10.676Z,2.40
2022-10-06T14:37:55.673Z,2.30
2022-10-06T14:40:41.658Z,2.72
2022-10-06T14:43:26.894Z,2.55
2022-10-06T14:46:12.017Z,2.20
2022-10-06T14:48:57.932Z,2.65
2022-10-06T14:51:45.347Z,2.60
2022-10-06T14:54:30.279Z,2.50
2022-10-06T14:57:15.660Z,3.20
2022-10-06T15:00:01.127Z,2.72
2022-10-06T15:02:46.463Z,2.90
2022-10-06T15:05:31.728Z,2.60
2022-10-06T15:08:18.239Z,2.25
2022-10-06T15:11:03.279Z,2.25
2022-10-06T15:13:48.946Z,3.13
2022-10-06T15:16:37.317Z,2.60
2022-10-06T15:19:22.503Z,2.55
2022-10-06T15:22:09.925Z,2.65
2022-10-06T15:24:54.717Z,2.38
2022-10-06T15:27:58.214Z,2.58
2022-10-06T15:30:43.430Z,2.83
2022-10-06T15:33:30.462Z,2.55
2022-10-06T15:36:18.814Z,2.05
2022-10-06T15:39:11.254Z,2.20
2022-10-06T15:41:57.255Z,2.70
2022-10-06T15:44:42.115Z,2.78
2022-10-06T15:47:27.944Z,3.03
2022-10-06T15:50:17.856Z,3.50
2022-10-06T15:53:03.651Z,2.83
2022-10-06T15:55:49.021Z,2.70
2022-10-06T15:58:34.329Z,3.50
2022-10-06T16:01:34.437Z,2.65
2022-10-06T16:04:28.927Z,2.47
2022-10-06T16:07:16.495Z,2.78
2022-10-06T16:10:01.509Z,2.45
2022-10-06T16:12:46.752Z,3.15
2022-10-06T16:15:31.820Z,2.97
2022-10-06T16:18:17.052Z,2.58
2022-10-06T16:21:02.305Z,2.78
2022-10-06T16:23:47.256Z,2.03
2022-10-06T16:26:33.022Z,2.97
2022-10-06T16:29:20.464Z,2.35
2022-10-06T16:32:05.759Z,2.45
2022-10-06T16:34:51.394Z,2.40
2022-10-06T16:37:36.402Z,1.88
2022-10-06T16:40:23.046Z,1.73
2022-10-06T16:43:08.382Z,1.90
2022-10-06T16:46:02.481Z,1.77
2022-10-06T16:48:50.301Z,1.80
2022-10-06T16:51:41.087Z,2.20
2022-10-06T16:54:26.541Z,1.95
2022-10-06T16:57:11.882Z,1.52
2022-10-06T16:59:56.857Z,1.65
2022-10-06T17:02:42.169Z,1.75
2022-10-06T17:05:29.016Z,1.55
2022-10-06T17:08:13.989Z,2.33
2022-10-06T17:11:25.178Z,1.77
2022-10-06T17:14:10.757Z,1.17
2022-10-06T17:16:56.765Z,1.60
2022-10-06T17:19:42.151Z,2.30
2022-10-06T17:22:27.196Z,2.17
2022-10-06T17:25:14.019Z,2.13
2022-10-06T17:27:59.396Z,2.38
2022-10-06T17:30:51.622Z,2.10
2022-10-06T17:33:39.930Z,2.03
2022-10-06T17:36:25.796Z,3.13
2022-10-06T17:39:12.053Z,2.63
2022-10-06T17:41:57.807Z,2.58
2022-10-06T17:44:42.593Z,3.28
2022-10-06T17:47:27.869Z,2.72
2022-10-06T17:50:12.819Z,2.22
2022-10-06T17:52:59.288Z,3.53
2022-10-06T17:55:46.518Z,2.13
2022-10-06T17:58:31.378Z,2.65
2022-10-06T18:01:19.283Z,2.55
2022-10-06T18:04:06.326Z,2.90
2022-10-06T18:06:52.956Z,2.65
2022-10-06T18:09:38.051Z,2.90
2022-10-06T18:12:23.138Z,2.97
2022-10-06T18:15:09.977Z,3.22
2022-10-06T18:17:55.493Z,4.05
2022-10-06T18:20:41.530Z,3.88
2022-10-06T18:23:26.529Z,3.47
2022-10-06T18:26:14.334Z,3.20
2022-10-06T18:28:59.458Z,2.72
2022-10-06T18:31:45.378Z,3.58
2022-10-06T18:37:35.711Z,2.97
2022-10-06T18:40:21.083Z,3.78
2022-10-06T18:43:06.122Z,2.95
2022-10-06T18:46:09.980Z,3.03
2022-10-06T18:48:55.227Z,3.30
2022-10-06T18:51:43.310Z,3.08
2022-10-06T18:54:31.170Z,3.05
2022-10-06T18:57:16.530Z,3.47
2022-10-06T19:00:01.629Z,2.72
2022-10-06T19:02:49.305Z,2.92
2022-10-06T19:05:35.109Z,3.17
2022-10-06T19:08:20.078Z,3.13
2022-10-06T19:11:25.779Z,2.88
2022-10-06T19:14:13.311Z,2.88
2022-10-06T19:17:04.242Z,4.00
2022-10-06T19:19:51.233Z,3.67
2022-10-06T19:22:36.858Z,3.53
2022-10-06T19:25:21.807Z,3.85
2022-10-06T19:28:07.067Z,3.70
2022-10-06T19:31:04.115Z,3.75
2022-10-06T19:33:50.254Z,2.72
2022-10-06T19:36:35.445Z,2.63
2022-10-06T19:39:30.770Z,3.20
2022-10-06T19:42:37.700Z,3.40
2022-10-06T19:45:22.988Z,3.17
2022-10-06T19:48:10.474Z,3.38
2022-10-06T19:50:55.711Z,3.75
2022-10-06T19:53:41.743Z,2.97
2022-10-06T19:56:29.986Z,3.28
2022-10-06T19:59:17.872Z,2.92
2022-10-06T20:02:03.334Z,3.05
2022-10-06T20:04:48.314Z,3.78
2022-10-06T20:07:33.524Z,2.97
2022-10-06T20:10:18.577Z,2.85
2022-10-06T20:13:03.974Z,2.60
2022-10-06T20:15:49.016Z,3.13
2022-10-06T20:18:36.321Z,3.70
2022-10-06T20:21:24.738Z,3.17
2022-10-06T20:24:18.085Z,3.28
2022-10-06T20:27:03.583Z,4.45
2022-10-06T20:29:48.956Z,3.42
2022-10-06T20:32:34.126Z,3.50
2022-10-06T20:35:19.073Z,3.30
2022-10-06T20:38:05.961Z,4.53
2022-10-06T20:40:50.811Z,4.65
2022-10-06T20:43:35.921Z,4.07
2022-10-06T20:46:21.449Z,3.13
2022-10-06T20:49:17.311Z,4.07
2022-10-06T20:52:04.451Z,3.92
2022-10-06T20:54:49.337Z,3.75
2022-10-06T20:57:34.664Z,3.08
2022-10-06T21:00:19.875Z,3.50
2022-10-06T21:03:04.919Z,3.90
2022-10-06T21:05:50.632Z,2.92
2022-10-06T21:08:35.798Z,4.28
2022-10-06T21:11:22.903Z,3.00
2022-10-06T21:14:11.140Z,2.63
2022-10-06T21:16:56.864Z,2.95
2022-10-06T21:19:42.140Z,3.33
2022-10-06T21:22:31.068Z,3.50
2022-10-06T21:25:16.368Z,4.63
2022-10-06T21:28:02.826Z,4.75
2022-10-06T21:30:48.417Z,3.40
2022-10-06T21:33:37.136Z,3.20
2022-10-06T21:36:24.645Z,2.88
2022-10-06T21:39:11.012Z,2.80
2022-10-06T21:41:56.265Z,2.70
2022-10-06T21:44:41.149Z,2.47
2022-10-06T21:47:26.164Z,3.05
2022-10-06T21:50:11.231Z,3.25
2022-10-06T21:52:56.368Z,2.83
2022-10-06T21:55:41.587Z,3.05
2022-10-06T21:58:26.556Z,3.35
2022-10-06T22:01:11.861Z,3.35
2022-10-06T22:03:59.994Z,3.10
2022-10-06T22:06:45.724Z,3.50
2022-10-06T22:09:30.927Z,2.60
2022-10-06T22:12:16.111Z,2.85
2022-10-06T22:15:00.988Z,3.33
2022-10-06T22:17:46.884Z,2.60
2022-10-06T22:20:34.244Z,3.05
2022-10-06T22:23:19.492Z,3.88
2022-10-06T22:26:04.716Z,3.33
2022-10-06T22:28:52.450Z,2.47
2022-10-06T22:31:39.738Z,2.80
2022-10-06T22:34:25.100Z,3.95
2022-10-06T22:37:10.281Z,3.25
2022-10-06T22:39:55.264Z,3.90
2022-10-06T22:42:40.270Z,3.95
2022-10-06T22:45:25.459Z,3.72
2022-10-06T22:48:10.450Z,3.05
2022-10-06T22:50:55.555Z,2.70
2022-10-06T22:53:40.823Z,2.83
2022-10-06T22:56:31.554Z,3.03
2022-10-06T22:59:16.634Z,2.47
2022-10-06T23:04:57.335Z,2.83
2022-10-06T23:07:42.960Z,3.10
2022-10-06T23:10:30.283Z,2.50
2022-10-06T23:13:15.664Z,2.83
2022-10-06T23:16:07.199Z,3.17
2022-10-06T23:18:52.707Z,2.70
2022-10-06T23:21:39.882Z,2.83
2022-10-06T23:24:25.196Z,3.35
2022-10-06T23:27:10.485Z,3.22
2022-10-06T23:29:55.632Z,3.10
2022-10-06T23:32:40.910Z,2.53
2022-10-06T23:35:25.990Z,2.35
2022-10-06T23:38:10.932Z,2.65
2022-10-06T23:40:56.180Z,2.38
2022-10-06T23:43:41.618Z,2.10
2022-10-06T23:46:26.610Z,2.13
2022-10-06T23:49:12.168Z,1.83
2022-10-06T23:51:57.137Z,2.70
2022-10-06T23:54:42.897Z,2.00
2022-10-06T23:57:27.880Z,1.50
