createdAt,value
2018-11-27T00:02:02.847Z,50.00
2018-11-27T00:04:30.499Z,49.90
2018-11-27T00:06:58.175Z,50.50
2018-11-27T00:09:25.846Z,49.90
2018-11-27T00:11:53.505Z,49.90
2018-11-27T00:14:21.148Z,49.90
2018-11-27T00:16:48.793Z,49.80
2018-11-27T00:19:16.456Z,49.80
2018-11-27T00:21:44.288Z,49.80
2018-11-27T00:24:11.918Z,49.70
2018-11-27T00:26:39.563Z,49.70
2018-11-27T00:29:07.358Z,49.70
2018-11-27T00:31:35.034Z,49.60
2018-11-27T00:34:02.745Z,49.80
2018-11-27T00:36:30.533Z,49.80
2018-11-27T00:38:58.221Z,49.90
2018-11-27T00:41:25.860Z,50.00
2018-11-27T00:43:53.517Z,49.90
2018-11-27T00:46:21.382Z,49.90
2018-11-27T00:48:49.037Z,49.80
2018-11-27T00:51:16.696Z,49.70
2018-11-27T00:53:44.361Z,49.70
2018-11-27T00:56:12.033Z,49.60
2018-11-27T00:58:39.771Z,49.70
2018-11-27T01:01:07.453Z,49.60
2018-11-27T01:03:35.101Z,49.60
2018-11-27T01:06:02.798Z,49.60
2018-11-27T01:08:30.448Z,50.00
2018-11-27T01:10:58.108Z,49.60
2018-11-27T01:13:25.777Z,49.60
2018-11-27T01:15:53.441Z,49.60
2018-11-27T01:18:21.214Z,49.60
2018-11-27T01:20:48.863Z,49.90
2018-11-27T01:23:16.509Z,49.80
2018-11-27T01:25:44.283Z,50.40
2018-11-27T01:28:11.944Z,49.60
2018-11-27T01:30:39.661Z,49.60
2018-11-27T01:33:07.326Z,49.60
2018-11-27T01:35:34.939Z,49.60
2018-11-27T01:38:02.583Z,49.60
2018-11-27T01:40:30.280Z,49.60
2018-11-27T01:42:58.267Z,49.60
2018-11-27T01:45:26.142Z,49.90
2018-11-27T01:47:53.787Z,49.60
2018-11-27T01:50:21.469Z,49.40
2018-11-27T01:52:49.208Z,49.40
2018-11-27T01:55:17.297Z,49.40
2018-11-27T01:57:45.010Z,50.00
2018-11-27T02:00:17.899Z,49.30
2018-11-27T02:02:45.572Z,49.40
2018-11-27T02:05:13.241Z,49.40
2018-11-27T02:07:40.896Z,49.40
2018-11-27T02:10:09.191Z,49.30
2018-11-27T02:12:37.143Z,49.20
2018-11-27T02:15:05.853Z,49.10
2018-11-27T02:17:33.510Z,49.20
2018-11-27T02:20:01.169Z,49.10
2018-11-27T02:22:28.853Z,49.10
2018-11-27T02:24:56.498Z,49.10
2018-11-27T02:27:24.165Z,48.90
2018-11-27T02:29:51.818Z,49.00
2018-11-27T02:32:19.468Z,49.00
2018-11-27T02:34:47.117Z,49.00
2018-11-27T02:37:14.746Z,49.60
2018-11-27T02:39:42.395Z,49.00
2018-11-27T02:42:10.034Z,49.30
2018-11-27T02:44:37.671Z,49.50
2018-11-27T02:47:05.450Z,49.40
2018-11-27T02:49:33.138Z,49.20
2018-11-27T02:52:00.787Z,49.10
2018-11-27T02:54:29.087Z,48.90
2018-11-27T02:56:56.811Z,48.90
2018-11-27T02:59:24.497Z,49.00
2018-11-27T03:01:52.151Z,49.00
2018-11-27T03:04:19.811Z,48.90
2018-11-27T03:06:47.463Z,48.90
2018-11-27T03:09:15.125Z,48.80
2018-11-27T03:11:42.759Z,49.00
2018-11-27T03:14:10.407Z,49.60
2018-11-27T03:16:38.082Z,49.50
2018-11-27T03:19:05.739Z,48.90
2018-11-27T03:21:33.375Z,48.90
2018-11-27T03:24:01.031Z,49.00
2018-11-27T03:26:28.694Z,49.00
2018-11-27T03:28:56.349Z,49.00
2018-11-27T03:31:24.005Z,49.00
2018-11-27T03:33:52.085Z,49.10
2018-11-27T03:36:19.746Z,49.10
2018-11-27T03:38:47.399Z,49.20
2018-11-27T03:41:15.017Z,49.10
2018-11-27T03:43:42.695Z,49.20
2018-11-27T03:46:10.339Z,49.10
2018-11-27T03:48:37.991Z,49.10
2018-11-27T03:51:05.764Z,49.00
2018-11-27T03:53:33.983Z,48.90
2018-11-27T03:56:01.641Z,48.80
2018-11-27T03:58:29.310Z,48.80
2018-11-27T04:00:56.961Z,48.80
2018-11-27T04:03:24.622Z,48.80
2018-11-27T04:05:52.256Z,48.80
2018-11-27T04:08:19.910Z,48.80
2018-11-27T04:10:47.611Z,48.90
2018-11-27T04:13:15.250Z,49.40
2018-11-27T04:15:42.889Z,49.40
2018-11-27T04:18:10.556Z,49.30
2018-11-27T04:20:38.252Z,49.20
2018-11-27T04:23:06.110Z,49.10
2018-11-27T04:25:33.757Z,49.10
2018-11-27T04:28:01.397Z,49.00
2018-11-27T04:30:29.065Z,48.90
2018-11-27T04:32:56.854Z,48.90
2018-11-27T04:35:24.599Z,48.90
2018-11-27T04:37:52.250Z,48.90
2018-11-27T04:40:20.358Z,48.80
2018-11-27T04:42:47.981Z,48.90
2018-11-27T04:45:16.216Z,48.90
2018-11-27T04:47:43.888Z,48.90
2018-11-27T04:50:12.127Z,49.00
2018-11-27T04:52:39.752Z,48.90
2018-11-27T04:55:08.527Z,48.90
2018-11-27T04:57:36.186Z,48.90
2018-11-27T05:00:04.191Z,48.90
2018-11-27T05:02:31.905Z,49.30
2018-11-27T05:04:59.567Z,48.80
2018-11-27T05:07:27.244Z,48.80
2018-11-27T05:09:54.903Z,48.70
2018-11-27T05:12:22.541Z,48.70
2018-11-27T05:14:50.202Z,48.60
2018-11-27T05:17:17.842Z,48.60
2018-11-27T05:19:45.487Z,48.50
2018-11-27T05:22:13.242Z,48.90
2018-11-27T05:24:40.979Z,48.90
2018-11-27T05:27:08.647Z,48.80
2018-11-27T05:29:36.385Z,48.80
2018-11-27T05:32:04.167Z,49.10
2018-11-27T05:34:31.728Z,49.60
2018-11-27T05:36:59.336Z,49.80
2018-11-27T05:39:26.956Z,49.80
2018-11-27T05:41:54.597Z,49.60
2018-11-27T05:44:22.261Z,49.40
2018-11-27T05:46:50.001Z,49.50
2018-11-27T05:49:17.698Z,49.60
2018-11-27T05:51:45.343Z,49.50
2018-11-27T05:54:13.079Z,49.10
2018-11-27T05:56:40.869Z,49.10
2018-11-27T05:59:08.498Z,48.90
2018-11-27T06:01:36.147Z,49.00
2018-11-27T06:04:03.797Z,49.40
2018-11-27T06:06:31.441Z,49.60
2018-11-27T06:08:59.095Z,49.90
2018-11-27T06:11:26.733Z,50.20
2018-11-27T06:13:54.367Z,50.40
2018-11-27T06:16:22.040Z,50.30
2018-11-27T06:18:53.617Z,50.20
2018-11-27T06:21:21.296Z,50.30
2018-11-27T06:23:48.851Z,50.30
2018-11-27T06:26:16.531Z,50.30
2018-11-27T06:28:44.152Z,50.20
2018-11-27T06:31:11.917Z,50.10
2018-11-27T06:33:39.538Z,50.00
2018-11-27T06:36:07.188Z,49.90
2018-11-27T06:38:34.826Z,49.80
2018-11-27T06:41:02.481Z,49.80
2018-11-27T06:43:30.121Z,50.30
2018-11-27T06:45:57.770Z,49.60
2018-11-27T06:48:25.415Z,49.60
2018-11-27T06:50:53.049Z,49.60
2018-11-27T06:53:20.887Z,49.60
2018-11-27T06:55:48.547Z,49.50
2018-11-27T06:58:16.189Z,49.40
2018-11-27T07:00:43.834Z,49.30
2018-11-27T07:03:12.128Z,49.30
2018-11-27T07:05:39.770Z,49.80
2018-11-27T07:08:07.851Z,49.40
2018-11-27T07:10:35.566Z,49.60
2018-11-27T07:13:07.989Z,49.50
2018-11-27T07:15:35.635Z,49.40
2018-11-27T07:18:03.294Z,49.40
2018-11-27T07:20:30.922Z,49.30
2018-11-27T07:22:58.573Z,49.20
2018-11-27T07:25:26.197Z,49.20
2018-11-27T07:27:53.835Z,49.20
2018-11-27T07:30:22.137Z,49.10
2018-11-27T07:32:49.769Z,49.00
2018-11-27T07:35:17.691Z,49.00
2018-11-27T07:37:45.371Z,49.10
2018-11-27T07:40:14.418Z,49.10
2018-11-27T07:42:42.104Z,49.20
2018-11-27T07:45:16.293Z,49.20
2018-11-27T07:47:43.942Z,49.30
2018-11-27T07:50:11.947Z,49.20
2018-11-27T07:52:39.624Z,49.00
2018-11-27T07:55:11.706Z,49.00
2018-11-27T07:57:39.374Z,49.00
2018-11-27T08:00:09.833Z,49.00
2018-11-27T08:02:37.473Z,49.00
2018-11-27T08:05:05.949Z,48.90
2018-11-27T08:07:33.612Z,48.90
2018-11-27T08:10:01.263Z,48.80
2018-11-27T08:12:28.889Z,48.80
2018-11-27T08:14:56.632Z,48.60
2018-11-27T08:17:24.407Z,49.20
2018-11-27T08:19:52.064Z,48.60
2018-11-27T08:22:19.703Z,48.50
2018-11-27T08:24:47.375Z,48.60
2018-11-27T08:27:15.005Z,48.80
2018-11-27T08:29:42.672Z,49.40
2018-11-27T08:32:10.317Z,48.80
2018-11-27T08:34:37.942Z,48.80
2018-11-27T08:37:05.596Z,48.60
2018-11-27T08:39:33.134Z,48.60
2018-11-27T08:42:00.759Z,48.70
2018-11-27T08:44:28.408Z,48.60
2018-11-27T08:46:56.031Z,48.60
2018-11-27T08:49:23.743Z,48.60
2018-11-27T08:51:51.442Z,48.60
2018-11-27T08:54:19.110Z,48.50
2018-11-27T08:56:46.740Z,48.20
2018-11-27T08:59:14.361Z,48.50
2018-11-27T09:01:42.002Z,48.40
2018-11-27T09:04:09.648Z,48.40
2018-11-27T09:06:37.285Z,49.40
2018-11-27T09:09:07.712Z,48.80
2018-11-27T09:11:35.365Z,48.70
2018-11-27T09:14:03.014Z,48.60
2018-11-27T09:16:30.675Z,48.60
2018-11-27T09:18:58.309Z,48.80
2018-11-27T09:21:25.933Z,48.80
2018-11-27T09:23:53.584Z,48.80
2018-11-27T09:26:21.237Z,48.80
2018-11-27T09:28:48.891Z,48.60
2018-11-27T09:31:16.536Z,48.70
2018-11-27T09:33:44.198Z,48.60
2018-11-27T09:36:11.835Z,48.50
2018-11-27T09:38:39.486Z,48.40
2018-11-27T09:41:07.126Z,48.30
2018-11-27T09:43:34.766Z,48.20
2018-11-27T09:46:02.399Z,48.90
2018-11-27T09:48:30.039Z,48.20
2018-11-27T09:50:57.689Z,48.30
2018-11-27T09:53:25.335Z,48.40
2018-11-27T09:55:53.020Z,48.60
2018-11-27T09:58:20.663Z,48.60
2018-11-27T10:00:48.319Z,48.50
2018-11-27T10:03:16.076Z,48.50
2018-11-27T10:05:43.711Z,48.50
2018-11-27T10:08:11.381Z,48.40
2018-11-27T10:10:39.077Z,48.30
2018-11-27T10:13:07.239Z,48.30
2018-11-27T10:15:34.880Z,48.30
2018-11-27T10:18:02.713Z,48.20
2018-11-27T10:20:32.071Z,48.10
2018-11-27T10:22:59.617Z,48.10
2018-11-27T10:25:27.190Z,48.10
2018-11-27T10:27:54.822Z,48.70
2018-11-27T10:30:23.360Z,48.10
2018-11-27T10:32:51.499Z,48.30
2018-11-27T10:35:19.803Z,48.40
2018-11-27T10:37:47.461Z,48.30
2018-11-27T10:40:15.132Z,48.10
2018-11-27T10:42:42.808Z,48.20
2018-11-27T10:45:11.285Z,48.20
2018-11-27T10:47:39.012Z,48.20
2018-11-27T10:50:08.626Z,48.20
2018-11-27T10:52:36.293Z,48.20
2018-11-27T10:55:04.288Z,48.20
2018-11-27T10:57:31.949Z,48.10
2018-11-27T10:59:59.587Z,48.10
2018-11-27T11:02:35.109Z,48.10
2018-11-27T11:05:03.285Z,48.00
2018-11-27T11:07:30.931Z,48.00
2018-11-27T11:09:58.573Z,48.00
2018-11-27T11:12:26.266Z,48.50
2018-11-27T11:14:53.949Z,48.30
2018-11-27T11:17:21.606Z,48.20
2018-11-27T11:19:49.259Z,48.20
2018-11-27T11:22:16.897Z,48.00
2018-11-27T11:24:44.579Z,48.00
2018-11-27T11:27:12.228Z,48.00
2018-11-27T11:29:39.908Z,48.00
2018-11-27T11:32:07.565Z,48.00
2018-11-27T11:34:35.218Z,47.90
2018-11-27T11:37:02.885Z,47.80
2018-11-27T11:39:30.553Z,48.40
2018-11-27T11:41:58.200Z,47.80
2018-11-27T11:44:25.844Z,47.60
2018-11-27T11:46:53.510Z,47.80
2018-11-27T11:49:21.208Z,47.60
2018-11-27T11:51:48.848Z,47.80
2018-11-27T11:54:16.541Z,48.20
2018-11-27T11:56:44.164Z,48.20
2018-11-27T11:59:11.823Z,48.00
2018-11-27T12:01:39.452Z,48.00
2018-11-27T12:04:07.076Z,48.70
2018-11-27T12:06:34.710Z,48.10
2018-11-27T12:09:02.451Z,48.20
2018-11-27T12:11:30.098Z,48.00
2018-11-27T12:13:57.748Z,48.00
2018-11-27T12:16:25.406Z,48.10
2018-11-27T12:18:53.085Z,48.10
2018-11-27T12:21:20.771Z,48.20
2018-11-27T12:23:48.440Z,48.10
2018-11-27T12:26:16.065Z,48.10
2018-11-27T12:28:44.792Z,48.00
2018-11-27T12:31:11.441Z,48.00
2018-11-27T12:33:39.094Z,48.00
2018-11-27T12:36:06.765Z,48.00
2018-11-27T12:38:34.411Z,48.00
2018-11-27T12:41:02.090Z,48.20
2018-11-27T12:43:29.736Z,48.10
2018-11-27T12:45:57.385Z,48.00
2018-11-27T12:48:25.055Z,47.90
2018-11-27T12:50:52.777Z,48.60
2018-11-27T12:53:20.454Z,47.90
2018-11-27T12:55:48.757Z,47.90
2018-11-27T12:58:16.500Z,47.70
2018-11-27T13:00:44.135Z,47.70
2018-11-27T13:03:11.776Z,47.60
2018-11-27T13:05:40.975Z,47.60
2018-11-27T13:08:10.515Z,47.50
2018-11-27T13:10:38.130Z,47.50
2018-11-27T13:13:05.889Z,47.60
2018-11-27T13:15:34.123Z,47.60
2018-11-27T13:18:01.745Z,47.70
2018-11-27T13:20:29.402Z,48.00
2018-11-27T13:22:57.048Z,47.90
2018-11-27T13:25:25.473Z,47.80
2018-11-27T13:27:53.651Z,47.90
2018-11-27T13:30:26.040Z,47.80
2018-11-27T13:32:58.418Z,47.80
2018-11-27T13:35:26.051Z,47.60
2018-11-27T13:37:53.696Z,47.70
2018-11-27T13:40:21.353Z,47.70
2018-11-27T13:42:49.040Z,47.70
2018-11-27T13:45:16.648Z,47.80
2018-11-27T13:47:44.341Z,47.90
2018-11-27T13:50:12.651Z,47.70
2018-11-27T13:52:40.303Z,47.80
2018-11-27T13:55:10.123Z,48.20
2018-11-27T13:57:37.795Z,47.90
2018-11-27T14:00:06.489Z,47.70
2018-11-27T14:02:33.901Z,47.80
2018-11-27T14:05:01.308Z,47.70
2018-11-27T14:07:28.709Z,47.70
2018-11-27T14:09:56.129Z,47.60
2018-11-27T14:12:23.550Z,47.40
2018-11-27T14:14:50.945Z,47.30
2018-11-27T14:17:18.348Z,47.30
2018-11-27T14:19:45.772Z,48.00
2018-11-27T14:22:13.176Z,47.20
2018-11-27T14:24:40.624Z,47.20
2018-11-27T14:27:08.035Z,47.30
2018-11-27T14:29:35.529Z,47.30
2018-11-27T14:32:02.909Z,47.30
2018-11-27T14:34:30.312Z,47.60
2018-11-27T14:36:57.713Z,47.90
2018-11-27T14:39:25.378Z,47.90
2018-11-27T14:41:52.707Z,47.80
2018-11-27T14:44:20.200Z,47.70
2018-11-27T14:46:47.596Z,47.70
2018-11-27T14:49:14.996Z,47.80
2018-11-27T14:51:42.428Z,47.90
2018-11-27T14:54:09.829Z,48.00
2018-11-27T14:56:37.211Z,48.00
2018-11-27T14:59:04.762Z,47.90
2018-11-27T15:01:32.169Z,47.90
2018-11-27T15:03:59.557Z,47.90
2018-11-27T15:06:27.002Z,47.90
2018-11-27T15:08:54.531Z,47.70
2018-11-27T15:11:21.953Z,47.90
2018-11-27T15:13:49.364Z,47.90
2018-11-27T15:16:16.749Z,48.00
2018-11-27T15:18:44.123Z,48.00
2018-11-27T15:21:11.511Z,47.90
2018-11-27T15:23:38.943Z,48.10
2018-11-27T15:26:06.365Z,48.60
2018-11-27T15:28:33.885Z,47.90
2018-11-27T15:31:01.277Z,48.00
2018-11-27T15:33:28.687Z,48.00
2018-11-27T15:35:56.185Z,48.00
2018-11-27T15:38:23.596Z,48.00
2018-11-27T15:40:51.192Z,48.00
2018-11-27T15:43:18.614Z,47.80
2018-11-27T15:45:46.007Z,48.10
2018-11-27T15:48:13.410Z,47.80
2018-11-27T15:50:40.859Z,47.60
2018-11-27T15:53:08.248Z,47.60
2018-11-27T15:55:36.455Z,47.70
2018-11-27T15:58:08.536Z,47.60
2018-11-27T16:00:35.972Z,47.70
2018-11-27T16:03:03.369Z,47.90
2018-11-27T16:05:30.775Z,47.90
2018-11-27T16:07:58.178Z,47.90
2018-11-27T16:10:25.591Z,47.80
2018-11-27T16:12:52.999Z,47.90
2018-11-27T16:15:20.839Z,47.90
2018-11-27T16:17:48.701Z,48.00
2018-11-27T16:20:16.946Z,47.70
2018-11-27T16:22:46.048Z,47.50
2018-11-27T16:25:13.981Z,47.40
2018-11-27T16:27:41.405Z,47.50
2018-11-27T16:30:10.609Z,47.40
2018-11-27T16:32:38.025Z,47.40
2018-11-27T16:35:05.948Z,47.50
2018-11-27T16:37:33.440Z,47.70
2018-11-27T16:40:00.833Z,47.80
2018-11-27T16:42:30.554Z,47.70
2018-11-27T16:44:55.660Z,47.60
2018-11-27T16:47:23.106Z,47.60
2018-11-27T16:49:50.489Z,47.70
2018-11-27T16:52:17.885Z,47.70
2018-11-27T16:54:45.350Z,47.60
2018-11-27T16:57:12.837Z,47.50
2018-11-27T16:59:40.253Z,47.40
2018-11-27T17:02:07.640Z,47.30
2018-11-27T17:04:35.099Z,47.40
2018-11-27T17:07:02.574Z,47.30
2018-11-27T17:09:30.064Z,47.20
2018-11-27T17:11:57.580Z,47.20
2018-11-27T17:14:24.991Z,47.10
2018-11-27T17:16:52.473Z,47.10
2018-11-27T17:19:19.869Z,47.50
2018-11-27T17:21:47.272Z,47.70
2018-11-27T17:24:14.663Z,47.70
2018-11-27T17:26:42.108Z,47.70
2018-11-27T17:29:09.496Z,47.70
2018-11-27T17:31:36.935Z,47.80
2018-11-27T17:34:07.297Z,47.80
2018-11-27T17:36:34.948Z,47.80
2018-11-27T17:39:02.360Z,47.70
2018-11-27T17:41:29.825Z,47.70
2018-11-27T17:43:57.216Z,47.50
2018-11-27T17:46:24.624Z,47.60
2018-11-27T17:48:52.055Z,47.50
2018-11-27T17:51:19.444Z,47.60
2018-11-27T17:53:46.848Z,47.50
2018-11-27T17:56:14.268Z,47.50
2018-11-27T17:58:41.664Z,48.20
2018-11-27T18:01:09.934Z,47.40
2018-11-27T18:03:36.504Z,48.10
2018-11-27T18:06:03.924Z,47.70
2018-11-27T18:08:31.316Z,47.70
2018-11-27T18:10:58.734Z,48.30
2018-11-27T18:13:26.137Z,47.70
2018-11-27T18:15:53.552Z,47.70
2018-11-27T18:18:20.960Z,47.70
2018-11-27T18:20:48.353Z,47.70
2018-11-27T18:23:15.739Z,47.60
2018-11-27T18:25:43.131Z,47.70
2018-11-27T18:28:10.609Z,47.60
2018-11-27T18:30:38.141Z,47.40
2018-11-27T18:33:05.762Z,47.40
2018-11-27T18:35:33.229Z,47.40
2018-11-27T18:38:00.603Z,47.40
2018-11-27T18:40:28.052Z,47.40
2018-11-27T18:42:55.439Z,47.40
2018-11-27T18:45:23.600Z,47.80
2018-11-27T18:47:51.005Z,47.70
2018-11-27T18:50:18.525Z,47.70
2018-11-27T18:52:45.939Z,47.40
2018-11-27T18:55:13.958Z,47.40
2018-11-27T18:57:41.763Z,47.30
2018-11-27T19:00:14.947Z,47.40
2018-11-27T19:02:42.392Z,47.40
2018-11-27T19:05:09.797Z,47.40
2018-11-27T19:07:37.220Z,47.30
2018-11-27T19:10:06.481Z,47.30
2018-11-27T19:12:33.879Z,47.30
2018-11-27T19:15:01.293Z,47.30
2018-11-27T19:17:28.780Z,47.40
2018-11-27T19:19:56.223Z,47.30
2018-11-27T19:22:23.624Z,47.70
2018-11-27T19:24:51.052Z,47.90
2018-11-27T19:27:18.461Z,47.70
2018-11-27T19:29:45.873Z,47.60
2018-11-27T19:32:13.284Z,47.50
2018-11-27T19:34:40.778Z,47.60
2018-11-27T19:37:08.248Z,47.70
2018-11-27T19:39:35.639Z,47.70
2018-11-27T19:42:03.076Z,47.60
2018-11-27T19:44:30.475Z,47.70
2018-11-27T19:46:57.859Z,47.50
2018-11-27T19:49:25.285Z,47.60
2018-11-27T19:51:52.668Z,47.60
2018-11-27T19:54:20.128Z,47.50
2018-11-27T19:56:47.597Z,47.60
2018-11-27T19:59:15.007Z,47.70
2018-11-27T20:01:42.409Z,47.90
2018-11-27T20:04:09.820Z,47.90
2018-11-27T20:06:37.208Z,48.00
2018-11-27T20:09:06.559Z,48.20
2018-11-27T20:11:34.432Z,48.30
2018-11-27T20:14:01.837Z,48.60
2018-11-27T20:16:29.236Z,48.70
2018-11-27T20:18:56.721Z,48.70
2018-11-27T20:21:24.109Z,48.60
2018-11-27T20:23:51.580Z,48.00
2018-11-27T20:26:18.973Z,48.00
2018-11-27T20:28:46.359Z,47.90
2018-11-27T20:31:13.762Z,48.40
2018-11-27T20:33:41.157Z,48.30
2018-11-27T20:36:08.653Z,48.10
2018-11-27T20:38:36.126Z,48.20
2018-11-27T20:41:03.523Z,48.20
2018-11-27T20:43:30.964Z,48.20
2018-11-27T20:45:58.369Z,48.50
2018-11-27T20:48:25.852Z,48.50
2018-11-27T20:50:54.424Z,48.50
2018-11-27T20:53:21.879Z,48.40
2018-11-27T20:55:49.386Z,48.20
2018-11-27T20:58:16.781Z,48.10
2018-11-27T21:00:45.192Z,48.00
2018-11-27T21:03:12.766Z,47.90
2018-11-27T21:05:40.186Z,47.90
2018-11-27T21:08:07.781Z,47.90
2018-11-27T21:10:35.439Z,47.90
2018-11-27T21:13:02.883Z,47.80
2018-11-27T21:15:30.300Z,47.90
2018-11-27T21:17:57.699Z,47.70
2018-11-27T21:20:25.125Z,47.60
2018-11-27T21:22:52.520Z,47.60
2018-11-27T21:25:21.390Z,47.70
2018-11-27T21:27:53.475Z,48.60
2018-11-27T21:30:20.889Z,48.80
2018-11-27T21:32:48.308Z,48.60
2018-11-27T21:35:15.980Z,48.30
2018-11-27T21:37:43.836Z,48.00
2018-11-27T21:40:12.735Z,48.00
2018-11-27T21:42:40.126Z,48.00
2018-11-27T21:45:09.360Z,47.90
2018-11-27T21:47:36.769Z,47.90
2018-11-27T21:50:04.358Z,47.70
2018-11-27T21:52:31.784Z,47.60
2018-11-27T21:54:59.432Z,47.50
2018-11-27T21:57:26.964Z,47.40
2018-11-27T21:59:54.363Z,47.40
2018-11-27T22:02:21.969Z,47.60
2018-11-27T22:04:49.351Z,47.90
2018-11-27T22:07:16.762Z,48.00
2018-11-27T22:09:44.161Z,48.10
2018-11-27T22:12:11.555Z,47.80
2018-11-27T22:14:38.965Z,47.70
2018-11-27T22:17:06.368Z,47.70
2018-11-27T22:19:33.757Z,47.70
2018-11-27T22:22:01.168Z,47.70
2018-11-27T22:24:28.591Z,47.60
2018-11-27T22:26:56.064Z,47.60
2018-11-27T22:29:23.472Z,47.40
2018-11-27T22:31:50.915Z,47.40
2018-11-27T22:34:18.305Z,47.30
2018-11-27T22:36:45.700Z,47.20
2018-11-27T22:39:13.104Z,47.10
2018-11-27T22:41:40.500Z,47.20
2018-11-27T22:44:07.913Z,47.40
2018-11-27T22:46:35.380Z,47.90
2018-11-27T22:49:02.777Z,47.70
2018-11-27T22:51:36.853Z,47.60
2018-11-27T22:54:04.253Z,47.60
2018-11-27T22:56:31.668Z,47.60
2018-11-27T22:58:59.068Z,47.60
2018-11-27T23:01:26.485Z,47.50
2018-11-27T23:03:53.886Z,47.40
2018-11-27T23:06:21.290Z,47.40
2018-11-27T23:08:48.679Z,47.40
2018-11-27T23:11:16.076Z,47.40
2018-11-27T23:13:43.470Z,47.40
2018-11-27T23:16:10.861Z,47.30
2018-11-27T23:18:38.268Z,47.30
2018-11-27T23:21:05.663Z,47.30
2018-11-27T23:23:33.075Z,47.20
2018-11-27T23:26:00.481Z,47.30
2018-11-27T23:28:27.908Z,47.20
2018-11-27T23:30:55.313Z,47.50
2018-11-27T23:33:22.720Z,47.50
2018-11-27T23:35:50.141Z,47.40
2018-11-27T23:38:17.532Z,47.30
2018-11-27T23:40:44.932Z,47.20
2018-11-27T23:43:12.332Z,47.20
2018-11-27T23:45:39.731Z,47.20
2018-11-27T23:48:07.135Z,47.20
2018-11-27T23:50:34.526Z,47.20
2018-11-27T23:53:01.926Z,47.10
2018-11-27T23:55:29.322Z,47.10
2018-11-27T23:57:56.793Z,47.10
