createdAt,value
2023-05-13T00:04:21.157Z,99.90
2023-05-13T00:14:23.098Z,99.90
2023-05-13T00:24:24.872Z,99.90
2023-05-13T00:34:26.783Z,99.90
2023-05-13T00:44:28.916Z,99.90
2023-05-13T00:54:30.814Z,99.90
2023-05-13T01:04:57.585Z,99.90
2023-05-13T01:15:09.675Z,99.90
2023-05-13T01:25:12.741Z,99.90
2023-05-13T01:35:16.085Z,99.90
2023-05-13T01:45:20.141Z,99.90
2023-05-13T01:55:22.064Z,99.90
2023-05-13T02:05:24.843Z,99.90
2023-05-13T02:15:27.100Z,99.90
2023-05-13T02:25:29.066Z,99.90
2023-05-13T02:35:30.892Z,99.90
2023-05-13T02:45:35.093Z,99.90
2023-05-13T02:55:37.126Z,99.90
2023-05-13T03:05:39.063Z,99.90
2023-05-13T03:15:44.123Z,99.90
2023-05-13T03:25:46.637Z,99.90
2023-05-13T03:35:49.100Z,99.90
2023-05-13T03:45:53.694Z,99.90
2023-05-13T03:55:57.652Z,99.90
2023-05-13T04:05:59.597Z,99.90
2023-05-13T04:16:01.805Z,99.90
2023-05-13T04:26:03.756Z,99.90
2023-05-13T04:36:06.081Z,99.90
2023-05-13T04:46:08.025Z,99.90
2023-05-13T04:56:10.021Z,99.90
2023-05-13T05:06:12.819Z,99.90
2023-05-13T05:16:15.995Z,99.90
2023-05-13T05:26:18.020Z,99.90
2023-05-13T05:36:20.548Z,99.90
2023-05-13T05:46:22.578Z,99.90
2023-05-13T05:56:24.969Z,99.90
2023-05-13T06:06:26.964Z,99.90
2023-05-13T06:16:29.080Z,99.90
2023-05-13T06:26:31.836Z,99.90
2023-05-13T06:36:34.173Z,99.90
2023-05-13T06:46:38.039Z,99.90
2023-05-13T06:56:40.028Z,99.90
2023-05-13T07:06:41.941Z,99.90
2023-05-13T07:16:43.781Z,99.90
2023-05-13T07:26:45.676Z,99.90
2023-05-13T07:36:47.590Z,99.90
2023-05-13T07:46:49.631Z,94.40
2023-05-13T07:56:51.597Z,87.30
2023-05-13T08:06:53.503Z,76.00
2023-05-13T08:16:55.687Z,72.40
2023-05-13T08:26:57.700Z,58.80
2023-05-13T08:36:59.523Z,55.60
2023-05-13T08:47:37.752Z,54.10
2023-05-13T08:57:39.603Z,51.60
2023-05-13T09:07:41.953Z,52.70
2023-05-13T09:17:45.735Z,52.80
2023-05-13T09:27:49.235Z,52.10
2023-05-13T09:37:51.309Z,52.80
2023-05-13T09:47:54.814Z,52.80
2023-05-13T09:57:56.747Z,52.90
2023-05-13T10:08:00.761Z,52.90
2023-05-13T10:18:04.194Z,53.40
2023-05-13T10:28:09.665Z,53.10
2023-05-13T10:38:22.264Z,51.60
2023-05-13T10:48:24.593Z,51.80
2023-05-13T10:58:34.108Z,51.10
2023-05-13T11:08:40.999Z,51.00
2023-05-13T11:18:43.326Z,50.40
2023-05-13T11:28:54.427Z,50.00
2023-05-13T11:39:04.632Z,50.50
2023-05-13T11:49:07.462Z,50.70
2023-05-13T11:59:13.818Z,50.00
2023-05-13T12:09:15.683Z,50.50
2023-05-13T12:19:19.529Z,50.60
2023-05-13T12:29:22.860Z,51.40
2023-05-13T12:39:24.743Z,50.50
2023-05-13T12:49:26.602Z,50.20
2023-05-13T12:59:28.477Z,51.20
2023-05-13T13:09:30.829Z,50.60
2023-05-13T13:19:32.778Z,50.20
2023-05-13T13:29:34.884Z,51.40
2023-05-13T13:39:36.788Z,50.30
2023-05-13T13:49:38.677Z,50.90
2023-05-13T13:59:40.583Z,50.60
2023-05-13T14:09:42.409Z,50.10
2023-05-13T14:19:44.249Z,49.70
2023-05-13T14:29:47.619Z,50.50
2023-05-13T14:39:50.289Z,50.10
2023-05-13T14:49:52.290Z,51.10
2023-05-13T14:59:54.111Z,51.30
2023-05-13T15:09:55.973Z,51.90
2023-05-13T15:19:57.862Z,51.90
2023-05-13T15:29:59.741Z,51.50
2023-05-13T15:40:02.349Z,51.70
2023-05-13T15:50:04.501Z,51.00
2023-05-13T16:00:07.154Z,51.70
2023-05-13T16:10:09.945Z,51.70
2023-05-13T16:20:12.383Z,52.20
2023-05-13T16:30:14.363Z,52.80
2023-05-13T16:40:16.711Z,52.80
2023-05-13T16:50:18.690Z,52.70
2023-05-13T17:00:20.908Z,53.50
2023-05-13T17:10:23.302Z,54.10
2023-05-13T17:20:25.619Z,54.20
2023-05-13T17:30:27.425Z,54.40
2023-05-13T17:40:29.976Z,54.80
2023-05-13T17:50:31.857Z,55.60
2023-05-13T18:00:33.740Z,56.30
2023-05-13T18:10:35.555Z,56.90
2023-05-13T18:20:37.372Z,57.90
2023-05-13T18:30:39.268Z,59.10
2023-05-13T18:40:41.519Z,60.00
2023-05-13T18:50:43.420Z,61.20
2023-05-13T19:00:45.375Z,61.90
2023-05-13T19:10:47.331Z,64.10
2023-05-13T19:20:49.209Z,66.50
2023-05-13T19:30:51.111Z,68.70
2023-05-13T19:40:53.297Z,70.90
2023-05-13T19:50:55.236Z,74.80
2023-05-13T20:00:57.160Z,81.70
2023-05-13T20:10:59.602Z,86.80
2023-05-13T20:21:01.921Z,89.50
2023-05-13T20:31:04.559Z,91.40
2023-05-13T20:41:06.400Z,93.80
2023-05-13T20:51:08.372Z,95.10
2023-05-13T21:01:10.298Z,95.60
2023-05-13T21:11:12.353Z,97.40
2023-05-13T21:21:14.176Z,98.70
2023-05-13T21:31:16.655Z,99.50
2023-05-13T21:41:18.702Z,99.90
2023-05-13T21:51:20.573Z,99.90
2023-05-13T22:01:22.490Z,99.90
2023-05-13T22:11:24.698Z,99.90
2023-05-13T22:21:26.525Z,99.90
2023-05-13T22:31:28.378Z,99.90
2023-05-13T22:41:30.291Z,99.90
2023-05-13T22:51:32.209Z,99.90
2023-05-13T23:01:34.157Z,99.90
2023-05-13T23:11:36.876Z,99.90
2023-05-13T23:21:38.671Z,99.90
2023-05-13T23:31:40.838Z,99.90
2023-05-13T23:41:43.465Z,99.90
2023-05-13T23:51:45.226Z,99.90
