createdAt,value
2019-04-14T00:01:12.983Z,27.93
2019-04-14T00:03:58.751Z,27.70
2019-04-14T00:06:27.275Z,29.07
2019-04-14T00:08:56.511Z,32.63
2019-04-14T00:11:25.827Z,27.67
2019-04-14T00:13:54.572Z,26.33
2019-04-14T00:16:23.155Z,28.93
2019-04-14T00:18:53.364Z,27.33
2019-04-14T00:21:22.559Z,32.33
2019-04-14T00:23:52.483Z,35.07
2019-04-14T00:26:27.378Z,29.77
2019-04-14T00:28:57.771Z,28.20
2019-04-14T00:31:28.412Z,25.43
2019-04-14T00:33:58.807Z,26.53
2019-04-14T00:36:48.037Z,25.80
2019-04-14T00:39:33.625Z,30.30
2019-04-14T00:42:05.353Z,29.20
2019-04-14T00:44:45.239Z,27.50
2019-04-14T00:47:18.375Z,31.57
2019-04-14T00:49:46.815Z,27.87
2019-04-14T00:52:15.343Z,41.90
2019-04-14T00:54:43.788Z,28.83
2019-04-14T00:57:12.244Z,32.37
2019-04-14T00:59:41.847Z,28.30
2019-04-14T01:02:10.327Z,28.93
2019-04-14T01:04:38.792Z,30.47
2019-04-14T01:07:07.245Z,30.40
2019-04-14T01:09:36.886Z,29.30
2019-04-14T01:12:06.071Z,29.77
2019-04-14T01:14:34.576Z,28.37
2019-04-14T01:17:03.138Z,27.00
2019-04-14T01:19:31.647Z,28.57
2019-04-14T01:22:01.034Z,28.57
2019-04-14T01:24:29.567Z,27.60
2019-04-14T01:26:58.079Z,22.07
2019-04-14T01:29:27.606Z,21.97
2019-04-14T01:31:56.185Z,21.10
2019-04-14T01:34:25.892Z,22.47
2019-04-14T01:36:54.464Z,22.70
2019-04-14T01:39:24.212Z,19.93
2019-04-14T01:41:52.764Z,19.50
2019-04-14T01:44:22.108Z,18.23
2019-04-14T01:46:51.975Z,19.33
2019-04-14T01:49:20.549Z,18.93
2019-04-14T01:51:50.749Z,19.13
2019-04-14T01:54:23.816Z,17.53
2019-04-14T01:57:00.309Z,20.63
2019-04-14T01:59:28.764Z,22.37
2019-04-14T02:01:58.734Z,24.87
2019-04-14T02:04:27.256Z,21.43
2019-04-14T02:06:55.720Z,19.50
2019-04-14T02:09:25.120Z,20.30
2019-04-14T02:11:53.743Z,21.90
2019-04-14T02:14:23.351Z,19.13
2019-04-14T02:16:57.109Z,19.90
2019-04-14T02:19:24.087Z,20.00
2019-04-14T02:21:54.024Z,21.60
2019-04-14T02:24:24.142Z,19.10
2019-04-14T02:26:52.747Z,21.17
2019-04-14T02:29:21.291Z,21.97
2019-04-14T02:32:17.287Z,18.90
2019-04-14T02:34:49.582Z,18.40
2019-04-14T02:37:24.406Z,16.50
2019-04-14T02:39:54.387Z,17.60
2019-04-14T02:42:30.940Z,16.57
2019-04-14T02:44:53.307Z,16.13
2019-04-14T02:47:40.375Z,14.97
2019-04-14T02:54:53.639Z,16.97
2019-04-14T02:57:30.493Z,15.87
2019-04-14T03:04:50.558Z,13.77
2019-04-14T03:07:24.129Z,13.07
2019-04-14T03:09:46.615Z,12.57
2019-04-14T03:12:29.126Z,11.60
2019-04-14T03:20:13.706Z,12.73
2019-04-14T03:22:45.891Z,10.20
2019-04-14T03:25:25.772Z,12.67
2019-04-14T03:27:58.973Z,11.90
2019-04-14T03:40:46.313Z,17.40
2019-04-14T03:43:13.146Z,14.30
2019-04-14T03:48:34.390Z,12.70
2019-04-14T03:50:37.918Z,16.87
2019-04-14T03:53:16.348Z,13.93
2019-04-14T03:55:37.041Z,16.07
2019-04-14T03:58:00.589Z,15.73
2019-04-14T04:00:29.255Z,16.90
2019-04-14T04:02:57.747Z,21.80
2019-04-14T04:05:26.216Z,19.97
2019-04-14T04:07:54.636Z,18.60
2019-04-14T04:10:23.109Z,20.27
2019-04-14T04:12:51.567Z,21.33
2019-04-14T04:15:21.316Z,24.53
2019-04-14T04:17:51.731Z,24.53
2019-04-14T04:20:24.623Z,24.30
2019-04-14T04:22:58.682Z,24.47
2019-04-14T04:25:29.043Z,29.10
2019-04-14T04:28:06.002Z,30.87
2019-04-14T04:30:36.344Z,31.90
2019-04-14T04:33:09.297Z,31.90
2019-04-14T04:35:39.391Z,35.17
2019-04-14T04:38:09.626Z,35.23
2019-04-14T04:40:38.098Z,34.17
2019-04-14T04:43:06.539Z,36.07
2019-04-14T04:45:34.992Z,35.77
2019-04-14T04:48:04.457Z,37.63
2019-04-14T04:50:34.580Z,33.33
2019-04-14T04:53:03.120Z,39.17
2019-04-14T04:55:32.775Z,38.57
2019-04-14T04:58:01.475Z,38.33
2019-04-14T05:00:30.952Z,41.50
2019-04-14T05:02:59.483Z,38.30
2019-04-14T05:06:04.614Z,38.40
2019-04-14T05:08:33.177Z,39.60
2019-04-14T05:11:06.165Z,39.37
2019-04-14T05:13:36.407Z,40.00
2019-04-14T05:16:04.840Z,41.33
2019-04-14T05:18:33.575Z,41.73
2019-04-14T05:21:02.132Z,40.63
2019-04-14T05:23:31.991Z,43.33
2019-04-14T05:26:00.752Z,39.70
2019-04-14T05:28:29.211Z,39.87
2019-04-14T05:30:58.867Z,43.13
2019-04-14T05:33:27.509Z,37.60
2019-04-14T05:35:57.325Z,40.70
2019-04-14T05:38:29.074Z,39.57
2019-04-14T05:40:56.244Z,38.63
2019-04-14T05:43:36.954Z,41.07
2019-04-14T05:45:55.060Z,41.40
2019-04-14T05:48:23.485Z,43.10
2019-04-14T05:50:51.960Z,39.40
2019-04-14T05:53:20.441Z,43.93
2019-04-14T05:55:48.904Z,42.73
2019-04-14T05:58:18.489Z,36.97
2019-04-14T06:00:47.065Z,41.00
2019-04-14T06:03:16.658Z,42.03
2019-04-14T06:05:45.276Z,36.47
2019-04-14T06:08:13.732Z,44.83
2019-04-14T06:10:42.184Z,40.47
2019-04-14T06:13:11.888Z,39.17
2019-04-14T06:15:40.660Z,36.60
2019-04-14T06:18:09.692Z,39.47
2019-04-14T06:20:38.136Z,39.13
2019-04-14T06:23:06.584Z,42.17
2019-04-14T06:25:36.468Z,39.80
2019-04-14T06:28:05.051Z,36.87
2019-04-14T06:30:37.958Z,36.60
2019-04-14T06:33:08.088Z,36.47
2019-04-14T06:35:54.744Z,42.57
2019-04-14T06:38:25.008Z,42.20
2019-04-14T06:40:55.163Z,37.10
2019-04-14T06:43:23.624Z,36.43
2019-04-14T06:45:52.092Z,37.93
2019-04-14T06:48:20.543Z,40.17
2019-04-14T06:50:48.991Z,34.43
2019-04-14T06:53:17.440Z,38.20
2019-04-14T06:55:45.965Z,36.30
2019-04-14T06:58:14.435Z,35.73
2019-04-14T07:00:42.928Z,34.10
2019-04-14T07:03:11.424Z,33.17
2019-04-14T07:05:39.867Z,37.63
2019-04-14T07:08:08.368Z,36.27
2019-04-14T07:10:36.789Z,40.97
2019-04-14T07:13:05.212Z,39.17
2019-04-14T07:15:33.710Z,35.30
2019-04-14T07:18:02.315Z,37.27
2019-04-14T07:20:30.749Z,42.53
2019-04-14T07:22:59.223Z,36.33
2019-04-14T07:25:27.657Z,33.03
2019-04-14T07:27:56.113Z,35.10
2019-04-14T07:30:26.200Z,32.93
2019-04-14T07:32:56.284Z,37.50
2019-04-14T07:35:26.381Z,36.87
2019-04-14T07:37:56.460Z,28.87
2019-04-14T07:40:44.140Z,31.63
2019-04-14T07:43:22.944Z,34.97
2019-04-14T07:45:53.064Z,35.00
2019-04-14T07:48:23.160Z,32.23
2019-04-14T07:50:53.263Z,33.90
2019-04-14T07:53:39.707Z,31.97
2019-04-14T07:56:15.596Z,37.30
2019-04-14T07:58:54.511Z,33.33
2019-04-14T08:01:27.745Z,35.20
2019-04-14T08:03:57.816Z,34.87
2019-04-14T08:06:26.576Z,39.63
2019-04-14T08:08:55.027Z,31.50
2019-04-14T08:11:23.564Z,33.97
2019-04-14T08:13:51.984Z,36.47
2019-04-14T08:16:20.459Z,36.80
2019-04-14T08:18:48.903Z,31.13
2019-04-14T08:21:17.325Z,30.20
2019-04-14T08:23:45.798Z,28.03
2019-04-14T08:26:14.315Z,31.57
2019-04-14T08:28:42.769Z,25.77
2019-04-14T08:31:11.216Z,36.57
2019-04-14T08:33:39.732Z,30.17
2019-04-14T08:36:08.200Z,26.87
2019-04-14T08:38:36.652Z,32.17
2019-04-14T08:41:05.127Z,28.83
2019-04-14T08:43:44.389Z,34.43
2019-04-14T08:46:30.709Z,33.40
2019-04-14T08:49:16.841Z,30.40
2019-04-14T08:51:55.840Z,30.27
2019-04-14T08:54:34.624Z,29.97
2019-04-14T08:57:04.710Z,31.03
2019-04-14T08:59:37.752Z,26.50
2019-04-14T09:02:16.351Z,27.57
2019-04-14T09:04:52.399Z,28.93
2019-04-14T09:07:25.401Z,32.67
2019-04-14T09:10:01.571Z,32.80
2019-04-14T09:12:34.440Z,30.03
2019-04-14T09:15:02.888Z,27.87
2019-04-14T09:17:31.335Z,28.43
2019-04-14T09:19:59.795Z,29.60
2019-04-14T09:22:28.244Z,30.43
2019-04-14T09:24:56.708Z,25.53
2019-04-14T09:27:25.269Z,26.63
2019-04-14T09:29:53.816Z,26.17
2019-04-14T09:32:22.631Z,29.37
2019-04-14T09:34:51.176Z,26.27
2019-04-14T09:37:19.658Z,29.53
2019-04-14T09:39:48.112Z,31.70
2019-04-14T09:42:16.609Z,29.93
2019-04-14T09:44:45.050Z,31.27
2019-04-14T09:47:32.840Z,29.67
2019-04-14T09:50:01.296Z,30.20
2019-04-14T09:52:29.754Z,31.67
2019-04-14T09:54:58.184Z,35.13
2019-04-14T09:57:26.649Z,29.37
2019-04-14T09:59:55.107Z,28.67
2019-04-14T10:02:23.803Z,27.43
2019-04-14T10:04:52.277Z,29.70
2019-04-14T10:07:20.800Z,30.17
2019-04-14T10:09:49.351Z,30.00
2019-04-14T10:12:17.935Z,33.40
2019-04-14T10:14:46.389Z,32.93
2019-04-14T10:17:14.814Z,31.77
2019-04-14T10:19:43.281Z,33.93
2019-04-14T10:22:11.712Z,29.00
2019-04-14T10:24:40.163Z,30.33
2019-04-14T10:27:08.648Z,27.47
2019-04-14T10:29:37.096Z,32.50
2019-04-14T10:32:05.543Z,31.53
2019-04-14T10:34:34.001Z,28.07
2019-04-14T10:37:02.479Z,28.37
2019-04-14T10:39:30.913Z,26.37
2019-04-14T10:41:59.348Z,28.17
2019-04-14T10:44:27.845Z,25.23
2019-04-14T10:46:56.359Z,25.97
2019-04-14T10:49:24.955Z,28.03
2019-04-14T10:51:53.947Z,22.50
2019-04-14T10:54:22.408Z,23.83
2019-04-14T10:56:50.904Z,23.67
2019-04-14T10:59:19.375Z,59.13
2019-04-14T11:01:47.848Z,25.03
2019-04-14T11:04:16.298Z,19.30
2019-04-14T11:06:52.252Z,20.33
2019-04-14T11:09:20.711Z,20.60
2019-04-14T11:11:49.243Z,18.93
2019-04-14T11:14:17.673Z,21.97
2019-04-14T11:16:46.131Z,17.30
2019-04-14T11:19:14.607Z,18.47
2019-04-14T11:21:43.202Z,18.33
2019-04-14T11:24:11.678Z,18.47
2019-04-14T11:26:40.138Z,17.20
2019-04-14T11:29:08.611Z,16.87
2019-04-14T11:31:47.437Z,18.67
2019-04-14T11:34:17.558Z,17.63
2019-04-14T11:36:56.936Z,18.27
2019-04-14T11:39:25.496Z,16.47
2019-04-14T11:41:54.068Z,20.30
2019-04-14T11:44:22.596Z,17.70
2019-04-14T11:46:51.052Z,15.33
2019-04-14T11:49:19.520Z,16.73
2019-04-14T11:51:55.121Z,17.17
2019-04-14T11:54:18.141Z,18.17
2019-04-14T11:56:46.781Z,17.57
2019-04-14T11:59:15.407Z,18.30
2019-04-14T12:01:45.531Z,15.30
2019-04-14T12:04:15.664Z,15.00
2019-04-14T12:06:45.781Z,19.10
2019-04-14T12:09:18.273Z,20.10
2019-04-14T12:11:46.736Z,16.17
2019-04-14T12:14:15.164Z,19.83
2019-04-14T12:16:43.649Z,18.70
2019-04-14T12:19:12.099Z,15.40
2019-04-14T12:21:40.559Z,16.03
2019-04-14T12:24:09.028Z,17.20
2019-04-14T12:26:37.503Z,17.63
2019-04-14T12:29:06.409Z,16.93
2019-04-14T12:31:35.290Z,18.07
2019-04-14T12:34:04.067Z,17.27
2019-04-14T12:36:32.549Z,16.73
2019-04-14T12:39:01.022Z,15.73
2019-04-14T12:41:37.697Z,19.53
2019-04-14T12:44:10.523Z,15.37
2019-04-14T12:46:46.566Z,16.30
2019-04-14T12:49:19.372Z,14.67
2019-04-14T12:52:21.298Z,15.97
2019-04-14T12:54:47.099Z,16.17
2019-04-14T12:57:17.227Z,14.93
2019-04-14T12:59:45.680Z,16.40
2019-04-14T13:02:15.766Z,15.50
2019-04-14T13:04:44.235Z,16.43
2019-04-14T13:07:12.691Z,15.77
2019-04-14T13:09:41.152Z,15.60
2019-04-14T13:12:10.479Z,14.57
2019-04-14T13:14:39.150Z,14.93
2019-04-14T13:17:07.700Z,17.73
2019-04-14T13:19:36.151Z,14.97
2019-04-14T13:22:04.904Z,15.40
2019-04-14T13:24:33.415Z,18.53
2019-04-14T13:27:01.851Z,14.37
2019-04-14T13:29:30.338Z,18.03
2019-04-14T13:31:58.779Z,17.00
2019-04-14T13:34:27.243Z,14.57
2019-04-14T13:36:55.673Z,22.97
2019-04-14T13:39:24.302Z,16.50
2019-04-14T13:41:52.793Z,14.70
2019-04-14T13:44:21.264Z,16.63
2019-04-14T13:46:49.697Z,15.87
2019-04-14T13:49:18.148Z,16.07
2019-04-14T13:51:46.611Z,14.93
2019-04-14T13:54:15.095Z,14.20
2019-04-14T13:56:43.611Z,14.13
2019-04-14T13:59:12.092Z,15.53
2019-04-14T14:01:40.516Z,16.27
2019-04-14T14:04:08.991Z,14.33
2019-04-14T14:06:37.492Z,17.77
2019-04-14T14:09:09.421Z,15.87
2019-04-14T14:11:57.567Z,16.87
2019-04-14T14:14:27.674Z,20.47
2019-04-14T14:17:00.688Z,15.57
2019-04-14T14:19:33.243Z,15.60
2019-04-14T14:22:06.256Z,15.97
2019-04-14T14:24:42.075Z,20.27
2019-04-14T14:27:11.120Z,18.00
2019-04-14T14:29:39.573Z,13.30
2019-04-14T14:32:09.650Z,16.50
2019-04-14T14:34:38.107Z,13.63
2019-04-14T14:37:06.576Z,16.20
2019-04-14T14:39:35.111Z,16.63
2019-04-14T14:42:03.537Z,15.77
2019-04-14T14:44:36.625Z,14.60
2019-04-14T14:47:06.768Z,12.00
2019-04-14T14:49:48.669Z,12.33
2019-04-14T14:52:18.745Z,12.20
2019-04-14T14:54:47.208Z,14.70
2019-04-14T14:57:15.638Z,10.90
2019-04-14T14:59:44.088Z,9.20
2019-04-14T15:02:12.527Z,11.00
2019-04-14T15:04:41.068Z,9.30
2019-04-14T15:07:09.500Z,9.30
2019-04-14T15:09:38.023Z,10.83
2019-04-14T15:12:06.476Z,9.00
2019-04-14T15:14:34.954Z,9.67
2019-04-14T15:17:03.423Z,11.57
2019-04-14T15:19:31.917Z,11.27
2019-04-14T15:22:00.364Z,9.83
2019-04-14T15:24:28.831Z,10.87
2019-04-14T15:26:57.383Z,11.07
2019-04-14T15:29:25.855Z,10.63
2019-04-14T15:31:54.563Z,11.73
2019-04-14T15:34:22.980Z,8.60
2019-04-14T15:36:51.440Z,10.03
2019-04-14T15:39:19.883Z,13.43
2019-04-14T15:41:48.400Z,11.03
2019-04-14T15:44:16.903Z,8.53
2019-04-14T15:46:45.368Z,11.53
2019-04-14T15:49:13.892Z,8.63
2019-04-14T15:51:42.539Z,8.97
2019-04-14T15:54:11.022Z,9.87
2019-04-14T15:56:47.101Z,8.80
2019-04-14T15:59:20.117Z,9.77
2019-04-14T16:01:53.140Z,8.93
2019-04-14T16:04:26.164Z,11.03
2019-04-14T16:07:10.915Z,10.37
2019-04-14T16:09:43.884Z,11.20
2019-04-14T16:12:30.256Z,8.17
2019-04-14T16:15:06.103Z,11.67
2019-04-14T16:17:36.183Z,12.83
2019-04-14T16:20:10.217Z,19.27
2019-04-14T16:22:39.087Z,14.07
2019-04-14T16:25:07.787Z,8.47
2019-04-14T16:27:40.682Z,9.83
2019-04-14T16:30:26.042Z,11.93
2019-04-14T16:33:14.302Z,8.10
2019-04-14T16:35:44.097Z,10.80
2019-04-14T16:38:12.597Z,11.43
2019-04-14T16:40:41.056Z,9.87
2019-04-14T16:43:09.539Z,10.80
2019-04-14T16:45:38.013Z,8.67
2019-04-14T16:48:06.525Z,8.87
2019-04-14T16:50:34.987Z,9.47
2019-04-14T16:53:05.067Z,9.63
2019-04-14T16:55:40.911Z,9.20
2019-04-14T16:58:16.983Z,8.90
2019-04-14T17:00:47.137Z,10.53
2019-04-14T17:03:15.666Z,8.23
2019-04-14T17:05:44.155Z,10.50
2019-04-14T17:08:12.708Z,11.20
2019-04-14T17:10:41.146Z,13.10
2019-04-14T17:13:09.669Z,9.80
2019-04-14T17:15:54.762Z,8.10
2019-04-14T17:18:30.527Z,9.73
2019-04-14T17:21:03.620Z,11.00
2019-04-14T17:23:36.674Z,10.13
2019-04-14T17:26:07.138Z,8.60
2019-04-14T17:28:40.104Z,9.63
2019-04-14T17:31:16.313Z,10.13
2019-04-14T17:33:58.509Z,8.70
2019-04-14T17:36:28.582Z,11.87
2019-04-14T17:38:58.677Z,10.73
2019-04-14T17:41:31.721Z,10.30
2019-04-14T17:44:04.761Z,9.40
2019-04-14T17:46:50.864Z,9.43
2019-04-14T17:49:23.648Z,11.60
2019-04-14T17:52:09.723Z,12.60
2019-04-14T17:54:51.824Z,12.13
2019-04-14T17:57:38.200Z,11.03
2019-04-14T18:00:20.473Z,9.97
2019-04-14T18:03:08.515Z,10.63
2019-04-14T18:05:41.332Z,10.07
2019-04-14T18:08:29.596Z,12.27
2019-04-14T18:11:08.959Z,15.93
2019-04-14T18:13:44.848Z,12.07
2019-04-14T18:16:17.991Z,11.43
2019-04-14T18:18:50.565Z,12.23
2019-04-14T18:21:19.102Z,10.90
2019-04-14T18:23:47.571Z,12.67
2019-04-14T18:26:16.054Z,11.23
2019-04-14T18:28:55.129Z,11.67
2019-04-14T18:31:33.965Z,11.50
2019-04-14T18:34:06.751Z,10.57
2019-04-14T18:36:39.724Z,13.03
2019-04-14T18:39:26.836Z,11.13
2019-04-14T18:42:13.138Z,11.53
2019-04-14T18:44:51.860Z,10.33
2019-04-14T18:47:30.685Z,12.50
2019-04-14T18:50:03.444Z,15.13
2019-04-14T18:52:33.560Z,11.13
2019-04-14T18:55:03.645Z,14.30
2019-04-14T18:57:45.586Z,10.47
2019-04-14T19:00:21.771Z,12.87
2019-04-14T19:02:50.240Z,12.27
2019-04-14T19:05:18.684Z,15.97
2019-04-14T19:07:47.128Z,12.30
2019-04-14T19:10:15.552Z,14.37
2019-04-14T19:12:48.640Z,15.47
2019-04-14T19:15:33.821Z,15.27
2019-04-14T19:18:06.463Z,12.73
2019-04-14T19:20:34.976Z,16.33
2019-04-14T19:23:03.416Z,18.07
2019-04-14T19:25:31.840Z,19.77
2019-04-14T19:28:00.290Z,17.47
2019-04-14T19:30:28.766Z,13.63
2019-04-14T19:32:57.239Z,15.37
2019-04-14T19:35:26.960Z,14.43
2019-04-14T19:37:55.627Z,14.60
2019-04-14T19:40:24.105Z,13.70
2019-04-14T19:42:52.561Z,13.90
2019-04-14T19:45:21.040Z,13.73
2019-04-14T19:47:49.540Z,11.60
2019-04-14T19:50:17.993Z,15.50
2019-04-14T19:52:46.425Z,10.83
2019-04-14T19:55:20.660Z,12.27
2019-04-14T19:57:45.071Z,12.20
2019-04-14T20:00:13.766Z,14.00
2019-04-14T20:02:42.304Z,13.30
2019-04-14T20:05:31.631Z,11.83
2019-04-14T20:08:00.104Z,13.47
2019-04-14T20:10:28.525Z,15.70
2019-04-14T20:12:56.992Z,12.53
2019-04-14T20:15:27.071Z,10.67
2019-04-14T20:18:09.377Z,10.20
2019-04-14T20:20:39.507Z,14.37
2019-04-14T20:23:09.631Z,12.67
2019-04-14T20:26:01.371Z,14.23
2019-04-14T20:28:31.472Z,17.30
2019-04-14T20:31:04.614Z,14.47
2019-04-14T20:33:33.052Z,16.83
2019-04-14T20:36:01.508Z,14.40
2019-04-14T20:38:30.004Z,13.17
2019-04-14T20:40:58.484Z,14.27
2019-04-14T20:43:26.909Z,19.63
2019-04-14T20:45:55.401Z,14.13
2019-04-14T20:48:23.909Z,15.07
2019-04-14T20:50:52.392Z,16.83
2019-04-14T20:53:20.886Z,17.13
2019-04-14T20:55:49.329Z,15.50
2019-04-14T20:58:17.767Z,12.97
2019-04-14T21:00:46.236Z,14.43
2019-04-14T21:03:16.343Z,12.20
2019-04-14T21:06:08.743Z,12.60
2019-04-14T21:08:57.202Z,13.83
2019-04-14T21:11:30.257Z,14.70
2019-04-14T21:14:06.338Z,14.30
2019-04-14T21:16:42.167Z,15.80
2019-04-14T21:19:12.287Z,15.63
2019-04-14T21:21:42.357Z,18.10
2019-04-14T21:24:28.996Z,14.57
2019-04-14T21:27:11.311Z,14.47
2019-04-14T21:29:41.380Z,15.70
2019-04-14T21:32:17.520Z,16.37
2019-04-14T21:34:47.609Z,17.80
2019-04-14T21:37:20.735Z,14.23
2019-04-14T21:39:53.544Z,13.10
2019-04-14T21:42:22.016Z,13.30
2019-04-14T21:44:50.483Z,14.03
2019-04-14T21:47:18.908Z,15.20
2019-04-14T21:49:47.360Z,12.93
2019-04-14T21:52:29.676Z,16.47
2019-04-14T21:54:58.151Z,18.90
2019-04-14T21:57:44.732Z,18.23
2019-04-14T22:00:31.857Z,14.97
2019-04-14T22:03:18.568Z,17.93
2019-04-14T22:05:48.684Z,14.77
2019-04-14T22:08:18.767Z,13.07
2019-04-14T22:10:48.880Z,21.30
2019-04-14T22:13:17.307Z,16.53
2019-04-14T22:15:45.775Z,15.73
2019-04-14T22:18:14.624Z,15.90
2019-04-14T22:20:43.063Z,16.07
2019-04-14T22:23:13.091Z,14.27
2019-04-14T22:25:41.532Z,14.80
2019-04-14T22:28:10.048Z,13.90
2019-04-14T22:30:38.577Z,10.43
2019-04-14T22:33:07.139Z,12.53
2019-04-14T22:35:35.588Z,10.23
2019-04-14T22:38:04.127Z,11.10
2019-04-14T22:40:32.567Z,11.97
2019-04-14T22:43:01.007Z,11.45
2019-04-14T22:45:29.950Z,17.43
2019-04-14T22:47:58.372Z,12.80
2019-04-14T22:50:26.812Z,15.50
2019-04-14T22:52:55.633Z,10.03
2019-04-14T22:55:24.052Z,10.90
2019-04-14T22:57:52.509Z,12.90
2019-04-14T23:00:28.297Z,10.70
2019-04-14T23:05:51.408Z,13.47
2019-04-14T23:08:49.793Z,11.07
2019-04-14T23:11:31.799Z,13.13
2019-04-14T23:14:07.376Z,12.17
2019-04-14T23:16:37.460Z,11.70
2019-04-14T23:19:13.656Z,48.57
2019-04-14T23:21:46.509Z,13.10
2019-04-14T23:24:16.613Z,12.87
2019-04-14T23:26:52.378Z,13.87
2019-04-14T23:29:15.328Z,13.37
2019-04-14T23:31:43.781Z,11.60
2019-04-14T23:34:12.232Z,12.53
2019-04-14T23:36:40.692Z,15.57
2019-04-14T23:39:10.838Z,13.93
2019-04-14T23:41:39.320Z,11.53
2019-04-14T23:44:07.749Z,12.10
2019-04-14T23:46:48.745Z,13.83
2019-04-14T23:49:17.168Z,14.43
2019-04-14T23:51:45.622Z,12.40
2019-04-14T23:54:14.108Z,14.67
2019-04-14T23:56:42.589Z,14.10
2019-04-14T23:59:11.034Z,15.43
