createdAt,value
2019-06-10T00:00:22.127Z,2.77
2019-06-10T00:02:50.850Z,2.33
2019-06-10T00:05:21.454Z,2.80
2019-06-10T00:07:51.626Z,2.80
2019-06-10T00:10:21.471Z,2.43
2019-06-10T00:12:51.419Z,2.57
2019-06-10T00:15:21.338Z,2.93
2019-06-10T00:18:01.192Z,2.70
2019-06-10T00:20:21.607Z,2.60
2019-06-10T00:22:51.491Z,2.80
2019-06-10T00:25:21.052Z,2.73
2019-06-10T00:27:51.153Z,2.63
2019-06-10T00:30:20.836Z,2.87
2019-06-10T00:32:51.574Z,2.70
2019-06-10T00:35:21.094Z,2.50
2019-06-10T00:37:51.210Z,2.63
2019-06-10T00:40:21.493Z,2.60
2019-06-10T00:42:50.722Z,3.03
2019-06-10T00:45:21.660Z,2.30
2019-06-10T00:48:04.465Z,3.13
2019-06-10T00:50:21.801Z,2.43
2019-06-10T00:52:51.725Z,2.80
2019-06-10T00:55:21.175Z,2.80
2019-06-10T00:57:50.958Z,2.80
2019-06-10T01:00:25.587Z,2.77
2019-06-10T01:02:51.782Z,2.40
2019-06-10T01:05:20.715Z,2.73
2019-06-10T01:07:50.857Z,3.03
2019-06-10T01:10:21.092Z,2.87
2019-06-10T01:12:51.300Z,2.53
2019-06-10T01:15:21.859Z,2.70
2019-06-10T01:17:51.108Z,3.00
2019-06-10T01:20:21.080Z,2.90
2019-06-10T01:22:51.648Z,2.70
2019-06-10T01:25:21.643Z,2.77
2019-06-10T01:27:51.517Z,2.67
2019-06-10T01:30:24.523Z,2.90
2019-06-10T01:32:50.717Z,2.70
2019-06-10T01:35:21.070Z,2.57
2019-06-10T01:37:51.878Z,2.87
2019-06-10T01:40:20.882Z,2.60
2019-06-10T01:42:50.646Z,2.40
2019-06-10T01:45:21.236Z,2.57
2019-06-10T01:47:51.101Z,2.33
2019-06-10T01:50:21.866Z,2.60
2019-06-10T01:52:51.617Z,2.87
2019-06-10T01:55:21.891Z,2.43
2019-06-10T01:57:51.834Z,2.70
2019-06-10T02:00:25.982Z,2.37
2019-06-10T02:02:53.106Z,2.40
2019-06-10T02:05:22.911Z,2.67
2019-06-10T02:07:51.725Z,2.63
2019-06-10T02:10:22.821Z,2.57
2019-06-10T02:12:50.911Z,2.40
2019-06-10T02:15:22.463Z,2.37
2019-06-10T02:17:51.013Z,2.70
2019-06-10T02:20:22.596Z,2.87
2019-06-10T02:22:51.535Z,2.70
2019-06-10T02:25:21.710Z,2.30
2019-06-10T02:27:50.868Z,2.77
2019-06-10T02:30:36.502Z,3.07
2019-06-10T02:32:52.341Z,2.60
2019-06-10T02:35:33.214Z,2.80
2019-06-10T02:37:53.720Z,2.87
2019-06-10T02:40:29.289Z,2.50
2019-06-10T02:42:53.949Z,3.17
2019-06-10T02:45:32.020Z,3.90
2019-06-10T02:47:53.450Z,3.60
2019-06-10T02:50:32.330Z,3.30
2019-06-10T02:52:55.338Z,4.17
2019-06-10T02:55:30.478Z,3.80
2019-06-10T02:57:54.012Z,3.13
2019-06-10T03:00:36.156Z,3.30
2019-06-10T03:02:53.135Z,3.23
2019-06-10T03:05:26.980Z,3.30
2019-06-10T03:07:53.312Z,3.53
2019-06-10T03:10:29.519Z,3.63
2019-06-10T03:12:52.801Z,3.70
2019-06-10T03:15:24.499Z,3.60
2019-06-10T03:17:52.181Z,3.93
2019-06-10T03:20:23.087Z,3.80
2019-06-10T03:22:52.488Z,3.87
2019-06-10T03:25:23.311Z,3.87
2019-06-10T03:27:52.529Z,3.67
2019-06-10T03:30:35.846Z,4.00
2019-06-10T03:32:55.350Z,3.77
2019-06-10T03:35:23.838Z,4.07
2019-06-10T03:37:52.756Z,4.03
2019-06-10T03:40:24.599Z,3.97
2019-06-10T03:42:52.042Z,4.27
2019-06-10T03:45:23.385Z,3.90
2019-06-10T03:47:52.744Z,4.00
2019-06-10T03:50:23.976Z,4.10
2019-06-10T03:52:52.470Z,4.33
2019-06-10T03:55:24.864Z,4.30
2019-06-10T03:57:52.616Z,4.07
2019-06-10T04:00:23.699Z,4.03
2019-06-10T04:02:53.224Z,4.07
2019-06-10T04:05:23.863Z,4.27
2019-06-10T04:07:52.670Z,4.17
2019-06-10T04:10:23.986Z,4.23
2019-06-10T04:12:52.344Z,4.20
2019-06-10T04:15:24.807Z,4.50
2019-06-10T04:17:53.076Z,4.33
2019-06-10T04:20:24.745Z,4.03
2019-06-10T04:22:52.293Z,4.03
2019-06-10T04:25:24.658Z,4.33
2019-06-10T04:27:52.423Z,3.90
2019-06-10T04:30:24.254Z,4.43
2019-06-10T04:32:52.937Z,4.20
2019-06-10T04:35:23.362Z,4.23
2019-06-10T04:37:52.083Z,4.10
2019-06-10T04:40:23.190Z,4.03
2019-06-10T04:42:52.511Z,4.07
2019-06-10T04:45:23.180Z,4.17
2019-06-10T04:47:52.461Z,4.47
2019-06-10T04:50:32.607Z,4.80
2019-06-10T04:52:52.880Z,4.70
2019-06-10T04:55:23.550Z,4.13
2019-06-10T04:57:52.197Z,4.50
2019-06-10T05:00:23.520Z,4.63
2019-06-10T05:02:52.236Z,4.80
2019-06-10T05:05:23.674Z,4.93
2019-06-10T05:07:52.040Z,4.70
2019-06-10T05:10:21.676Z,4.50
2019-06-10T05:12:52.565Z,4.80
2019-06-10T05:15:24.291Z,4.50
2019-06-10T05:17:52.702Z,5.00
2019-06-10T05:20:28.305Z,5.03
2019-06-10T05:22:52.818Z,4.43
2019-06-10T05:25:22.769Z,4.37
2019-06-10T05:27:52.248Z,4.97
2019-06-10T05:30:22.111Z,5.00
2019-06-10T05:32:52.384Z,4.77
2019-06-10T05:35:23.265Z,4.70
2019-06-10T05:37:52.757Z,4.50
2019-06-10T05:40:23.105Z,4.60
2019-06-10T05:42:52.873Z,4.90
2019-06-10T05:45:24.466Z,4.40
2019-06-10T05:47:53.074Z,5.17
2019-06-10T05:50:22.527Z,4.93
2019-06-10T05:52:52.197Z,4.87
2019-06-10T05:55:22.850Z,5.00
2019-06-10T05:57:53.146Z,4.83
2019-06-10T06:00:23.361Z,5.03
2019-06-10T06:02:52.290Z,5.23
2019-06-10T06:05:22.205Z,5.53
2019-06-10T06:08:04.085Z,5.37
2019-06-10T06:10:22.301Z,5.03
2019-06-10T06:12:52.645Z,5.50
2019-06-10T06:15:22.123Z,4.73
2019-06-10T06:18:04.019Z,5.20
2019-06-10T06:20:23.495Z,4.80
2019-06-10T06:22:52.394Z,5.40
2019-06-10T06:25:24.052Z,4.97
2019-06-10T06:27:52.488Z,4.23
2019-06-10T06:30:22.683Z,5.10
2019-06-10T06:32:53.260Z,5.10
2019-06-10T06:35:22.732Z,4.60
2019-06-10T06:37:53.946Z,4.97
2019-06-10T06:40:23.117Z,4.90
2019-06-10T06:42:52.557Z,4.37
2019-06-10T06:45:22.239Z,4.57
2019-06-10T06:47:52.802Z,4.93
2019-06-10T06:50:25.374Z,4.83
2019-06-10T06:53:18.831Z,4.83
2019-06-10T06:55:23.381Z,5.70
2019-06-10T06:57:52.839Z,4.70
2019-06-10T07:00:42.694Z,5.17
2019-06-10T07:02:54.974Z,5.07
2019-06-10T07:05:23.481Z,5.33
2019-06-10T07:07:52.783Z,4.83
2019-06-10T07:10:22.827Z,5.07
2019-06-10T07:12:52.712Z,4.90
2019-06-10T07:15:24.235Z,4.20
2019-06-10T07:17:52.797Z,4.63
2019-06-10T07:20:23.019Z,4.57
2019-06-10T07:22:53.340Z,4.83
2019-06-10T07:25:22.986Z,4.87
2019-06-10T07:27:52.712Z,4.30
2019-06-10T07:30:22.975Z,4.33
2019-06-10T07:32:52.813Z,4.40
2019-06-10T07:35:22.164Z,4.17
2019-06-10T07:37:52.342Z,4.13
2019-06-10T07:40:22.274Z,4.57
2019-06-10T07:42:52.932Z,4.43
2019-06-10T07:45:22.130Z,4.63
2019-06-10T07:47:52.288Z,4.83
2019-06-10T07:50:22.705Z,4.20
2019-06-10T07:52:52.925Z,4.43
2019-06-10T07:55:22.180Z,4.17
2019-06-10T07:57:52.928Z,4.43
2019-06-10T08:00:22.746Z,4.40
2019-06-10T08:02:52.987Z,4.50
2019-06-10T08:05:23.537Z,4.87
2019-06-10T08:07:54.582Z,4.73
2019-06-10T08:10:23.307Z,4.40
2019-06-10T08:12:52.438Z,4.80
2019-06-10T08:15:23.006Z,4.70
2019-06-10T08:17:53.071Z,3.93
2019-06-10T08:20:42.210Z,5.17
2019-06-10T08:23:09.907Z,4.57
2019-06-10T08:25:38.519Z,4.30
2019-06-10T08:28:07.012Z,4.60
2019-06-10T08:30:35.620Z,4.17
2019-06-10T08:33:04.701Z,4.57
2019-06-10T08:35:44.130Z,4.50
2019-06-10T08:38:03.452Z,4.60
2019-06-10T08:40:32.575Z,4.53
2019-06-10T08:43:04.048Z,4.90
2019-06-10T08:45:33.395Z,4.80
2019-06-10T08:48:02.692Z,4.47
2019-06-10T08:50:33.673Z,4.30
2019-06-10T08:53:13.722Z,4.93
2019-06-10T08:55:33.478Z,4.43
2019-06-10T08:58:03.008Z,4.97
2019-06-10T09:00:33.730Z,4.83
2019-06-10T09:03:04.108Z,5.03
2019-06-10T09:05:32.622Z,4.23
2019-06-10T09:08:02.879Z,5.47
2019-06-10T09:10:33.773Z,5.23
2019-06-10T09:13:02.771Z,5.20
2019-06-10T09:15:32.494Z,5.00
2019-06-10T09:18:02.646Z,4.77
2019-06-10T09:20:33.181Z,5.13
2019-06-10T09:23:18.257Z,5.00
2019-06-10T09:25:33.348Z,5.03
2019-06-10T09:28:02.485Z,5.07
2019-06-10T09:30:33.403Z,4.93
2019-06-10T09:33:04.169Z,5.27
2019-06-10T09:35:32.350Z,5.23
2019-06-10T09:38:03.512Z,5.27
2019-06-10T09:41:00.935Z,5.03
2019-06-10T09:43:24.361Z,5.03
2019-06-10T09:45:56.314Z,4.97
2019-06-10T09:48:24.290Z,5.43
2019-06-10T09:50:57.821Z,5.70
2019-06-10T09:53:32.748Z,5.40
2019-06-10T09:55:55.530Z,4.87
2019-06-10T09:58:24.248Z,4.90
2019-06-10T10:00:58.405Z,4.50
2019-06-10T10:03:27.460Z,5.27
2019-06-10T10:06:09.821Z,4.90
2019-06-10T10:08:28.907Z,5.17
2019-06-10T10:10:58.999Z,4.70
2019-06-10T10:13:27.768Z,4.87
2019-06-10T10:15:56.261Z,4.47
2019-06-10T10:18:24.808Z,4.30
2019-06-10T10:20:58.451Z,4.17
2019-06-10T10:23:23.516Z,4.87
2019-06-10T10:25:56.360Z,4.60
2019-06-10T10:28:25.439Z,4.77
2019-06-10T10:30:57.201Z,4.70
2019-06-10T10:33:25.382Z,4.50
2019-06-10T10:35:53.040Z,4.60
2019-06-10T10:38:23.061Z,5.33
2019-06-10T10:40:57.911Z,4.90
2019-06-10T10:43:28.416Z,5.07
2019-06-10T10:45:59.207Z,4.97
2019-06-10T10:48:22.684Z,4.80
2019-06-10T10:51:13.156Z,4.47
2019-06-10T10:53:40.878Z,5.20
2019-06-10T10:56:09.550Z,5.10
2019-06-10T10:58:38.069Z,5.27
2019-06-10T11:01:06.571Z,5.57
2019-06-10T11:03:35.038Z,5.43
2019-06-10T11:06:03.518Z,5.60
2019-06-10T11:08:33.295Z,6.93
2019-06-10T11:11:05.134Z,5.80
2019-06-10T11:13:36.484Z,6.10
2019-06-10T11:16:05.961Z,6.00
2019-06-10T11:18:34.603Z,5.87
2019-06-10T11:21:05.078Z,5.40
2019-06-10T11:23:34.454Z,5.80
2019-06-10T11:26:03.331Z,5.40
2019-06-10T11:28:32.312Z,5.47
2019-06-10T11:31:03.242Z,5.90
2019-06-10T11:33:32.863Z,6.63
2019-06-10T11:36:02.926Z,6.10
2019-06-10T11:38:34.043Z,5.50
2019-06-10T11:41:02.822Z,5.63
2019-06-10T11:43:33.145Z,5.20
2019-06-10T11:46:06.876Z,5.90
2019-06-10T11:48:32.820Z,5.73
2019-06-10T11:51:04.297Z,5.63
2019-06-10T11:53:34.162Z,6.07
2019-06-10T11:56:02.497Z,5.90
2019-06-10T11:58:33.354Z,6.10
2019-06-10T12:01:03.881Z,5.53
2019-06-10T12:03:31.483Z,5.80
2019-06-10T12:06:01.971Z,6.27
2019-06-10T12:08:32.716Z,6.27
2019-06-10T12:11:02.390Z,5.97
2019-06-10T12:13:33.859Z,6.30
2019-06-10T12:18:33.111Z,6.20
2019-06-10T12:21:03.682Z,6.20
2019-06-10T12:23:33.613Z,5.70
2019-06-10T12:26:04.852Z,5.93
2019-06-10T12:28:32.616Z,5.63
2019-06-10T12:31:06.439Z,5.63
2019-06-10T12:33:33.666Z,5.43
2019-06-10T12:36:06.143Z,6.03
2019-06-10T12:38:32.795Z,5.67
2019-06-10T12:41:07.913Z,5.20
2019-06-10T12:43:32.660Z,5.33
2019-06-10T12:46:02.032Z,5.63
2019-06-10T12:48:34.052Z,5.87
2019-06-10T12:51:07.633Z,5.67
2019-06-10T12:53:32.676Z,5.47
2019-06-10T12:56:07.301Z,4.83
2019-06-10T12:58:33.478Z,5.73
2019-06-10T13:01:05.387Z,5.90
2019-06-10T13:03:33.803Z,5.40
2019-06-10T13:06:07.350Z,5.30
2019-06-10T13:08:36.082Z,5.47
2019-06-10T13:11:04.791Z,5.87
2019-06-10T13:13:33.305Z,4.93
2019-06-10T13:16:06.739Z,5.63
2019-06-10T13:18:32.085Z,5.30
2019-06-10T13:21:06.361Z,5.63
2019-06-10T13:23:34.572Z,5.63
2019-06-10T13:26:04.285Z,5.80
2019-06-10T13:28:32.513Z,6.10
2019-06-10T13:31:04.412Z,6.30
2019-06-10T13:33:33.203Z,6.13
2019-06-10T13:36:04.738Z,6.37
2019-06-10T13:38:33.171Z,6.43
2019-06-10T13:41:02.885Z,6.60
2019-06-10T13:43:33.894Z,7.10
2019-06-10T13:46:03.216Z,6.30
2019-06-10T13:48:32.671Z,7.30
2019-06-10T13:51:04.738Z,7.03
2019-06-10T13:53:31.363Z,6.40
2019-06-10T13:56:24.206Z,7.23
2019-06-10T13:58:30.069Z,7.80
2019-06-10T14:00:59.830Z,8.30
2019-06-10T14:03:28.443Z,7.37
2019-06-10T14:06:01.254Z,7.87
2019-06-10T14:08:27.189Z,8.17
2019-06-10T14:10:55.678Z,7.30
2019-06-10T14:13:24.153Z,8.10
2019-06-10T14:15:54.089Z,8.70
2019-06-10T14:18:23.401Z,8.30
2019-06-10T14:20:53.120Z,8.07
2019-06-10T14:23:22.314Z,7.97
2019-06-10T14:25:52.560Z,8.60
2019-06-10T14:28:38.422Z,8.50
2019-06-10T14:30:53.760Z,7.97
2019-06-10T14:33:23.314Z,7.93
2019-06-10T14:35:53.397Z,7.90
2019-06-10T14:38:22.364Z,7.77
2019-06-10T14:40:52.498Z,7.50
2019-06-10T14:43:23.238Z,7.17
2019-06-10T14:45:53.432Z,8.57
2019-06-10T14:48:23.269Z,7.60
2019-06-10T14:50:52.367Z,7.70
2019-06-10T14:53:22.956Z,8.27
2019-06-10T14:55:53.309Z,8.17
2019-06-10T14:58:23.181Z,7.93
2019-06-10T15:00:54.281Z,7.40
2019-06-10T15:03:21.677Z,8.03
2019-06-10T15:05:52.658Z,8.23
2019-06-10T15:08:22.789Z,7.87
2019-06-10T15:10:52.776Z,8.50
2019-06-10T15:13:23.440Z,8.27
2019-06-10T15:15:53.206Z,8.47
2019-06-10T15:18:23.575Z,8.57
2019-06-10T15:20:53.527Z,8.13
2019-06-10T15:23:23.559Z,7.23
2019-06-10T15:25:56.032Z,8.17
2019-06-10T15:28:23.656Z,8.27
2019-06-10T15:31:13.494Z,8.20
2019-06-10T15:33:42.986Z,8.20
2019-06-10T15:36:13.095Z,8.20
2019-06-10T15:38:43.899Z,8.10
2019-06-10T15:41:15.020Z,8.20
2019-06-10T15:43:42.469Z,8.30
2019-06-10T15:46:12.941Z,7.93
2019-06-10T15:51:28.730Z,7.60
2019-06-10T15:53:57.220Z,8.10
2019-06-10T15:56:38.726Z,7.80
2019-06-10T15:58:55.952Z,7.93
2019-06-10T16:01:27.041Z,8.00
2019-06-10T16:03:54.788Z,8.13
2019-06-10T16:06:24.369Z,8.27
2019-06-10T16:08:53.122Z,7.90
2019-06-10T16:11:26.364Z,8.20
2019-06-10T16:13:53.370Z,7.63
2019-06-10T16:16:23.062Z,8.20
2019-06-10T16:18:52.813Z,8.33
2019-06-10T16:21:23.699Z,8.60
2019-06-10T16:23:53.389Z,8.53
2019-06-10T16:26:26.301Z,8.47
2019-06-10T16:28:53.388Z,8.03
2019-06-10T16:31:25.547Z,7.83
2019-06-10T16:33:52.716Z,8.27
2019-06-10T16:36:24.408Z,8.30
2019-06-10T16:38:52.802Z,8.10
2019-06-10T16:41:26.052Z,8.43
2019-06-10T16:43:52.574Z,7.87
2019-06-10T16:46:22.344Z,8.23
2019-06-10T16:48:52.751Z,7.83
2019-06-10T16:51:21.612Z,8.27
2019-06-10T16:53:50.189Z,8.50
2019-06-10T16:56:19.684Z,8.37
2019-06-10T16:58:48.132Z,8.10
2019-06-10T17:01:18.207Z,8.17
2019-06-10T17:03:46.999Z,8.60
2019-06-10T17:06:15.616Z,8.60
2019-06-10T17:08:44.077Z,8.20
2019-06-10T17:11:12.645Z,8.27
2019-06-10T17:13:42.291Z,8.37
2019-06-10T17:16:12.777Z,8.33
2019-06-10T17:18:41.487Z,7.60
2019-06-10T17:21:09.992Z,7.73
2019-06-10T17:23:38.449Z,7.90
2019-06-10T17:26:06.965Z,8.10
2019-06-10T17:28:36.773Z,7.93
2019-06-10T17:31:05.575Z,8.20
2019-06-10T17:33:35.631Z,8.00
2019-06-10T17:36:04.347Z,8.53
2019-06-10T17:38:33.150Z,8.30
2019-06-10T17:41:02.920Z,8.60
2019-06-10T17:43:34.004Z,8.60
2019-06-10T17:46:03.364Z,8.13
2019-06-10T17:48:33.772Z,8.27
2019-06-10T17:51:02.366Z,7.80
2019-06-10T17:53:33.357Z,8.20
2019-06-10T17:56:03.213Z,7.63
2019-06-10T17:58:43.366Z,8.20
2019-06-10T18:01:02.251Z,8.73
2019-06-10T18:03:31.331Z,8.50
2019-06-10T18:06:02.593Z,8.03
2019-06-10T18:08:30.189Z,9.10
2019-06-10T18:10:58.674Z,8.50
2019-06-10T18:13:28.068Z,8.60
2019-06-10T18:15:56.600Z,8.90
2019-06-10T18:18:26.319Z,8.90
2019-06-10T18:20:54.930Z,8.60
2019-06-10T18:23:24.864Z,8.63
2019-06-10T18:25:53.475Z,9.00
2019-06-10T18:28:22.749Z,8.93
2019-06-10T18:30:53.305Z,8.80
2019-06-10T18:33:23.045Z,8.10
2019-06-10T18:35:53.219Z,8.70
2019-06-10T18:38:22.130Z,8.80
2019-06-10T18:40:53.372Z,9.27
2019-06-10T18:43:22.890Z,9.03
2019-06-10T18:45:53.190Z,8.17
2019-06-10T18:48:23.105Z,8.37
2019-06-10T18:50:53.250Z,8.73
2019-06-10T18:53:23.390Z,8.47
2019-06-10T18:55:54.773Z,8.03
2019-06-10T18:58:22.803Z,8.17
2019-06-10T19:01:00.707Z,8.40
2019-06-10T19:03:23.425Z,8.57
2019-06-10T19:05:52.854Z,8.43
2019-06-10T19:08:22.326Z,8.70
2019-06-10T19:10:53.687Z,8.57
2019-06-10T19:13:22.478Z,8.93
2019-06-10T19:15:53.153Z,8.63
2019-06-10T19:18:23.375Z,8.57
2019-06-10T19:20:52.956Z,8.57
2019-06-10T19:23:22.679Z,9.10
2019-06-10T19:25:52.546Z,8.90
2019-06-10T19:28:22.932Z,8.40
2019-06-10T19:30:53.425Z,9.20
2019-06-10T19:33:23.853Z,9.30
2019-06-10T19:35:53.207Z,8.53
2019-06-10T19:38:23.134Z,8.63
2019-06-10T19:40:52.460Z,8.30
2019-06-10T19:43:21.134Z,8.90
2019-06-10T19:45:49.690Z,9.00
2019-06-10T19:48:18.193Z,9.33
2019-06-10T19:50:50.166Z,8.93
2019-06-10T19:53:17.378Z,8.63
2019-06-10T19:55:46.135Z,9.83
2019-06-10T19:58:14.907Z,8.50
2019-06-10T20:00:50.724Z,8.60
2019-06-10T20:03:13.762Z,9.60
2019-06-10T20:05:44.921Z,8.50
2019-06-10T20:08:12.447Z,9.87
2019-06-10T20:10:42.293Z,10.20
2019-06-10T20:13:10.938Z,9.83
2019-06-10T20:15:39.546Z,10.00
2019-06-10T20:18:08.044Z,10.30
2019-06-10T20:20:38.201Z,10.57
2019-06-10T20:23:08.855Z,10.07
2019-06-10T20:25:38.356Z,10.20
2019-06-10T20:28:06.945Z,10.40
2019-06-10T20:30:37.000Z,10.63
2019-06-10T20:33:05.711Z,10.17
2019-06-10T20:35:34.200Z,9.80
2019-06-10T20:38:05.091Z,10.20
2019-06-10T20:40:35.497Z,10.83
2019-06-10T20:43:03.388Z,10.50
2019-06-10T20:45:33.167Z,11.03
2019-06-10T20:48:02.761Z,11.57
2019-06-10T20:50:32.565Z,11.10
2019-06-10T20:53:11.871Z,11.30
2019-06-10T20:55:40.685Z,10.70
2019-06-10T20:58:06.932Z,10.63
2019-06-10T21:00:40.574Z,10.73
2019-06-10T21:03:07.895Z,11.00
2019-06-10T21:05:36.677Z,11.67
2019-06-10T21:08:05.925Z,12.17
2019-06-10T21:10:36.476Z,11.93
2019-06-10T21:13:08.179Z,11.90
2019-06-10T21:15:37.435Z,12.10
2019-06-10T21:18:06.300Z,12.13
2019-06-10T21:20:34.848Z,12.40
2019-06-10T21:23:03.498Z,12.20
2019-06-10T21:25:32.643Z,13.33
2019-06-10T21:28:03.326Z,12.57
2019-06-10T21:30:41.329Z,12.30
2019-06-10T21:33:03.506Z,12.00
2019-06-10T21:35:34.276Z,12.43
2019-06-10T21:38:03.137Z,12.00
2019-06-10T21:40:33.015Z,13.03
2019-06-10T21:43:02.997Z,12.67
2019-06-10T21:45:32.542Z,13.13
2019-06-10T21:48:02.321Z,12.37
2019-06-10T21:50:33.355Z,12.33
2019-06-10T21:53:02.944Z,14.00
2019-06-10T21:55:33.187Z,12.93
2019-06-10T21:58:03.676Z,12.87
2019-06-10T22:00:52.035Z,13.33
2019-06-10T22:03:07.118Z,13.40
2019-06-10T22:05:35.576Z,14.10
2019-06-10T22:08:04.068Z,13.83
2019-06-10T22:10:33.611Z,12.70
2019-06-10T22:13:03.143Z,13.97
2019-06-10T22:15:33.388Z,13.73
2019-06-10T22:18:02.366Z,14.53
2019-06-10T22:20:32.421Z,14.67
2019-06-10T22:23:02.571Z,15.13
2019-06-10T22:25:32.833Z,15.33
2019-06-10T22:28:02.782Z,15.10
2019-06-10T22:30:32.214Z,16.43
2019-06-10T22:33:03.134Z,15.80
2019-06-10T22:35:31.156Z,16.43
2019-06-10T22:37:59.633Z,17.30
2019-06-10T22:40:28.198Z,16.60
2019-06-10T22:42:56.876Z,16.33
2019-06-10T22:45:25.623Z,17.03
2019-06-10T22:47:55.403Z,15.87
2019-06-10T22:50:24.328Z,14.97
2019-06-10T22:52:55.603Z,15.17
2019-06-10T22:55:23.030Z,16.73
2019-06-10T22:57:54.696Z,15.60
2019-06-10T23:00:22.980Z,16.63
2019-06-10T23:02:54.612Z,16.57
2019-06-10T23:05:23.314Z,17.23
2019-06-10T23:07:53.235Z,16.60
2019-06-10T23:10:22.899Z,17.83
2019-06-10T23:12:54.737Z,17.10
2019-06-10T23:15:23.475Z,17.53
2019-06-10T23:17:55.084Z,17.23
2019-06-10T23:20:22.370Z,17.43
2019-06-10T23:22:54.395Z,17.50
2019-06-10T23:25:22.146Z,17.23
2019-06-10T23:27:54.196Z,17.57
2019-06-10T23:30:22.447Z,17.67
2019-06-10T23:32:54.426Z,16.13
2019-06-10T23:35:23.019Z,15.63
2019-06-10T23:37:54.829Z,15.67
2019-06-10T23:40:23.350Z,15.37
2019-06-10T23:42:53.143Z,15.53
2019-06-10T23:45:22.352Z,16.30
2019-06-10T23:47:52.959Z,15.50
2019-06-10T23:50:22.595Z,16.63
2019-06-10T23:52:54.092Z,15.63
2019-06-10T23:55:22.736Z,16.50
2019-06-10T23:57:53.032Z,16.13
